TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1374939408,5804,496.9599914550781000,17.0893001556396500,36.3813018798828100,214.6231994628906200,185.4606933593750000,17.0866508483886720,32.1859588623046900,57,296,64,66,62,9744,2146960320,2147516370,2147274084,2147463579,2147083117,2146952173,2147657965,2147120832,1467,-1,8,16563
1374939529,5807,485.9400024414062500,17.2145996093750000,36.4075012207031250,217.3972930908203000,181.3314971923828000,17.2111797332763670,31.9799995422363280,56,293,64,67,61,9745,2146960923,2147512448,2147272914,2147458048,2147081773,2146954980,2147654930,2147120173,759,-1,8,40710
1374939652,5804,474.7200012207031000,17.3290004730224600,36.4252014160156250,218.9499053955078000,177.5910034179687500,17.3239898681640620,31.8461208343505860,57,294,65,67,61,9738,2146958025,2147512749,2147274029,2147457014,2147082395,2146953499,2147651602,2147125961,3174,-1,8,49156
1374939762,5805,464.6700134277344000,17.4456996917724600,36.4474983215332000,220.0081024169922000,173.6846008300781200,17.4418392181396500,31.7369804382324220,56,293,64,67,61,9748,2146960768,2147513298,2147270025,2147457316,2147085019,2146954084,2147650934,2147130166,2201,-1,8,11963
1374939883,5807,453.6000061035156000,17.6028003692626950,36.4816017150878900,222.9978027343750000,168.5249938964843800,17.5975208282470700,31.5108699798584000,56,294,64,68,60,9729,2146955830,2147512292,2147274395,2147455872,2147083300,2146953746,2147651702,2147127158,1704,-1,8,22559
1374940006,5807,442.4700012207031000,17.6784992218017580,36.4964981079101560,225.3090057373047000,165.8858032226562500,17.6771697998046880,31.3567695617675780,58,299,65,67,62,9738,2146960877,2147513600,2147271131,2147458404,2147083803,2146958308,2147654208,2147123236,930,-1,8,16644
1374940127,5804,431.6700134277344000,17.7336997985839840,36.5028991699218750,224.3890075683593800,163.9813995361328000,17.7346401214599600,31.3780994415283200,56,300,63,66,61,9730,2146956470,2147513005,2147272841,2147453979,2147083117,2146957019,2147651556,2147123264,3444,-1,8,43989
1374940261,5809,420.1099853515625000,17.8285999298095700,36.5157012939453100,223.9347991943359400,160.7431030273437500,17.8323993682861330,31.3572502136230470,56,302,65,67,61,9731,2146958802,2147513206,2147272713,2147455222,2147085961,2146952329,2147652013,2147122724,1867,-1,8,54156
1374940382,5806,409.7600097656250000,17.8959007263183600,36.5275001525878900,224.8135070800781200,158.8522033691406200,17.8894901275634770,31.2866096496582030,56,297,66,67,61,9740,2146959981,2147513718,2147269833,2147455460,2147079808,2146956169,2147650304,2147129042,1288,-1,8,18525
1374940514,5806,398.6199951171875000,17.9857997894287100,36.5433006286621100,225.7288970947265600,155.7843933105468800,17.9821300506591800,31.1987495422363280,56,295,64,67,60,9739,2146959149,2147514486,2147268379,2147452982,2147081590,2146951177,2147650230,2147126646,100,-1,8,26687
1374940648,5804,387.3999938964844000,18.0238990783691400,36.5428009033203100,225.8432006835937500,154.5256958007812500,18.0201396942138670,31.1761398315429700,56,301,66,68,60,9742,2146959469,2147513938,2147267474,2147452507,2147079241,2146959168,2147653129,2147133540,2468,-2,8,31131
1374940780,5803,376.4599914550781000,18.0944004058837900,36.5488014221191400,226.7167968750000000,152.0964050292968800,18.0935096740722660,31.0994091033935550,57,291,65,67,60,9733,2146960804,2147511460,2147270692,2147451721,2147075154,2146955520,2147647734,2147126601,1353,-1,8,26385
1374940914,5807,365.2200012207031000,18.1658000946044920,36.5565986633300800,228.0180053710937500,149.8981933593750000,18.1599197387695300,31.0044193267822270,56,294,66,66,60,9736,2146962532,2147514331,2147268516,2147450724,2147078336,2146956315,2147649517,2147127835,273,-1,8,17829
1374941046,5810,353.9599914550781000,18.1767997741699220,36.5583992004394500,228.2935028076172000,148.9707946777343800,18.1879291534423830,30.9784107208251950,57,298,64,67,58,9735,2146959734,2147514441,2147267748,2147450724,2147084160,2146957622,2147650221,2147128905,2746,-1,8,58711
1374941167,5806,343.6799926757812500,18.2863998413085940,36.5769996643066400,224.9138946533203000,145.9391937255859400,18.2795295715332030,31.1073894500732420,57,301,65,67,60,9739,2146958610,2147513517,2147270098,2147453513,2147076288,2146957650,2147648219,2147128155,2699,-1,8,8617
1374941301,5806,332.4800109863281000,18.3549003601074220,36.5834999084472660,223.1607971191406200,143.5847015380859400,18.3506908416748050,31.1648292541503900,56,293,64,67,61,9735,2146960612,2147513325,2147267986,2147453074,2147078692,2146958089,2147648393,2147127862,2058,-1,8,58030
1374941433,5808,321.6400146484375000,18.4218997955322270,36.5871009826660160,222.2778930664062500,141.3045959472656200,18.4196090698242200,31.1792602539062500,58,297,64,68,59,9737,2146959817,2147511689,2147267803,2147452745,2147081078,2146961005,2147651547,2147127725,1752,-1,8,26666
1374941578,5805,310.2200012207031000,18.4787998199462900,36.5858993530273440,223.5388031005859400,139.4221954345703000,18.4765090942382800,31.0895690917968750,57,297,66,67,60,9726,2146964534,2147512329,2147270665,2147449152,2147074651,2146956150,2147651858,2147129371,420,-1,8,55695
1374941721,5804,299.4400024414062500,18.5209999084472660,36.5802993774414060,227.1591033935547000,138.0897979736328000,18.5167999267578120,30.8892993927001950,56,302,64,66,60,9731,2146959204,2147510637,2147269878,2147449234,2147071524,2146958098,2147653257,2147127122,2487,-1,8,26933
1374941864,5803,288.4299926757812500,18.6033992767334000,36.5884017944335940,229.7218933105468800,135.1450958251953000,18.6058406829834000,30.7226905822753900,57,299,64,69,59,9730,2146959835,2147513728,2147272987,2147446390,2147076333,2146959204,2147650925,2147128009,1955,-1,8,37077
1374941993,5807,276.5299987792969000,18.7084999084472660,36.5918006896972660,227.0070037841797000,131.9499969482422000,18.7024803161621100,30.8147697448730470,58,297,64,68,61,9732,2146961234,2147513718,2147267657,2147448228,2147071744,2146960749,2147649069,2147126473,988,-1,8,31462
1374942114,5810,264.7600097656250000,18.8192005157470700,36.5936012268066400,227.0830993652343800,128.3246002197265600,18.8121700286865230,30.7627296447753900,56,299,64,67,60,9727,2146957714,2147512310,2147268790,2147446656,2147080795,2146965458,2147649700,2147126427,53,-1,8,6574
1374942226,5807,253.8600006103515600,18.9144992828369140,36.5950012207031250,228.6432952880859400,125.1148986816406200,18.9093093872070300,30.6423797607421880,56,303,64,67,59,9728,2146957869,2147514624,2147269229,2147447725,2147068589,2146966436,2147652818,2147127286,3270,-1,8,6659
1374942336,5808,243.2299957275390600,18.9843006134033200,36.5942993164062500,231.1018981933593800,122.4773025512695300,18.9891490936279300,30.4869194030761720,56,301,63,66,59,9726,2146958555,2147513773,2147270171,2147446637,2147079003,2146965897,2147660041,2147127387,2626,-1,8,20847
1374942457,5804,231.7299957275390600,19.1634998321533200,36.5983009338378900,234.7967071533203000,116.8464965820312500,19.1596698760986330,30.2345600128173830,57,298,64,67,59,9726,2146959661,2147514715,2147267364,2147448164,2147082715,2146971062,2147672100,2147126829,2562,-2,9,34980
1374942569,5803,221.5899963378906200,19.2705993652343750,36.5942001342773440,230.7492980957031200,113.1027984619140600,19.2730808258056640,30.3803901672363280,57,299,65,66,60,9726,2146959515,2147514944,2147269531,2147446939,2147070893,2146977462,2147686582,2147130102,1948,-1,8,57957
1374942701,5803,210.3300018310547000,19.4109001159667970,36.5979995727539060,235.8262939453125000,108.4968032836914000,19.4126796722412100,30.0761604309082030,56,303,65,67,59,9726,2146960804,2147514706,2147268160,2147447414,2147085403,2147007515,2147727926,2147130194,1353,-1,8,46486
1374942835,5804,199.5299987792968800,19.5522003173828120,36.6026000976562500,238.1273956298828000,103.9768981933593800,19.5497398376464840,29.9087104797363280,57,298,63,67,59,9731,2146959250,2147516626,2147278354,2147444763,2147097773,2147110098,2147921609,2147145819,430,-1,8,8048
1374942890,5807,195.1399993896484400,19.6231994628906250,36.6044998168945300,238.9895019531250000,101.6318969726562500,19.6208705902099600,29.8380107879638670,57,298,64,68,58,9724,2146958464,2147519936,2147281206,2147445906,2147102482,2147197586,2148081252,2147153289,9,-1,8,8603
1374942945,5801,190.7500000000000000,19.6746997833251950,36.6067008972168000,239.3547058105468800,100.1102981567382800,19.6670303344726560,29.8011894226074220,58,305,65,68,59,9728,2146959405,2147518683,2147277760,2147447204,2147107858,2147200384,2148072210,2147152347,3431,-1,8,14137
1374943000,5807,186.3000030517578000,19.7450008392334000,36.6122016906738300,239.3498992919922000,97.3960494995117200,19.7493991851806640,29.7661991119384770,58,309,64,67,58,9722,2146960786,2147524050,2147286070,2147444379,2147122267,2147290468,2148218514,2147163657,31,-1,8,38708
1374943055,5805,181.8600006103515600,19.8493003845214840,36.6214981079101560,239.2516937255859400,94.0071868896484400,19.8522701263427730,29.7269401550292970,59,303,63,69,60,9721,2146961453,2147524096,2147289033,2147446299,2147122998,2147346614,2148310336,2147168000,3215,-1,8,57084
1374943110,5806,177.4700012207031200,19.8826999664306640,36.6241989135742200,239.3993988037109400,93.1959228515625000,19.8768997192382800,29.7095603942871100,60,299,64,66,60,9720,2146960109,2147524964,2147287414,2147444946,2147145654,2147393298,2148386377,2147175268,3079,-1,8,674
1374943190,5807,171.5800018310547000,19.9785995483398440,36.6297988891601560,239.2837982177734400,89.9986267089843800,19.9740009307861330,29.6736202239990230,60,299,65,67,59,9713,2146961243,2147526208,2147294482,2147443830,2147161078,2147477156,2148511469,2147177325,2670,-2,8,60313
1374943245,5805,168.1900024414062500,20.0263996124267580,36.6335983276367200,239.3385009765625000,88.5259780883789000,20.0187397003173830,29.6517295837402340,60,306,65,66,61,9727,2146961225,2147526582,2147293842,2147442486,2147174784,2147533046,2148593856,2147184228,2111,-2,8,35233
1374943311,5803,164.3399963378906200,20.1341991424560550,36.6481018066406250,238.0554046630859400,84.9918365478515600,20.1261291503906250,29.6659698486328120,59,305,64,67,59,9728,2146964141,2147530486,2147299748,2147443465,2147197357,2147598134,2148700315,2147195309,1642,-1,8,6648
1374943388,5805,160.1199951171875000,20.2761001586914060,36.6603012084960940,235.0917968750000000,80.2261199951171900,20.2710208892822270,29.7432403564453120,60,306,66,68,60,9719,2146962916,2147534299,2147305682,2147444196,2147220736,2147679177,2148818139,2147201197,1949,-1,9,19731
1374943454,5804,156.7299957275390600,20.3479995727539060,36.6549987792968750,237.1703948974609400,77.9236068725586000,20.3410491943359380,29.6161499023437500,61,308,65,67,60,9720,2146962084,2147538989,2147310912,2147440438,2147241636,2147756077,2148925568,2147206418,2030,-2,8,9207
1374943544,5810,152.3500061035156200,20.4281005859375000,36.6533012390136700,241.1441040039062500,75.3394165039062500,20.4196701049804700,29.3991203308105470,61,309,64,66,59,9712,2146962249,2147538779,2147310957,2147443977,2147271012,2147843803,2149051026,2147217846,1690,-2,9,11670
1374943621,5805,148.4400024414062500,20.5457992553710940,36.6655006408691400,240.1920928955078000,71.6383972167968800,20.5323200225830080,29.3952598571777340,62,312,65,68,60,9711,2146965394,2147542208,2147313554,2147442596,2147312265,2147963510,2149210322,2147227227,1248,-1,8,64695
1374943698,5805,144.5200042724609400,20.6958007812500000,36.6753997802734400,235.5769958496093800,66.5215682983398400,20.6881504058837900,29.5436897277832030,63,316,65,68,59,9702,2146963227,2147542400,2147318445,2147440073,2147328777,2147951963,2149184914,2147229659,952,-1,9,59248
1374943775,5805,140.5899963378906200,20.7954998016357420,36.6688003540039060,237.2384948730468800,63.2925186157226560,20.7865390777587900,29.4245491027832030,63,315,65,68,58,9705,2146969517,2147552475,2147337590,2147441828,2147460690,2148406189,2149863396,2147270555,1127,-1,8,56254
1374943865,5807,136.3000030517578000,20.8397006988525400,36.6689987182617200,243.6567993164062500,61.8125915527343750,20.8316497802734380,29.1122398376464840,63,315,65,66,59,9708,2146967094,2147544402,2147316534,2147439396,2147370816,2147974610,2149126290,2147223360,1822,-1,9,28951
1374943942,5803,132.7200012207031200,20.9515991210937500,36.6650009155273440,244.9205932617187500,57.9654197692871100,20.9489593505859380,29.0065002441406250,64,314,65,68,59,9704,2146962550,2147532699,2147295780,2147435008,2147278482,2147592036,2148532086,2147186267,2005,-1,9,14896
1374944041,5804,128.8500061035156200,21.0862998962402340,36.6659011840820300,238.5328979492187500,53.8191909790039060,21.0754604339599600,29.2436790466308600,67,315,64,67,59,9693,2146965604,2147531666,2147293558,2147438180,2147269174,2147519954,2148404306,2147179547,2045,-1,8,15403
1374944164,5804,125.0699996948242200,21.2143001556396500,36.6610984802246100,235.8446044921875000,49.6782608032226560,21.2018795013427730,29.3154201507568360,68,316,64,68,59,9693,2146964434,2147531958,2147295076,2147439643,2147309476,2147598016,2148505764,2147186852,2358,-1,9,50007
1374944318,5805,121.3099975585937500,21.4136009216308600,36.6638984680175800,233.1775054931640600,43.3403396606445300,21.3955097198486330,29.3597602844238280,71,318,64,68,57,9691,2146978349,2147559533,2147339721,2147438171,2147705426,2148640009,2149973440,2147291209,1657,-1,9,65417
1374944508,5805,117.1399993896484400,21.4923000335693360,36.6581993103027340,234.1831970214843800,40.3950195312500000,21.4855499267578120,29.2746696472167970,72,317,64,67,58,9682,2146983378,2147572397,2147359524,2147438774,2147837019,2148872841,2150280411,2147315072,1360,-2,9,13764
1374944629,5805,112.8799972534179700,21.7399005889892580,36.6422996520996100,239.5635986328125000,32.6295890808105500,21.7231693267822270,28.9275398254394530,73,317,65,68,59,9680,2146987318,2147571821,2147358784,2147437193,2147935341,2148920320,2150244690,2147321161,1407,-2,9,42094
1374944770,5804,109.0000000000000000,22.0016994476318360,36.6293983459472660,246.3063049316406200,24.5922298431396500,21.9694099426269530,28.5244998931884770,76,322,64,69,59,9662,2147031881,2147649746,2147493750,2147442688,2149203904,2151669650,2154030454,2147616064,1222,-1,9,8847
1374944891,5806,105.1200027465820300,22.1037998199462900,36.6226997375488300,244.2200012207031200,20.6130790710449220,22.0914402008056640,28.5667991638183600,78,321,65,69,58,9658,2146987638,2147565174,2147344045,2147436032,2147927414,2148633380,2149746560,2147293915,1244,-2,9,16930
1374945023,5804,101.2500000000000000,22.3418006896972660,36.6122016906738300,242.1338958740234400,13.1633396148681640,22.3201293945312500,28.5663604736328120,80,325,65,68,58,9628,2146986020,2147567570,2147341760,2147434624,2147997165,2148644370,2149692717,2147298642,936,-1,8,22842
1374945107,5802,98.4899978637695300,22.5160007476806640,36.6040000915527340,241.5839996337890600,7.4222979545593260,22.4965801239013670,28.5191898345947270,80,326,65,69,59,9628,2146993234,2147563958,2147338697,2147433673,2148043081,2148627693,2149602185,2147296073,1079,-1,8,28890
1374945162,5805,96.0699996948242200,22.5370006561279300,36.5979995727539060,242.3558959960937500,6.6804618835449220,22.5193901062011720,28.4753608703613280,79,322,66,70,59,9622,2146995282,2147565266,2147341147,2147432557,2148106496,2148664356,2149590409,2147298971,1520,-1,9,42259
1374945217,5804,93.6999969482421900,22.6583995819091800,36.5985984802246100,242.9669036865234400,2.5473029613494873,22.6465492248535160,28.3966808319091800,80,324,65,68,58,9633,2146998866,2147571328,2147345115,2147434779,2148221467,2148789613,2149688950,2147309385,1656,-2,9,7017
1374945272,5804,91.6200027465820300,22.8931007385253900,36.5658988952636700,242.4824066162109400,-5.2760567665100100,22.8875007629394530,28.3207607269287100,83,325,66,70,57,9627,2147006500,2147579145,2147349156,2147435190,2148344896,2148932050,2149812342,2147324352,1436,-3,9,24216
1374945327,5804,90.5599975585937500,23.1881999969482420,36.5523986816406250,244.5653991699218800,-14.2600202560424800,23.1646404266357420,28.1171607971191400,77,318,66,69,57,9620,2147004306,2147577334,2147348662,2147435538,2148373321,2148948498,2149821440,2147324736,1559,-3,9,20530
1374945521,5808,88.6900024414062500,23.7926006317138670,36.4667015075683600,246.7760009765625000,-31.4979991912841800,23.6977996826171880,27.8078308105468750,75,317,65,67,57,9628,2147003072,2147574838,2147339154,2147429138,2148279040,2148762230,2149567286,2147306578,1729,-1,9,8594
1374945760,5804,86.5000000000000000,23.9535999298095700,36.4552993774414060,249.1259002685547000,-38.3066101074218750,23.9089107513427730,27.6232795715332030,73,318,64,70,58,9622,2147018934,2147592146,2147357376,2147429275,2148674669,2149273883,2150041691,2147355483,684,-1,9,54307
1374946065,5803,84.1900024414062500,24.3738002777099600,36.4472999572753900,246.6634063720703000,-53.3562583923339840,24.3766593933105470,27.5446701049804700,72,320,65,69,56,9618,2147018880,2147587675,2147352027,2147423131,2148658706,2149201069,2149910308,2147346486,1645,-3,9,9951
1374946164,5805,82.8499984741211000,24.5233993530273440,36.4009017944335940,247.6011047363281200,-57.3344306945800800,24.5005702972412100,27.4556198120117200,72,321,64,71,56,9627,2147023424,2147594761,2147359030,2147422034,2148810523,2149402066,2150098706,2147366692,1143,-1,9,1693
1374946381,5803,80.0699996948242200,24.5545005798339840,36.3997001647949200,250.8672943115234400,-58.9397506713867200,24.5506000518798830,27.2973899841308600,68,322,65,70,57,9615,2147063396,2147640978,2147407872,2147426761,2149819090,2150689280,2151295506,2147484772,1508,-1,9,40979
1374946436,5807,77.9599990844726600,24.5568008422851560,36.3981018066406250,251.7218933105468800,-59.0581703186035160,24.5542907714843750,27.2600898742675780,68,320,65,70,57,9626,2147091227,2147669339,2147436086,2147425929,2150446820,2151452717,2151952649,2147552777,1662,-1,9,64480
1374946491,5806,75.9300003051757800,24.7567996978759770,36.3830986022949200,253.0774993896484400,-64.7843627929687500,24.7329101562500000,27.1338195800781250,67,320,65,69,55,9616,2147119168,2147702838,2147465581,2147427236,2151160420,2152296987,2152674953,2147627629,2119,-2,9,50023
1374946546,5806,74.3700027465820300,24.9839000701904300,36.3681983947753900,254.1078948974609400,-71.7479629516601600,24.9504604339599600,27.0065803527832030,67,318,65,71,56,9621,2147143149,2147727716,2147492864,2147431241,2151794834,2153077504,2153347602,2147698240,1724,-1,8,22352
1374946641,5806,72.0899963378906200,25.1361999511718750,36.3613014221191400,257.0002136230469000,-77.2156982421875000,25.1215305328369140,26.8218498229980470,65,319,65,69,56,9624,2147198043,2147785718,2147554651,2147431488,2153100224,2154655131,2154692022,2147833910,850,-1,9,52952
1374946707,5804,70.0899963378906200,25.3365993499755860,36.3321990966796900,261.8197937011719000,-82.2517929077148400,25.2793006896972660,26.5671997070312500,65,319,64,69,56,9629,2147235849,2147829284,2147597997,2147433782,2154137801,2155877257,2155706733,2147939712,710,-1,8,53754
1374946784,5809,68.5800018310546900,25.3782005310058600,36.3331985473632800,271.8190917968750000,-84.8057785034179700,25.3593902587890620,26.1470794677734380,65,319,64,69,56,9627,2147268992,2147856704,2147622866,2147434797,2154790774,2156614601,2156285513,2148003300,1014,-1,8,36928
1374946861,5807,67.6200027465820300,25.3896007537841800,36.3339004516601560,280.4238891601562500,-85.6096572875976600,25.3845996856689450,25.8154602050781250,65,318,65,69,56,9610,2147307849,2147899218,2147662701,2147435245,2155757010,2157776740,2157254921,2148102253,1346,-1,9,38398
1374946979,5804,65.1600036621093800,25.7672004699707030,36.3308982849121100,278.6830139160156000,-97.1057281494140600,25.7458000183105470,25.7439594268798830,63,315,65,70,55,9619,2147415222,2148007177,2147754889,2147442249,2158289234,2160603629,2159418532,2148331904,1268,-2,9,52552
1374947056,5802,63.2700004577636700,25.9351005554199220,36.3235015869140600,278.7713012695312500,-102.0031967163086000,25.8999996185302730,25.6828498840332030,64,317,65,70,55,9622,2147487323,2148073929,2147815104,2147444918,2160057810,2162538112,2160854336,2148484909,1019,-2,9,44963
1374947144,5804,61.5999984741210940,26.0266990661621100,36.3055992126464840,286.1578063964844000,-105.6844024658203100,26.0160293579101560,25.3714809417724600,63,315,64,68,54,9629,2147560045,2148144722,2147873938,2147449206,2161815387,2164482139,2162303204,2148632429,1139,-2,9,45972
1374947295,5808,59.3300018310546900,26.4444007873535160,36.2202987670898440,291.5855102539062500,-118.7839965820312500,26.4298591613769530,25.0266399383544920,63,316,65,69,53,9619,2147688877,2148268169,2147975021,2147455661,2165027785,2167891574,2164742537,2148894363,1589,-2,8,57792
1374947566,5803,57.5000000000000000,26.7782001495361330,36.1539993286132800,303.5768127441406000,-129.1938018798828000,26.7597808837890620,24.4975700378417970,62,312,65,69,55,9629,2147828882,2148400384,2148095533,2147463716,2168252086,2171410514,2167448557,2149196324,368,-2,9,37371
1374947731,5805,56.8800010681152340,26.7931995391845700,36.1556015014648440,332.8027038574219000,-130.2911987304687500,26.7946205139160160,23.5623798370361330,63,310,65,70,55,9634,2147895561,2148473261,2148157613,2147465307,2169995949,2173406262,2169046006,2149384429,3061,-2,9,7648
1374947872,5804,55.2299995422363300,26.9319000244140620,36.1489982604980500,340.8414001464844000,-135.2178955078125000,26.9511508941650400,23.2686805725097660,62,308,65,71,55,9629,2148059538,2148631881,2148291401,2147477202,2174074468,2177779547,2172332845,2149779483,3060,-2,9,39553
1374948026,5804,53.0999984741210940,27.4151000976562500,36.1441993713378900,320.2229003906250000,-148.8627929687500000,27.3858203887939450,23.7358493804931640,62,307,63,70,54,9615,2148296566,2148846985,2148464073,2147488448,2179819510,2183858322,2176679396,2150266313,2441,-2,9,40879
1374948196,5807,51.8199996948242200,27.5293006896972660,36.1511993408203100,335.4627990722656000,-153.1228027343750000,27.5218791961669920,23.2243900299072270,62,306,65,70,55,9614,2148491456,2149023981,2148602148,2147500745,2184755949,2188936950,2180243794,2150695213,2571,-2,9,15722
1374948253,5807,49.7999992370605500,27.5967998504638670,36.1464004516601560,334.6778869628906000,-155.8589935302734400,27.6093692779541000,23.2166500091552730,62,306,63,70,53,9608,2148679222,2149185645,2148725531,2147513929,2189330441,2193507136,2183359149,2151100370,2370,-1,9,42643
1374948322,5809,47.6899986267089840,27.7078990936279300,36.1417999267578100,340.7272949218750000,-159.1251983642578000,27.7138996124267580,23.0021896362304700,61,305,63,70,53,9607,2148860160,2149347858,2148843419,2147524589,2194140114,2198221677,2186469138,2151505974,2791,-1,9,30937
1374948563,5804,45.9199981689453100,28.0678005218505860,36.0353012084960940,367.6124877929687500,-170.3802947998047000,28.0748805999755860,22.1273307800292970,62,304,64,68,55,9611,2149143104,2149605750,2149050176,2147544393,2201702400,2205783853,2191561810,2152154112,1505,-2,9,51719
1374948704,5803,43.8499984741210940,28.1119003295898440,36.0229988098144500,366.1784973144531000,-171.5818023681640600,28.1134891510009770,22.1523399353027340,62,303,63,69,55,9614,2149290797,2149732800,2149150976,2147563574,2206150893,2209908800,2194040356,2152554605,1164,-2,8,50151
1374948803,5802,41.5200004577636700,28.1714000701904300,36.0012016296386700,380.3422851562500000,-173.5034942626953000,28.1752700805664060,21.7588996887207030,62,298,63,69,52,9610,2149681691,2150094902,2149459501,2147615680,2216586130,2220613193,2201647597,2153710409,956,-2,9,15018