time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/11 10:00:02.968, True, 4.381, 0.120394
2023/07/11 10:00:03.472, True, 4.310, 0.118868
2023/07/11 10:00:03.976, True, 3.985, 0.118868
2023/07/11 10:00:04.472, True, 3.702, 0.118715
2023/07/11 10:00:04.976, True, 3.315, 0.121386
2023/07/11 10:00:05.480, True, 3.319, 0.119173
2023/07/11 10:00:05.976, True, 3.367, 0.119097
2023/07/11 10:00:06.480, True, 3.316, 0.119554
2023/07/11 10:00:06.984, True, 3.318, 0.119478
2023/07/11 10:00:07.480, True, 3.368, 0.119707
2023/07/11 10:00:07.984, True, 3.316, 0.120012
2023/07/11 10:00:08.488, True, 3.316, 0.119554
2023/07/11 10:00:08.984, True, 3.033, 0.121843
2023/07/11 10:00:09.488, True, 3.316, 0.120165
2023/07/11 10:00:09.992, True, 3.316, 0.120623
2023/07/11 10:00:10.488, True, 3.369, 0.120699
2023/07/11 10:00:10.992, True, 3.316, 0.118410
2023/07/11 10:00:11.495, True, 3.648, 0.121386
2023/07/11 10:00:11.992, True, 3.370, 0.119936
2023/07/11 10:00:12.496, True, 3.316, 0.120165
2023/07/11 10:00:12.000, True, 3.317, 0.119936
2023/07/11 10:00:13.504, True, 3.314, 0.120775
2023/07/11 10:00:13.999, True, 3.374, 0.118334
2023/07/11 10:00:14.504, True, 2.981, 0.120165
2023/07/11 10:00:15.008, True, 3.316, 0.121462
2023/07/11 10:00:15.504, True, 3.369, 0.118868
2023/07/11 10:00:16.008, True, 3.316, 0.119936
2023/07/11 10:00:16.511, True, 3.316, 0.120012
2023/07/11 10:00:17.008, True, 3.032, 0.119554
2023/07/11 10:00:17.511, True, 3.316, 0.118563
2023/07/11 10:00:18.016, True, 2.984, 0.120394
2023/07/11 10:00:18.520, True, 3.317, 0.121843
2023/07/11 10:00:19.016, True, 3.371, 0.118181
2023/07/11 10:00:19.520, True, 3.315, 0.121233
2023/07/11 10:00:20.024, True, 3.648, 0.119478
2023/07/11 10:00:20.519, True, 3.033, 0.121386
2023/07/11 10:00:21.024, True, 3.320, 0.122530
2023/07/11 10:00:21.527, True, 3.313, 0.121462
2023/07/11 10:00:22.024, True, 3.368, 0.121920
2023/07/11 10:00:22.528, True, 3.321, 0.121157
2023/07/11 10:00:23.032, True, 3.311, 0.121691
2023/07/11 10:00:23.528, True, 3.369, 0.119249
2023/07/11 10:00:24.032, True, 2.985, 0.122530
2023/07/11 10:00:24.536, True, 3.318, 0.123217
2023/07/11 10:00:25.031, True, 3.367, 0.122530
2023/07/11 10:00:25.536, True, 3.316, 0.122988
2023/07/11 10:00:26.032, True, 3.369, 0.122225
2023/07/11 10:00:26.536, True, 3.317, 0.123980
2023/07/11 10:00:27.040, True, 3.315, 0.123980
2023/07/11 10:00:27.536, True, 3.371, 0.124895
2023/07/11 10:00:28.040, True, 2.989, 0.122683
2023/07/11 10:00:28.544, True, 3.311, 0.123903
2023/07/11 10:00:29.040, True, 3.368, 0.125353
2023/07/11 10:00:29.544, True, 3.316, 0.124361
2023/07/11 10:00:30.048, True, 3.316, 0.123445
2023/07/11 10:00:30.544, True, 3.370, 0.124819
2023/07/11 10:00:31.048, True, 3.316, 0.125200
2023/07/11 10:00:31.543, True, 3.370, 0.125811
2023/07/11 10:00:32.048, True, 3.315, 0.125353
2023/07/11 10:00:32.552, True, 3.317, 0.126726
2023/07/11 10:00:33.055, True, 3.320, 0.125429
2023/07/11 10:00:33.552, True, 3.371, 0.125963
2023/07/11 10:00:34.056, True, 2.978, 0.124437
2023/07/11 10:00:34.560, True, 3.316, 0.125658
2023/07/11 10:00:35.056, True, 3.036, 0.126802
2023/07/11 10:00:35.560, True, 2.982, 0.126574
2023/07/11 10:00:36.064, True, 3.322, 0.126192
2023/07/11 10:00:36.560, True, 3.363, 0.126650
2023/07/11 10:00:37.064, True, 3.317, 0.126345
2023/07/11 10:00:37.567, True, 3.315, 0.123445
2023/07/11 10:00:38.064, True, 3.370, 0.126879
2023/07/11 10:00:38.568, True, 3.317, 0.128557
2023/07/11 10:00:39.072, True, 3.315, 0.127642
2023/07/11 10:00:39.567, True, 3.369, 0.127794
2023/07/11 10:00:40.072, True, 3.318, 0.126879
2023/07/11 10:00:40.568, True, 3.369, 0.127031
2023/07/11 10:00:41.071, True, 3.315, 0.127184
2023/07/11 10:00:41.576, True, 3.318, 0.125963
2023/07/11 10:00:42.072, True, 3.370, 0.123751
2023/07/11 10:00:42.575, True, 3.312, 0.127718
2023/07/11 10:00:43.071, True, 3.370, 0.126955
2023/07/11 10:00:43.576, True, 3.320, 0.126345
2023/07/11 10:00:44.080, True, 3.314, 0.127794
2023/07/11 10:00:44.583, True, 3.317, 0.128176
2023/07/11 10:00:45.080, True, 3.034, 0.126345
2023/07/11 10:00:45.583, True, 3.312, 0.126726
2023/07/11 10:00:46.088, True, 3.321, 0.127031
2023/07/11 10:00:46.583, True, 3.370, 0.126879
2023/07/11 10:00:47.088, True, 2.980, 0.125811
2023/07/11 10:00:47.592, True, 3.317, 0.128405
2023/07/11 10:00:48.088, True, 3.374, 0.125200
2023/07/11 10:00:48.591, True, 3.311, 0.127260
2023/07/11 10:00:49.087, True, 3.369, 0.124590
2023/07/11 10:00:49.592, True, 3.317, 0.125353
2023/07/11 10:00:50.096, True, 3.316, 0.127031
2023/07/11 10:00:50.600, True, 3.316, 0.127871
2023/07/11 10:00:51.095, True, 3.038, 0.125200
2023/07/11 10:00:51.600, True, 3.310, 0.126879
2023/07/11 10:00:52.104, True, 3.317, 0.127947
2023/07/11 10:00:52.600, True, 3.368, 0.128252
2023/07/11 10:00:53.104, True, 3.316, 0.127489
2023/07/11 10:00:53.608, True, 3.316, 0.125353
2023/07/11 10:00:54.104, True, 3.033, 0.126497
2023/07/11 10:00:54.608, True, 3.315, 0.126421
2023/07/11 10:00:55.104, True, 3.370, 0.125658
2023/07/11 10:00:55.607, True, 3.316, 0.125811
2023/07/11 10:00:56.111, True, 3.321, 0.125887
2023/07/11 10:00:56.608, True, 3.365, 0.124971
2023/07/11 10:00:57.112, True, 3.316, 0.125887
2023/07/11 10:00:57.616, True, 3.649, 0.123522
2023/07/11 10:00:58.119, True, 3.315, 0.125734
2023/07/11 10:00:58.616, True, 3.369, 0.127337
2023/07/11 10:00:59.120, True, 3.316, 0.127031
2023/07/11 10:00:59.616, True, 3.370, 0.124437
2023/07/11 10:01:00.119, True, 3.316, 0.127184
2023/07/11 10:01:00.623, True, 3.315, 0.126040
2023/07/11 10:01:01.119, True, 3.371, 0.125734
2023/07/11 10:01:01.623, True, 3.316, 0.123751
2023/07/11 10:01:02.128, True, 3.319, 0.124971
2023/07/11 10:01:02.623, True, 3.366, 0.125200
2023/07/11 10:01:03.128, True, 3.316, 0.125658
2023/07/11 10:01:03.631, True, 3.316, 0.126955
2023/07/11 10:01:04.128, True, 3.369, 0.125200
2023/07/11 10:01:04.631, True, 3.320, 0.126040
2023/07/11 10:01:05.135, True, 3.312, 0.125811
2023/07/11 10:01:05.631, True, 3.371, 0.125963
2023/07/11 10:01:06.136, True, 3.320, 0.125582
2023/07/11 10:01:06.640, True, 3.311, 0.125429
2023/07/11 10:01:07.135, True, 3.370, 0.124895
2023/07/11 10:01:07.639, True, 3.321, 0.125505
2023/07/11 10:01:08.144, True, 3.316, 0.124437
2023/07/11 10:01:08.640, True, 3.364, 0.126879
2023/07/11 10:01:09.143, True, 3.322, 0.124208
2023/07/11 10:01:09.648, True, 3.310, 0.125811
2023/07/11 10:01:10.144, True, 3.037, 0.124056
2023/07/11 10:01:10.648, True, 3.310, 0.127413
2023/07/11 10:01:11.152, True, 3.318, 0.123217
2023/07/11 10:01:11.655, True, 3.318, 0.124208
2023/07/11 10:01:12.152, True, 3.365, 0.123903
2023/07/11 10:01:12.655, True, 3.318, 0.126574
2023/07/11 10:01:13.160, True, 2.984, 0.125963
2023/07/11 10:01:13.655, True, 3.368, 0.126802
2023/07/11 10:01:14.159, True, 3.315, 0.125124
2023/07/11 10:01:14.664, True, 3.317, 0.124285
2023/07/11 10:01:15.160, True, 3.375, 0.124285
2023/07/11 10:01:15.664, True, 2.979, 0.125277
2023/07/11 10:01:16.168, True, 3.316, 0.123598
2023/07/11 10:01:16.664, True, 3.370, 0.125277
2023/07/11 10:01:17.168, True, 3.316, 0.125582
2023/07/11 10:01:17.672, True, 3.319, 0.123445
2023/07/11 10:01:18.168, True, 3.373, 0.123445
2023/07/11 10:01:18.671, True, 2.981, 0.124666
2023/07/11 10:01:19.168, True, 3.366, 0.125734
2023/07/11 10:01:19.672, True, 3.316, 0.124056
2023/07/11 10:01:20.176, True, 3.316, 0.122530
2023/07/11 10:01:20.672, True, 3.033, 0.124819
2023/07/11 10:01:21.176, True, 3.315, 0.122301
2023/07/11 10:01:21.680, True, 3.648, 0.126116
2023/07/11 10:01:22.176, True, 3.032, 0.123522
2023/07/11 10:01:22.680, True, 3.316, 0.124666
2023/07/11 10:01:23.184, True, 3.648, 0.125734
2023/07/11 10:01:23.688, True, 3.319, 0.122911
2023/07/11 10:01:24.183, True, 3.371, 0.122835
2023/07/11 10:01:24.688, True, 3.312, 0.123598
2023/07/11 10:01:25.192, True, 3.316, 0.124437
2023/07/11 10:01:25.688, True, 3.369, 0.125200
2023/07/11 10:01:26.192, True, 2.984, 0.124666
2023/07/11 10:01:26.696, True, 3.316, 0.122911
2023/07/11 10:01:27.192, True, 3.369, 0.122683
2023/07/11 10:01:27.696, True, 2.985, 0.123827
2023/07/11 10:01:28.200, True, 3.316, 0.124971
2023/07/11 10:01:28.696, True, 3.369, 0.123445
2023/07/11 10:01:29.200, True, 2.985, 0.122301
2023/07/11 10:01:29.704, True, 3.648, 0.122301
2023/07/11 10:01:30.200, True, 3.369, 0.125505
2023/07/11 10:01:30.703, True, 3.316, 0.123980
2023/07/11 10:01:31.208, True, 3.317, 0.124514
2023/07/11 10:01:31.704, True, 3.032, 0.123064
2023/07/11 10:01:32.208, True, 3.316, 0.123064
2023/07/11 10:01:32.712, True, 2.987, 0.121843
2023/07/11 10:01:33.208, True, 3.367, 0.124208
2023/07/11 10:01:33.712, True, 3.317, 0.124895
2023/07/11 10:01:34.208, True, 3.368, 0.124895
2023/07/11 10:01:34.711, True, 3.317, 0.123827
2023/07/11 10:01:35.216, True, 3.315, 0.123293
2023/07/11 10:01:35.720, True, 3.316, 0.120012
2023/07/11 10:01:36.216, True, 3.032, 0.122072
2023/07/11 10:01:36.719, True, 3.316, 0.125734
2023/07/11 10:01:37.223, True, 3.316, 0.122377
2023/07/11 10:01:37.720, True, 3.369, 0.124132
2023/07/11 10:01:38.224, True, 3.316, 0.124208
2023/07/11 10:01:38.728, True, 2.984, 0.124056
2023/07/11 10:01:39.224, True, 3.370, 0.122606
2023/07/11 10:01:39.728, True, 3.317, 0.124361
2023/07/11 10:01:40.232, True, 3.647, 0.123751
2023/07/11 10:01:40.728, True, 3.370, 0.123598
2023/07/11 10:01:41.232, True, 2.987, 0.122530
2023/07/11 10:01:41.735, True, 3.312, 0.123903
2023/07/11 10:01:42.232, True, 3.370, 0.124743
2023/07/11 10:01:42.736, True, 3.315, 0.123140
2023/07/11 10:01:43.240, True, 3.317, 0.124056
2023/07/11 10:01:43.736, True, 3.369, 0.124514
2023/07/11 10:01:44.239, True, 3.323, 0.122454
2023/07/11 10:01:44.744, True, 3.310, 0.125277
2023/07/11 10:01:45.240, True, 3.032, 0.122454
2023/07/11 10:01:45.744, True, 3.316, 0.123903
2023/07/11 10:01:46.248, True, 3.316, 0.123522
2023/07/11 10:01:46.744, True, 3.369, 0.123903
2023/07/11 10:01:47.248, True, 3.316, 0.122911
2023/07/11 10:01:47.752, True, 3.316, 0.124132
2023/07/11 10:01:48.248, True, 3.375, 0.119783
2023/07/11 10:01:48.752, True, 3.311, 0.123522
2023/07/11 10:01:49.256, True, 3.317, 0.123140
2023/07/11 10:01:49.752, True, 3.369, 0.123369
2023/07/11 10:01:50.256, True, 3.316, 0.123064
2023/07/11 10:01:50.760, True, 3.317, 0.121386
2023/07/11 10:01:51.256, True, 3.369, 0.123674
2023/07/11 10:01:51.760, True, 3.647, 0.121309
2023/07/11 10:01:52.264, True, 3.316, 0.122759
2023/07/11 10:01:52.768, True, 3.316, 0.120012
2023/07/11 10:01:53.263, True, 3.033, 0.120089
2023/07/11 10:01:53.768, True, 3.316, 0.124895
2023/07/11 10:01:54.272, True, 3.316, 0.123217
2023/07/11 10:01:54.768, True, 3.032, 0.122606
2023/07/11 10:01:55.272, True, 3.316, 0.124285
2023/07/11 10:01:55.767, True, 3.369, 0.123674
2023/07/11 10:01:56.271, True, 3.316, 0.123217
2023/07/11 10:01:56.775, True, 2.985, 0.122301
2023/07/11 10:01:57.272, True, 3.369, 0.122148
2023/07/11 10:01:57.775, True, 2.984, 0.121309
2023/07/11 10:01:58.280, True, 3.316, 0.121767
2023/07/11 10:01:58.776, True, 3.033, 0.122301
2023/07/11 10:01:59.280, True, 3.316, 0.123064
2023/07/11 10:01:59.784, True, 3.316, 0.122454
2023/07/11 10:02:00.288, True, 3.317, 0.123674
2023/07/11 10:02:00.784, True, 3.032, 0.123598
2023/07/11 10:02:01.288, True, 3.318, 0.122606
2023/07/11 10:02:01.792, True, 3.314, 0.124819
2023/07/11 10:02:02.287, True, 3.371, 0.121843
2023/07/11 10:02:02.792, True, 3.314, 0.121309
2023/07/11 10:02:03.296, True, 3.316, 0.122683
2023/07/11 10:02:03.792, True, 3.369, 0.122072
2023/07/11 10:02:04.296, True, 3.316, 0.123140
2023/07/11 10:02:04.800, True, 3.321, 0.123674
2023/07/11 10:02:05.296, True, 3.029, 0.122148
2023/07/11 10:02:05.800, True, 3.647, 0.123140
2023/07/11 10:02:06.304, True, 2.984, 0.120241
2023/07/11 10:02:06.800, True, 3.369, 0.123140
2023/07/11 10:02:07.304, True, 3.648, 0.123369
2023/07/11 10:02:07.808, True, 3.315, 0.123217
2023/07/11 10:02:08.304, True, 3.370, 0.121691
2023/07/11 10:02:08.807, True, 3.316, 0.122530
2023/07/11 10:02:09.312, True, 3.315, 0.123980
2023/07/11 10:02:09.807, True, 3.370, 0.122148
2023/07/11 10:02:10.311, True, 3.316, 0.121843
2023/07/11 10:02:10.816, True, 3.315, 0.122454
2023/07/11 10:02:11.312, True, 3.033, 0.123598
2023/07/11 10:02:11.816, True, 3.316, 0.122377
2023/07/11 10:02:12.320, True, 3.317, 0.122454
2023/07/11 10:02:12.816, True, 3.033, 0.122072
2023/07/11 10:02:13.320, True, 2.984, 0.123369
2023/07/11 10:02:13.824, True, 3.317, 0.122225
2023/07/11 10:02:14.328, True, 2.988, 0.121767
2023/07/11 10:02:14.824, True, 3.365, 0.122148
2023/07/11 10:02:15.328, True, 3.323, 0.121233
2023/07/11 10:02:15.831, True, 3.309, 0.121614
2023/07/11 10:02:16.328, True, 3.032, 0.123064
2023/07/11 10:02:16.832, True, 3.316, 0.122454
2023/07/11 10:02:17.328, True, 3.369, 0.122301
2023/07/11 10:02:17.832, True, 3.648, 0.123522
2023/07/11 10:02:18.336, True, 3.316, 0.122454
2023/07/11 10:02:18.832, True, 3.370, 0.121462
2023/07/11 10:02:19.336, True, 3.315, 0.122301
2023/07/11 10:02:19.840, True, 3.648, 0.123369
2023/07/11 10:02:20.336, True, 3.033, 0.121920
2023/07/11 10:02:20.840, True, 3.316, 0.124666
2023/07/11 10:02:21.336, True, 3.370, 0.121386
2023/07/11 10:02:21.840, True, 3.315, 0.123064
2023/07/11 10:02:22.344, True, 3.323, 0.123674
2023/07/11 10:02:22.840, True, 3.362, 0.121691
2023/07/11 10:02:23.344, True, 3.316, 0.122454
2023/07/11 10:02:23.848, True, 3.317, 0.121233
2023/07/11 10:02:24.344, True, 3.369, 0.122606
2023/07/11 10:02:24.848, True, 3.316, 0.122301
2023/07/11 10:02:25.352, True, 3.318, 0.125734
2023/07/11 10:02:25.848, True, 3.033, 0.119783
2023/07/11 10:02:26.352, True, 2.983, 0.123140
2023/07/11 10:02:26.856, True, 3.316, 0.120470
2023/07/11 10:02:27.352, True, 3.370, 0.121538
2023/07/11 10:02:27.856, True, 3.315, 0.123751
2023/07/11 10:02:28.360, True, 3.320, 0.120623
2023/07/11 10:02:28.856, True, 3.030, 0.123064
2023/07/11 10:02:29.360, True, 3.315, 0.122377
2023/07/11 10:02:29.864, True, 2.985, 0.122301
2023/07/11 10:02:30.360, True, 3.370, 0.122454
2023/07/11 10:02:30.864, True, 2.984, 0.121767
2023/07/11 10:02:31.368, True, 3.315, 0.119936
2023/07/11 10:02:31.864, True, 3.369, 0.122148
2023/07/11 10:02:32.368, True, 3.317, 0.122454
2023/07/11 10:02:32.871, True, 3.316, 0.120851
2023/07/11 10:02:33.368, True, 3.369, 0.122377
2023/07/11 10:02:33.872, True, 3.316, 0.122148
2023/07/11 10:02:34.376, True, 3.317, 0.124132
2023/07/11 10:02:34.872, True, 3.372, 0.121004
2023/07/11 10:02:35.376, True, 3.312, 0.121462
2023/07/11 10:02:35.880, True, 3.317, 0.122148
2023/07/11 10:02:36.375, True, 3.369, 0.122530
2023/07/11 10:02:36.880, True, 3.316, 0.121767
2023/07/11 10:02:37.384, True, 3.318, 0.120241
2023/07/11 10:02:37.888, True, 3.319, 0.120623
2023/07/11 10:02:38.384, True, 3.365, 0.120623
2023/07/11 10:02:38.888, True, 3.317, 0.122530
2023/07/11 10:02:39.392, True, 3.316, 0.120623
2023/07/11 10:02:39.895, True, 3.319, 0.122911
2023/07/11 10:02:40.392, True, 3.368, 0.121309
2023/07/11 10:02:40.896, True, 3.315, 0.122683
2023/07/11 10:02:41.392, True, 3.706, 0.121996
2023/07/11 10:02:41.896, True, 3.319, 0.120699
2023/07/11 10:02:42.400, True, 3.313, 0.120546
2023/07/11 10:02:42.896, True, 3.370, 0.121157
2023/07/11 10:02:43.400, True, 3.315, 0.120165
2023/07/11 10:02:43.904, True, 3.317, 0.121004
2023/07/11 10:02:44.400, True, 3.035, 0.119860
2023/07/11 10:02:44.904, True, 3.313, 0.122530
2023/07/11 10:02:45.408, True, 2.985, 0.119631
2023/07/11 10:02:45.904, True, 3.033, 0.121157
2023/07/11 10:02:46.408, True, 2.988, 0.124132
2023/07/11 10:02:46.912, True, 2.980, 0.120623
2023/07/11 10:02:47.408, True, 3.370, 0.119554
2023/07/11 10:02:47.912, True, 2.984, 0.120470
2023/07/11 10:02:48.408, True, 3.369, 0.121996
2023/07/11 10:02:48.912, True, 3.316, 0.121080
2023/07/11 10:02:49.416, True, 2.990, 0.121767
2023/07/11 10:02:49.919, True, 3.313, 0.120546
2023/07/11 10:02:50.416, True, 3.366, 0.121080
2023/07/11 10:02:50.919, True, 3.316, 0.119707
2023/07/11 10:02:51.424, True, 3.652, 0.120775
2023/07/11 10:02:51.920, True, 3.365, 0.122301
2023/07/11 10:02:52.423, True, 3.321, 0.119326
2023/07/11 10:02:52.928, True, 3.312, 0.121080
2023/07/11 10:02:53.432, True, 3.316, 0.119020
2023/07/11 10:02:53.928, True, 3.369, 0.118334
2023/07/11 10:02:54.431, True, 3.320, 0.122988
2023/07/11 10:02:54.936, True, 3.313, 0.120928
2023/07/11 10:02:55.432, True, 3.706, 0.122454
2023/07/11 10:02:55.936, True, 3.316, 0.121767
2023/07/11 10:02:56.440, True, 3.316, 0.120241
2023/07/11 10:02:56.936, True, 3.371, 0.122225
2023/07/11 10:02:57.440, True, 2.984, 0.123445
2023/07/11 10:02:57.944, True, 3.315, 0.121386
2023/07/11 10:02:58.448, True, 3.316, 0.120546
2023/07/11 10:02:58.944, True, 3.036, 0.121309
2023/07/11 10:02:59.448, True, 2.981, 0.121004
2023/07/11 10:02:59.943, True, 3.370, 0.119402
2023/07/11 10:03:00.448, True, 3.316, 0.121920
2023/07/11 10:03:00.952, True, 3.319, 0.122301
2023/07/11 10:03:01.448, True, 3.366, 0.121080
2023/07/11 10:03:01.952, True, 2.985, 0.121004
2023/07/11 10:03:02.456, True, 3.316, 0.121233
2023/07/11 10:03:02.952, True, 3.371, 0.120241
2023/07/11 10:03:03.456, True, 3.315, 0.122377
2023/07/11 10:03:03.960, True, 3.323, 0.122530
2023/07/11 10:03:04.456, True, 3.366, 0.121843
2023/07/11 10:03:04.960, True, 3.312, 0.120699
2023/07/11 10:03:05.464, True, 3.317, 0.121843
2023/07/11 10:03:05.960, True, 3.373, 0.119554
2023/07/11 10:03:06.464, True, 3.312, 0.122225
2023/07/11 10:03:06.960, True, 3.369, 0.121767
2023/07/11 10:03:07.464, True, 3.322, 0.120089
2023/07/11 10:03:07.968, True, 3.311, 0.121309
2023/07/11 10:03:08.464, True, 3.370, 0.119860
2023/07/11 10:03:08.968, True, 3.315, 0.121233
2023/07/11 10:03:09.472, True, 3.316, 0.121004
2023/07/11 10:03:09.968, True, 3.370, 0.119326
2023/07/11 10:03:10.472, True, 2.984, 0.121691
2023/07/11 10:03:10.976, True, 3.316, 0.120699
2023/07/11 10:03:11.472, True, 3.370, 0.122225
2023/07/11 10:03:11.976, True, 2.984, 0.121080
2023/07/11 10:03:12.480, True, 3.649, 0.121691
2023/07/11 10:03:12.976, True, 3.368, 0.120394
2023/07/11 10:03:13.480, True, 3.316, 0.121767
2023/07/11 10:03:13.976, True, 3.033, 0.124361
2023/07/11 10:03:14.480, True, 3.648, 0.121996
2023/07/11 10:03:14.984, True, 2.985, 0.121386
2023/07/11 10:03:15.479, True, 3.373, 0.120851
2023/07/11 10:03:15.984, True, 3.312, 0.121309
2023/07/11 10:03:16.488, True, 3.316, 0.121920
2023/07/11 10:03:16.984, True, 3.370, 0.122606
2023/07/11 10:03:17.488, True, 3.315, 0.121920
2023/07/11 10:03:17.992, True, 3.317, 0.123598
2023/07/11 10:03:18.488, True, 3.032, 0.122835
2023/07/11 10:03:18.992, True, 3.316, 0.120470
2023/07/11 10:03:19.496, True, 3.317, 0.120165
2023/07/11 10:03:19.992, True, 3.369, 0.120623
2023/07/11 10:03:20.496, True, 2.988, 0.121767
2023/07/11 10:03:20.000, True, 3.311, 0.122530
2023/07/11 10:03:21.496, True, 3.035, 0.121233
2023/07/11 10:03:21.000, True, 3.314, 0.120775
2023/07/11 10:03:22.504, True, 3.653, 0.120928
2023/07/11 10:03:22.000, True, 3.364, 0.123064
2023/07/11 10:03:23.504, True, 2.984, 0.122759
2023/07/11 10:03:24.008, True, 3.316, 0.119249
2023/07/11 10:03:24.504, True, 3.370, 0.119936
2023/07/11 10:03:25.008, True, 3.315, 0.119020
2023/07/11 10:03:25.511, True, 3.317, 0.120546
2023/07/11 10:03:26.007, True, 3.034, 0.118715
2023/07/11 10:03:26.512, True, 3.646, 0.122530
2023/07/11 10:03:27.016, True, 2.984, 0.120623
2023/07/11 10:03:27.512, True, 3.370, 0.122606
2023/07/11 10:03:28.016, True, 2.985, 0.121462
2023/07/11 10:03:28.520, True, 3.319, 0.122454
2023/07/11 10:03:29.016, True, 3.366, 0.120089
2023/07/11 10:03:29.520, True, 3.322, 0.119173
2023/07/11 10:03:30.024, True, 3.309, 0.119936
2023/07/11 10:03:30.520, True, 3.376, 0.121309
2023/07/11 10:03:31.024, True, 3.309, 0.119173
2023/07/11 10:03:31.528, True, 2.986, 0.121080
2023/07/11 10:03:32.024, True, 3.368, 0.120317
2023/07/11 10:03:32.528, True, 2.984, 0.120317
2023/07/11 10:03:33.032, True, 3.316, 0.122911
2023/07/11 10:03:33.528, True, 3.033, 0.120470
2023/07/11 10:03:34.032, True, 3.315, 0.120165
2023/07/11 10:03:34.536, True, 3.317, 0.121233
2023/07/11 10:03:35.032, True, 3.370, 0.120546
2023/07/11 10:03:35.536, True, 3.316, 0.121386
2023/07/11 10:03:36.040, True, 3.316, 0.121767
2023/07/11 10:03:36.536, True, 3.037, 0.120775
2023/07/11 10:03:37.040, True, 3.310, 0.120546
2023/07/11 10:03:37.544, True, 3.316, 0.119783
2023/07/11 10:03:38.039, True, 3.369, 0.122759
2023/07/11 10:03:38.544, True, 3.316, 0.118486
2023/07/11 10:03:39.048, True, 3.316, 0.121080
2023/07/11 10:03:39.544, True, 3.372, 0.121386
2023/07/11 10:03:40.048, True, 3.314, 0.120470
2023/07/11 10:03:40.552, True, 3.316, 0.121767
2023/07/11 10:03:41.048, True, 3.369, 0.120928
2023/07/11 10:03:41.552, True, 3.318, 0.121233
2023/07/11 10:03:42.056, True, 3.315, 0.120699
2023/07/11 10:03:42.552, True, 3.369, 0.118029
2023/07/11 10:03:43.056, True, 3.322, 0.119402
2023/07/11 10:03:43.560, True, 3.311, 0.123369
2023/07/11 10:03:44.056, True, 3.369, 0.119936
2023/07/11 10:03:44.559, True, 2.984, 0.119936
2023/07/11 10:03:45.063, True, 3.321, 0.121386
2023/07/11 10:03:45.560, True, 3.370, 0.118715
2023/07/11 10:03:46.064, True, 3.311, 0.118944
2023/07/11 10:03:46.568, True, 3.315, 0.120089
2023/07/11 10:03:47.064, True, 3.374, 0.120851
2023/07/11 10:03:47.568, True, 3.314, 0.121691
2023/07/11 10:03:48.072, True, 3.313, 0.121691
2023/07/11 10:03:48.568, True, 3.371, 0.119860
2023/07/11 10:03:49.071, True, 3.316, 0.122148
2023/07/11 10:03:49.576, True, 3.315, 0.119936
2023/07/11 10:03:50.071, True, 3.033, 0.121004
2023/07/11 10:03:50.576, True, 3.317, 0.121767
2023/07/11 10:03:51.080, True, 3.315, 0.119936
2023/07/11 10:03:51.576, True, 3.371, 0.121691
2023/07/11 10:03:52.080, True, 2.983, 0.122683
2023/07/11 10:03:52.576, True, 3.370, 0.120851
2023/07/11 10:03:53.079, True, 2.984, 0.122072
2023/07/11 10:03:53.583, True, 3.316, 0.121233
2023/07/11 10:03:54.080, True, 3.033, 0.121080
2023/07/11 10:03:54.584, True, 3.316, 0.120546
2023/07/11 10:03:55.088, True, 2.984, 0.120928
2023/07/11 10:03:55.584, True, 3.033, 0.120470
2023/07/11 10:03:56.088, True, 3.316, 0.120470
2023/07/11 10:03:56.592, True, 2.985, 0.119478
2023/07/11 10:03:57.088, True, 3.371, 0.121996
2023/07/11 10:03:57.592, True, 3.314, 0.122072
2023/07/11 10:03:58.096, True, 2.985, 0.120851
2023/07/11 10:03:58.600, True, 3.317, 0.122683
2023/07/11 10:03:59.095, True, 3.372, 0.119707
2023/07/11 10:03:59.600, True, 3.644, 0.122530
2023/07/11 10:04:00.104, True, 2.985, 0.120851
2023/07/11 10:04:00.600, True, 3.369, 0.121691
2023/07/11 10:04:01.104, True, 3.316, 0.120546
2023/07/11 10:04:01.608, True, 3.316, 0.121538
2023/07/11 10:04:02.104, True, 3.370, 0.119783
2023/07/11 10:04:02.608, True, 3.317, 0.119326
2023/07/11 10:04:03.112, True, 2.987, 0.121004
2023/07/11 10:04:03.607, True, 3.034, 0.117876
2023/07/11 10:04:04.112, True, 3.310, 0.121538
2023/07/11 10:04:04.615, True, 3.321, 0.120928
2023/07/11 10:04:05.112, True, 3.364, 0.120470
2023/07/11 10:04:05.615, True, 2.984, 0.120394
2023/07/11 10:04:06.120, True, 2.985, 0.120775
2023/07/11 10:04:06.616, True, 3.032, 0.118944
2023/07/11 10:04:07.119, True, 3.316, 0.122225
2023/07/11 10:04:07.624, True, 2.985, 0.120241
2023/07/11 10:04:08.120, True, 3.369, 0.118715
2023/07/11 10:04:08.624, True, 3.316, 0.121843
2023/07/11 10:04:09.128, True, 3.320, 0.120851
2023/07/11 10:04:09.623, True, 3.029, 0.122072
2023/07/11 10:04:10.128, True, 3.653, 0.120928
2023/07/11 10:04:10.632, True, 3.312, 0.121843
2023/07/11 10:04:11.128, True, 3.032, 0.120241
2023/07/11 10:04:11.632, True, 3.321, 0.119936
2023/07/11 10:04:12.136, True, 3.311, 0.120470