time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/07 03:00:00.553, True, 4.712, 0.156176
2023/07/07 03:00:01.050, True, 5.051, 0.158083
2023/07/07 03:00:01.553, True, 4.642, 0.157855
2023/07/07 03:00:02.058, True, 4.977, 0.155566
2023/07/07 03:00:02.553, True, 5.053, 0.158465
2023/07/07 03:00:03.058, True, 4.642, 0.156939
2023/07/07 03:00:03.561, True, 3.979, 0.156252
2023/07/07 03:00:04.057, True, 2.695, 0.157244
2023/07/07 03:00:04.562, True, 1.327, 0.156176
2023/07/07 03:00:05.065, True, 0.995, 0.155566
2023/07/07 03:00:05.561, True, 0.674, 0.157397
2023/07/07 03:00:06.066, True, 0.995, 0.154269
2023/07/07 03:00:06.569, True, 0.663, 0.156100
2023/07/07 03:00:07.065, True, 0.674, 0.157702
2023/07/07 03:00:07.569, True, 0.994, 0.155947
2023/07/07 03:00:08.073, True, 0.663, 0.156252
2023/07/07 03:00:08.569, True, 0.674, 0.155947
2023/07/07 03:00:09.073, True, 0.663, 0.157549
2023/07/07 03:00:09.577, True, 0.995, 0.154879
2023/07/07 03:00:10.073, True, 0.674, 0.155566
2023/07/07 03:00:10.577, True, 0.663, 0.155642
2023/07/07 03:00:11.081, True, 0.663, 0.156405
2023/07/07 03:00:11.585, True, 0.663, 0.156863
2023/07/07 03:00:12.081, True, 1.011, 0.156939
2023/07/07 03:00:12.586, True, 0.663, 0.155261
2023/07/07 03:00:13.089, True, 0.663, 0.155184
2023/07/07 03:00:13.586, True, 0.674, 0.156405
2023/07/07 03:00:14.089, True, 0.663, 0.155871
2023/07/07 03:00:14.593, True, 0.995, 0.154498
2023/07/07 03:00:15.089, True, 0.674, 0.156023
2023/07/07 03:00:15.594, True, 0.663, 0.155184
2023/07/07 03:00:16.097, True, 0.663, 0.155261
2023/07/07 03:00:16.594, True, 0.674, 0.154650
2023/07/07 03:00:17.098, True, 0.663, 0.154955
2023/07/07 03:00:17.601, True, 0.995, 0.158160
2023/07/07 03:00:18.098, True, 0.674, 0.157931
2023/07/07 03:00:18.601, True, 0.663, 0.158389
2023/07/07 03:00:19.106, True, 0.663, 0.154040
2023/07/07 03:00:19.601, True, 1.011, 0.153964
2023/07/07 03:00:20.106, True, 0.663, 0.156863
2023/07/07 03:00:20.601, True, 0.674, 0.154421
2023/07/07 03:00:21.106, True, 0.663, 0.156252
2023/07/07 03:00:21.609, True, 0.663, 0.154803
2023/07/07 03:00:22.105, True, 0.674, 0.156481
2023/07/07 03:00:22.609, True, 0.663, 0.155947
2023/07/07 03:00:23.113, True, 0.663, 0.156710
2023/07/07 03:00:23.610, True, 1.011, 0.156405
2023/07/07 03:00:24.113, True, 0.663, 0.158312
2023/07/07 03:00:24.609, True, 0.674, 0.156634
2023/07/07 03:00:25.113, True, 0.664, 0.155184
2023/07/07 03:00:25.617, True, 0.994, 0.155489
2023/07/07 03:00:26.114, True, 0.674, 0.155108
2023/07/07 03:00:26.617, True, 0.663, 0.155184
2023/07/07 03:00:27.122, True, 0.663, 0.157321
2023/07/07 03:00:27.617, True, 1.011, 0.155032
2023/07/07 03:00:28.121, True, 0.663, 0.156558
2023/07/07 03:00:28.626, True, 0.664, 0.155108
2023/07/07 03:00:29.129, True, 0.663, 0.156329
2023/07/07 03:00:29.625, True, 0.674, 0.157626
2023/07/07 03:00:30.129, True, 0.996, 0.158618
2023/07/07 03:00:30.625, True, 0.674, 0.156558
2023/07/07 03:00:31.129, True, 0.663, 0.157092
2023/07/07 03:00:31.633, True, 0.663, 0.155871
2023/07/07 03:00:32.137, True, 0.663, 0.155795
2023/07/07 03:00:32.633, True, 0.674, 0.154040
2023/07/07 03:00:33.138, True, 0.995, 0.156558
2023/07/07 03:00:33.633, True, 0.674, 0.157931
2023/07/07 03:00:34.137, True, 0.664, 0.157473
2023/07/07 03:00:34.641, True, 0.663, 0.155184
2023/07/07 03:00:35.145, True, 0.662, 0.154879
2023/07/07 03:00:35.641, True, 0.674, 0.154650
2023/07/07 03:00:36.145, True, 0.995, 0.157778
2023/07/07 03:00:36.650, True, 0.663, 0.157015
2023/07/07 03:00:37.145, True, 0.674, 0.156329
2023/07/07 03:00:37.650, True, 0.664, 0.156405
2023/07/07 03:00:38.153, True, 0.664, 0.158083
2023/07/07 03:00:38.649, True, 0.673, 0.155718
2023/07/07 03:00:39.154, True, 0.663, 0.154803
2023/07/07 03:00:39.650, True, 1.011, 0.156863
2023/07/07 03:00:40.153, True, 0.663, 0.156405
2023/07/07 03:00:40.658, True, 0.663, 0.154574
2023/07/07 03:00:41.161, True, 0.664, 0.155108
2023/07/07 03:00:41.657, True, 0.674, 0.154955
2023/07/07 03:00:42.162, True, 0.995, 0.156100
2023/07/07 03:00:42.665, True, 0.664, 0.154116
2023/07/07 03:00:43.161, True, 0.673, 0.157321
2023/07/07 03:00:43.665, True, 0.663, 0.157244
2023/07/07 03:00:44.162, True, 0.675, 0.158007
2023/07/07 03:00:44.665, True, 0.663, 0.156786
2023/07/07 03:00:45.169, True, 0.663, 0.155261
2023/07/07 03:00:45.674, True, 0.995, 0.157244
2023/07/07 03:00:46.169, True, 0.675, 0.154269
2023/07/07 03:00:46.673, True, 0.662, 0.153735
2023/07/07 03:00:47.177, True, 0.663, 0.157626
2023/07/07 03:00:47.673, True, 0.674, 0.158541
2023/07/07 03:00:48.177, True, 0.996, 0.153964
2023/07/07 03:00:48.673, True, 0.673, 0.157855
2023/07/07 03:00:49.177, True, 0.663, 0.155795
2023/07/07 03:00:49.681, True, 0.664, 0.152819
2023/07/07 03:00:50.177, True, 0.673, 0.154192
2023/07/07 03:00:50.681, True, 0.663, 0.154498
2023/07/07 03:00:51.185, True, 0.664, 0.155337
2023/07/07 03:00:51.682, True, 1.011, 0.155489
2023/07/07 03:00:52.186, True, 0.662, 0.157092
2023/07/07 03:00:52.689, True, 0.664, 0.156252
2023/07/07 03:00:53.186, True, 0.673, 0.155261
2023/07/07 03:00:53.690, True, 0.994, 0.155871
2023/07/07 03:00:54.194, True, 0.664, 0.157473
2023/07/07 03:00:54.690, True, 0.674, 0.156634
2023/07/07 03:00:55.194, True, 0.662, 0.156710
2023/07/07 03:00:55.697, True, 0.663, 0.156558
2023/07/07 03:00:56.193, True, 1.013, 0.155261
2023/07/07 03:00:56.698, True, 0.663, 0.158999
2023/07/07 03:00:57.201, True, 0.663, 0.156176
2023/07/07 03:00:57.697, True, 0.673, 0.157168
2023/07/07 03:00:58.201, True, 0.665, 0.156481
2023/07/07 03:00:58.705, True, 0.993, 0.153658
2023/07/07 03:00:59.210, True, 0.663, 0.155184
2023/07/07 03:00:59.705, True, 0.674, 0.154803
2023/07/07 03:01:00.209, True, 0.663, 0.155566
2023/07/07 03:01:00.714, True, 0.663, 0.157168
2023/07/07 03:01:01.217, True, 0.663, 0.155871
2023/07/07 03:01:01.714, True, 1.011, 0.158160
2023/07/07 03:01:02.218, True, 0.663, 0.156939
2023/07/07 03:01:02.722, True, 0.664, 0.156176
2023/07/07 03:01:03.218, True, 0.673, 0.158007
2023/07/07 03:01:03.721, True, 0.663, 0.157321
2023/07/07 03:01:04.226, True, 0.664, 0.155871
2023/07/07 03:01:04.721, True, 0.673, 0.155947
2023/07/07 03:01:05.225, True, 0.995, 0.157702
2023/07/07 03:01:05.730, True, 0.663, 0.156786
2023/07/07 03:01:06.225, True, 0.674, 0.158083
2023/07/07 03:01:06.730, True, 0.663, 0.155337
2023/07/07 03:01:07.226, True, 0.674, 0.155489
2023/07/07 03:01:07.730, True, 0.664, 0.156100
2023/07/07 03:01:08.234, True, 0.663, 0.157397
2023/07/07 03:01:08.730, True, 1.009, 0.156176
2023/07/07 03:01:09.234, True, 0.663, 0.155871
2023/07/07 03:01:09.738, True, 0.663, 0.157244
2023/07/07 03:01:10.234, True, 0.674, 0.158618
2023/07/07 03:01:10.737, True, 0.663, 0.155718
2023/07/07 03:01:11.242, True, 0.995, 0.157473
2023/07/07 03:01:11.738, True, 0.674, 0.156100
2023/07/07 03:01:12.242, True, 0.664, 0.157092
2023/07/07 03:01:12.746, True, 0.662, 0.157626
2023/07/07 03:01:13.242, True, 0.674, 0.158541
2023/07/07 03:01:13.746, True, 0.663, 0.157397
2023/07/07 03:01:14.250, True, 0.995, 0.157702
2023/07/07 03:01:14.745, True, 0.674, 0.159228
2023/07/07 03:01:15.250, True, 0.663, 0.156481
2023/07/07 03:01:15.754, True, 0.663, 0.157855
2023/07/07 03:01:16.250, True, 0.674, 0.154345
2023/07/07 03:01:16.754, True, 0.663, 0.157778
2023/07/07 03:01:17.250, True, 1.011, 0.158312
2023/07/07 03:01:17.753, True, 0.663, 0.157778
2023/07/07 03:01:18.258, True, 0.663, 0.157092
2023/07/07 03:01:18.754, True, 0.674, 0.158083
2023/07/07 03:01:19.258, True, 0.663, 0.156939
2023/07/07 03:01:19.761, True, 0.995, 0.157168
2023/07/07 03:01:20.257, True, 0.674, 0.159762
2023/07/07 03:01:20.762, True, 0.663, 0.160067
2023/07/07 03:01:21.265, True, 0.663, 0.156329
2023/07/07 03:01:21.762, True, 0.674, 0.157092
2023/07/07 03:01:22.266, True, 0.663, 0.157397
2023/07/07 03:01:22.769, True, 0.664, 0.158083
2023/07/07 03:01:23.274, True, 0.994, 0.159915
2023/07/07 03:01:23.769, True, 0.674, 0.159457
2023/07/07 03:01:24.274, True, 0.663, 0.156863
2023/07/07 03:01:24.778, True, 0.663, 0.159609
2023/07/07 03:01:25.274, True, 0.674, 0.158541
2023/07/07 03:01:25.778, True, 0.663, 0.160678
2023/07/07 03:01:26.282, True, 0.995, 0.160906
2023/07/07 03:01:26.786, True, 0.663, 0.158846
2023/07/07 03:01:27.282, True, 0.674, 0.159152
2023/07/07 03:01:27.786, True, 0.664, 0.160678
2023/07/07 03:01:28.289, True, 0.662, 0.158846
2023/07/07 03:01:28.786, True, 0.674, 0.159380
2023/07/07 03:01:29.289, True, 0.995, 0.159915
2023/07/07 03:01:29.794, True, 0.663, 0.160983
2023/07/07 03:01:30.289, True, 0.674, 0.160906
2023/07/07 03:01:30.794, True, 0.663, 0.160296
2023/07/07 03:01:31.298, True, 0.664, 0.162280
2023/07/07 03:01:31.794, True, 0.674, 0.160372
2023/07/07 03:01:32.298, True, 0.663, 0.161212
2023/07/07 03:01:32.802, True, 0.994, 0.160983
2023/07/07 03:01:33.298, True, 0.674, 0.160830
2023/07/07 03:01:33.801, True, 0.663, 0.160372
2023/07/07 03:01:34.306, True, 0.663, 0.163195
2023/07/07 03:01:34.801, True, 0.674, 0.160830
2023/07/07 03:01:35.306, True, 0.663, 0.160067
2023/07/07 03:01:35.810, True, 0.995, 0.161135
2023/07/07 03:01:36.305, True, 0.674, 0.162432
2023/07/07 03:01:36.810, True, 0.664, 0.162737
2023/07/07 03:01:37.314, True, 0.663, 0.162585
2023/07/07 03:01:37.810, True, 0.674, 0.161669
2023/07/07 03:01:38.314, True, 0.663, 0.161288
2023/07/07 03:01:38.818, True, 0.996, 0.162890
2023/07/07 03:01:39.313, True, 0.673, 0.163882
2023/07/07 03:01:39.817, True, 0.663, 0.160449
2023/07/07 03:01:40.322, True, 0.663, 0.160067
2023/07/07 03:01:40.825, True, 0.663, 0.162814
2023/07/07 03:01:41.321, True, 1.011, 0.162051
2023/07/07 03:01:41.826, True, 0.663, 0.160906
2023/07/07 03:01:42.330, True, 0.663, 0.162509
2023/07/07 03:01:42.826, True, 0.674, 0.172961
2023/07/07 03:01:43.330, True, 0.664, 0.159915
2023/07/07 03:01:43.834, True, 0.663, 0.162051
2023/07/07 03:01:44.330, True, 0.674, 0.162966
2023/07/07 03:01:44.834, True, 0.663, 0.163424
2023/07/07 03:01:45.338, True, 0.663, 0.162051
2023/07/07 03:01:45.834, True, 0.674, 0.163348
2023/07/07 03:01:46.338, True, 0.663, 0.162127
2023/07/07 03:01:46.842, True, 0.995, 0.162356
2023/07/07 03:01:47.338, True, 0.674, 0.160449
2023/07/07 03:01:47.842, True, 0.664, 0.161898
2023/07/07 03:01:48.346, True, 0.663, 0.163729
2023/07/07 03:01:48.841, True, 0.673, 0.164034
2023/07/07 03:01:49.345, True, 0.995, 0.164263
2023/07/07 03:01:49.850, True, 0.663, 0.165484
2023/07/07 03:01:50.346, True, 0.674, 0.163348
2023/07/07 03:01:50.850, True, 0.663, 0.162585
2023/07/07 03:01:51.354, True, 0.663, 0.163348
2023/07/07 03:01:51.850, True, 0.674, 0.163653
2023/07/07 03:01:52.353, True, 0.995, 0.162356
2023/07/07 03:01:52.858, True, 0.663, 0.160525
2023/07/07 03:01:53.354, True, 0.674, 0.162280
2023/07/07 03:01:53.858, True, 0.663, 0.163348
2023/07/07 03:01:54.361, True, 0.663, 0.163348
2023/07/07 03:01:54.857, True, 0.675, 0.163424
2023/07/07 03:01:55.362, True, 0.662, 0.163195
2023/07/07 03:01:55.866, True, 0.995, 0.161975
2023/07/07 03:01:56.369, True, 0.663, 0.163424
2023/07/07 03:01:56.866, True, 0.674, 0.163653
2023/07/07 03:01:57.370, True, 0.663, 0.161746
2023/07/07 03:01:57.874, True, 0.663, 0.163043
2023/07/07 03:01:58.369, True, 0.675, 0.161975
2023/07/07 03:01:58.874, True, 0.664, 0.161669
2023/07/07 03:01:59.377, True, 0.993, 0.162661
2023/07/07 03:01:59.874, True, 0.674, 0.163195
2023/07/07 03:02:00.377, True, 0.663, 0.163882
2023/07/07 03:02:00.874, True, 0.674, 0.163958
2023/07/07 03:02:01.377, True, 0.663, 0.164645
2023/07/07 03:02:01.882, True, 0.663, 0.162661
2023/07/07 03:02:02.377, True, 0.674, 0.164416
2023/07/07 03:02:02.882, True, 0.663, 0.164034
2023/07/07 03:02:03.386, True, 0.996, 0.163577
2023/07/07 03:02:03.890, True, 0.663, 0.162661
2023/07/07 03:02:04.386, True, 0.674, 0.164340
2023/07/07 03:02:04.890, True, 0.663, 0.162585
2023/07/07 03:02:05.393, True, 0.663, 0.163348
2023/07/07 03:02:05.890, True, 1.012, 0.163348
2023/07/07 03:02:06.393, True, 0.663, 0.163577
2023/07/07 03:02:06.898, True, 0.663, 0.162661
2023/07/07 03:02:07.394, True, 0.674, 0.163043
2023/07/07 03:02:07.898, True, 0.995, 0.161975
2023/07/07 03:02:08.401, True, 0.663, 0.163348
2023/07/07 03:02:08.898, True, 0.674, 0.166247
2023/07/07 03:02:09.402, True, 0.664, 0.165637
2023/07/07 03:02:09.906, True, 0.663, 0.164721
2023/07/07 03:02:10.402, True, 1.011, 0.164950
2023/07/07 03:02:10.905, True, 0.663, 0.161059
2023/07/07 03:02:11.410, True, 0.663, 0.165408
2023/07/07 03:02:11.905, True, 0.674, 0.163272
2023/07/07 03:02:12.410, True, 0.663, 0.165560
2023/07/07 03:02:12.913, True, 0.663, 0.162661
2023/07/07 03:02:13.410, True, 1.012, 0.160754
2023/07/07 03:02:13.913, True, 0.664, 0.162966
2023/07/07 03:02:14.417, True, 0.663, 0.162737
2023/07/07 03:02:14.914, True, 0.674, 0.164187
2023/07/07 03:02:15.417, True, 0.663, 0.163119
2023/07/07 03:02:15.921, True, 0.663, 0.163272
2023/07/07 03:02:16.417, True, 0.674, 0.165408
2023/07/07 03:02:16.921, True, 0.664, 0.163729
2023/07/07 03:02:17.425, True, 0.664, 0.162890
2023/07/07 03:02:17.930, True, 0.662, 0.163882
2023/07/07 03:02:18.425, True, 0.674, 0.163958
2023/07/07 03:02:18.929, True, 0.663, 0.162280
2023/07/07 03:02:19.433, True, 0.664, 0.161746
2023/07/07 03:02:19.929, True, 1.009, 0.165484
2023/07/07 03:02:20.433, True, 0.664, 0.164416
2023/07/07 03:02:20.938, True, 0.663, 0.162814
2023/07/07 03:02:21.433, True, 0.674, 0.162814
2023/07/07 03:02:21.937, True, 0.664, 0.162966
2023/07/07 03:02:22.433, True, 0.673, 0.164721
2023/07/07 03:02:22.937, True, 0.663, 0.165255
2023/07/07 03:02:23.441, True, 0.997, 0.162737
2023/07/07 03:02:23.938, True, 0.674, 0.162280
2023/07/07 03:02:24.442, True, 0.662, 0.162890
2023/07/07 03:02:24.946, True, 0.664, 0.165866
2023/07/07 03:02:25.442, True, 0.674, 0.163500
2023/07/07 03:02:25.946, True, 0.663, 0.162356
2023/07/07 03:02:26.450, True, 0.663, 0.164111
2023/07/07 03:02:26.946, True, 0.675, 0.163500
2023/07/07 03:02:27.450, True, 0.663, 0.162966
2023/07/07 03:02:27.954, True, 0.995, 0.164340
2023/07/07 03:02:28.450, True, 0.673, 0.163195
2023/07/07 03:02:28.953, True, 0.664, 0.162966
2023/07/07 03:02:29.449, True, 0.674, 0.162737
2023/07/07 03:02:29.953, True, 0.663, 0.161593
2023/07/07 03:02:30.457, True, 0.664, 0.163653
2023/07/07 03:02:30.961, True, 0.663, 0.163424
2023/07/07 03:02:31.457, True, 0.674, 0.164187
2023/07/07 03:02:31.962, True, 0.662, 0.166094
2023/07/07 03:02:32.466, True, 0.995, 0.163195
2023/07/07 03:02:32.961, True, 0.675, 0.162051
2023/07/07 03:02:33.466, True, 0.662, 0.163958
2023/07/07 03:02:33.970, True, 0.663, 0.163729
2023/07/07 03:02:34.466, True, 0.674, 0.161746
2023/07/07 03:02:34.970, True, 0.663, 0.163424
2023/07/07 03:02:35.474, True, 0.995, 0.164950
2023/07/07 03:02:35.970, True, 0.674, 0.166400
2023/07/07 03:02:36.473, True, 0.664, 0.163043
2023/07/07 03:02:36.978, True, 0.662, 0.164187
2023/07/07 03:02:37.474, True, 0.674, 0.162432
2023/07/07 03:02:37.977, True, 0.663, 0.164721
2023/07/07 03:02:38.482, True, 0.995, 0.161440
2023/07/07 03:02:38.978, True, 0.674, 0.164340
2023/07/07 03:02:39.482, True, 0.663, 0.163806
2023/07/07 03:02:39.985, True, 0.663, 0.167697
2023/07/07 03:02:40.481, True, 0.674, 0.162661
2023/07/07 03:02:40.986, True, 0.664, 0.164034
2023/07/07 03:02:41.489, True, 0.994, 0.163119
2023/07/07 03:02:41.986, True, 0.674, 0.163958
2023/07/07 03:02:42.490, True, 0.663, 0.164034
2023/07/07 03:02:42.993, True, 0.663, 0.165484
2023/07/07 03:02:43.490, True, 0.674, 0.163577
2023/07/07 03:02:43.994, True, 0.664, 0.165332
2023/07/07 03:02:44.498, True, 0.662, 0.165255
2023/07/07 03:02:44.994, True, 0.674, 0.164187
2023/07/07 03:02:45.497, True, 0.996, 0.166094
2023/07/07 03:02:46.001, True, 0.662, 0.163195
2023/07/07 03:02:46.498, True, 0.674, 0.163806
2023/07/07 03:02:47.002, True, 0.663, 0.163653
2023/07/07 03:02:47.506, True, 0.663, 0.165866
2023/07/07 03:02:48.002, True, 0.674, 0.163348
2023/07/07 03:02:48.506, True, 0.663, 0.163424
2023/07/07 03:02:49.002, True, 1.011, 0.162814
2023/07/07 03:02:49.506, True, 0.664, 0.164797
2023/07/07 03:02:50.010, True, 0.663, 0.161364
2023/07/07 03:02:50.506, True, 0.674, 0.166247
2023/07/07 03:02:51.010, True, 0.663, 0.163424
2023/07/07 03:02:51.514, True, 0.663, 0.164645
2023/07/07 03:02:52.010, True, 0.675, 0.163577
2023/07/07 03:02:52.514, True, 0.662, 0.163882
2023/07/07 03:02:53.010, True, 0.674, 0.163500
2023/07/07 03:02:53.514, True, 0.663, 0.162509
2023/07/07 03:02:54.018, True, 0.663, 0.162051
2023/07/07 03:02:54.514, True, 1.011, 0.164111
2023/07/07 03:02:55.018, True, 0.663, 0.165408
2023/07/07 03:02:55.522, True, 0.663, 0.163577
2023/07/07 03:02:56.026, True, 0.663, 0.164111
2023/07/07 03:02:56.522, True, 0.675, 0.163577
2023/07/07 03:02:57.026, True, 0.662, 0.164645
2023/07/07 03:02:57.530, True, 0.995, 0.164034
2023/07/07 03:02:58.026, True, 0.674, 0.162356
2023/07/07 03:02:58.530, True, 0.663, 0.162051
2023/07/07 03:02:59.034, True, 0.663, 0.166476
2023/07/07 03:02:59.530, True, 0.674, 0.165560
2023/07/07 03:03:00.033, True, 0.664, 0.163729
2023/07/07 03:03:00.538, True, 0.994, 0.163653
2023/07/07 03:03:01.034, True, 0.674, 0.164874
2023/07/07 03:03:01.538, True, 0.663, 0.164797
2023/07/07 03:03:02.042, True, 0.663, 0.162966
2023/07/07 03:03:02.538, True, 0.674, 0.163500
2023/07/07 03:03:03.042, True, 0.995, 0.163729
2023/07/07 03:03:03.546, True, 0.663, 0.165942
2023/07/07 03:03:04.042, True, 0.674, 0.170748
2023/07/07 03:03:04.545, True, 0.663, 0.165942
2023/07/07 03:03:05.050, True, 0.663, 0.163882
2023/07/07 03:03:05.545, True, 0.675, 0.162966
2023/07/07 03:03:06.050, True, 0.662, 0.163424
2023/07/07 03:03:06.553, True, 0.996, 0.163272
2023/07/07 03:03:07.050, True, 0.673, 0.163882
2023/07/07 03:03:07.554, True, 0.663, 0.161898
2023/07/07 03:03:08.050, True, 0.674, 0.165103
2023/07/07 03:03:08.554, True, 0.663, 0.164187
2023/07/07 03:03:09.058, True, 0.664, 0.163119
2023/07/07 03:03:09.554, True, 0.673, 0.165866
2023/07/07 03:03:10.057, True, 0.663, 0.162432
2023/07/07 03:03:10.562, True, 0.995, 0.163806
2023/07/07 03:03:11.058, True, 0.674, 0.162737
2023/07/07 03:03:11.562, True, 0.663, 0.162890
2023/07/07 03:03:12.066, True, 0.663, 0.162661
2023/07/07 03:03:12.562, True, 0.674, 0.163348
2023/07/07 03:03:13.066, True, 0.663, 0.163958
2023/07/07 03:03:13.569, True, 0.664, 0.163119
2023/07/07 03:03:14.066, True, 0.673, 0.162890
2023/07/07 03:03:14.569, True, 0.995, 0.163653
2023/07/07 03:03:15.074, True, 0.663, 0.163195
2023/07/07 03:03:15.570, True, 0.674, 0.163195
2023/07/07 03:03:16.074, True, 0.663, 0.165103
2023/07/07 03:03:16.570, True, 0.674, 0.160830
2023/07/07 03:03:17.074, True, 0.663, 0.163577
2023/07/07 03:03:17.578, True, 0.663, 0.163424
2023/07/07 03:03:18.074, True, 1.011, 0.161364
2023/07/07 03:03:18.578, True, 0.663, 0.162814
2023/07/07 03:03:19.082, True, 0.332, 0.164187
2023/07/07 03:03:19.586, True, 0.995, 0.161898
2023/07/07 03:03:20.082, True, 0.674, 0.162509
2023/07/07 03:03:20.586, True, 0.663, 0.161059
2023/07/07 03:03:21.090, True, 0.663, 0.165103
2023/07/07 03:03:21.586, True, 0.674, 0.163882
2023/07/07 03:03:22.090, True, 0.663, 0.162814
2023/07/07 03:03:22.594, True, 0.663, 0.164874
2023/07/07 03:03:23.098, True, 0.663, 0.165179
2023/07/07 03:03:23.594, True, 0.674, 0.164569
2023/07/07 03:03:24.098, True, 0.663, 0.164187
2023/07/07 03:03:24.602, True, 0.663, 0.161975
2023/07/07 03:03:25.098, True, 0.674, 0.161822
2023/07/07 03:03:25.602, True, 0.995, 0.161822
2023/07/07 03:03:26.098, True, 0.337, 0.165560
2023/07/07 03:03:26.602, True, 0.995, 0.164263
2023/07/07 03:03:27.106, True, 0.663, 0.165789
2023/07/07 03:03:27.602, True, 0.674, 0.163729
2023/07/07 03:03:28.105, True, 0.663, 0.161669
2023/07/07 03:03:28.610, True, 0.663, 0.164340
2023/07/07 03:03:29.106, True, 0.674, 0.163806
2023/07/07 03:03:29.610, True, 0.995, 0.162432
2023/07/07 03:03:30.114, True, 0.664, 0.162203
2023/07/07 03:03:30.609, True, 0.673, 0.163958
2023/07/07 03:03:31.114, True, 0.663, 0.163577
2023/07/07 03:03:31.618, True, 0.663, 0.164034
2023/07/07 03:03:32.114, True, 0.674, 0.162585
2023/07/07 03:03:32.618, True, 0.995, 0.163958
2023/07/07 03:03:33.122, True, 0.663, 0.165789
2023/07/07 03:03:33.618, True, 0.674, 0.162814
2023/07/07 03:03:34.122, True, 0.663, 0.163424
2023/07/07 03:03:34.626, True, 0.663, 0.162509
2023/07/07 03:03:35.130, True, 0.663, 0.162280
2023/07/07 03:03:35.626, True, 0.674, 0.164797
2023/07/07 03:03:36.130, True, 0.663, 0.163195
2023/07/07 03:03:36.634, True, 0.995, 0.163577
2023/07/07 03:03:37.129, True, 0.674, 0.163424
2023/07/07 03:03:37.634, True, 0.663, 0.162661
2023/07/07 03:03:38.138, True, 0.663, 0.164569
2023/07/07 03:03:38.634, True, 0.674, 0.161288
2023/07/07 03:03:39.138, True, 0.663, 0.161898
2023/07/07 03:03:39.642, True, 0.663, 0.164340
2023/07/07 03:03:40.138, True, 0.674, 0.162509
2023/07/07 03:03:40.642, True, 0.995, 0.162127
2023/07/07 03:03:41.146, True, 0.663, 0.165484
2023/07/07 03:03:41.642, True, 0.675, 0.164340
2023/07/07 03:03:42.146, True, 0.662, 0.165866
2023/07/07 03:03:42.650, True, 0.663, 0.162814
2023/07/07 03:03:43.146, True, 0.674, 0.160906
2023/07/07 03:03:43.649, True, 0.663, 0.162890
2023/07/07 03:03:44.154, True, 0.663, 0.162890
2023/07/07 03:03:44.657, True, 0.663, 0.162356
2023/07/07 03:03:45.153, True, 1.011, 0.161593
2023/07/07 03:03:45.658, True, 0.663, 0.163424
2023/07/07 03:03:46.161, True, 0.664, 0.161669
2023/07/07 03:03:46.657, True, 0.674, 0.164492
2023/07/07 03:03:47.162, True, 0.663, 0.161059
2023/07/07 03:03:47.658, True, 0.674, 0.164569
2023/07/07 03:03:48.161, True, 0.663, 0.163272
2023/07/07 03:03:48.665, True, 0.995, 0.162432
2023/07/07 03:03:49.170, True, 0.663, 0.163424
2023/07/07 03:03:49.666, True, 0.674, 0.163272
2023/07/07 03:03:50.169, True, 0.663, 0.163272
2023/07/07 03:03:50.673, True, 0.663, 0.163348
2023/07/07 03:03:51.170, True, 0.674, 0.163653
2023/07/07 03:03:51.674, True, 0.664, 0.163806
2023/07/07 03:03:52.177, True, 0.994, 0.164874
2023/07/07 03:03:52.673, True, 0.674, 0.162890
2023/07/07 03:03:53.178, True, 0.664, 0.163348
2023/07/07 03:03:53.674, True, 0.674, 0.163806
2023/07/07 03:03:54.178, True, 0.663, 0.161669
2023/07/07 03:03:54.682, True, 0.664, 0.163500
2023/07/07 03:03:55.178, True, 0.674, 0.164950
2023/07/07 03:03:55.682, True, 0.662, 0.165789
2023/07/07 03:03:56.186, True, 0.664, 0.162890
2023/07/07 03:03:56.682, True, 1.011, 0.163806
2023/07/07 03:03:57.186, True, 0.331, 0.165026
2023/07/07 03:03:57.690, True, 0.995, 0.161975
2023/07/07 03:03:58.186, True, 0.675, 0.162585
2023/07/07 03:03:58.690, True, 0.663, 0.165026
2023/07/07 03:03:59.186, True, 0.673, 0.161593
2023/07/07 03:03:59.690, True, 0.663, 0.162661
2023/07/07 03:04:00.193, True, 0.664, 0.162737
2023/07/07 03:04:00.698, True, 0.994, 0.162432
2023/07/07 03:04:01.194, True, 0.673, 0.164034
2023/07/07 03:04:01.698, True, 0.663, 0.163653
2023/07/07 03:04:02.194, True, 0.675, 0.162661
2023/07/07 03:04:02.698, True, 0.663, 0.161440
2023/07/07 03:04:03.202, True, 0.662, 0.161593
2023/07/07 03:04:03.706, True, 0.663, 0.163424
2023/07/07 03:04:04.201, True, 0.674, 0.164492
2023/07/07 03:04:04.706, True, 0.663, 0.163195
2023/07/07 03:04:05.210, True, 0.663, 0.162127
2023/07/07 03:04:05.706, True, 0.674, 0.162585
2023/07/07 03:04:06.210, True, 0.995, 0.162203
2023/07/07 03:04:06.706, True, 0.674, 0.162280
2023/07/07 03:04:07.210, True, 0.663, 0.162203
2023/07/07 03:04:07.714, True, 0.663, 0.162814
2023/07/07 03:04:08.210, True, 0.674, 0.163806
2023/07/07 03:04:08.714, True, 0.663, 0.161822
2023/07/07 03:04:09.218, True, 0.663, 0.162356
2023/07/07 03:04:09.714, True, 0.674, 0.162203