time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/26 10:00:02.149, True, 4.380, 0.127489
2023/06/26 10:00:02.653, True, 4.311, 0.123522
2023/06/26 10:00:03.157, True, 3.979, 0.127642
2023/06/26 10:00:03.661, True, 3.648, 0.127871
2023/06/26 10:00:04.165, True, 2.653, 0.126345
2023/06/26 10:00:04.661, True, 2.022, 0.126574
2023/06/26 10:00:05.165, True, 1.990, 0.124895
2023/06/26 10:00:05.661, True, 2.022, 0.124590
2023/06/26 10:00:06.165, True, 1.990, 0.126116
2023/06/26 10:00:06.669, True, 1.990, 0.126650
2023/06/26 10:00:07.172, True, 1.658, 0.127489
2023/06/26 10:00:07.669, True, 2.022, 0.124895
2023/06/26 10:00:08.173, True, 1.658, 0.127108
2023/06/26 10:00:08.676, True, 1.989, 0.127565
2023/06/26 10:00:09.172, True, 1.685, 0.124361
2023/06/26 10:00:09.677, True, 1.990, 0.127413
2023/06/26 10:00:10.180, True, 1.658, 0.125277
2023/06/26 10:00:10.676, True, 2.022, 0.124361
2023/06/26 10:00:11.180, True, 1.660, 0.126726
2023/06/26 10:00:11.684, True, 1.990, 0.126955
2023/06/26 10:00:12.180, True, 2.019, 0.125353
2023/06/26 10:00:12.684, True, 1.658, 0.126802
2023/06/26 10:00:13.188, True, 1.990, 0.126268
2023/06/26 10:00:13.684, True, 2.022, 0.125582
2023/06/26 10:00:14.188, True, 1.992, 0.126421
2023/06/26 10:00:14.693, True, 1.659, 0.125582
2023/06/26 10:00:15.197, True, 1.988, 0.126192
2023/06/26 10:00:15.692, True, 2.020, 0.125277
2023/06/26 10:00:16.197, True, 1.658, 0.126574
2023/06/26 10:00:16.700, True, 1.990, 0.124971
2023/06/26 10:00:17.197, True, 1.685, 0.127108
2023/06/26 10:00:17.701, True, 1.989, 0.126497
2023/06/26 10:00:18.197, True, 2.022, 0.126650
2023/06/26 10:00:18.700, True, 1.660, 0.125124
2023/06/26 10:00:19.205, True, 1.987, 0.126116
2023/06/26 10:00:19.700, True, 1.685, 0.126879
2023/06/26 10:00:20.204, True, 1.659, 0.125658
2023/06/26 10:00:20.700, True, 2.021, 0.126345
2023/06/26 10:00:21.205, True, 1.658, 0.128634
2023/06/26 10:00:21.708, True, 1.991, 0.125429
2023/06/26 10:00:22.213, True, 1.657, 0.126497
2023/06/26 10:00:22.709, True, 2.025, 0.126421
2023/06/26 10:00:23.213, True, 1.655, 0.126421
2023/06/26 10:00:23.717, True, 1.991, 0.124743
2023/06/26 10:00:24.212, True, 1.685, 0.126726
2023/06/26 10:00:24.716, True, 1.988, 0.125963
2023/06/26 10:00:25.220, True, 1.991, 0.125887
2023/06/26 10:00:25.716, True, 1.687, 0.125048
2023/06/26 10:00:26.220, True, 1.657, 0.125200
2023/06/26 10:00:26.725, True, 1.988, 0.127260
2023/06/26 10:00:27.229, True, 1.660, 0.126421
2023/06/26 10:00:27.724, True, 2.021, 0.128328
2023/06/26 10:00:28.229, True, 1.657, 0.128939
2023/06/26 10:00:28.733, True, 1.992, 0.127489
2023/06/26 10:00:29.229, True, 2.020, 0.129397
2023/06/26 10:00:29.733, True, 1.658, 0.128252
2023/06/26 10:00:30.228, True, 2.023, 0.127260
2023/06/26 10:00:30.733, True, 1.989, 0.124285
2023/06/26 10:00:31.237, True, 1.989, 0.127031
2023/06/26 10:00:31.733, True, 1.685, 0.126116
2023/06/26 10:00:32.237, True, 1.993, 0.125353
2023/06/26 10:00:32.740, True, 1.986, 0.125734
2023/06/26 10:00:33.237, True, 2.021, 0.126497
2023/06/26 10:00:33.741, True, 1.658, 0.125200
2023/06/26 10:00:34.245, True, 1.991, 0.126040
2023/06/26 10:00:34.740, True, 2.020, 0.124971
2023/06/26 10:00:35.245, True, 1.658, 0.125963
2023/06/26 10:00:35.749, True, 1.993, 0.127337
2023/06/26 10:00:36.245, True, 1.682, 0.126345
2023/06/26 10:00:36.749, True, 1.990, 0.127031
2023/06/26 10:00:37.253, True, 1.658, 0.129320
2023/06/26 10:00:37.749, True, 2.026, 0.127565
2023/06/26 10:00:38.253, True, 1.986, 0.129091
2023/06/26 10:00:38.757, True, 1.660, 0.129168
2023/06/26 10:00:39.253, True, 2.019, 0.127489
2023/06/26 10:00:39.757, True, 1.992, 0.129244
2023/06/26 10:00:40.261, True, 1.987, 0.129473
2023/06/26 10:00:40.756, True, 1.686, 0.128176
2023/06/26 10:00:41.261, True, 1.988, 0.130159
2023/06/26 10:00:41.765, True, 1.990, 0.130846
2023/06/26 10:00:42.261, True, 2.022, 0.132753
2023/06/26 10:00:42.765, True, 1.990, 0.129625
2023/06/26 10:00:43.269, True, 1.658, 0.130159
2023/06/26 10:00:43.765, True, 2.022, 0.130083
2023/06/26 10:00:44.269, True, 1.990, 0.131991
2023/06/26 10:00:44.765, True, 2.022, 0.131456
2023/06/26 10:00:45.269, True, 1.658, 0.132677
2023/06/26 10:00:45.772, True, 1.990, 0.131228
2023/06/26 10:00:46.268, True, 2.022, 0.131304
2023/06/26 10:00:46.773, True, 1.990, 0.131991
2023/06/26 10:00:47.277, True, 1.658, 0.131380
2023/06/26 10:00:47.772, True, 2.022, 0.134890
2023/06/26 10:00:48.277, True, 1.658, 0.132906
2023/06/26 10:00:48.780, True, 1.990, 0.132448
2023/06/26 10:00:49.277, True, 1.684, 0.135424
2023/06/26 10:00:49.780, True, 1.990, 0.132067
2023/06/26 10:00:50.276, True, 1.685, 0.133898
2023/06/26 10:00:50.780, True, 1.658, 0.133288
2023/06/26 10:00:51.284, True, 1.989, 0.133822
2023/06/26 10:00:51.781, True, 1.685, 0.133822
2023/06/26 10:00:52.284, True, 1.989, 0.132982
2023/06/26 10:00:52.788, True, 1.658, 0.132219
2023/06/26 10:00:53.284, True, 1.685, 0.137789
2023/06/26 10:00:53.788, True, 1.659, 0.133822
2023/06/26 10:00:54.293, True, 1.989, 0.136873
2023/06/26 10:00:54.788, True, 2.021, 0.133898
2023/06/26 10:00:55.292, True, 1.658, 0.136339
2023/06/26 10:00:55.796, True, 1.658, 0.135805
2023/06/26 10:00:56.292, True, 2.022, 0.135119
2023/06/26 10:00:56.796, True, 1.658, 0.135576
2023/06/26 10:00:57.300, True, 1.989, 0.136492
2023/06/26 10:00:57.796, True, 1.685, 0.137560
2023/06/26 10:00:58.300, True, 1.991, 0.136492
2023/06/26 10:00:58.804, True, 1.657, 0.135271
2023/06/26 10:00:59.300, True, 2.022, 0.136873
2023/06/26 10:00:59.804, True, 1.658, 0.135119
2023/06/26 10:01:00.308, True, 1.990, 0.137026
2023/06/26 10:01:00.804, True, 1.685, 0.136187
2023/06/26 10:01:01.308, True, 1.989, 0.136339
2023/06/26 10:01:01.812, True, 1.658, 0.136034
2023/06/26 10:01:02.308, True, 1.685, 0.136568
2023/06/26 10:01:02.812, True, 1.992, 0.136263
2023/06/26 10:01:03.316, True, 1.656, 0.136034
2023/06/26 10:01:03.812, True, 1.685, 0.137865
2023/06/26 10:01:04.316, True, 1.989, 0.136645
2023/06/26 10:01:04.820, True, 1.658, 0.136416
2023/06/26 10:01:05.316, True, 2.022, 0.136492
2023/06/26 10:01:05.820, True, 1.658, 0.138170
2023/06/26 10:01:06.324, True, 1.990, 0.137636
2023/06/26 10:01:06.820, True, 1.685, 0.135348
2023/06/26 10:01:07.324, True, 1.993, 0.135882
2023/06/26 10:01:07.828, True, 1.657, 0.135195
2023/06/26 10:01:08.325, True, 1.683, 0.138247
2023/06/26 10:01:08.828, True, 1.658, 0.137407
2023/06/26 10:01:09.332, True, 1.658, 0.138170
2023/06/26 10:01:09.828, True, 2.022, 0.135882
2023/06/26 10:01:10.332, True, 1.657, 0.135882
2023/06/26 10:01:10.836, True, 1.659, 0.135958
2023/06/26 10:01:11.332, True, 1.685, 0.137789
2023/06/26 10:01:11.836, True, 1.657, 0.137179
2023/06/26 10:01:12.340, True, 1.991, 0.136416
2023/06/26 10:01:12.836, True, 1.685, 0.137331
2023/06/26 10:01:13.340, True, 1.657, 0.135271
2023/06/26 10:01:13.836, True, 2.022, 0.136416
2023/06/26 10:01:14.340, True, 1.659, 0.138170
2023/06/26 10:01:14.844, True, 1.988, 0.136950
2023/06/26 10:01:15.348, True, 1.660, 0.134813
2023/06/26 10:01:15.844, True, 2.022, 0.137179
2023/06/26 10:01:16.348, True, 1.656, 0.137026
2023/06/26 10:01:16.853, True, 1.992, 0.136797
2023/06/26 10:01:17.348, True, 2.022, 0.136721
2023/06/26 10:01:17.852, True, 1.656, 0.137331
2023/06/26 10:01:18.356, True, 1.992, 0.136034
2023/06/26 10:01:18.852, True, 1.683, 0.136950
2023/06/26 10:01:19.356, True, 1.990, 0.136645
2023/06/26 10:01:19.860, True, 1.990, 0.136187
2023/06/26 10:01:20.356, True, 1.685, 0.136873
2023/06/26 10:01:20.859, True, 1.658, 0.137789
2023/06/26 10:01:21.364, True, 1.992, 0.133059
2023/06/26 10:01:21.860, True, 1.682, 0.136721
2023/06/26 10:01:22.364, True, 1.990, 0.135195
2023/06/26 10:01:22.868, True, 1.658, 0.135271
2023/06/26 10:01:23.364, True, 2.022, 0.137407
2023/06/26 10:01:23.868, True, 1.992, 0.138094
2023/06/26 10:01:24.372, True, 1.656, 0.136492
2023/06/26 10:01:24.868, True, 2.022, 0.135653
2023/06/26 10:01:25.372, True, 1.990, 0.137026
2023/06/26 10:01:25.876, True, 1.658, 0.133974
2023/06/26 10:01:26.372, True, 2.022, 0.137026
2023/06/26 10:01:26.876, True, 1.990, 0.135119
2023/06/26 10:01:27.380, True, 1.990, 0.136492
2023/06/26 10:01:27.876, True, 1.685, 0.135958
2023/06/26 10:01:28.380, True, 1.989, 0.135576
2023/06/26 10:01:28.884, True, 1.658, 0.136797
2023/06/26 10:01:29.380, True, 1.685, 0.136416
2023/06/26 10:01:29.884, True, 1.658, 0.134585
2023/06/26 10:01:30.380, True, 2.022, 0.137255
2023/06/26 10:01:30.884, True, 1.658, 0.136645
2023/06/26 10:01:31.388, True, 1.990, 0.135195
2023/06/26 10:01:31.892, True, 1.658, 0.135653
2023/06/26 10:01:32.388, True, 2.023, 0.137102
2023/06/26 10:01:32.892, True, 1.988, 0.136187
2023/06/26 10:01:33.396, True, 1.658, 0.135271
2023/06/26 10:01:33.892, True, 2.022, 0.139467
2023/06/26 10:01:34.396, True, 1.658, 0.132677
2023/06/26 10:01:34.900, True, 1.992, 0.135729
2023/06/26 10:01:35.396, True, 1.683, 0.136416
2023/06/26 10:01:35.900, True, 1.658, 0.135882
2023/06/26 10:01:36.404, True, 1.990, 0.134890
2023/06/26 10:01:36.900, True, 2.022, 0.133593
2023/06/26 10:01:37.404, True, 1.658, 0.136645
2023/06/26 10:01:37.908, True, 1.990, 0.136339
2023/06/26 10:01:38.404, True, 1.685, 0.135576
2023/06/26 10:01:38.908, True, 1.990, 0.135653
2023/06/26 10:01:39.412, True, 1.990, 0.135576
2023/06/26 10:01:39.908, True, 1.685, 0.133288
2023/06/26 10:01:40.412, True, 1.990, 0.136645
2023/06/26 10:01:40.916, True, 1.658, 0.135882
2023/06/26 10:01:41.412, True, 2.022, 0.134432
2023/06/26 10:01:41.916, True, 1.658, 0.137102
2023/06/26 10:01:42.420, True, 1.658, 0.135653
2023/06/26 10:01:42.916, True, 2.022, 0.135119
2023/06/26 10:01:43.420, True, 1.658, 0.133593
2023/06/26 10:01:43.924, True, 1.990, 0.133059
2023/06/26 10:01:44.420, True, 1.685, 0.136034
2023/06/26 10:01:44.924, True, 1.658, 0.134813
2023/06/26 10:01:45.428, True, 1.991, 0.134661
2023/06/26 10:01:45.924, True, 1.684, 0.135119
2023/06/26 10:01:46.428, True, 1.658, 0.134890
2023/06/26 10:01:46.931, True, 1.990, 0.135576
2023/06/26 10:01:47.428, True, 1.685, 0.135348
2023/06/26 10:01:47.932, True, 1.658, 0.135958
2023/06/26 10:01:48.428, True, 2.025, 0.137102
2023/06/26 10:01:48.932, True, 1.986, 0.136034
2023/06/26 10:01:49.436, True, 1.658, 0.135500
2023/06/26 10:01:49.940, True, 1.992, 0.135119
2023/06/26 10:01:50.436, True, 2.021, 0.135805
2023/06/26 10:01:50.940, True, 1.656, 0.136645
2023/06/26 10:01:51.436, True, 1.685, 0.134508
2023/06/26 10:01:51.940, True, 1.993, 0.133593
2023/06/26 10:01:52.444, True, 1.655, 0.133974
2023/06/26 10:01:52.940, True, 1.685, 0.134356
2023/06/26 10:01:53.444, True, 1.993, 0.134890
2023/06/26 10:01:53.948, True, 1.657, 0.134585
2023/06/26 10:01:54.444, True, 2.020, 0.134890
2023/06/26 10:01:54.948, True, 1.661, 0.133364
2023/06/26 10:01:55.452, True, 1.989, 0.133745
2023/06/26 10:01:55.948, True, 2.020, 0.133516
2023/06/26 10:01:56.452, True, 1.657, 0.134585
2023/06/26 10:01:56.955, True, 1.993, 0.134508
2023/06/26 10:01:57.452, True, 2.022, 0.134813
2023/06/26 10:01:57.956, True, 1.655, 0.134432
2023/06/26 10:01:58.460, True, 1.989, 0.134966
2023/06/26 10:01:58.956, True, 2.026, 0.134432
2023/06/26 10:01:59.460, True, 1.990, 0.137255
2023/06/26 10:01:59.964, True, 1.655, 0.132753
2023/06/26 10:02:00.460, True, 2.022, 0.135348
2023/06/26 10:02:00.964, True, 1.658, 0.132448
2023/06/26 10:02:01.468, True, 1.990, 0.134203
2023/06/26 10:02:01.964, True, 1.684, 0.136034
2023/06/26 10:02:02.468, True, 1.658, 0.133669
2023/06/26 10:02:02.972, True, 1.990, 0.132906
2023/06/26 10:02:03.468, True, 1.684, 0.133135
2023/06/26 10:02:03.972, True, 1.989, 0.135500
2023/06/26 10:02:04.476, True, 1.658, 0.134356
2023/06/26 10:02:04.971, True, 2.022, 0.133059
2023/06/26 10:02:05.476, True, 1.990, 0.135882
2023/06/26 10:02:05.980, True, 1.992, 0.134737
2023/06/26 10:02:06.475, True, 2.019, 0.133135
2023/06/26 10:02:06.980, True, 1.658, 0.134051
2023/06/26 10:02:07.484, True, 1.989, 0.134432
2023/06/26 10:02:07.980, True, 2.023, 0.133135
2023/06/26 10:02:08.484, True, 1.657, 0.133898
2023/06/26 10:02:08.988, True, 1.989, 0.135119
2023/06/26 10:02:09.484, True, 2.022, 0.135729
2023/06/26 10:02:09.988, True, 1.990, 0.133211
2023/06/26 10:02:10.492, True, 1.658, 0.134508
2023/06/26 10:02:10.988, True, 1.685, 0.134432
2023/06/26 10:02:11.492, True, 1.990, 0.133059
2023/06/26 10:02:11.996, True, 1.658, 0.134127
2023/06/26 10:02:12.500, True, 1.992, 0.134661
2023/06/26 10:02:12.995, True, 1.683, 0.133898
2023/06/26 10:02:13.500, True, 1.993, 0.132982
2023/06/26 10:02:14.004, True, 1.656, 0.134051
2023/06/26 10:02:14.500, True, 1.685, 0.131838
2023/06/26 10:02:15.004, True, 1.992, 0.133822
2023/06/26 10:02:15.508, True, 1.656, 0.135958
2023/06/26 10:02:16.004, True, 2.022, 0.132143
2023/06/26 10:02:16.508, True, 1.658, 0.134279
2023/06/26 10:02:17.012, True, 1.990, 0.133364
2023/06/26 10:02:17.516, True, 1.990, 0.133364
2023/06/26 10:02:18.012, True, 1.685, 0.132296
2023/06/26 10:02:18.516, True, 1.990, 0.131075
2023/06/26 10:02:19.020, True, 1.990, 0.132372
2023/06/26 10:02:19.516, True, 1.687, 0.134203
2023/06/26 10:02:20.020, True, 1.987, 0.133822
2023/06/26 10:02:20.524, True, 1.990, 0.131838
2023/06/26 10:02:21.020, True, 1.685, 0.131914
2023/06/26 10:02:21.523, True, 1.658, 0.132753
2023/06/26 10:02:22.028, True, 1.989, 0.135882
2023/06/26 10:02:22.524, True, 1.685, 0.132906
2023/06/26 10:02:23.028, True, 1.990, 0.131304
2023/06/26 10:02:23.532, True, 1.660, 0.131456
2023/06/26 10:02:24.028, True, 1.682, 0.133059
2023/06/26 10:02:24.532, True, 1.990, 0.133211
2023/06/26 10:02:25.036, True, 1.990, 0.132448
2023/06/26 10:02:25.532, True, 1.685, 0.131533
2023/06/26 10:02:26.036, True, 1.990, 0.131838
2023/06/26 10:02:26.540, True, 1.990, 0.131991
2023/06/26 10:02:27.036, True, 1.685, 0.133364
2023/06/26 10:02:27.540, True, 1.658, 0.133822
2023/06/26 10:02:28.044, True, 1.990, 0.131838
2023/06/26 10:02:28.540, True, 1.684, 0.134051
2023/06/26 10:02:29.044, True, 1.658, 0.133364
2023/06/26 10:02:29.548, True, 1.658, 0.135653
2023/06/26 10:02:30.052, True, 1.990, 0.133364
2023/06/26 10:02:30.548, True, 1.685, 0.134051
2023/06/26 10:02:31.052, True, 1.990, 0.134585
2023/06/26 10:02:31.548, True, 1.684, 0.132830
2023/06/26 10:02:32.052, True, 1.990, 0.133440
2023/06/26 10:02:32.556, True, 1.658, 0.132906
2023/06/26 10:02:33.060, True, 1.990, 0.131991
2023/06/26 10:02:33.556, True, 2.022, 0.132143
2023/06/26 10:02:34.060, True, 1.989, 0.135042
2023/06/26 10:02:34.564, True, 1.658, 0.132906
2023/06/26 10:02:35.060, True, 2.024, 0.134127
2023/06/26 10:02:35.564, True, 1.988, 0.131838
2023/06/26 10:02:36.068, True, 1.990, 0.133364
2023/06/26 10:02:36.572, True, 1.658, 0.132830
2023/06/26 10:02:37.068, True, 1.685, 0.132525
2023/06/26 10:02:37.572, True, 1.990, 0.132448
2023/06/26 10:02:38.076, True, 1.989, 0.132982
2023/06/26 10:02:38.580, True, 1.990, 0.130007
2023/06/26 10:02:39.076, True, 1.685, 0.131762
2023/06/26 10:02:39.580, True, 1.990, 0.132830
2023/06/26 10:02:40.084, True, 1.658, 0.131991
2023/06/26 10:02:40.580, True, 2.022, 0.130846
2023/06/26 10:02:41.084, True, 1.658, 0.131991
2023/06/26 10:02:41.588, True, 1.990, 0.133288
2023/06/26 10:02:42.084, True, 1.685, 0.130922
2023/06/26 10:02:42.588, True, 1.660, 0.132982
2023/06/26 10:02:43.092, True, 1.988, 0.133440
2023/06/26 10:02:43.588, True, 2.021, 0.132219
2023/06/26 10:02:44.092, True, 1.658, 0.132372
2023/06/26 10:02:44.596, True, 1.990, 0.133211
2023/06/26 10:02:45.092, True, 2.022, 0.130922
2023/06/26 10:02:45.596, True, 1.989, 0.132677
2023/06/26 10:02:46.100, True, 1.658, 0.133516
2023/06/26 10:02:46.596, True, 2.022, 0.133974
2023/06/26 10:02:47.100, True, 1.658, 0.132143
2023/06/26 10:02:47.604, True, 1.990, 0.132982
2023/06/26 10:02:48.100, True, 1.685, 0.133059
2023/06/26 10:02:48.604, True, 1.990, 0.132372
2023/06/26 10:02:49.108, True, 1.990, 0.132372
2023/06/26 10:02:49.604, True, 1.685, 0.133059
2023/06/26 10:02:50.108, True, 1.990, 0.131838
2023/06/26 10:02:50.604, True, 1.685, 0.130617
2023/06/26 10:02:51.108, True, 1.990, 0.131609
2023/06/26 10:02:51.612, True, 1.990, 0.133822
2023/06/26 10:02:52.116, True, 1.658, 0.131838
2023/06/26 10:02:52.612, True, 1.685, 0.130541
2023/06/26 10:02:53.116, True, 1.990, 0.135042
2023/06/26 10:02:53.612, True, 1.687, 0.131228
2023/06/26 10:02:54.116, True, 1.987, 0.130770
2023/06/26 10:02:54.620, True, 1.658, 0.130388
2023/06/26 10:02:55.116, True, 2.022, 0.133593
2023/06/26 10:02:55.620, True, 1.658, 0.130694
2023/06/26 10:02:56.123, True, 1.990, 0.133059
2023/06/26 10:02:56.620, True, 2.022, 0.130312
2023/06/26 10:02:57.124, True, 1.990, 0.132219
2023/06/26 10:02:57.628, True, 1.658, 0.130465
2023/06/26 10:02:58.124, True, 2.022, 0.130770
2023/06/26 10:02:58.628, True, 1.658, 0.132601
2023/06/26 10:02:59.132, True, 1.990, 0.131533
2023/06/26 10:02:59.628, True, 1.685, 0.132906
2023/06/26 10:03:00.132, True, 1.990, 0.134051
2023/06/26 10:03:00.636, True, 1.658, 0.131075
2023/06/26 10:03:01.132, True, 1.685, 0.132067
2023/06/26 10:03:01.636, True, 1.658, 0.130312
2023/06/26 10:03:02.140, True, 1.990, 0.132219
2023/06/26 10:03:02.636, True, 1.685, 0.132677
2023/06/26 10:03:03.140, True, 1.990, 0.132143
2023/06/26 10:03:03.644, True, 1.658, 0.130999
2023/06/26 10:03:04.140, True, 2.022, 0.129549
2023/06/26 10:03:04.644, True, 1.993, 0.133593
2023/06/26 10:03:05.148, True, 1.655, 0.130922
2023/06/26 10:03:05.644, True, 2.022, 0.128176
2023/06/26 10:03:06.148, True, 1.658, 0.130846
2023/06/26 10:03:06.652, True, 1.990, 0.132219
2023/06/26 10:03:07.156, True, 1.658, 0.130083
2023/06/26 10:03:07.651, True, 2.022, 0.133974
2023/06/26 10:03:08.156, True, 1.661, 0.129015
2023/06/26 10:03:08.651, True, 2.018, 0.132219
2023/06/26 10:03:09.156, True, 1.658, 0.130083
2023/06/26 10:03:09.660, True, 1.658, 0.130388
2023/06/26 10:03:10.156, True, 2.022, 0.133211
2023/06/26 10:03:10.660, True, 1.658, 0.130694
2023/06/26 10:03:11.164, True, 1.989, 0.130617
2023/06/26 10:03:11.660, True, 1.685, 0.128023
2023/06/26 10:03:12.164, True, 1.990, 0.132296
2023/06/26 10:03:12.668, True, 1.658, 0.131304
2023/06/26 10:03:13.164, True, 2.022, 0.132143
2023/06/26 10:03:13.668, True, 1.990, 0.132677
2023/06/26 10:03:14.172, True, 1.658, 0.130465
2023/06/26 10:03:14.675, True, 1.990, 0.131762
2023/06/26 10:03:15.172, True, 2.022, 0.131609
2023/06/26 10:03:15.675, True, 1.990, 0.131075
2023/06/26 10:03:16.180, True, 1.990, 0.132219
2023/06/26 10:03:16.676, True, 1.685, 0.131075
2023/06/26 10:03:17.180, True, 1.990, 0.130922
2023/06/26 10:03:17.684, True, 1.990, 0.130236
2023/06/26 10:03:18.180, True, 1.685, 0.132677
2023/06/26 10:03:18.684, True, 1.658, 0.130541
2023/06/26 10:03:19.188, True, 1.990, 0.130541
2023/06/26 10:03:19.683, True, 2.022, 0.129778
2023/06/26 10:03:20.187, True, 1.658, 0.130999
2023/06/26 10:03:20.692, True, 1.993, 0.129320
2023/06/26 10:03:21.188, True, 2.022, 0.130846
2023/06/26 10:03:21.692, True, 1.987, 0.131228
2023/06/26 10:03:22.195, True, 1.660, 0.130694
2023/06/26 10:03:22.692, True, 2.019, 0.131075
2023/06/26 10:03:23.196, True, 1.992, 0.131456
2023/06/26 10:03:23.700, True, 1.987, 0.131762
2023/06/26 10:03:24.204, True, 1.990, 0.131762
2023/06/26 10:03:24.700, True, 2.026, 0.130083
2023/06/26 10:03:25.204, True, 1.985, 0.130617
2023/06/26 10:03:25.708, True, 1.659, 0.130617
2023/06/26 10:03:26.204, True, 2.022, 0.132296
2023/06/26 10:03:26.708, True, 1.993, 0.131838
2023/06/26 10:03:27.212, True, 1.987, 0.131762
2023/06/26 10:03:27.708, True, 1.685, 0.131075
2023/06/26 10:03:28.212, True, 1.988, 0.130694
2023/06/26 10:03:28.716, True, 1.990, 0.130617
2023/06/26 10:03:29.212, True, 2.023, 0.132067
2023/06/26 10:03:29.716, True, 1.657, 0.131304
2023/06/26 10:03:30.212, True, 2.022, 0.132601
2023/06/26 10:03:30.716, True, 1.990, 0.130846
2023/06/26 10:03:31.220, True, 1.990, 0.133135
2023/06/26 10:03:31.715, True, 2.022, 0.133211
2023/06/26 10:03:32.220, True, 1.660, 0.130465
2023/06/26 10:03:32.724, True, 1.987, 0.131991
2023/06/26 10:03:33.219, True, 2.022, 0.131456
2023/06/26 10:03:33.724, True, 1.989, 0.132067
2023/06/26 10:03:34.220, True, 1.687, 0.130999
2023/06/26 10:03:34.723, True, 1.987, 0.130694
2023/06/26 10:03:35.228, True, 1.658, 0.129854
2023/06/26 10:03:35.723, True, 2.022, 0.130922
2023/06/26 10:03:36.227, True, 1.990, 0.131991
2023/06/26 10:03:36.732, True, 1.990, 0.130541
2023/06/26 10:03:37.228, True, 1.685, 0.131304
2023/06/26 10:03:37.732, True, 1.990, 0.131228
2023/06/26 10:03:38.236, True, 1.990, 0.130236
2023/06/26 10:03:38.732, True, 2.025, 0.129091
2023/06/26 10:03:39.236, True, 1.655, 0.129397
2023/06/26 10:03:39.740, True, 1.990, 0.130465
2023/06/26 10:03:40.235, True, 2.025, 0.129854
2023/06/26 10:03:40.740, True, 1.655, 0.133288
2023/06/26 10:03:41.244, True, 1.990, 0.131685
2023/06/26 10:03:41.740, True, 1.685, 0.131914
2023/06/26 10:03:42.244, True, 1.989, 0.130236
2023/06/26 10:03:42.748, True, 1.990, 0.132753
2023/06/26 10:03:43.244, True, 2.021, 0.131228
2023/06/26 10:03:43.748, True, 1.990, 0.132525
2023/06/26 10:03:44.252, True, 1.658, 0.128023
2023/06/26 10:03:44.748, True, 2.021, 0.131456
2023/06/26 10:03:45.252, True, 1.990, 0.130922
2023/06/26 10:03:45.756, True, 1.658, 0.131609
2023/06/26 10:03:46.252, True, 2.022, 0.129854
2023/06/26 10:03:46.756, True, 1.658, 0.129778
2023/06/26 10:03:47.260, True, 1.990, 0.131533
2023/06/26 10:03:47.756, True, 1.685, 0.130312
2023/06/26 10:03:48.260, True, 1.990, 0.128786
2023/06/26 10:03:48.764, True, 1.658, 0.130007
2023/06/26 10:03:49.260, True, 2.022, 0.129549
2023/06/26 10:03:49.763, True, 1.658, 0.129778
2023/06/26 10:03:50.268, True, 1.990, 0.131533
2023/06/26 10:03:50.764, True, 2.022, 0.130541
2023/06/26 10:03:51.268, True, 1.658, 0.130159
2023/06/26 10:03:51.772, True, 1.990, 0.129168
2023/06/26 10:03:52.268, True, 2.021, 0.130846
2023/06/26 10:03:52.772, True, 1.658, 0.129397
2023/06/26 10:03:53.276, True, 1.989, 0.130312
2023/06/26 10:03:53.772, True, 1.687, 0.130922
2023/06/26 10:03:54.275, True, 1.989, 0.129244
2023/06/26 10:03:54.772, True, 1.682, 0.128176
2023/06/26 10:03:55.276, True, 1.658, 0.130846
2023/06/26 10:03:55.780, True, 1.993, 0.129473
2023/06/26 10:03:56.276, True, 2.018, 0.130846
2023/06/26 10:03:56.780, True, 1.658, 0.128710
2023/06/26 10:03:57.284, True, 1.990, 0.128099
2023/06/26 10:03:57.788, True, 1.658, 0.129244
2023/06/26 10:03:58.284, True, 1.685, 0.130083
2023/06/26 10:03:58.788, True, 1.990, 0.129015
2023/06/26 10:03:59.284, True, 1.685, 0.128481
2023/06/26 10:03:59.788, True, 1.990, 0.130388
2023/06/26 10:04:00.292, True, 1.658, 0.129320
2023/06/26 10:04:00.795, True, 1.991, 0.130541
2023/06/26 10:04:01.292, True, 1.683, 0.129244
2023/06/26 10:04:01.796, True, 1.989, 0.129015
2023/06/26 10:04:02.300, True, 1.658, 0.129473
2023/06/26 10:04:02.796, True, 2.022, 0.131762
2023/06/26 10:04:03.300, True, 1.658, 0.128405
2023/06/26 10:04:03.804, True, 1.990, 0.129625
2023/06/26 10:04:04.300, True, 1.685, 0.128099
2023/06/26 10:04:04.804, True, 1.989, 0.129397
2023/06/26 10:04:05.308, True, 1.990, 0.128786
2023/06/26 10:04:05.804, True, 1.685, 0.129625
2023/06/26 10:04:06.308, True, 1.658, 0.128634
2023/06/26 10:04:06.812, True, 1.990, 0.128710
2023/06/26 10:04:07.315, True, 1.660, 0.130465
2023/06/26 10:04:07.812, True, 1.683, 0.130083
2023/06/26 10:04:08.316, True, 1.990, 0.128405
2023/06/26 10:04:08.812, True, 1.685, 0.127184
2023/06/26 10:04:09.316, True, 1.990, 0.130770
2023/06/26 10:04:09.820, True, 1.990, 0.128557
2023/06/26 10:04:10.316, True, 1.685, 0.131151
2023/06/26 10:04:10.820, True, 1.658, 0.129702
2023/06/26 10:04:11.324, True, 1.990, 0.128786