TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1361982137,5808,497.0400085449219000,16.7632999420166000,36.3236999511718750,217.0151977539062500,196.4421997070312500,16.7555809020996100,32.2098884582519500,72,341,95,78,69,11700,2146960338,2147515757,2147270491,2147466066,2147084004,2146953554,2147659099,2147129444,2686,-1,8,62213
1361982260,5806,485.8900146484375000,16.8202991485595700,36.3328018188476560,218.0951995849609400,194.5012054443359400,16.8140907287597660,32.1249694824218750,76,335,95,79,68,11701,2146959798,2147515849,2147268032,2147468050,2147082934,2146952457,2147657828,2147126866,106,-1,8,63719
1361982381,5807,474.9899902343750000,16.9148998260498050,36.3503990173339840,218.6255035400390600,191.3179931640625000,16.9100494384765620,32.0527610778808600,76,342,95,78,68,11699,2146955739,2147515529,2147270390,2147464576,2147081298,2146955574,2147655862,2147124873,415,-1,8,145
1361982505,5806,463.8500061035156000,17.0890998840332030,36.3824996948242200,220.4241027832031200,185.4714965820312500,17.0863304138183600,31.8772201538085940,76,320,96,80,68,11699,2146958162,2147513106,2147271661,2147465563,2147082121,2146955483,2147659008,2147116635,3434,-2,8,34979
1361982626,5807,453.5100097656250000,17.2427005767822270,36.4118003845214840,222.8509979248047000,180.2200012207031200,17.2446994781494140,31.6787300109863280,74,351,94,80,68,11700,2146960109,2147515437,2147270765,2147463122,2147084918,2146956717,2147657746,2147128749,2181,-1,8,38293
1361982758,5803,442.5799865722656000,17.4099006652832030,36.4436988830566400,225.4479064941406200,174.7393035888672000,17.4100208282470700,31.4701595306396500,75,334,95,79,68,11700,2146958125,2147514852,2147271012,2147462555,2147084626,2146955702,2147658477,2147128859,1997,-1,8,40889
1361982892,5810,432.0599975585937500,17.5739002227783200,36.4762992858886700,228.2364959716797000,169.5175933837890600,17.5675601959228500,31.2584095001220700,72,342,94,79,67,11695,2146957558,2147512621,2147270857,2147459922,2147079286,2146958957,2147658688,2147127378,1838,-1,8,33839
1361983035,5806,421.0499877929687500,17.6576995849609380,36.4924011230468750,230.1905059814453000,166.4122924804687500,17.6612796783447270,31.1189403533935550,77,337,94,78,67,11695,2146957138,2147510537,2147268854,2147460626,2147078317,2146957220,2147655186,2147126454,1551,-2,9,3284
1361983182,5805,408.4500122070312500,17.7150001525878900,36.5041999816894500,231.7351989746093800,164.7380065917968800,17.7118091583251950,31.0202903747558600,74,323,95,79,66,11695,2146955547,2147511561,2147267108,2147456210,2147084242,2146953252,2147655085,2147127350,1159,-1,8,8181
1361983292,5804,397.4500122070312500,17.7716007232666000,36.5121002197265600,231.6408996582031200,162.7135009765625000,17.7729206085205080,30.9977607727050780,76,320,95,78,66,11689,2146958866,2147516032,2147267757,2147460562,2147074112,2146962102,2147654866,2147128182,1204,-1,8,51273
1361983402,5806,386.4800109863281000,17.8236007690429700,36.5194015502929700,231.8903961181640600,160.7283020019531200,17.8328495025634770,30.9584197998046880,73,326,95,79,67,11694,2146955382,2147513654,2147266624,2147459163,2147079350,2146960722,2147648886,2147128054,575,-2,8,39229
1361983514,5806,375.2999877929687500,17.9230003356933600,36.5351982116699200,232.3394927978515600,157.8845062255859400,17.9187107086181640,30.8983497619628900,71,331,94,80,67,11696,2146959323,2147510400,2147268617,2147455433,2147072530,2146959506,2147650825,2147126902,3220,-1,9,16033
1361983624,5806,364.3999938964844000,17.9603004455566400,36.5421981811523440,232.5563049316406200,156.6741943359375000,17.9552497863769530,30.8714904785156250,71,342,94,79,67,11693,2146958573,2147512896,2147264356,2147459803,2147076251,2146958765,2147656640,2147124553,3474,-1,8,30848
1361983734,5807,353.0700073242187500,17.9666004180908200,36.5442008972168000,232.6340026855468800,156.4441986083984400,17.9622001647949220,30.8646507263183600,75,328,94,79,67,11695,2146955254,2147511524,2147268992,2147453568,2147080749,2146964397,2147652873,2147128594,2694,-1,8,57560
1361983852,5802,341.8999938964844000,18.0009994506835940,36.5491981506347660,232.5350036621093800,154.9562072753906200,18.0071392059326170,30.8495597839355470,74,344,94,79,66,11691,2146954934,2147513353,2147266212,2147458057,2147077284,2146957449,2147654363,2147130249,2098,-1,8,57310
1361983995,5803,330.7399902343750000,18.0340995788574220,36.5550003051757800,232.9667968750000000,154.2288055419922000,18.0291004180908200,30.8185997009277340,75,326,95,79,67,11691,2146956617,2147511405,2147266386,2147458002,2147075949,2146957165,2147656274,2147128493,1044,-1,9,17313
1361984141,5806,319.7000122070312500,18.0853996276855470,36.5625991821289060,232.9158935546875000,152.4642944335937500,18.0823993682861330,30.7974205017089840,73,346,93,81,67,11692,2146958418,2147514578,2147265170,2147457115,2147070966,2146962688,2147659008,2147127332,942,-1,8,55111
1361984284,5807,309.1799926757812500,18.1676006317138670,36.5719985961914060,232.0581970214843800,149.6210937500000000,18.1682891845703120,30.8014106750488280,74,335,94,80,68,11693,2146956333,2147511405,2147263926,2147456996,2147080027,2146960685,2147660224,2147124406,252,-1,8,29430
1361984460,5804,295.3099975585937500,18.2980003356933600,36.5853996276855500,230.4076995849609400,145.4210052490234400,18.2951908111572270,30.8261604309082030,72,329,95,78,66,11691,2146954907,2147514697,2147268096,2147456237,2147079232,2146961654,2147656109,2147129380,3062,-1,8,14721
1361984581,5806,283.9800109863281000,18.3995990753173830,36.5957984924316400,228.8854064941406200,142.1351013183593800,18.3945007324218750,30.8574008941650400,74,328,95,79,67,11692,2146959049,2147514450,2147267840,2147456640,2147077101,2146963090,2147661860,2147125504,2042,-1,8,37958
1361984691,5808,273.4899902343750000,18.5135993957519530,36.6077995300293000,227.2922973632812500,137.5724945068359400,18.5324401855468750,30.8756504058837900,73,314,95,79,67,11689,2146956361,2147510427,2147265508,2147456530,2147075840,2146964333,2147667904,2147128612,2664,-1,9,28558
1361984814,5803,261.7000122070312500,18.7346000671386720,36.6286010742187500,223.3148040771484400,130.9353027343750000,18.7331790924072270,30.9873695373535160,75,321,94,79,68,11690,2146953728,2147511780,2147262957,2147456813,2147076992,2146965394,2147666697,2147128932,2200,-1,8,44298
1361984924,5809,251.2400054931640600,18.8400001525878900,36.6341018676757800,221.4897003173828000,127.6231994628906200,18.8333892822265620,31.0362701416015620,75,322,95,80,68,11689,2146955593,2147513664,2147266724,2147453741,2147077174,2146970422,2147673956,2147128448,1838,-2,9,2668
1361985048,5801,239.8800048828125000,18.9298000335693360,36.6449012756347660,219.9994964599609400,124.2742996215820300,18.9347496032714840,31.0683708190917970,75,321,95,80,67,11685,2146952064,2147513389,2147266715,2147452251,2147083913,2146976932,2147676361,2147126180,1189,-1,8,33215
1361985169,5802,229.1000061035156200,19.0750007629394530,36.6500015258789060,218.9183959960937500,118.7695007324218800,19.1014194488525400,31.0506095886230470,71,342,95,79,68,11682,2146953974,2147515044,2147265325,2147453321,2147081709,2146979565,2147688475,2147127634,2016,-1,8,1991
1361985301,5802,218.1399993896484400,19.1784992218017580,36.6551017761230500,219.1358032226562500,116.6083984375000000,19.1668796539306640,31.0104999542236330,74,342,95,80,67,11683,2146955026,2147514020,2147265563,2147452178,2147081270,2146981778,2147695213,2147129581,1626,-1,8,23054
1361985435,5807,207.8099975585937500,19.3040008544921880,36.6580009460449200,220.1018981933593800,111.9413986206054700,19.3082809448242200,30.8983898162841800,75,329,96,80,67,11686,2146959872,2147514761,2147265892,2147451300,2147084324,2146993005,2147714276,2147134098,624,-2,8,13803
1361985567,5804,197.1000061035156200,19.4389991760253900,36.6482009887695300,222.9326934814453000,107.8323974609375000,19.4328308105468750,30.6992607116699220,76,334,95,80,67,11670,2146954962,2147513865,2147265472,2147452452,2147087140,2147004589,2147729398,2147131410,3285,-2,9,5557
1361985622,5805,192.4400024414062500,19.4668006896972660,36.6477012634277340,224.0736999511718800,106.8619003295898400,19.4622497558593750,30.6288700103759770,74,333,95,80,68,11687,2146958235,2147511780,2147267008,2147446838,2147084214,2147004672,2147744822,2147129810,3230,-1,9,53988
1361985697,5807,186.1499938964843800,19.5137996673584000,36.6435012817382800,225.6595001220703000,105.2517013549804700,19.5110797882080080,30.5279903411865230,75,339,95,80,67,11683,2146955410,2147515026,2147266258,2147449846,2147086738,2147022939,2147767862,2147133723,2698,-1,9,36895
1361985752,5809,181.7899932861328000,19.5601005554199220,36.6405982971191400,227.7270050048828000,103.8190994262695300,19.5545196533203120,30.4065799713134770,76,338,95,79,67,11684,2146956790,2147515318,2147268452,2147448493,2147087341,2147029302,2147781092,2147134683,2630,-2,9,26801
1361985807,5809,177.3699951171875000,19.5897006988525400,36.6407012939453100,228.7201995849609400,102.7007980346679700,19.5884399414062500,30.3427295684814450,74,339,95,79,67,11681,2146954678,2147517202,2147269366,2147448228,2147089609,2147046555,2147808109,2147137234,2736,-2,9,51051
1361985862,5802,172.8899993896484400,19.6977996826171880,36.6413002014160160,229.1658935546875000,99.4331283569336000,19.6875801086425780,30.2782402038574220,76,332,94,80,67,11687,2146956909,2147515986,2147267474,2147448347,2147090020,2147057545,2147817334,2147137142,3089,-2,9,11507
1361985917,5807,168.6900024414062500,19.7523994445800780,36.6441993713378900,230.1656951904297000,97.5702209472656200,19.7441101074218750,30.2049198150634770,77,336,95,79,67,11683,2146957988,2147517266,2147268918,2147448219,2147092288,2147068160,2147835940,2147141641,2798,-2,9,19019
1361985972,5807,164.8099975585937500,19.8426990509033200,36.6482009887695300,230.7996063232422000,94.6504669189453100,19.8327407836914060,30.1358890533447270,76,345,94,79,67,11676,2146954962,2147513444,2147270025,2147448100,2147093915,2147081755,2147855588,2147137856,2525,-2,8,39594
1361986050,5806,160.5000000000000000,19.9473991394042970,36.6542015075683600,231.1775970458984400,91.2295532226562500,19.9366092681884770,30.0731697082519530,74,345,95,80,67,11677,2146955766,2147513024,2147268891,2147448155,2147097700,2147097115,2147878838,2147138642,1918,-1,9,45316
1361986138,5806,156.9700012207031200,19.9550991058349600,36.6552009582519500,231.8558044433593800,90.7651367187500000,19.9507198333740230,30.0342998504638670,72,350,94,78,67,11675,2146958006,2147515227,2147271186,2147443465,2147098724,2147122971,2147919314,2147146834,2137,-2,9,13181
1361986248,5808,152.6300048828125000,19.9827995300292970,36.6542015075683600,232.3589019775390600,89.8605499267578100,19.9782009124755860,29.9982700347900400,77,342,95,80,67,11676,2146955620,2147518592,2147272073,2147444973,2147103707,2147151817,2147961325,2147147648,2755,-1,9,38099
1361986339,5803,149.0099945068359400,20.1354999542236330,36.6640014648437500,232.9718017578125000,85.3948669433593800,20.1138801574707030,29.9109306335449220,74,352,96,80,67,11679,2146956781,2147521289,2147273837,2147447186,2147111296,2147170962,2147986486,2147151862,3294,-1,8,23638
1361986460,5806,145.2200012207031200,20.2642993927001950,36.6769981384277340,232.6463012695312500,80.5720062255859400,20.2604999542236330,29.8640193939209000,78,347,96,79,68,11675,2146957504,2147517705,2147272402,2147444653,2147115611,2147193426,2148022774,2147151872,521,-1,9,64005
1361986614,5806,141.2500000000000000,20.4727993011474600,36.6955986022949200,232.4275054931640600,74.2060623168945300,20.4541606903076170,29.7919807434082030,80,349,95,81,68,11667,2146956516,2147517494,2147272950,2147444388,2147119597,2147205714,2148025517,2147154614,409,-1,9,12512
1361986745,5806,136.7400054931640600,20.6061992645263670,36.7053985595703100,232.9916992187500000,69.6418533325195300,20.5931091308593750,29.7062301635742200,79,346,97,80,67,11669,2146959716,2147519744,2147277467,2147443876,2147132937,2147270464,2148118838,2147161243,816,-1,9,22431
1361986833,5803,132.5800018310547000,20.7077999114990230,36.7089996337890600,232.8213958740234400,66.1291732788086000,20.7001094818115230,29.6689090728759770,79,343,95,80,68,11665,2146960521,2147523483,2147279259,2147445202,2147148352,2147325531,2148194093,2147165348,818,-2,9,37150
1361986921,5808,128.4299926757812500,21.0527992248535160,36.7242012023925800,231.5684967041015600,55.6391105651855500,21.0199298858642580,29.5937690734863280,77,344,97,81,67,11665,2146960658,2147524160,2147281133,2147444269,2147164873,2147399405,2148286272,2147175442,673,-2,9,59019
1361987022,5805,124.9899978637695300,21.1382007598876950,36.7234992980957000,231.6900939941406200,52.1999893188476560,21.1248798370361330,29.5436592102050780,81,348,96,83,67,11664,2146960000,2147525604,2147282358,2147441005,2147182555,2147446656,2148343387,2147177088,237,-1,9,35661
1361987176,5806,121.3600006103515600,21.1105003356933600,36.6758995056152340,231.2707977294922000,52.7586097717285160,21.1078300476074220,29.5709495544433600,79,356,98,81,67,11650,2146959771,2147529225,2147288100,2147442962,2147209261,2147529389,2148437284,2147184228,432,-2,9,50266
1361987354,5802,116.7200012207031200,21.1236991882324220,36.6595993041992200,235.2984924316406200,52.4588394165039060,21.1169795989990230,29.3765602111816400,77,354,98,81,65,11637,2146962285,2147532699,2147295844,2147443538,2147254253,2147653677,2148583040,2147195885,3175,-2,9,61116
1361987453,5806,112.6699981689453100,21.3243007659912100,36.6642990112304700,234.8135070800781200,46.1337089538574200,21.3101406097412100,29.3183403015136720,80,355,101,83,64,11639,2146966089,2147538834,2147302902,2147440018,2147311606,2147810797,2148780571,2147209206,2233,-2,8,54338
1361987563,5802,109.0699996948242200,21.3631000518798830,36.6426010131835940,239.9743957519531200,44.5936813354492200,21.3572006225585940,29.0604190826416000,81,364,101,86,64,11615,2146971702,2147544630,2147307483,2147443136,2147359396,2147944502,2148945170,2147218688,2247,-2,9,28835
1361987685,5803,104.7099990844726600,21.4328002929687500,36.6165008544921900,245.5428009033203000,42.1403007507324200,21.4321899414062500,28.7786693572998050,79,374,103,89,63,11604,2146971392,2147554962,2147322916,2147443401,2147469056,2148223616,2149283474,2147242660,2796,-1,9,46858
1361987773,5806,100.6800003051757800,21.5144996643066400,36.6264991760253900,246.9288940429687500,39.7852706909179700,21.5041999816894530,28.6877098083496100,80,357,103,86,63,11615,2146975661,2147562889,2147339318,2147441097,2147603392,2148543085,2149666770,2147271241,2892,-1,9,52601
1361987828,5804,97.8799972534179700,21.5424003601074220,36.6296997070312500,246.5191955566406200,38.7112083435058600,21.5370502471923830,28.6924400329589840,80,365,102,86,63,11604,2146977014,2147568877,2147344045,2147440530,2147698313,2148760841,2149923684,2147292406,3045,-2,9,34524
1361987883,5803,94.8799972534179700,21.6042995452880860,36.6461982727050800,244.3977966308593800,36.7589111328125000,21.5967807769775400,28.7616596221923830,79,370,102,86,63,11610,2146981037,2147579501,2147359113,2147438427,2147796004,2148969069,2150164416,2147310272,3503,-2,9,19318
1361987940,5808,91.6699981689453100,21.6016006469726560,36.6383018493652340,243.7427062988281200,36.7676696777343750,21.5965099334716800,28.7910404205322270,83,356,101,86,63,11608,2146987181,2147586358,2147366729,2147440548,2147924608,2149221229,2150449517,2147334674,3588,-1,9,58702
1361987995,5805,88.4800033569336000,21.6277008056640620,36.6287994384765600,244.6271057128906200,35.8397598266601560,21.6249008178710940,28.7398605346679700,80,368,102,86,63,11604,2146994550,2147595821,2147380608,2147442907,2148080832,2149524544,2150783140,2147366354,3333,-2,9,36667
1361988050,5804,85.4100036621093800,21.6945991516113280,36.6301994323730500,245.2135925292968800,33.8723106384277340,21.6851196289062500,28.6892890930175780,83,367,101,85,63,11599,2146999314,2147610532,2147394569,2147441947,2148246144,2149842688,2151148260,2147395556,3331,-2,9,2014
1361988105,5804,82.5400009155273400,21.7395000457763670,36.6300010681152340,245.7635955810547000,32.7851791381835940,21.7183990478515620,28.6511001586914060,81,360,102,84,61,11581,2147007762,2147617453,2147409718,2147440448,2148448813,2150202038,2151544164,2147433782,3450,-1,9,5260
1361988160,5804,80.0100021362304700,21.8295993804931640,36.6389999389648440,246.3713073730468800,29.5327205657959000,21.8180103302001950,28.5835609436035160,83,360,105,87,63,11599,2147012635,2147630336,2147420233,2147439314,2148568155,2150389257,2151755446,2147459090,3367,-2,9,28208
1361988215,5802,77.8199996948242200,21.8896999359130860,36.6547012329101560,247.2944030761718800,27.5457096099853500,21.8788795471191400,28.5179691314697270,81,354,100,85,63,11621,2147017901,2147634989,2147426569,2147440310,2148730240,2150628992,2152003245,2147483611,3351,-2,9,42815
1361988272,5805,75.7200012207031200,21.9139003753662100,36.6511993408203100,248.5317993164062500,26.5599708557128900,21.9090900421142580,28.4514694213867200,79,354,100,84,63,11622,2147028269,2147643538,2147441078,2147447862,2148929526,2150920914,2152298660,2147517138,3281,-1,9,26351
1361988327,5804,73.8700027465820300,21.9283008575439450,36.6501007080078100,249.6045989990234400,26.0593795776367200,21.9244308471679700,28.3988304138183600,81,357,101,83,61,11618,2147035693,2147655067,2147455533,2147445577,2149144457,2151292964,2152692681,2147555090,3364,-1,9,46359
1361988382,5808,72.0599975585937500,21.9347991943359380,36.6497993469238300,250.3744049072265600,25.8162593841552730,21.9318904876709000,28.3624401092529300,79,356,100,85,61,11616,2147045622,2147670144,2147472073,2147444891,2149411017,2151722230,2153157046,2147600786,111,-1,9,31990
1361988448,5804,69.8199996948242200,21.9351997375488280,36.6474990844726560,250.4559020996093800,25.8122291564941400,21.9320106506347660,28.3589000701904300,79,363,100,84,62,11614,2147056192,2147688420,2147493476,2147448521,2149730843,2152246308,2153741083,2147667766,428,-1,9,14886
1361988503,5807,67.8499984741211000,21.9720993041992200,36.6473999023437500,249.9154968261718800,24.6284198760986330,21.9682998657226560,28.3673896789550780,81,356,99,84,61,11599,2147063314,2147701851,2147508708,2147449426,2150025161,2152665545,2154165558,2147723986,653,-1,8,33301
1361988558,5806,65.8099975585937500,21.9888992309570300,36.6461982727050800,250.1466979980468800,24.0923309326171880,21.9847393035888670,28.3507595062255860,81,359,100,85,62,11610,2147077028,2147710966,2147520685,2147449819,2150255460,2152959442,2154451821,2147764873,411,-1,9,19410
1361988637,5805,62.0000000000000000,22.0097007751464840,36.6445007324218750,251.0332946777343800,23.3055400848388670,22.0088596343994140,28.3027992248535160,82,358,101,85,62,11601,2147106285,2147742509,2147563693,2147457325,2150999771,2154021001,2155532169,2147920576,3539,-1,9,31978
1361988692,5804,58.4399986267089840,22.0237998962402340,36.6444015502929700,250.8560943603515600,22.8905200958251950,22.0215892791748050,28.3053092956542970,81,351,101,86,61,11601,2147128941,2147780790,2147603739,2147457773,2151721472,2155081846,2156643419,2148068553,3327,-2,9,28369
1361988747,5803,54.6500015258789060,22.0324001312255860,36.6440010070800800,250.7846984863281200,22.6318607330322270,22.0295200347900400,28.3051795959472660,81,353,101,85,62,11597,2147177435,2147837449,2147677869,2147470427,2153020123,2156921362,2158508544,2148361179,2879,-2,9,59228
1361988889,5806,46.2500000000000000,21.9923992156982420,36.6073989868164060,249.7183990478515600,24.0820999145507800,21.9850502014160160,28.3691806793212900,82,370,105,88,61,11565,2147292086,2147979501,2147863378,2147506678,2156171136,2161337828,2163112676,2149176402,3144,-2,8,49136
1361988943,5807,43.1500015258789060,21.9629001617431640,36.5723991394043000,250.2978973388672000,24.4269008636474600,21.9744796752929700,28.3484592437744140,85,372,102,87,61,11544,2147349440,2148047716,2147952192,2147526665,2157707309,2163356032,2165213714,2149633408,29,-1,8,17720
1361988976,5807,41.9000015258789060,21.9873008728027340,36.5710983276367200,250.7552947998047000,24.0223999023437500,21.9868793487548830,28.3236503601074220,86,376,107,88,61,11535,2147373504,2148076818,2147995328,2147541851,2158329106,2164151817,2166100854,2149838080,468,-1,8,8456
1361989021,5807,40.7200012207031250,22.0018005371093750,36.5609016418457000,251.5193023681640600,23.5370502471923830,22.0017604827880860,28.2847003936767580,86,373,107,88,61,11509,2147405220,2148112740,2148045403,2147555547,2159314121,2165346048,2167394697,2150165504,531,-1,8,28441
1361989150,5805,38.9500007629394500,22.0734004974365230,36.5461997985839840,252.9338989257812500,21.3461608886718750,22.0689506530761720,28.1970806121826170,90,378,109,88,61,11499,2147407204,2148100992,2148032448,2147562313,2159176256,2164771218,2166872868,2150259675,1118,-1,10,24062
1361989312,5804,36.6100006103515600,22.1636009216308600,36.5343017578125000,252.7205963134765600,18.3787193298339840,22.1599998474121100,28.1691608428955080,88,371,105,89,63,11494,2147442285,2148126089,2148075163,2147583040,2159943497,2165268178,2167540946,2150695424,1353,-1,9,24936
1361989369,5803,34.8600006103515600,22.2919998168945300,36.4990997314453100,252.1757049560547000,14.2300195693969730,22.2873706817626950,28.1409301757812500,90,366,105,90,62,11476,2147481490,2148162139,2148123227,2147594258,2160811867,2166224841,2168636626,2151041709,1611,-2,10,30625
1361989450,5804,32.7599983215332000,22.3195991516113280,36.4959983825683600,252.2716979980468800,13.2347402572631840,22.3179397583007800,28.1245403289794920,90,376,105,90,62,11461,2147546669,2148220580,2148188946,2147621147,2162444114,2167908352,2170255853,2151699456,2030,-2,9,54208
1361989519,5806,30.8099994659423830,22.3533000946044920,36.4896011352539060,252.0391998291015600,12.2206802368164060,22.3490905761718750,28.1217193603515620,88,379,104,89,62,11474,2147622390,2148297782,2148284370,2147662482,2164449920,2170126171,2172394322,2152459026,1392,-1,10,21674
1361989587,5806,28.3400001525878900,22.3689994812011720,36.4858016967773440,252.1979980468750000,11.5920400619506840,22.3684101104736330,28.1071701049804700,87,385,106,88,61,11469,2147709696,2148379913,2148375433,2147704960,2166818212,2172507081,2174656484,2153478244,926,-2,8,4336
1361989620,5805,26.8899993896484380,22.3726005554199220,36.4855003356933600,252.2173004150390600,11.3470602035522460,22.3759307861328120,28.1033897399902340,91,375,105,90,61,11465,2147757110,2148415442,2148407552,2147726893,2168004864,2173717760,2175625526,2153909321,678,0,9,37986
1361989653,5806,25.5300006866455080,22.3791999816894530,36.4838981628418000,252.2388000488281200,11.1219396591186520,22.3828506469726560,28.0996208190917970,86,369,106,89,61,11462,2147776182,2148443739,2148435629,2147734985,2168387702,2173997421,2175890916,2154131008,435,-1,9,47255
