TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369607662,26128,0,0,0,0,2147236763,2148192512,2148156425,2147636342,3097,1,12,45833
1369607668,20184,0,0,0,0,2147240054,2148202194,2148165046,2147637238,3095,1,12,1519
1369607673,15144,0,0,0,0,2147243958,2148202523,2148173613,2147637312,3100,1,12,30910
1369607678,10103,0,0,0,0,2147247204,2148202560,2148167222,2147636397,3127,1,12,18007
1369607683,5063,0,0,0,0,2147241965,2148197467,2148155117,2147639168,3154,1,12,35218
1369607688,4762,0,0,0,0,2147240585,2148176758,2148128420,2147636864,3185,1,12,35203
1369607693,4785,0,0,0,0,2147229732,2148149842,2148094939,2147638674,3202,1,12,30409
1369607698,4802,0,0,0,0,2147237833,2148148854,2148087232,2147636379,3220,2,12,25171
1369607703,4824,0,0,0,0,2147242678,2148181065,2148128676,2147637458,3249,1,12,50234
1369607708,4634,0,0,0,0,2147251629,2148201371,2148162742,2147640201,3282,1,12,62816
1369607713,4636,0,0,0,0,2147261074,2148231149,2148205860,2147638564,3314,1,12,57777
1369607718,4634,0,0,0,0,2147267611,2148264164,2148245120,2147645238,3333,1,12,36862
1369607723,30280,0,0,0,0,2147274185,2148275977,2148253686,2147641938,3352,1,12,43956
1369607728,25239,0,0,0,0,2147275913,2148279954,2148258541,2147645568,3360,1,12,3115
1369607733,20201,0,0,0,0,2147281782,2148291364,2148279643,2147646390,3350,1,12,53975
1369607738,15163,0,0,0,0,2147282880,2148298340,2148284242,2147644909,3320,1,12,343
1369607743,10124,0,0,0,0,2147289024,2148303040,2148289581,2147648027,3280,1,11,23333
1369607748,5083,0,0,0,0,2147297499,2148309202,2148296539,2147648749,3209,1,11,13980
1369607753,4632,0,0,0,0,2147296365,2148313782,2148301906,2147648685,3107,0,12,62056
1369607758,4627,0,0,0,0,2147297563,2148328768,2148317833,2147648576,2982,0,12,1643
1369607763,4631,0,0,0,0,2147303808,2148336713,2148328009,2147648237,2860,0,12,56754
1369607768,4629,0,0,0,0,2147307730,2148349577,2148336658,2147646646,2763,1,13,22069
1369607773,4631,0,0,0,0,2147312082,2148363181,2148358454,2147653604,2687,1,12,59181
1369607778,4625,0,0,0,0,2147311533,2148361298,2148368045,2147653650,2653,1,13,39538
1369607783,4630,0,0,0,0,2147316900,2148371099,2148378322,2147650953,2651,1,12,39815
1369607788,30302,0,0,0,0,2147325248,2148388352,2148391369,2147651437,2652,1,12,52472
1369607793,25261,0,0,0,0,2147326445,2148396406,2148396836,2147654180,2667,1,13,40621
1369607798,20221,0,0,0,0,2147335286,2148403684,2148408649,2147654025,2692,1,13,42866
1369607803,15181,0,0,0,0,2147340150,2148422582,2148423442,2147657024,2721,1,13,5738
1369607808,10140,0,0,0,0,2147338953,2148426148,2148429778,2147657581,2768,1,13,13649
1369607813,5101,0,0,0,0,2147343478,2148438217,2148447460,2147659876,2838,1,12,25181
1369607818,4624,0,0,0,0,2147347520,2148443218,2148449024,2147659300,2902,1,13,25526
1369607823,4624,0,0,0,0,2147357568,2148462134,2148472521,2147662345,2966,0,12,2789
1369607828,4621,0,0,0,0,2147364717,2148466852,2148472868,2147667419,3039,1,13,35677
1369607833,4625,0,0,0,0,2147367890,2148478738,2148496576,2147664557,3130,0,12,45515
1369607838,4621,0,0,0,0,2147374555,2148495305,2148504356,2147664923,3214,0,12,20729
1369607843,4622,0,0,0,0,2147376960,2148506733,2148516114,2147664009,3283,1,12,18891
1369607848,4619,0,0,0,0,2147384228,2148520850,2148529170,2147667392,3338,1,12,59985
1369607853,30319,0,0,0,0,2147387190,2148527369,2148537773,2147668946,3385,1,12,21801
1369607858,25279,0,0,0,0,2147391030,2148543058,2148546578,2147668973,3433,1,12,55579
1369607863,20239,0,0,0,0,2147399049,2148556288,2148571556,2147668900,3473,1,12,22325
1369607868,15198,0,0,0,0,2147407433,2148565028,2148579218,2147671424,3516,1,12,34859
1369607873,10159,0,0,0,0,2147412690,2148577316,2148596946,2147673426,3556,1,12,62322
1369607878,5120,0,0,0,0,2147419675,2148597650,2148619821,2147674724,3589,1,13,44408
1369607883,4614,0,0,0,0,2147421174,2148605312,2148626020,2147675529,31,1,12,45118
1369607888,4616,0,0,0,0,2147428553,2148621312,2148645458,2147676644,77,1,12,22179
1369607893,4614,0,0,0,0,2147436982,2148640182,2148661376,2147675602,108,1,12,9938
1369607898,4636,0,0,0,0,2147441014,2148639286,2148667291,2147674441,146,0,12,62632
1369607903,4652,0,0,0,0,2147450962,2148674934,2148702153,2147678308,195,0,12,20600
1369607908,4675,0,0,0,0,2147457590,2148670491,2148696877,2147678784,242,0,12,37813
1369607913,4696,0,0,0,0,2147464850,2148685275,2148712713,2147677083,295,0,12,5560
1369607918,30337,0,0,0,0,2147475483,2148704987,2148733138,2147682578,331,0,12,58955
1369607923,25298,0,0,0,0,2147474697,2148706148,2148732699,2147683520,339,0,12,56825
1369607928,20258,0,0,0,0,2147485668,2148728301,2148758701,2147683529,334,0,12,34444
1369607933,15217,0,0,0,0,2147495524,2148745801,2148780809,2147687533,323,0,12,20262
1369607938,10177,0,0,0,0,2147495469,2148746486,2148784594,2147686043,306,0,12,13087
1369607943,5138,0,0,0,0,2147511926,2148780836,2148816155,2147685193,258,0,12,7276
1369607948,4610,0,0,0,0,2147513600,2148780800,2148812982,2147689005,182,0,12,8184
1369607953,4608,0,0,0,0,2147520896,2148798326,2148822281,2147687625,120,0,12,64907
1369607958,4609,0,0,0,0,2147534610,2148828059,2148863926,2147691785,58,1,12,54441
1369607963,4605,0,0,0,0,2147540196,2148832320,2148870436,2147690688,27,0,12,32494
1369607968,4608,0,0,0,0,2147542930,2148843099,2148873920,2147689673,3595,0,13,21214
1369607973,4606,0,0,0,0,2147561947,2148877321,2148920009,2147695451,3573,0,12,41884
1369607978,4607,0,0,0,0,2147561261,2148883904,2148919744,2147697563,3563,0,13,38155
1369607983,30352,0,0,0,0,2147569362,2148896484,2148931638,2147696548,3568,0,12,4500
1369607988,25312,0,0,0,0,2147584438,2148916800,2148960612,2147699346,3574,0,12,44065
1369607993,20272,0,0,0,0,2147589504,2148933476,2148980132,2147702171,3583,0,12,29795
1369607998,15232,0,0,0,0,2147598665,2148944969,2148996589,2147701056,9,1,12,37942
1369608003,10192,0,0,0,0,2147607753,2148961024,2149016868,2147703113,35,0,12,42499
1369608008,5151,0,0,0,0,2147618313,2148984283,2149034578,2147702546,54,1,13,23407
1369608013,4600,0,0,0,0,2147622427,2148984612,2149034395,2147705691,58,1,12,49120
1369608018,4603,0,0,0,0,2147632758,2149007689,2149056457,2147705645,71,0,12,61363
1369608023,4599,0,0,0,0,2147639250,2149029037,2149085110,2147710902,86,0,12,41496
1369608028,4602,0,0,0,0,2147647789,2149038290,2149094006,2147711872,106,0,13,39416
1369608033,4597,0,0,0,0,2147660132,2149054674,2149107629,2147707949,136,0,13,21196
1369608038,4599,0,0,0,0,2147664374,2149071049,2149122779,2147717705,155,0,12,56809
1369608043,4598,0,0,0,0,2147677933,2149094363,2149147766,2147712320,169,0,12,15969
1369608048,30370,0,0,0,0,2147686537,2149107017,2149161755,2147714230,184,0,13,60741
1369608053,25330,0,0,0,0,2147693065,2149110061,2149158902,2147713033,174,0,13,46008
1369608058,20289,0,0,0,0,2147699712,2149130212,2149183917,2147715282,173,1,13,58774
1369608063,15251,0,0,0,0,2147710628,2149159533,2149211757,2147716800,169,0,13,60434
1369608068,10211,0,0,0,0,2147722029,2149169179,2149232109,2147719305,174,0,13,40978
1369608073,5170,0,0,0,0,2147733357,2149189696,2149253641,2147718281,180,0,12,35256
1369608078,4595,0,0,0,0,2147746368,2149205961,2149276105,2147716544,175,0,12,4304
1369608083,4594,0,0,0,0,2147743003,2149211556,2149275986,2147722642,173,0,13,30476
1369608088,4595,0,0,0,0,2147761152,2149234980,2149303853,2147723035,172,0,13,38529
1369608093,4593,0,0,0,0,2147770697,2149262893,2149338267,2147727094,181,0,12,41499
1369608098,4595,0,0,0,0,2147772717,2149262281,2149326646,2147721654,196,0,12,20735
1369608103,4590,0,0,0,0,2147779520,2149273152,2149342848,2147722550,217,1,12,56278
1369608108,4594,0,0,0,0,2147795172,2149304594,2149379428,2147723849,233,0,13,57049
1369608113,30388,0,0,0,0,2147798710,2149320082,2149389851,2147724397,244,1,13,26594
1369608118,25347,0,0,0,0,2147810093,2149328996,2149400292,2147727945,258,0,12,8029
1369608123,20307,0,0,0,0,2147826011,2149361216,2149431542,2147731739,284,0,12,46123
1369608128,15268,0,0,0,0,2147826880,2149365842,2149434596,2147729572,299,0,12,58130
1369608133,10228,0,0,0,0,2147844068,2149382994,2149461933,2147735515,323,0,12,56237
1369608138,5188,0,0,0,0,2147846491,2149396571,2149477421,2147735003,330,1,12,56179
1369608143,4653,0,0,0,0,2147856630,2149410916,2149494738,2147735945,332,0,12,4903
1369608148,4673,0,0,0,0,2147873371,2149447424,2149526994,2147744603,346,0,12,55904
1369608153,4692,0,0,0,0,2147879771,2149444132,2149529609,2147739648,368,0,12,12590
1369608158,4715,0,0,0,0,2147889014,2149470198,2149557467,2147742765,394,0,12,3716
1369608163,4736,0,0,0,0,2147905490,2149494665,2149583835,2147743844,420,1,12,28112
1369608168,4759,0,0,0,0,2147909110,2149500169,2149586779,2147744320,439,0,12,10810
1369608173,4779,0,0,0,0,2147923556,2149520192,2149607360,2147746706,470,0,12,27216
1369608178,30406,0,0,0,0,2147935844,2149551058,2149627081,2147747136,511,1,12,60994
1369608183,25366,0,0,0,0,2147945078,2149556059,2149632877,2147750683,551,1,12,41742
1369608188,20326,0,0,0,0,2147954203,2149574427,2149650587,2147748598,582,0,12,12013
1369608193,15285,0,0,0,0,2147959981,2149579145,2149655744,2147751478,603,0,12,5348
1369608198,10245,0,0,0,0,2147986157,2149630070,2149711177,2147753590,620,1,12,33583
1369608203,5207,0,0,0,0,2147981549,2149614153,2149690569,2147751222,639,1,13,51114
1369608208,4584,0,0,0,0,2148011044,2149671789,2149761810,2147756928,665,1,13,36551
1369608213,4580,0,0,0,0,2148016987,2149664640,2149750226,2147758006,691,0,12,6101
1369608218,4580,0,0,0,0,2148018130,2149686235,2149778130,2147756626,718,1,12,19710
1369608223,4580,0,0,0,0,2148042112,2149711451,2149798765,2147758857,747,0,12,50788
1369608228,4581,0,0,0,0,2148046482,2149726857,2149812800,2147760667,788,0,13,55007
1369608233,4578,0,0,0,0,2148065088,2149741659,2149839963,2147762413,827,0,13,51239
1369608238,4581,0,0,0,0,2148072905,2149761636,2149855588,2147763090,859,0,13,31519
1369608243,30422,0,0,0,0,2148082468,2149780196,2149874066,2147767076,894,0,13,16678
1369608248,25386,0,0,0,0,2148099602,2149799725,2149906523,2147767414,912,0,13,24829
1369608253,20346,0,0,0,0,2148107986,2149816000,2149919213,2147767862,931,0,13,19584
1369608258,15305,0,0,0,0,2148125476,2149847616,2149950884,2147772032,940,0,13,24177
1369608263,10265,0,0,0,0,2148145033,2149874980,2149982857,2147769106,947,0,13,47241
1369608268,5226,0,0,0,0,2148155273,2149887661,2149994212,2147770230,959,0,13,34169
1369608273,4574,0,0,0,0,2148159369,2149879689,2149988772,2147777563,977,0,12,3174
1369608278,4576,0,0,0,0,2148182189,2149930102,2150049581,2147779757,1010,0,12,20740
1369608283,4573,0,0,0,0,2148206217,2149973650,2150096777,2147781650,1060,0,13,56977
1369608288,4572,0,0,0,0,2148212726,2149967533,2150089060,2147781165,1109,0,13,7729
1369608293,4572,0,0,0,0,2148221174,2149991981,2150107611,2147779190,1152,0,12,18159
1369608298,4574,0,0,0,0,2148242596,2150024237,2150136265,2147780352,1186,0,13,47400
1369608303,4571,0,0,0,0,2148247113,2150033974,2150147081,2147786139,1213,0,12,4674
1369608308,30443,0,0,0,0,2148261897,2150061769,2150178413,2147787300,1221,0,13,3870
1369608313,25403,0,0,0,0,2148285376,2150098093,2150224859,2147789860,1221,0,13,48037
1369608318,20364,0,0,0,0,2148281883,2150080877,2150204480,2147787565,1216,0,12,38555
1369608323,15324,0,0,0,0,2148303506,2150120630,2150238180,2147788937,1204,0,13,47146
1369608328,10284,0,0,0,0,2148311945,2150133522,2150269632,2147790427,1193,0,13,45798
1369608333,5243,0,0,0,0,2148316150,2150135424,2150266934,2147791442,1184,0,12,2169
1369608338,4568,0,0,0,0,2148331913,2150160905,2150291401,2147795776,1176,0,13,26663
1369608343,4567,0,0,0,0,2148331309,2150159936,2150287350,2147798948,1173,0,13,36389
1369608348,4568,0,0,0,0,2148350912,2150197613,2150331904,2147802733,1168,0,13,26506
1369608353,4566,0,0,0,0,2148353810,2150194432,2150324644,2147798454,1166,0,13,59219
1369608358,4562,0,0,0,0,2148365869,2150206838,2150328676,2147803136,1168,0,13,48183
1369608363,4564,0,0,0,0,2148368832,2150218441,2150338642,2147797476,1164,0,13,51610
1369608368,4587,0,0,0,0,2148376658,2150229769,2150357385,2147800000,1162,0,13,65366
1369608373,30462,0,0,0,0,2148383085,2150230116,2150361243,2147801563,1164,0,13,43195
1369608378,25422,0,0,0,0,2148392246,2150245037,2150379465,2147799844,1168,0,13,57556
1369608383,20381,0,0,0,0,2148401828,2150262994,2150390820,2147802221,1174,0,13,54176
1369608388,15343,0,0,0,0,2148397101,2150257316,2150377417,2147800292,1185,0,13,48024
1369608393,10303,0,0,0,0,2148409298,2150275638,2150395803,2147802806,1199,0,13,60187
1369608398,5262,0,0,0,0,2148417042,2150283995,2150412516,2147801417,1213,0,12,47738
1369608403,4736,0,0,0,0,2148409206,2150266139,2150391277,2147801536,1222,0,12,21214
1369608408,4752,0,0,0,0,2148433389,2150297051,2150436772,2147803739,1227,0,12,41813
1369608413,4776,0,0,0,0,2148431222,2150289846,2150417170,2147804854,1226,0,13,27263
1369608418,4798,0,0,0,0,2148436982,2150309897,2150446564,2147808393,1217,0,13,27861
1369608423,4821,0,0,0,0,2148453933,2150338514,2150467986,2147811611,1204,0,12,30877
1369608428,4559,0,0,0,0,2148450596,2150313782,2150440384,2147812041,1191,0,13,18501
1369608433,4558,0,0,0,0,2148466066,2150353453,2150486747,2147810139,1181,0,12,40720
1369608438,30480,0,0,0,0,2148466806,2150344521,2150474788,2147811922,1171,0,13,30517
1369608443,25439,0,0,0,0,2148478592,2150363565,2150500937,2147809718,1158,0,13,33726
1369608448,20399,0,0,0,0,2148480484,2150360905,2150486802,2147814189,1144,0,13,65464
1369608453,15359,0,0,0,0,2148487707,2150374637,2150502345,2147813970,1127,0,13,52242
1369608458,10319,0,0,0,0,2148493467,2150389193,2150525458,2147813366,1106,0,13,35308
1369608463,5279,0,0,0,0,2148499154,2150401014,2150531876,2147815515,1085,0,12,25595
1369608468,4552,0,0,0,0,2148501421,2150390811,2150525906,2147808813,1064,0,12,55381
1369608473,4551,0,0,0,0,2148508489,2150403282,2150543725,2147816521,1041,0,13,47496
1369608478,4551,0,0,0,0,2148511899,2150404964,2150538989,2147815753,1020,0,13,15525
1369608483,4553,0,0,0,0,2148519515,2150411958,2150547803,2147816027,999,0,12,2178
1369608488,4549,0,0,0,0,2148536109,2150438336,2150569234,2147820132,981,0,12,26122
1369608493,4551,0,0,0,0,2148536374,2150442304,2150573622,2147818194,964,0,13,65487
1369608498,4547,0,0,0,0,2148534555,2150439817,2150569874,2147818907,951,0,12,60266
1369608503,30496,0,0,0,0,2148542537,2150448877,2150579565,2147822582,940,0,12,7442
1369608508,25456,0,0,0,0,2148567972,2150496448,2150638637,2147822939,930,0,12,25364
1369608513,20416,0,0,0,0,2148555968,2150466084,2150608201,2147822774,920,0,13,11165
1369608518,15376,0,0,0,0,2148578971,2150502985,2150649664,2147825152,910,0,12,51582
1369608523,10335,0,0,0,0,2148585755,2150509732,2150657581,2147822244,898,0,12,29742
1369608528,5296,0,0,0,0,2148579410,2150489645,2150636096,2147820434,882,0,13,30965
1369608533,4548,0,0,0,0,2148603428,2150530843,2150692544,2147827904,865,0,13,29880
1369608538,4545,0,0,0,0,2148594368,2150510299,2150661028,2147825627,849,0,12,21020
1369608543,4544,0,0,0,0,2148606829,2150530276,2150675776,2147827638,831,0,13,5364
1369608548,4543,0,0,0,0,2148615561,2150553764,2150699986,2147831149,815,0,13,42315
1369608553,4545,0,0,0,0,2148618541,2150554834,2150700032,2147827922,805,0,13,45054
1369608558,4543,0,0,0,0,2148617536,2150541897,2150682230,2147828324,799,0,13,14301
1369608563,4544,0,0,0,0,2148639424,2150584740,2150734390,2147831277,797,0,13,28847
1369608568,30512,0,0,0,0,2148634614,2150571401,2150722194,2147828242,800,0,13,28718
1369608573,25473,0,0,0,0,2148630381,2150567533,2150709101,2147832758,806,0,13,26789
1369608578,20433,0,0,0,0,2148657508,2150596114,2150746962,2147830473,815,0,13,26824
1369608583,15392,0,0,0,0,2148655213,2150615716,2150766308,2147835648,833,0,12,15881
1369608588,10352,0,0,0,0,2148668580,2150633837,2150788973,2147833956,855,0,13,3631
1369608593,5313,0,0,0,0,2148677595,2150644882,2150799515,2147834157,893,0,13,58421
1369608598,4539,0,0,0,0,2148675913,2150638729,2150798134,2147834550,910,0,13,50548
1369608603,4565,0,0,0,0,2148666752,2150613266,2150760457,2147830153,936,0,13,28285
1369608608,4588,0,0,0,0,2148695661,2150667556,2150832411,2147837056,960,0,13,38150
1369608613,4602,0,0,0,0,2148699264,2150670811,2150837558,2147836288,985,0,13,25051
1369608618,4627,0,0,0,0,2148711378,2150682304,2150851181,2147836864,1009,0,13,6510
1369608623,4649,0,0,0,0,2148722221,2150705106,2150873810,2147838116,1030,0,13,3814
1369608628,4670,0,0,0,0,2148725504,2150696082,2150864777,2147837494,1056,0,13,47377
1369608633,30535,0,0,0,0,2148746541,2150739611,2150916416,2147841188,1075,0,13,23603
1369608638,25495,0,0,0,0,2148739712,2150727634,2150895286,2147842395,1085,0,12,34854
1369608643,20456,0,0,0,0,2148772352,2150781632,2150958765,2147851008,1088,0,12,30281
1369608648,15417,0,0,0,0,2148777106,2150780105,2150954834,2147847149,1083,0,12,17902
1369608653,10377,0,0,0,0,2148782866,2150782756,2150954002,2147848356,1073,0,12,60030
1369608658,5336,0,0,0,0,2148805586,2150817371,2150993270,2147851510,1055,0,13,11358
1369608663,4813,0,0,0,0,2148800649,2150806317,2150980534,2147851245,1034,0,13,53299
1369608668,4531,0,0,0,0,2148830637,2150863131,2151037403,2147853376,1009,0,13,26163
1369608673,4533,0,0,0,0,2148827968,2150848777,2151011392,2147857472,988,0,12,32261
1369608678,4530,0,0,0,0,2148858386,2150897289,2151067437,2147858029,964,0,12,3738
1369608683,4530,0,0,0,0,2148872009,2150923190,2151096146,2147863140,937,0,13,8230
1369608688,4528,0,0,0,0,2148869842,2150900653,2151072822,2147859529,905,0,12,59635
1369608693,4530,0,0,0,0,2148899602,2150958070,2151130112,2147861814,870,0,13,41868
1369608698,30556,0,0,0,0,2148910756,2150959213,2151130185,2147861933,847,0,13,47991
1369608703,25516,0,0,0,0,2148934162,2150989257,2151167012,2147866322,834,0,13,40407
1369608708,20475,0,0,0,0,2148941065,2150996754,2151174683,2147866084,828,0,13,37812
1369608713,15437,0,0,0,0,2148964269,2151040457,2151220032,2147871698,832,0,13,41946
1369608718,10397,0,0,0,0,2148988717,2151082377,2151274560,2147871963,847,0,13,58863
1369608723,5356,0,0,0,0,2148998829,2151085997,2151269549,2147872457,874,0,13,50019
1369608728,4524,0,0,0,0,2149029778,2151139977,2151322806,2147878573,908,0,12,64776
1369608733,4526,0,0,0,0,2149036406,2151139136,2151326710,2147875904,945,0,12,11805
1369608738,4523,0,0,0,0,2149026578,2151109513,2151278820,2147874596,980,0,12,59280
1369608743,4526,0,0,0,0,2149062564,2151179538,2151365549,2147883017,1006,0,13,36750
1369608748,4523,0,0,0,0,2149088932,2151224758,2151411382,2147883958,1023,0,12,64018
1369608753,4524,0,0,0,0,2149090825,2151217664,2151403739,2147884242,1036,0,13,12548
1369608758,4520,0,0,0,0,2149121554,2151254180,2151448329,2147888722,1045,0,12,52923
1369608763,30573,0,0,0,0,2149145380,2151288109,2151484434,2147888832,1048,0,12,51292
1369608768,25532,0,0,0,0,2149156352,2151305316,2151500736,2147894528,1051,0,12,19018
1369608773,20492,0,0,0,0,2149165110,2151320356,2151498852,2147892662,1052,0,13,23429
1369608778,15452,0,0,0,0,2149184786,2151344758,2151527835,2147891410,1048,0,13,56748
1369608783,10414,0,0,0,0,2149203245,2151360969,2151547465,2147894299,1042,0,13,5506
1369608788,5374,0,0,0,0,2149233517,2151413833,2151601883,2147903469,1036,0,13,45386
1369608793,4521,0,0,0,0,2149223158,2151393216,2151570093,2147898422,1012,0,12,20489
1369608798,4516,0,0,0,0,2149263122,2151445156,2151631241,2147901613,991,0,12,47278
1369608803,4517,0,0,0,0,2149273133,2151457362,2151637238,2147901705,967,0,12,62773
1369608808,4516,0,0,0,0,2149293083,2151480365,2151658761,2147901714,939,0,12,16286
1369608813,4518,0,0,0,0,2149340964,2151559296,2151759433,2147914057,902,0,12,61718
1369608818,4515,0,0,0,0,2149335433,2151542729,2151734208,2147907190,854,0,12,25403
1369608823,4514,0,0,0,0,2149340342,2151536841,2151705709,2147904923,798,0,12,47141
1369608828,30594,0,0,0,0,2149376822,2151603821,2151783323,2147915995,735,0,12,55151
1369608833,25554,0,0,0,0,2149415798,2151649545,2151836443,2147919670,671,0,12,59867
1369608838,20515,0,0,0,0,2149396726,2151604982,2151784393,2147913892,608,0,12,42413
1369608843,15475,0,0,0,0,2149452077,2151697005,2151893997,2147919442,548,0,12,34418
1369608848,10434,0,0,0,0,2149483126,2151741074,2151932114,2147926756,493,0,12,17939
1369608853,5396,0,0,0,0,2149484370,2151741814,2151928365,2147926610,446,0,13,1322
1369608858,4627,0,0,0,0,2149544219,2151835574,2152036150,2147934400,407,0,13,39473
1369608863,4644,0,0,0,0,2149547958,2151839689,2152027776,2147933860,371,0,13,19621
1369608868,4664,0,0,0,0,2149545462,2151812269,2151992768,2147932333,339,0,13,48318
1369608873,4688,0,0,0,0,2149571922,2151849664,2152032329,2147933796,306,0,13,48280
1369608878,4710,0,0,0,0,2149602605,2151892214,2152081481,2147938724,261,0,13,18745
1369608883,4733,0,0,0,0,2149627437,2151944438,2152133750,2147939254,202,0,12,25924
1369608888,4750,0,0,0,0,2149637376,2151933220,2152112722,2147939346,138,0,12,13085
1369608893,30612,0,0,0,0,2149632548,2151927296,2152099876,2147939254,80,0,12,64446
1369608898,25574,0,0,0,0,2149700443,2152032539,2152228160,2147948096,33,0,12,51656
1369608903,20534,0,0,0,0,2149715492,2152047497,2152229257,2147947529,901,0,12,2834
1369608908,15493,0,0,0,0,2149717248,2152037001,2152201517,2147945572,3571,0,12,34682
1369608913,10453,0,0,0,0,2149723666,2152042642,2152203840,2147946212,3556,0,12,3258
1369608918,5413,0,0,0,0,2149762514,2152108105,2152272045,2147951990,3553,0,12,52201
1369608923,4507,0,0,0,0,2149805485,2152172553,2152348397,2147956013,3560,0,12,23696
1369608928,4504,0,0,0,0,2149782208,2152107840,2152260525,2147949202,3576,0,12,47538
1369608933,4506,0,0,0,0,2149831195,2152184676,2152351058,2147951332,3595,0,13,42225
1369608938,4501,0,0,0,0,2149849389,2152204187,2152366034,2147953563,23,0,12,2710
1369608943,4503,0,0,0,0,2149876864,2152230573,2152386130,2147956205,51,0,12,40822
1369608948,4502,0,0,0,0,2149942144,2152338422,2152507200,2147964672,73,0,12,48793
1369608953,4503,0,0,0,0,2149956498,2152327533,2152496576,2147962843,91,0,12,2656
1369608958,30631,0,0,0,0,2149960283,2152325449,2152468406,2147961865,103,0,12,10414
1369608963,25591,0,0,0,0,2150005613,2152386761,2152534326,2147969782,116,0,13,31423
1369608968,20552,0,0,0,0,2150050550,2152460342,2152616768,2147972470,137,0,12,47756
1369608973,15513,0,0,0,0,2150088283,2152490313,2152655268,2147977353,174,0,13,47818
1369608978,10473,0,0,0,0,2150139291,2152566189,2152726848,2147981220,211,0,12,63241
1369608983,5433,0,0,0,0,2150132818,2152543012,2152697289,2147976466,243,0,13,25580
1369608988,4497,0,0,0,0,2150196644,2152638500,2152784749,2147985005,247,0,13,3067
1369608993,4500,0,0,0,0,2150252973,2152724681,2152892050,2147990774,260,0,13,5562
1369608998,4497,0,0,0,0,2150248886,2152690605,2152836388,2147988699,264,0,13,38320
1369609003,4498,0,0,0,0,2150305929,2152776539,2152922450,2147989540,253,0,12,45383
1369609008,4495,0,0,0,0,2150339300,2152801792,2152945773,2147995876,243,0,12,16038
1369609013,4497,0,0,0,0,2150345142,2152799588,2152937837,2147994998,237,1,12,38363
1369609018,4494,0,0,0,0,2150401993,2152876461,2153029138,2148005513,234,0,12,55438
1369609023,30650,0,0,0,0,2150465206,2152975789,2153137828,2148016091,231,0,12,16476
1369609028,25610,0,0,0,0,2150468928,2152949494,2153099154,2148011465,230,0,12,31021
1369609033,20569,0,0,0,0,2150488950,2152970029,2153112438,2148014016,225,0,12,8229
1369609038,15531,0,0,0,0,2150544493,2153048978,2153190409,2148017691,224,1,12,11995
1369609043,10491,0,0,0,0,2150625124,2153175670,2153341147,2148026313,215,0,12,46479
1369609048,5450,0,0,0,0,2150596525,2153105078,2153252050,2148025170,194,0,12,38910
1369609053,4489,0,0,0,0,2150645595,2153170678,2153315236,2148026752,166,0,12,8118
1369609058,4490,0,0,0,0,2150692050,2153233325,2153375433,2148027318,131,0,12,52797
1369609063,4488,0,0,0,0,2150667666,2153180736,2153296704,2148026057,94,0,12,7614
1369609068,4493,0,0,0,0,2150734528,2153274505,2153415332,2148034852,41,0,12,41360
1369609073,4517,0,0,0,0,2150778788,2153339885,2153485531,2148038665,3570,0,13,49594
1369609078,4538,0,0,0,0,2150825929,2153409700,2153566308,2148045842,3473,0,12,2651
1369609083,4559,0,0,0,0,2150874624,2153467245,2153617142,2148050230,3363,0,13,52239