time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 09:00:06.133, 102, 120, 234
2023/06/05 09:00:07.253, 102, 142, 229
2023/06/05 09:00:08.389, 102, 121, 231
2023/06/05 09:00:09.525, 102, 117, 235
2023/06/05 09:00:10.645, 102, 119, 228
2023/06/05 09:00:11.781, 102, 119, 228
2023/06/05 09:00:12.917, 104, 121, 231
2023/06/05 09:00:14.037, 103, 124, 233
2023/06/05 09:00:15.172, 109, 119, 236
2023/06/05 09:00:16.307, 116, 121, 232
2023/06/05 09:00:17.428, 110, 129, 238
2023/06/05 09:00:18.564, 110, 128, 236
2023/06/05 09:00:19.684, 113, 125, 234
2023/06/05 09:00:20.820, 112, 133, 240
2023/06/05 09:00:21.956, 110, 133, 239
2023/06/05 09:00:23.076, 108, 129, 241
2023/06/05 09:00:24.212, 112, 139, 249
2023/06/05 09:00:25.348, 116, 175, 248
2023/06/05 09:00:26.468, 115, 144, 249
2023/06/05 09:00:27.604, 115, 148, 251
2023/06/05 09:00:28.724, 120, 146, 246
2023/06/05 09:00:29.860, 118, 144, 250
2023/06/05 09:00:30.995, 116, 142, 248
2023/06/05 09:00:32.116, 117, 143, 248
2023/06/05 09:00:33.251, 117, 144, 252
2023/06/05 09:00:34.387, 118, 146, 250
2023/06/05 09:00:35.507, 110, 152, 247
2023/06/05 09:00:36.643, 110, 138, 247
2023/06/05 09:00:37.779, 112, 140, 247
2023/06/05 09:00:38.899, 112, 142, 249
2023/06/05 09:00:40.035, 115, 141, 245
2023/06/05 09:00:41.155, 116, 139, 245
2023/06/05 09:00:42.291, 114, 140, 242
2023/06/05 09:00:43.427, 111, 138, 242
2023/06/05 09:00:44.547, 109, 140, 241
2023/06/05 09:00:45.683, 110, 135, 243
2023/06/05 09:00:46.818, 109, 134, 245
2023/06/05 09:00:47.938, 110, 131, 255
2023/06/05 09:00:49.074, 109, 134, 239
2023/06/05 09:00:50.210, 110, 133, 238
2023/06/05 09:00:51.330, 106, 129, 240
2023/06/05 09:00:52.466, 109, 129, 237
2023/06/05 09:00:53.586, 108, 132, 240
2023/06/05 09:00:54.722, 105, 129, 238
2023/06/05 09:00:55.858, 108, 131, 238
2023/06/05 09:00:56.978, 108, 129, 238
2023/06/05 09:00:58.113, 105, 130, 238
2023/06/05 09:00:59.249, 105, 125, 238
2023/06/05 09:01:00.370, 103, 128, 239
2023/06/05 09:01:01.505, 103, 123, 241
2023/06/05 09:01:02.642, 101, 124, 235
2023/06/05 09:01:03.762, 105, 122, 232
2023/06/05 09:01:04.897, 102, 121, 234
2023/06/05 09:01:06.017, 102, 121, 236
2023/06/05 09:01:07.153, 100, 123, 235
2023/06/05 09:01:08.289, 103, 119, 238
2023/06/05 09:01:09.409, 101, 119, 234
2023/06/05 09:01:10.545, 102, 120, 234
2023/06/05 09:01:11.681, 97, 117, 233
2023/06/05 09:01:12.800, 104, 119, 232
2023/06/05 09:01:13.937, 99, 117, 234
2023/06/05 09:01:15.057, 97, 116, 231
2023/06/05 09:01:16.193, 99, 115, 230
2023/06/05 09:01:17.329, 102, 117, 236
2023/06/05 09:01:18.449, 99, 117, 235
2023/06/05 09:01:19.585, 100, 115, 233
2023/06/05 09:01:20.720, 100, 119, 232
2023/06/05 09:01:21.840, 99, 114, 231
2023/06/05 09:01:22.976, 101, 126, 231
2023/06/05 09:01:24.096, 95, 113, 230
2023/06/05 09:01:25.232, 96, 113, 230
2023/06/05 09:01:26.351, 97, 112, 230
2023/06/05 09:01:27.488, 97, 113, 228
2023/06/05 09:01:28.624, 97, 112, 226
2023/06/05 09:01:29.744, 95, 122, 229
2023/06/05 09:01:30.880, 97, 111, 227
2023/06/05 09:01:31.000, 98, 111, 227
2023/06/05 09:01:33.136, 94, 109, 226
2023/06/05 09:01:34.256, 93, 111, 229
2023/06/05 09:01:35.392, 96, 110, 227
2023/06/05 09:01:36.527, 95, 110, 226
2023/06/05 09:01:37.647, 95, 105, 228
2023/06/05 09:01:38.783, 95, 106, 229
2023/06/05 09:01:39.903, 90, 108, 228
2023/06/05 09:01:41.039, 94, 107, 254
2023/06/05 09:01:42.175, 91, 108, 226
2023/06/05 09:01:43.294, 94, 106, 226
2023/06/05 09:01:44.431, 95, 105, 230
2023/06/05 09:01:45.550, 93, 103, 229
2023/06/05 09:01:46.687, 94, 106, 224
2023/06/05 09:01:47.823, 92, 101, 225
2023/06/05 09:01:48.943, 92, 105, 227
2023/06/05 09:01:50.078, 91, 104, 243
2023/06/05 09:01:51.199, 92, 107, 226
2023/06/05 09:01:52.334, 94, 102, 225
2023/06/05 09:01:53.454, 90, 101, 223
2023/06/05 09:01:54.590, 86, 101, 223
2023/06/05 09:01:55.726, 91, 99, 222
2023/06/05 09:01:56.846, 92, 102, 224
2023/06/05 09:01:57.982, 91, 102, 223
2023/06/05 09:01:59.101, 90, 100, 224
2023/06/05 09:02:00.238, 90, 99, 220
2023/06/05 09:02:01.358, 91, 99, 223
2023/06/05 09:02:02.494, 86, 98, 225
2023/06/05 09:02:03.630, 88, 99, 223
2023/06/05 09:02:04.750, 91, 99, 222
2023/06/05 09:02:05.886, 87, 97, 221
2023/06/05 09:02:07.006, 89, 99, 223
2023/06/05 09:02:08.142, 90, 98, 220
2023/06/05 09:02:09.261, 88, 95, 221
2023/06/05 09:02:10.397, 88, 96, 222
2023/06/05 09:02:11.517, 88, 97, 220
2023/06/05 09:02:12.653, 90, 98, 221
2023/06/05 09:02:13.773, 86, 96, 220
2023/06/05 09:02:14.909, 89, 94, 221
2023/06/05 09:02:16.029, 88, 99, 220
2023/06/05 09:02:17.165, 87, 96, 221
2023/06/05 09:02:18.300, 88, 98, 220
2023/06/05 09:02:19.421, 87, 96, 221
2023/06/05 09:02:20.557, 89, 97, 223
2023/06/05 09:02:21.677, 87, 96, 221
2023/06/05 09:02:22.813, 88, 95, 218
2023/06/05 09:02:23.933, 85, 96, 222
2023/06/05 09:02:25.068, 85, 95, 220
2023/06/05 09:02:26.189, 86, 93, 221
2023/06/05 09:02:27.324, 89, 93, 220
2023/06/05 09:02:28.444, 88, 94, 223
2023/06/05 09:02:29.580, 85, 92, 222
2023/06/05 09:02:30.700, 86, 94, 221
2023/06/05 09:02:31.836, 88, 92, 218
2023/06/05 09:02:32.956, 89, 93, 216
2023/06/05 09:02:34.092, 85, 94, 221
2023/06/05 09:02:35.212, 87, 92, 216
2023/06/05 09:02:36.348, 89, 90, 217
2023/06/05 09:02:37.484, 85, 96, 220
2023/06/05 09:02:38.604, 87, 92, 217
2023/06/05 09:02:39.740, 85, 92, 216
2023/06/05 09:02:40.859, 86, 92, 219
2023/06/05 09:02:41.995, 85, 90, 217
2023/06/05 09:02:43.115, 85, 92, 218
2023/06/05 09:02:44.251, 83, 92, 218
2023/06/05 09:02:45.371, 85, 91, 219
2023/06/05 09:02:46.507, 87, 92, 222
2023/06/05 09:02:47.627, 83, 92, 219
2023/06/05 09:02:48.763, 86, 91, 218
2023/06/05 09:02:49.883, 85, 91, 218
2023/06/05 09:02:51.019, 84, 91, 216
2023/06/05 09:02:52.139, 84, 91, 217
2023/06/05 09:02:53.275, 82, 91, 216
2023/06/05 09:02:54.411, 84, 89, 218
2023/06/05 09:02:55.531, 84, 89, 216
2023/06/05 09:02:56.666, 83, 90, 220
2023/06/05 09:02:57.787, 83, 91, 219
2023/06/05 09:02:58.922, 84, 91, 219
2023/06/05 09:03:00.041, 84, 92, 216
2023/06/05 09:03:01.178, 82, 89, 218
2023/06/05 09:03:02.298, 84, 89, 218
2023/06/05 09:03:03.434, 84, 88, 217
2023/06/05 09:03:04.554, 84, 89, 216
2023/06/05 09:03:05.690, 81, 87, 217
2023/06/05 09:03:06.810, 82, 89, 218
2023/06/05 09:03:07.945, 86, 88, 219
2023/06/05 09:03:09.082, 85, 89, 215
2023/06/05 09:03:10.202, 81, 89, 217
2023/06/05 09:03:11.338, 82, 89, 215
2023/06/05 09:03:12.458, 83, 91, 216
2023/06/05 09:03:13.593, 83, 88, 216
2023/06/05 09:03:14.713, 84, 88, 216
2023/06/05 09:03:15.849, 81, 88, 218
2023/06/05 09:03:16.969, 83, 90, 217
2023/06/05 09:03:18.105, 83, 89, 218
2023/06/05 09:03:19.225, 82, 86, 217
2023/06/05 09:03:20.361, 84, 87, 215
2023/06/05 09:03:21.481, 82, 88, 215
2023/06/05 09:03:22.617, 84, 89, 216
2023/06/05 09:03:23.737, 83, 87, 217
2023/06/05 09:03:24.873, 84, 88, 216
2023/06/05 09:03:26.009, 81, 88, 212
2023/06/05 09:03:27.129, 83, 86, 217
2023/06/05 09:03:28.264, 82, 88, 214
2023/06/05 09:03:29.385, 84, 86, 217
2023/06/05 09:03:30.521, 81, 86, 217
2023/06/05 09:03:31.640, 81, 87, 221
2023/06/05 09:03:32.776, 83, 84, 216
2023/06/05 09:03:33.896, 82, 84, 215
2023/06/05 09:03:35.032, 83, 87, 216
2023/06/05 09:03:36.152, 84, 86, 215
2023/06/05 09:03:37.287, 82, 87, 215
2023/06/05 09:03:38.408, 80, 85, 215
2023/06/05 09:03:39.543, 81, 88, 217
2023/06/05 09:03:40.664, 83, 87, 216
2023/06/05 09:03:41.799, 80, 86, 213
2023/06/05 09:03:42.920, 80, 85, 217
2023/06/05 09:03:44.056, 80, 85, 218
2023/06/05 09:03:45.192, 83, 85, 213
2023/06/05 09:03:46.311, 82, 85, 216
2023/06/05 09:03:47.447, 82, 84, 218
2023/06/05 09:03:48.567, 86, 83, 215
2023/06/05 09:03:49.703, 79, 87, 218
2023/06/05 09:03:50.823, 81, 85, 215
2023/06/05 09:03:51.959, 81, 87, 216
2023/06/05 09:03:53.079, 81, 84, 213
2023/06/05 09:03:54.215, 83, 86, 215
2023/06/05 09:03:55.335, 82, 84, 215
2023/06/05 09:03:56.471, 81, 86, 212
2023/06/05 09:03:57.591, 85, 84, 215
2023/06/05 09:03:58.727, 81, 84, 213
2023/06/05 09:03:59.847, 82, 86, 216
2023/06/05 09:04:00.983, 80, 83, 215
2023/06/05 09:04:02.119, 83, 86, 215
2023/06/05 09:04:03.238, 81, 85, 214
2023/06/05 09:04:04.374, 80, 87, 213
2023/06/05 09:04:05.494, 82, 87, 214
2023/06/05 09:04:06.631, 81, 86, 214
2023/06/05 09:04:07.750, 82, 82, 214
2023/06/05 09:04:08.886, 81, 84, 215
2023/06/05 09:04:10.006, 81, 84, 234
2023/06/05 09:04:11.142, 80, 86, 213
2023/06/05 09:04:12.261, 80, 87, 212
2023/06/05 09:04:13.398, 82, 85, 217
2023/06/05 09:04:14.517, 81, 85, 213
2023/06/05 09:04:15.654, 82, 82, 213
2023/06/05 09:04:16.789, 80, 84, 216
2023/06/05 09:04:17.909, 80, 85, 218
2023/06/05 09:04:19.046, 82, 85, 211
2023/06/05 09:04:20.165, 82, 83, 214
2023/06/05 09:04:21.301, 79, 85, 215
2023/06/05 09:04:22.421, 79, 86, 217
2023/06/05 09:04:23.557, 82, 85, 215
2023/06/05 09:04:24.677, 82, 85, 215
2023/06/05 09:04:25.813, 80, 85, 216
2023/06/05 09:04:26.933, 80, 83, 213
2023/06/05 09:04:28.069, 80, 85, 211
2023/06/05 09:04:29.189, 81, 85, 216
2023/06/05 09:04:30.325, 81, 84, 212
2023/06/05 09:04:31.445, 80, 81, 216
2023/06/05 09:04:32.581, 81, 83, 214
2023/06/05 09:04:33.700, 81, 86, 213
2023/06/05 09:04:34.837, 81, 83, 213
2023/06/05 09:04:35.973, 82, 82, 215
2023/06/05 09:04:37.092, 80, 84, 216
2023/06/05 09:04:38.228, 81, 84, 214
2023/06/05 09:04:39.348, 82, 84, 215
2023/06/05 09:04:40.484, 82, 83, 213
2023/06/05 09:04:41.603, 82, 83, 218
2023/06/05 09:04:42.740, 80, 84, 215
2023/06/05 09:04:43.860, 81, 84, 213
2023/06/05 09:04:44.996, 79, 84, 211
2023/06/05 09:04:46.116, 79, 83, 212
2023/06/05 09:04:47.252, 81, 85, 216
2023/06/05 09:04:48.372, 79, 84, 216
2023/06/05 09:04:49.508, 79, 84, 216
2023/06/05 09:04:50.628, 83, 84, 214
2023/06/05 09:04:51.764, 79, 84, 216
2023/06/05 09:04:52.899, 78, 82, 212
2023/06/05 09:04:54.019, 81, 82, 213
2023/06/05 09:04:55.155, 81, 86, 214
2023/06/05 09:04:56.275, 80, 81, 214
2023/06/05 09:04:57.411, 79, 82, 211
2023/06/05 09:04:58.531, 78, 84, 215
2023/06/05 09:04:59.667, 79, 84, 213
2023/06/05 09:05:00.786, 79, 83, 216
2023/06/05 09:05:01.923, 79, 84, 214
2023/06/05 09:05:03.043, 80, 83, 217
2023/06/05 09:05:04.179, 79, 83, 215
2023/06/05 09:05:05.299, 80, 84, 218
2023/06/05 09:05:06.435, 80, 84, 278
2023/06/05 09:05:07.571, 79, 84, 215
2023/06/05 09:05:08.691, 84, 84, 216
2023/06/05 09:05:09.826, 84, 82, 214
2023/06/05 09:05:10.946, 80, 83, 214
2023/06/05 09:05:12.082, 79, 84, 217
2023/06/05 09:05:13.202, 81, 85, 214
2023/06/05 09:05:14.338, 77, 84, 216
2023/06/05 09:05:15.458, 80, 83, 214
2023/06/05 09:05:16.594, 81, 83, 213
2023/06/05 09:05:17.714, 81, 84, 215
2023/06/05 09:05:18.850, 79, 83, 216
2023/06/05 09:05:19.970, 79, 82, 214
2023/06/05 09:05:21.106, 78, 82, 212
2023/06/05 09:05:22.241, 80, 85, 216
2023/06/05 09:05:23.362, 80, 84, 214
2023/06/05 09:05:24.498, 80, 83, 214
2023/06/05 09:05:25.617, 80, 82, 214
2023/06/05 09:05:26.753, 80, 83, 217
2023/06/05 09:05:27.873, 79, 82, 216
2023/06/05 09:05:29.009, 83, 83, 212
2023/06/05 09:05:30.129, 79, 83, 215
2023/06/05 09:05:31.265, 81, 81, 212
2023/06/05 09:05:32.385, 79, 80, 215
2023/06/05 09:05:33.521, 79, 83, 213
2023/06/05 09:05:34.641, 80, 83, 215
2023/06/05 09:05:35.777, 83, 82, 212
2023/06/05 09:05:36.897, 80, 84, 213
2023/06/05 09:05:38.032, 80, 85, 213
2023/06/05 09:05:39.152, 80, 83, 212
2023/06/05 09:05:40.288, 80, 84, 211
2023/06/05 09:05:41.408, 81, 82, 214
2023/06/05 09:05:42.544, 79, 83, 214
2023/06/05 09:05:43.680, 82, 82, 213
2023/06/05 09:05:44.800, 80, 84, 212
2023/06/05 09:05:45.936, 80, 81, 214
2023/06/05 09:05:47.056, 81, 85, 212
2023/06/05 09:05:48.191, 80, 81, 211
2023/06/05 09:05:49.311, 79, 86, 211
2023/06/05 09:05:50.447, 77, 84, 215
2023/06/05 09:05:51.568, 80, 83, 215
2023/06/05 09:05:52.703, 80, 83, 215
2023/06/05 09:05:53.824, 78, 81, 217
2023/06/05 09:05:54.960, 80, 84, 212
2023/06/05 09:05:56.079, 81, 83, 213
2023/06/05 09:05:57.215, 81, 81, 215
2023/06/05 09:05:58.351, 80, 79, 215
2023/06/05 09:05:59.471, 81, 84, 212
2023/06/05 09:06:00.607, 84, 84, 214
2023/06/05 09:06:01.727, 77, 82, 215
2023/06/05 09:06:02.863, 80, 85, 214
2023/06/05 09:06:03.983, 80, 87, 213
2023/06/05 09:06:05.119, 79, 85, 214
2023/06/05 09:06:06.239, 77, 82, 212
2023/06/05 09:06:07.375, 80, 83, 212
2023/06/05 09:06:08.495, 80, 81, 215
2023/06/05 09:06:09.631, 80, 81, 213
2023/06/05 09:06:10.750, 81, 80, 213
2023/06/05 09:06:11.887, 80, 81, 213
2023/06/05 09:06:13.022, 81, 82, 215
2023/06/05 09:06:14.143, 79, 80, 213
2023/06/05 09:06:15.278, 79, 83, 214
2023/06/05 09:06:16.398, 81, 83, 215
2023/06/05 09:06:17.533, 80, 83, 215
2023/06/05 09:06:18.654, 80, 81, 213
2023/06/05 09:06:19.789, 82, 81, 216
2023/06/05 09:06:20.910, 80, 82, 219
2023/06/05 09:06:22.046, 77, 82, 215
2023/06/05 09:06:23.166, 78, 83, 216
2023/06/05 09:06:24.302, 81, 82, 216
2023/06/05 09:06:25.422, 78, 84, 219
2023/06/05 09:06:26.558, 82, 79, 214
2023/06/05 09:06:27.678, 79, 81, 215
2023/06/05 09:06:28.814, 78, 82, 214
2023/06/05 09:06:29.949, 80, 83, 212
2023/06/05 09:06:31.069, 80, 81, 212
2023/06/05 09:06:32.205, 81, 83, 213
2023/06/05 09:06:33.324, 79, 82, 212
2023/06/05 09:06:34.461, 80, 83, 214
2023/06/05 09:06:35.581, 79, 81, 214
2023/06/05 09:06:36.717, 78, 82, 216
2023/06/05 09:06:37.837, 80, 82, 210
2023/06/05 09:06:38.973, 82, 84, 214
2023/06/05 09:06:40.093, 78, 85, 213
2023/06/05 09:06:41.229, 82, 84, 213
2023/06/05 09:06:42.349, 80, 83, 213
2023/06/05 09:06:43.485, 80, 85, 214
2023/06/05 09:06:44.605, 82, 84, 213
2023/06/05 09:06:45.740, 78, 82, 235
2023/06/05 09:06:46.860, 82, 83, 217
2023/06/05 09:06:47.996, 80, 83, 215
2023/06/05 09:06:49.132, 80, 81, 215
2023/06/05 09:06:50.252, 82, 83, 214
2023/06/05 09:06:51.388, 81, 82, 211
2023/06/05 09:06:52.507, 79, 80, 209
2023/06/05 09:06:53.644, 79, 79, 215
2023/06/05 09:06:54.763, 78, 82, 214
2023/06/05 09:06:55.900, 80, 84, 213
2023/06/05 09:06:57.020, 80, 83, 213
2023/06/05 09:06:58.156, 80, 80, 215
2023/06/05 09:06:59.276, 82, 83, 216
2023/06/05 09:07:00.411, 79, 80, 216
2023/06/05 09:07:01.531, 81, 82, 213
2023/06/05 09:07:02.667, 79, 81, 215
2023/06/05 09:07:03.803, 79, 83, 213
2023/06/05 09:07:04.923, 79, 83, 216
2023/06/05 09:07:06.059, 78, 84, 216
2023/06/05 09:07:07.179, 77, 81, 215
2023/06/05 09:07:08.315, 80, 82, 213
2023/06/05 09:07:09.435, 78, 80, 214
2023/06/05 09:07:10.570, 78, 83, 217
2023/06/05 09:07:11.691, 82, 81, 214
2023/06/05 09:07:12.827, 78, 81, 214
2023/06/05 09:07:13.946, 80, 82, 213
2023/06/05 09:07:15.083, 83, 81, 214
2023/06/05 09:07:16.203, 75, 84, 214
2023/06/05 09:07:17.339, 81, 84, 215
2023/06/05 09:07:18.474, 79, 82, 214
2023/06/05 09:07:19.594, 77, 82, 212
2023/06/05 09:07:20.730, 81, 83, 213
2023/06/05 09:07:21.850, 79, 81, 217
2023/06/05 09:07:22.986, 81, 83, 214
2023/06/05 09:07:24.106, 81, 81, 216
2023/06/05 09:07:25.242, 80, 81, 214
2023/06/05 09:07:26.362, 80, 84, 213
2023/06/05 09:07:27.498, 81, 82, 213
2023/06/05 09:07:28.618, 79, 82, 215
2023/06/05 09:07:29.753, 81, 80, 212
2023/06/05 09:07:30.874, 81, 83, 214
2023/06/05 09:07:32.010, 80, 83, 213
2023/06/05 09:07:33.130, 81, 84, 214
2023/06/05 09:07:34.266, 80, 80, 214
2023/06/05 09:07:35.385, 79, 81, 215
2023/06/05 09:07:36.521, 81, 80, 213
2023/06/05 09:07:37.657, 78, 82, 211
2023/06/05 09:07:38.776, 81, 82, 214
2023/06/05 09:07:39.913, 79, 80, 212
2023/06/05 09:07:41.033, 78, 80, 212
2023/06/05 09:07:42.169, 80, 83, 215
2023/06/05 09:07:43.289, 78, 81, 212
2023/06/05 09:07:44.425, 79, 81, 211
2023/06/05 09:07:45.545, 80, 82, 214
2023/06/05 09:07:46.681, 79, 83, 212
2023/06/05 09:07:47.801, 81, 83, 215
2023/06/05 09:07:48.937, 79, 81, 213
2023/06/05 09:07:50.057, 80, 84, 213
2023/06/05 09:07:51.192, 80, 82, 214
2023/06/05 09:07:52.328, 78, 84, 212
2023/06/05 09:07:53.448, 80, 84, 214
2023/06/05 09:07:54.584, 78, 83, 212
2023/06/05 09:07:55.704, 79, 80, 212
2023/06/05 09:07:56.840, 79, 82, 213
2023/06/05 09:07:57.960, 78, 83, 216
2023/06/05 09:07:59.096, 82, 83, 213
2023/06/05 09:08:00.216, 80, 80, 214
2023/06/05 09:08:01.352, 78, 80, 218
2023/06/05 09:08:02.472, 79, 82, 215
2023/06/05 09:08:03.608, 79, 83, 216
2023/06/05 09:08:04.728, 80, 80, 213
2023/06/05 09:08:05.864, 79, 82, 215
2023/06/05 09:08:06.983, 81, 84, 215
2023/06/05 09:08:08.120, 80, 81, 213
2023/06/05 09:08:09.255, 78, 81, 213
2023/06/05 09:08:10.375, 80, 83, 212
2023/06/05 09:08:11.511, 81, 81, 214
2023/06/05 09:08:12.631, 77, 80, 216
2023/06/05 09:08:13.767, 79, 84, 213
2023/06/05 09:08:14.887, 78, 81, 212
2023/06/05 09:08:16.023, 79, 81, 212
2023/06/05 09:08:17.143, 81, 80, 216
2023/06/05 09:08:18.279, 80, 83, 214
2023/06/05 09:08:19.399, 81, 80, 214
2023/06/05 09:08:20.535, 83, 79, 212
2023/06/05 09:08:21.655, 80, 82, 214
2023/06/05 09:08:22.791, 80, 85, 214
2023/06/05 09:08:23.926, 79, 81, 213
2023/06/05 09:08:25.046, 78, 82, 212
2023/06/05 09:08:26.182, 81, 81, 214
2023/06/05 09:08:27.302, 78, 82, 213
2023/06/05 09:08:28.438, 79, 81, 212
2023/06/05 09:08:29.558, 81, 81, 212
2023/06/05 09:08:30.694, 78, 85, 213
2023/06/05 09:08:31.814, 77, 81, 213
2023/06/05 09:08:32.950, 79, 82, 213
2023/06/05 09:08:34.070, 80, 84, 216
2023/06/05 09:08:35.206, 80, 84, 212
2023/06/05 09:08:36.326, 77, 82, 216
2023/06/05 09:08:37.462, 79, 81, 212
2023/06/05 09:08:38.582, 80, 82, 214
2023/06/05 09:08:39.717, 80, 81, 215
2023/06/05 09:08:40.837, 79, 82, 212
2023/06/05 09:08:41.972, 81, 81, 214
2023/06/05 09:08:43.109, 79, 84, 213
2023/06/05 09:08:44.229, 78, 84, 211
2023/06/05 09:08:45.365, 79, 84, 212
2023/06/05 09:08:46.485, 80, 80, 212
2023/06/05 09:08:47.621, 77, 81, 217
2023/06/05 09:08:48.741, 80, 82, 214
2023/06/05 09:08:49.877, 81, 80, 211
2023/06/05 09:08:50.997, 79, 81, 216
2023/06/05 09:08:52.133, 80, 81, 213
2023/06/05 09:08:53.252, 80, 82, 214
2023/06/05 09:08:54.389, 81, 81, 211
2023/06/05 09:08:55.509, 78, 82, 215
2023/06/05 09:08:56.644, 80, 82, 216
2023/06/05 09:08:57.780, 80, 84, 213
2023/06/05 09:08:58.900, 81, 81, 211
2023/06/05 09:09:00.036, 79, 82, 213
2023/06/05 09:09:01.156, 79, 82, 215
2023/06/05 09:09:02.292, 79, 84, 215
2023/06/05 09:09:03.412, 78, 81, 214
2023/06/05 09:09:04.548, 80, 81, 214
2023/06/05 09:09:05.668, 77, 81, 214
2023/06/05 09:09:06.804, 79, 83, 213
2023/06/05 09:09:07.924, 80, 81, 214
2023/06/05 09:09:09.060, 78, 83, 215
2023/06/05 09:09:10.180, 78, 81, 215
2023/06/05 09:09:11.316, 80, 83, 213
2023/06/05 09:09:12.452, 79, 82, 210
2023/06/05 09:09:13.571, 80, 82, 212
2023/06/05 09:09:14.707, 81, 82, 215
2023/06/05 09:09:15.827, 77, 82, 215
2023/06/05 09:09:16.963, 78, 83, 215
2023/06/05 09:09:18.083, 79, 81, 213
2023/06/05 09:09:19.219, 82, 82, 216
2023/06/05 09:09:20.339, 79, 84, 214
2023/06/05 09:09:21.475, 79, 84, 216
2023/06/05 09:09:22.595, 79, 84, 216
2023/06/05 09:09:23.731, 80, 84, 215
2023/06/05 09:09:24.850, 80, 80, 214
2023/06/05 09:09:25.987, 80, 81, 213
2023/06/05 09:09:27.106, 79, 83, 215
2023/06/05 09:09:28.242, 79, 80, 216
2023/06/05 09:09:29.378, 79, 83, 215
2023/06/05 09:09:30.498, 82, 83, 215
2023/06/05 09:09:31.634, 80, 83, 216
2023/06/05 09:09:32.754, 76, 83, 210
2023/06/05 09:09:33.890, 81, 80, 213
2023/06/05 09:09:35.010, 80, 82, 218
2023/06/05 09:09:36.146, 81, 83, 211
2023/06/05 09:09:37.266, 81, 83, 212
2023/06/05 09:09:38.402, 79, 82, 214
2023/06/05 09:09:39.521, 78, 81, 214
2023/06/05 09:09:40.658, 78, 81, 211
2023/06/05 09:09:41.777, 77, 80, 214
2023/06/05 09:09:42.914, 78, 81, 213
2023/06/05 09:09:44.033, 79, 81, 212
2023/06/05 09:09:45.170, 79, 82, 214
2023/06/05 09:09:46.305, 81, 86, 214
2023/06/05 09:09:47.425, 78, 84, 216
2023/06/05 09:09:48.561, 77, 81, 215
2023/06/05 09:09:49.681, 79, 83, 213
2023/06/05 09:09:50.817, 78, 81, 213
2023/06/05 09:09:51.937, 82, 84, 216
2023/06/05 09:09:53.073, 80, 82, 213
2023/06/05 09:09:54.193, 79, 82, 212
2023/06/05 09:09:55.328, 81, 83, 217
2023/06/05 09:09:56.449, 80, 82, 215
2023/06/05 09:09:57.585, 79, 83, 211
2023/06/05 09:09:58.705, 77, 82, 211
2023/06/05 09:09:59.840, 80, 83, 213
2023/06/05 09:10:00.961, 79, 83, 212
2023/06/05 09:10:02.096, 80, 84, 215
2023/06/05 09:10:03.232, 78, 80, 213
2023/06/05 09:10:04.352, 81, 81, 214
2023/06/05 09:10:05.488, 82, 85, 213
2023/06/05 09:10:06.608, 80, 84, 212
2023/06/05 09:10:07.744, 80, 82, 215
2023/06/05 09:10:08.864, 82, 81, 212
2023/06/05 09:10:09.000, 79, 84, 212
2023/06/05 09:10:11.120, 78, 81, 215
2023/06/05 09:10:12.256, 80, 83, 219
2023/06/05 09:10:13.376, 80, 82, 213
2023/06/05 09:10:14.512, 79, 83, 218
2023/06/05 09:10:15.632, 79, 83, 214
2023/06/05 09:10:16.768, 85, 84, 214
2023/06/05 09:10:17.904, 81, 87, 214
2023/06/05 09:10:19.023, 81, 82, 215
2023/06/05 09:10:20.159, 83, 86, 214
2023/06/05 09:10:21.279, 83, 86, 213
2023/06/05 09:10:22.415, 85, 89, 218
2023/06/05 09:10:23.535, 84, 87, 216
2023/06/05 09:10:24.671, 84, 89, 219
2023/06/05 09:10:25.791, 86, 88, 218
2023/06/05 09:10:26.927, 81, 90, 218
2023/06/05 09:10:28.047, 84, 92, 217
2023/06/05 09:10:29.183, 86, 98, 217
2023/06/05 09:10:30.303, 86, 92, 218
2023/06/05 09:10:31.439, 85, 92, 218
2023/06/05 09:10:32.559, 83, 91, 217
2023/06/05 09:10:33.695, 87, 93, 222
2023/06/05 09:10:34.814, 84, 94, 221
2023/06/05 09:10:35.950, 90, 95, 221
2023/06/05 09:10:37.086, 90, 94, 219
2023/06/05 09:10:38.206, 86, 94, 219
2023/06/05 09:10:39.342, 87, 94, 220
2023/06/05 09:10:40.462, 89, 97, 220
2023/06/05 09:10:41.598, 90, 97, 223
2023/06/05 09:10:42.718, 91, 100, 221
2023/06/05 09:10:43.854, 91, 106, 224
2023/06/05 09:10:44.974, 90, 106, 232
2023/06/05 09:10:46.110, 92, 101, 219
2023/06/05 09:10:47.246, 91, 99, 225
2023/06/05 09:10:48.366, 91, 98, 222
2023/06/05 09:10:49.501, 90, 100, 222
2023/06/05 09:10:50.621, 92, 98, 222
2023/06/05 09:10:51.757, 92, 100, 224
2023/06/05 09:10:52.877, 100, 106, 227
2023/06/05 09:10:54.013, 92, 104, 227
2023/06/05 09:10:55.149, 94, 102, 226
2023/06/05 09:10:56.268, 95, 103, 223
2023/06/05 09:10:57.405, 93, 102, 221
2023/06/05 09:10:58.525, 91, 107, 237
2023/06/05 09:10:59.661, 94, 107, 223
2023/06/05 09:11:00.797, 91, 105, 223
2023/06/05 09:11:01.917, 94, 106, 226
2023/06/05 09:11:03.052, 94, 103, 226
2023/06/05 09:11:04.173, 92, 110, 229
2023/06/05 09:11:05.309, 103, 104, 226
2023/06/05 09:11:06.444, 94, 105, 225
2023/06/05 09:11:07.565, 94, 105, 227
2023/06/05 09:11:08.700, 93, 109, 223
2023/06/05 09:11:09.820, 96, 107, 225
2023/06/05 09:11:10.956, 97, 110, 227
2023/06/05 09:11:12.075, 94, 107, 227
2023/06/05 09:11:13.212, 94, 108, 226
2023/06/05 09:11:14.348, 94, 110, 230
2023/06/05 09:11:15.468, 96, 108, 226
2023/06/05 09:11:16.604, 96, 109, 238
2023/06/05 09:11:17.724, 93, 108, 225
2023/06/05 09:11:18.859, 96, 110, 227
2023/06/05 09:11:19.995, 97, 111, 227
2023/06/05 09:11:21.116, 96, 111, 228
2023/06/05 09:11:22.251, 94, 108, 224
2023/06/05 09:11:23.372, 94, 109, 226
2023/06/05 09:11:24.507, 95, 110, 225
2023/06/05 09:11:25.643, 96, 109, 227
2023/06/05 09:11:26.763, 95, 107, 227
2023/06/05 09:11:27.899, 96, 111, 226
2023/06/05 09:11:29.019, 96, 110, 227
2023/06/05 09:11:30.155, 97, 111, 229
2023/06/05 09:11:31.275, 96, 109, 228
2023/06/05 09:11:32.411, 100, 108, 229
2023/06/05 09:11:33.546, 100, 111, 228
2023/06/05 09:11:34.667, 99, 116, 226
2023/06/05 09:11:35.803, 94, 112, 229
2023/06/05 09:11:36.923, 100, 110, 228
2023/06/05 09:11:38.059, 96, 113, 229
2023/06/05 09:11:39.195, 97, 110, 225
2023/06/05 09:11:40.314, 98, 111, 228
2023/06/05 09:11:41.450, 98, 110, 229
2023/06/05 09:11:42.570, 97, 110, 225
2023/06/05 09:11:43.706, 98, 111, 229
2023/06/05 09:11:44.842, 98, 114, 229
2023/06/05 09:11:45.962, 101, 111, 227
2023/06/05 09:11:47.098, 98, 120, 229
2023/06/05 09:11:48.218, 100, 124, 227