TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1333856853,5808,875.2299804687500000,39.1581192016601560,561.8068847656250000,4.4298839569091800,55.6528396606445300,55,102,102,79,83,15458,0,0,0,0,2147128155,2147777910,2147573604,2147576118,1408,2,13,12
1333860449,5810,959.5200195312500000,42.2590408325195300,568.8654174804688000,4.2108139991760250,55.2709007263183600,55,100,103,79,83,15464,0,0,0,0,2147124928,2147778870,2147573248,2147574619,608,2,13,45324
1333864049,5812,953.9400024414062000,43.8490409851074200,571.2006225585938000,4.1382470130920410,55.0651702880859400,55,102,103,80,83,15458,0,0,0,0,2147126628,2147772790,2147579766,2147575680,3027,2,13,57661
1333867649,5810,985.8599853515625000,47.4130897521972660,576.0941162109375000,3.9860270023345947,54.6224517822265600,56,103,101,78,84,15458,0,0,0,0,2147124480,2147781924,2147578541,2147573824,504,2,13,9198
1333871249,5811,1010.9699707031250000,47.7598381042480500,576.4058837890625000,3.9763200283050537,54.5732688903808600,55,101,102,78,82,15455,0,0,0,0,2147126729,2147778724,2147573586,2147574811,239,2,13,29490
1333874849,5810,1013.8099975585938000,45.8382110595703100,576.6702880859375000,3.9680860042572020,54.8450584411621100,56,99,102,77,83,15459,0,0,0,0,2147127606,2147781577,2147574244,2147574299,3535,2,13,37857
1333878449,5809,1023.4000244140625000,47.0500183105468750,576.3245849609375000,3.9788489341735840,54.6722908020019500,55,100,101,79,83,15455,0,0,0,0,2147128905,2147779300,2147573184,2147575067,3357,2,13,18994
1333882049,5810,1022.6599731445312000,47.2523689270019500,575.4038696289062000,4.0075068473815920,54.6312599182128900,55,104,100,79,84,15453,0,0,0,0,2147126930,2147775698,2147575661,2147573869,647,2,13,17144
1333885649,5807,1042.7800292968750000,46.6169891357421900,573.4038696289062000,4.0697331428527830,54.6995201110839840,55,102,103,78,83,15449,0,0,0,0,2147126756,2147778761,2147575835,2147573732,379,2,13,15188
1333889249,5808,1034.1600341796875000,45.5348815917968750,572.5172119140625000,4.0973110198974610,54.8420600891113300,55,100,103,80,84,15449,0,0,0,0,2147130038,2147778441,2147574500,2147574930,769,2,13,18025
1333892849,5811,1048.0600585937500000,45.1425895690918000,571.0457763671875000,4.1430568695068360,54.8795509338378900,56,105,101,79,83,15424,0,0,0,0,2147125750,2147774976,2147575213,2147577270,3503,2,13,8866
1333896449,5813,1044.5600585937500000,44.8011817932128900,570.0521850585938000,4.1739392280578610,54.9200096130371100,55,101,102,79,84,15435,0,0,0,0,2147129270,2147781568,2147571638,2147572553,3041,2,13,50919
1333900049,5809,1037.1800537109375000,45.0153694152832000,571.0361938476562000,4.1433558464050290,54.9005317687988300,55,104,101,80,83,15434,0,0,0,0,2147126171,2147777993,2147573302,2147573275,3505,2,13,58792
1333903649,5809,1015.9799804687500000,45.2494888305664060,572.8964843750000000,4.0855140686035160,54.8857192993164060,55,102,102,79,83,15431,0,0,0,0,2147127076,2147778669,2147573458,2147576786,506,2,13,14636
1333907249,5812,1016.4699707031250000,45.0871887207031250,573.5640258789062000,4.0647530555725100,54.9154014587402340,55,103,102,78,84,15432,0,0,0,0,2147126464,2147779163,2147572928,2147573878,59,2,13,64460
1333910849,5809,1014.2500000000000000,44.3853988647460940,573.8477172851562000,4.0559291839599610,55.0242805480957000,55,101,102,79,84,15431,0,0,0,0,2147127561,2147776960,2147575862,2147570267,747,2,13,39714
1333914449,5811,1023.8800048828125000,43.9634017944335940,573.9287109375000000,4.0534100532531740,55.0793800354003900,55,99,101,79,83,15437,0,0,0,0,2147128960,2147782838,2147573138,2147575881,272,2,13,17368
1333918049,5808,1004.1199951171875000,45.3619117736816400,574.1057739257812000,4.0478968620300290,54.8809394836425800,55,102,102,78,84,15433,0,0,0,0,2147126528,2147778578,2147573257,2147573942,130,2,13,55650
1333921649,5812,991.7100219726562000,44.4665794372558600,574.4688720703125000,4.0366020202636720,55.0138893127441400,55,99,102,78,84,15438,0,0,0,0,2147129755,2147774445,2147574930,2147574436,1265,2,13,5857
1333925249,5808,1020.9600219726562000,43.3064308166503900,576.1787109375000000,3.9833929538726807,55.1989402770996100,56,100,101,78,84,15435,0,0,0,0,2147125970,2147778541,2147575067,2147574811,250,2,13,16631
1333928849,5811,1024.1999511718750000,44.5175590515136700,574.1275024414062000,4.0472240447998050,55.0015907287597660,55,100,104,78,84,15427,0,0,0,0,2147127396,2147774939,2147572004,2147577024,479,2,13,55055
1333932449,5808,1026.6899414062500000,44.1284599304199200,574.3159790039062000,4.0413589477539060,55.0603599548339840,55,99,103,79,84,15406,0,0,0,0,2147124425,2147776987,2147574793,2147575268,349,2,13,23844
1333936049,5808,1030.8199462890625000,44.8354187011718750,573.1734008789062000,4.0769019126892090,54.9462509155273440,55,110,101,78,83,15427,0,0,0,0,2147128502,2147779437,2147577490,2147574089,134,2,13,52867
1333939649,5809,1047.3100585937500000,45.7905998229980500,572.0352172851562000,4.1122970581054690,54.8028907775878900,55,102,103,79,84,15416,0,0,0,0,2147126381,2147775067,2147575268,2147575835,406,2,13,57845
1333943249,5809,1036.7399902343750000,44.1843795776367200,571.6234741210938000,4.1250991821289060,55.0261802673339840,54,100,102,79,83,15388,0,0,0,0,2147129700,2147778560,2147577901,2147574454,161,2,13,173
1333946849,5809,1007.4400024414062000,42.6914482116699200,570.8969116210938000,4.1476879119873050,55.2255287170410160,55,102,103,78,83,15380,0,0,0,0,2147126061,2147774592,2147576402,2147574345,550,2,13,27097
1333950449,5809,994.1599731445312000,44.1684989929199200,572.2280273437500000,4.1063041687011720,55.0351905822753900,54,106,101,78,83,15350,0,0,0,0,2147126665,2147776950,2147574043,2147573174,3546,2,13,40726
1333954049,5809,997.2100219726562000,43.9318885803222660,572.1895751953125000,4.1074981689453125,55.0669898986816400,56,102,101,79,83,15342,0,0,0,0,2147126710,2147776246,2147578294,2147575241,3510,2,13,47555
1333957649,5807,996.3900146484375000,43.8529090881347660,571.6494140625000000,4.1242938041687010,55.0733299255371100,54,101,102,79,83,15342,0,0,0,0,2147129161,2147774537,2147579318,2147571904,380,2,13,24749
1333961249,5809,999.3300170898438000,44.4427413940429700,572.6411743164062000,4.0934519767761230,54.9977416992187500,55,100,103,77,84,15348,0,0,0,0,2147130816,2147773750,2147577289,2147570898,3507,2,13,11794
1333964849,5808,1004.2999877929688000,44.9083099365234400,572.3544921875000000,4.1023688316345215,54.9286994934082000,55,115,100,78,84,15342,0,0,0,0,2147128128,2147781147,2147576786,2147573988,188,2,13,6371
1333968449,5810,1009.6199951171875000,45.6566009521484400,572.1356201171875000,4.1091790199279785,54.8226509094238300,55,105,102,79,83,15343,0,0,0,0,2147125513,2147781842,2147577106,2147572662,3427,2,13,4934
1333972049,5809,1019.8699951171875000,45.3643798828125000,571.0441284179688000,4.1431097984313965,54.8512611389160160,55,104,103,79,83,15367,0,0,0,0,2147125970,2147781083,2147576758,2147573888,2995,2,13,63372
1333975649,5811,1019.0300292968750000,41.9952507019043000,569.9036254882812000,4.1785559654235840,55.3186302185058600,55,98,101,79,84,15369,0,0,0,0,2147126875,2147776393,2147576027,2147571675,295,2,13,35420
1333979249,5809,1022.8200073242188000,42.5807304382324200,569.7916259765625000,4.1820349693298340,55.2363586425781250,55,100,100,78,84,15372,0,0,0,0,2147126820,2147775817,2147572644,2147574409,3564,2,13,60316
1333982849,5811,1006.7600097656250000,42.2790908813476560,570.2050170898438000,4.1691889762878420,55.2790412902832000,55,100,102,78,83,15370,0,0,0,0,2147126802,2147780635,2147573211,2147573220,33,2,13,28137
1333986449,5811,1002.3699951171875000,44.4912681579589840,571.4556274414062000,4.1303200721740720,54.9834709167480500,55,100,101,79,84,15363,0,0,0,0,2147128740,2147782134,2147575460,2147573613,28,2,13,3024
1333990049,5808,996.8699951171875000,45.3721504211425800,572.4531250000000000,4.0993041992187500,54.8654289245605500,55,104,101,78,85,15368,0,0,0,0,2147127049,2147779483,2147579922,2147574409,347,2,13,64186
1333993649,5807,989.8099975585938000,44.8668098449707000,573.6522216796875000,4.0620121955871580,54.9465599060058600,56,100,102,79,85,15362,0,0,0,0,2147130934,2147776512,2147578267,2147574299,340,2,13,18691
1333997249,5810,996.4799804687500000,45.9102897644043000,574.2589111328125000,4.0431389808654785,54.8064918518066400,56,110,103,78,83,15355,0,0,0,0,2147125869,2147780370,2147576612,2147579392,2228,2,13,6394
1334000849,5808,990.6799926757812000,44.3443908691406250,574.4133911132812000,4.0383300781250000,55.0335998535156250,54,101,102,79,84,15355,0,0,0,0,2147130148,2147778075,2147579510,2147574829,160,2,13,18764
1334001056,5809,990.0399780273438000,44.1875190734863300,574.3338012695312000,4.0408058166503910,55.0557289123535160,55,108,107,78,84,15357,0,0,0,0,2147128320,2147781513,2147577773,2147575012,3575,2,13,25042
