TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1337311536,5809,906.6699829101562000,37.2795715332031250,566.4011840820312000,4.2873401641845700,55.9875106811523440,56,101,101,80,82,15496,0,0,0,0,2147125284,2147776813,2147572123,2147573430,948,2,13,22247
1337315132,5810,975.6500244140625000,43.5666503906250000,571.1687011718750000,4.1392359733581540,55.1035881042480500,56,99,148,77,84,15491,0,0,0,0,2147125632,2147774774,2147565540,2147575890,3173,2,13,33092
1337318732,5810,981.6199951171875000,44.9900283813476560,572.0535278320312000,4.1117291450500490,54.9156188964843750,54,101,119,79,84,15495,0,0,0,0,2147125010,2147779245,2147569389,2147572937,242,2,13,38390
1337322332,5809,981.5499877929688000,45.4347190856933600,572.8270263671875000,4.0876770019531250,54.8625602722168000,55,104,119,80,85,15495,0,0,0,0,2147125595,2147780662,2147571657,2147572342,348,2,13,20899
1337325932,5807,986.5399780273438000,45.1709899902343750,574.0352783203125000,4.0500907897949220,54.9131698608398440,55,100,218,123,85,15495,0,0,0,0,2147125110,2147774262,2147571565,2147573074,236,2,13,13344
1337329532,5810,991.6400146484375000,46.0808486938476560,575.4893188476562000,4.0048480033874510,54.7964591979980500,54,102,102,79,84,15496,0,0,0,0,2147124553,2147781860,2147571053,2147569161,3503,2,13,7440
1337333132,5809,985.5700073242188000,45.6100692749023440,575.5841064453125000,4.0019001960754395,54.8632507324218750,55,102,114,79,84,15494,0,0,0,0,2147123730,2147775625,2147571748,2147572790,299,2,13,11961
1337336732,5811,991.7100219726562000,46.5430488586425800,576.0961914062500000,3.9859600067138670,54.7441406250000000,55,101,109,78,83,15494,0,0,0,0,2147127104,2147772242,2147572452,2147571026,2901,2,13,45459
1337340332,5811,992.0000000000000000,46.9042205810546900,576.0775756835938000,3.9865379333496094,54.6926918029785160,55,98,776,78,84,15497,0,0,0,0,2147122953,2147776758,2147574500,2147572498,238,2,13,45344
1337343932,5813,996.1500244140625000,46.5440406799316400,576.2672119140625000,3.9806389808654785,54.7428398132324200,55,101,106,79,83,15493,0,0,0,0,2147124854,2147776521,2147576713,2147569956,395,2,13,44770
1337347532,5812,997.8200073242188000,46.3721313476562500,576.2276000976562000,3.9818708896636963,54.7662391662597660,54,99,108,79,84,15493,0,0,0,0,2147126802,2147775424,2147569161,2147572955,3132,2,13,21296
1337351132,5810,1007.0499877929688000,45.8325614929199200,575.1334838867188000,4.0159230232238770,54.8341903686523440,56,101,101,80,84,15495,0,0,0,0,2147126107,2147777910,2147573513,2147575634,3483,2,13,60148
1337354732,5810,996.9600219726562000,45.7168693542480500,575.1566772460938000,4.0152020454406740,54.8485603332519500,55,100,286,80,84,15495,0,0,0,0,2147123401,2147779474,2147574144,2147573037,2569,2,13,47403
1337358332,5810,1001.8400268554688000,45.5064697265625000,575.2501220703125000,4.0122928619384770,54.8776092529296900,55,100,114,79,84,15490,0,0,0,0,2147125312,2147775890,2147569078,2147569307,112,2,13,19907
1337361932,5810,1004.9199829101562000,45.6478004455566400,575.2437133789062000,4.0124950408935550,54.8535804748535160,55,99,104,78,84,15490,0,0,0,0,2147124992,2147772662,2147570203,2147573915,3565,2,13,20376
1337365532,5808,997.7600097656250000,45.5204200744628900,575.0426025390625000,4.0187511444091800,54.8689689636230500,56,99,154,78,83,15489,0,0,0,0,2147123355,2147778560,2147571693,2147571684,550,2,13,27917
1337369132,5811,1006.8699951171875000,45.4360198974609400,574.9718017578125000,4.0209541320800780,54.8867607116699200,55,100,102,78,83,15491,0,0,0,0,2147127259,2147778944,2147570322,2147570413,3563,2,13,25221
1337372732,5812,1003.2899780273438000,45.1774902343750000,575.2324218750000000,4.0128440856933590,54.9256706237793000,55,100,119,77,84,15485,0,0,0,0,2147123803,2147777682,2147569782,2147569088,3420,2,13,18898
1337376332,5808,1005.2199707031250000,44.8230094909668000,575.4077758789062000,4.0073871612548830,54.9734992980957000,55,102,103,78,83,15488,0,0,0,0,2147124937,2147774656,2147573641,2147572754,214,2,13,52370
1337379932,5809,1001.8499755859375000,44.6689491271972660,575.2799072265625000,4.0113658905029300,54.9957008361816400,54,102,113,79,84,15486,0,0,0,0,2147126637,2147777243,2147575954,2147567698,111,2,13,21609
1337383532,5809,1003.4099731445312000,44.6256904602050800,575.3367919921875000,4.0095958709716800,55.0014305114746100,55,100,113,79,85,15486,0,0,0,0,2147125632,2147775616,2147568758,2147572370,384,2,13,33077
1337387132,5809,1006.8200073242188000,45.9252204895019500,575.4929199218750000,4.0047402381896970,54.8207588195800800,55,100,101,79,83,15487,0,0,0,0,2147126582,2147774802,2147575753,2147573046,3530,2,13,23990
1337390732,5810,1006.0900268554688000,45.1075782775878900,575.2545166015625000,4.0121588706970215,54.9323310852050800,54,99,103,78,84,15485,0,0,0,0,2147125513,2147772278,2147573595,2147570285,3563,2,13,12418
1337394332,5812,1003.9199829101562000,44.6892700195312500,575.3084716796875000,4.0104770660400390,54.9933509826660160,55,101,253,79,85,15485,0,0,0,0,2147127168,2147776466,2147570697,2147573494,55,2,13,36264
1337397932,5809,1012.9699707031250000,45.1685104370117200,574.6032714843750000,4.0324230194091800,54.9190406799316400,55,101,103,79,84,15486,0,0,0,0,2147125357,2147771629,2147576009,2147572946,574,2,13,61054
1337401532,5810,1013.5000000000000000,45.0545196533203100,574.0230712890625000,4.0504717826843260,54.9253807067871100,55,100,102,79,84,15485,0,0,0,0,2147124114,2147777069,2147576000,2147572013,151,2,13,20785
1337405132,5812,1012.0800170898438000,45.4131507873535160,575.1213989257812000,4.0162978172302250,54.8868484497070300,55,101,103,79,84,15478,0,0,0,0,2147124681,2147774811,2147573193,2147568219,2784,2,13,57362
1337408732,5809,1011.9199829101562000,45.2788696289062500,574.3720703125000000,4.0396161079406740,54.8969917297363300,55,101,101,78,83,15482,0,0,0,0,2147123346,2147775634,2147574646,2147572708,717,2,13,23464
1337412332,5810,1013.9600219726562000,45.0738792419433600,574.4641723632812000,4.0367469787597660,54.9268684387207000,55,98,101,78,83,15484,0,0,0,0,2147126464,2147773074,2147574061,2147571318,758,2,13,52548
1337415932,5809,1010.7800292968750000,45.0158996582031250,575.1715698242188000,4.0147361755371090,54.9446105957031250,56,100,101,79,84,15483,0,0,0,0,2147124946,2147776338,2147573421,2147572269,3301,2,13,42105
1337419532,5811,1008.2999877929688000,45.0592994689941400,575.2371826171875000,4.0126948356628420,54.9403190612793000,55,99,100,77,84,15481,0,0,0,0,2147124598,2147776896,2147572918,2147570368,3504,2,13,11764
1337423132,5810,1007.0000000000000000,44.9808807373046900,575.5540771484375000,4.0028319358825680,54.9574012756347660,54,100,102,78,84,15481,0,0,0,0,2147129197,2147775872,2147578486,2147570898,3490,2,13,50469
1337426732,5811,1008.1199951171875000,44.8945884704589840,575.5076293945312000,4.0042819976806640,54.9635505676269500,55,99,101,78,84,15484,0,0,0,0,2147125586,2147774427,2147573750,2147571693,3214,2,13,54670
1337430332,5809,1004.5000000000000000,45.3936500549316400,575.9030761718750000,3.9919719696044920,54.9015998840332000,55,101,103,78,82,15481,0,0,0,0,2147125705,2147776201,2147572196,2147570660,215,2,13,39814
1337433932,5808,1010.7800292968750000,45.7441596984863300,575.8184204101562000,3.9946079254150390,54.8521690368652340,54,100,101,79,83,15480,0,0,0,0,2147126107,2147774290,2147573138,2147570523,331,2,13,4162
1337437532,5807,1009.6599731445312000,44.9730110168457000,575.5480957031250000,4.0030188560485840,54.9570503234863300,55,98,102,77,84,15479,0,0,0,0,2147125842,2147775981,2147579401,2147571218,436,2,13,2190
1337441132,5809,1007.7700195312500000,44.9534683227539060,575.4204711914062000,4.0069918632507320,54.9573707580566400,55,99,101,78,85,15479,0,0,0,0,2147124397,2147776246,2147576969,2147569563,287,2,13,29978
1337444732,5808,1004.1599731445312000,45.4955787658691400,576.7849121093750000,3.9645209312438965,54.8985290527343750,56,100,102,79,84,15478,0,0,0,0,2147122358,2147773165,2147573769,2147571748,377,2,13,42503
1337448332,5810,1007.2899780273438000,46.5910911560058600,576.7800903320312000,3.9646699428558350,54.7428398132324200,54,100,101,79,84,15478,0,0,0,0,2147123446,2147776685,2147573028,2147569042,3241,2,13,11999
1337451932,5807,1007.9099731445312000,45.2226600646972660,575.3480834960938000,4.0092449188232420,54.9158515930175800,55,100,103,79,84,15477,0,0,0,0,2147122889,2147774454,2147578422,2147570898,240,2,13,5198
1337454955,5811,1013.3599853515625000,45.5949096679687500,575.2058715820312000,4.0136699676513670,54.8678016662597660,55,99,101,80,84,15476,0,0,0,0,2147123574,2147779200,2147575798,2147570304,48,2,13,45032
