TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1350313815,5806,497.5599975585937500,17.0515995025634770,36.3740005493164060,222.4803009033203000,186.8047943115234400,17.0461196899414060,31.7883796691894530,50,102,73,60,48,12963,2146961673,2147516397,2147267465,2147470244,2147084141,2146955044,2147659035,2147125019,1807,-1,8,43276
1350313947,5805,485.8500061035156000,17.1235008239746100,36.3877983093261700,222.3206024169922000,184.2303009033203000,17.1237602233886720,31.7610702514648440,51,101,73,59,49,12966,2146956662,2147517165,2147267638,2147467017,2147080832,2146955044,2147659117,2147123858,1207,-1,8,61969
1350314060,5806,475.6199951171875000,17.2185993194580080,36.4057998657226560,223.3058929443359400,181.2843017578125000,17.2126007080078120,31.6698207855224600,50,101,72,59,49,12959,2146955529,2147516406,2147265188,2147466852,2147086134,2146953673,2147655899,2147123456,514,-1,8,58622
1350314181,5803,464.4500122070312500,17.3416004180908200,36.4301986694335940,225.6204071044922000,177.0807037353515600,17.3393898010253900,31.4936408996582030,50,100,73,61,49,12962,2146957888,2147514011,2147266102,2147470537,2147085513,2146953947,2147658148,2147125001,3038,-1,8,2682
1350314302,5805,453.2799987792969000,17.4239997863769530,36.4462013244628900,228.3728027343750000,174.3869018554687500,17.4206504821777340,31.3177604675292970,50,101,73,59,48,12962,2146955949,2147516077,2147263332,2147465901,2147087268,2146959515,2147654070,2147125120,2415,-1,8,44485
1350314425,5807,441.8999938964844000,17.5077991485595700,36.4632987976074200,230.0126037597656200,171.5578002929687500,17.5060005187988280,31.1974105834960940,50,101,72,58,48,12964,2146955940,2147514989,2147266176,2147468050,2147084873,2146953782,2147652873,2147121435,1637,-1,8,61214
1350314546,5805,430.7000122070312500,17.5902996063232420,36.4789009094238300,231.1170959472656200,168.9237060546875000,17.5854892730712900,31.1070995330810550,50,103,72,60,49,12966,2146953590,2147513124,2147265993,2147465572,2147086756,2146957156,2147651584,2147123776,1213,-1,8,40261
1350314659,5805,420.3399963378906000,17.6944999694824220,36.4987983703613300,232.2185974121093800,165.4524993896484400,17.6902408599853500,31.0063209533691400,50,100,72,60,49,12963,2146951707,2147514852,2147263963,2147463606,2147086034,2146957083,2147648658,2147118125,460,-1,8,37948
1350314780,5804,409.5100097656250000,17.7707996368408200,36.5126991271972660,233.5769958496093800,162.9407043457031200,17.7660598754882800,30.9061203002929700,51,102,73,60,49,12961,2146956681,2147514468,2147264585,2147463542,2147087323,2146950774,2147652379,2147122587,3174,-1,8,5384
1350314912,5805,398.0100097656250000,17.8502006530761720,36.5273017883300800,234.8300018310547000,160.3914031982422000,17.8430194854736330,30.8112106323242200,50,102,73,60,48,12963,2146958738,2147514304,2147264676,2147463286,2147084068,2146957549,2147654592,2147119570,2935,-1,8,54138
1350315035,5809,387.7000122070312500,17.9034004211425780,36.5365982055664060,235.6446075439453000,158.6490936279297000,17.8956203460693360,30.7482604980468750,50,101,72,59,48,12961,2146958427,2147514907,2147266496,2147464950,2147084571,2146957650,2147654756,2147123044,2735,-2,8,30592
1350315167,5806,376.8500061035156000,17.9638996124267580,36.5461997985839840,236.0106964111328000,156.5679016113281200,17.9584693908691400,30.7028999328613280,50,102,73,59,49,12962,2146958244,2147514322,2147264393,2147464768,2147084800,2146957238,2147647881,2147120521,2393,-1,8,22029
1350315302,5804,365.9200134277344000,18.0237998962402340,36.5545997619628900,235.9416961669922000,154.5249023437500000,18.0201606750488280,30.6791191101074220,50,102,73,60,48,12964,2146957339,2147516452,2147265188,2147459949,2147086043,2146957284,2147649106,2147122651,1360,-1,8,50478
1350315445,5807,354.2099914550781000,18.0716991424560550,36.5610008239746100,235.4122009277343800,152.9743041992187500,18.0669994354248050,30.6835498809814450,50,102,72,60,48,12959,2146956617,2147513307,2147266532,2147460992,2147086884,2146958646,2147649883,2147119131,3309,-1,8,44880
1350315569,5804,343.7500000000000000,18.1149997711181640,36.5652999877929700,234.7276000976562500,151.3842926025390600,18.1150207519531250,30.6954498291015620,50,101,72,59,48,12960,2146959990,2147516169,2147263140,2147461321,2147082724,2146955254,2147643529,2147120146,2270,-2,8,26533
1350315701,5808,332.5499877929687500,18.1620998382568360,36.5708999633789060,234.4089965820312500,150.0166015625000000,18.1563396453857420,30.6924095153808600,51,101,73,59,48,12955,2146957833,2147515520,2147263149,2147461696,2147085531,2146956489,2147656320,2147120338,1418,-2,8,16573
1350315833,5804,321.2500000000000000,18.1980991363525400,36.5736999511718750,233.5735931396484400,148.7449951171875000,18.1947498321533200,30.7158393859863280,51,102,73,60,48,12958,2146954852,2147518061,2147262509,2147459757,2147085266,2146950646,2147652169,2147127113,488,-1,8,27883
1350315956,5805,310.5599975585937500,18.2621994018554700,36.5829010009765600,233.2926025390625000,146.6831054687500000,18.2570590972900400,30.7020606994628900,50,100,74,60,48,12956,2146955072,2147513627,2147262884,2147461019,2147090560,2146953462,2147649773,2147122176,3195,-1,8,20810
1350316088,5805,298.9899902343750000,18.3115997314453120,36.5876007080078100,232.9588928222656200,145.0328979492187500,18.3069190979003900,30.6960201263427730,50,101,72,60,48,12955,2146956233,2147514550,2147264384,2147459977,2147085321,2146955931,2147649746,2147127497,2230,-1,9,64700
1350316212,5806,288.4400024414062500,18.3630008697509770,36.5919990539550800,232.0998992919922000,143.3190002441406200,18.3587207794189450,30.7151603698730470,50,101,73,59,48,12954,2146958153,2147517604,2147262528,2147460352,2147086162,2146957467,2147651008,2147125568,2320,-1,8,58343
1350316344,5805,278.0400085449219000,18.4669990539550780,36.5984992980957000,230.2843933105468800,139.8515014648437500,18.4635295867919920,30.7577991485595700,50,101,73,60,47,12954,2146954486,2147517074,2147261330,2147460214,2147087314,2146957851,2147647753,2147126034,2118,-1,8,18835
1350316520,5805,264.9400024414062500,18.5764007568359380,36.6040000915527340,228.4671020507812500,135.9407043457031200,18.5817794799804700,30.7950992584228500,50,101,72,59,48,12957,2146958985,2147517622,2147263506,2147459200,2147084626,2146960667,2147646848,2147123401,1547,-1,8,6753
1350316642,5803,254.2599945068359400,18.6721000671386720,36.6105995178222660,227.5180969238281200,132.8271942138672000,18.6759490966796880,30.8010692596435550,50,100,73,59,48,12957,2146956187,2147512786,2147263789,2147457371,2147084269,2146954130,2147648932,2147128804,1060,-1,8,17462
1350316763,5807,243.8800048828125000,18.7880001068115230,36.6119995117187500,226.5289001464843800,128.7893981933593800,18.7981090545654300,30.7965602874755860,51,100,73,61,48,12959,2146954852,2147511707,2147261933,2147459629,2147088301,2146958884,2147650724,2147128329,907,-2,8,53901
1350316886,5808,233.9100036621093800,18.9209995269775400,36.6105995178222660,228.2337951660156200,124.6936035156250000,18.9220600128173830,30.6572093963623050,51,101,71,59,49,12955,2146957860,2147511835,2147263314,2147457929,2147086290,2146964571,2147649371,2147132489,410,-1,8,61104
1350317029,5804,222.3500061035156200,19.0655994415283200,36.6044006347656250,231.5063018798828000,119.7490997314453100,19.0717601776123050,30.4312992095947270,50,102,73,61,49,12957,2146955821,2147514852,2147264109,2147456694,2147084160,2146962422,2147649106,2147127552,2557,-1,9,60585
1350317164,5808,211.7700042724609400,19.1830005645751950,36.5896987915039060,238.3244018554687500,116.2300033569336000,19.1783409118652340,30.0593605041503900,50,101,73,60,49,12957,2146954697,2147512411,2147264941,2147455122,2147085421,2146964763,2147656045,2147131529,1895,-1,8,35014
1350317307,5804,200.5099945068359400,19.2884998321533200,36.5924987792968750,241.7026062011718800,112.8827972412109400,19.2797508239746100,29.8587303161621100,50,101,72,60,48,12957,2146956626,2147515666,2147263515,2147455753,2147086966,2146968137,2147662244,2147131200,1253,-2,8,56363
1350317362,5808,196.1199951171875000,19.3290996551513670,36.5951995849609400,241.7337036132812500,111.4673995971679700,19.3226394653320300,29.8387508392334000,52,103,73,59,48,12955,2146955739,2147514861,2147262646,2147454244,2147086006,2146975040,2147666523,2147129572,697,-1,8,54055
1350317417,5808,191.7500000000000000,19.3483009338378900,36.5892982482910160,242.3704986572265600,110.8039016723632800,19.3427505493164060,29.8008499145507800,51,105,72,59,49,12954,2146957101,2147514121,2147262336,2147454756,2147090358,2146975259,2147665782,2147129581,349,-2,8,32709
1350317492,5803,185.9199981689453000,19.3659000396728500,36.5847015380859400,244.2796936035156200,110.2182998657226600,19.3605003356933600,29.7059898376464840,53,107,73,59,48,12951,2146953508,2147518930,2147260507,2147455195,2147085814,2146974555,2147671497,2147126738,3465,-1,9,39566
1350317547,5806,181.9199981689453000,19.3722991943359380,36.5791015625000000,245.2868041992187500,109.8057022094726600,19.3730106353759770,29.6550407409667970,53,102,72,59,49,12952,2146953389,2147518253,2147259675,2147452288,2147088018,2146981174,2147674870,2147132425,2931,-1,9,39902
1350317602,5803,177.7500000000000000,19.3875999450683600,36.5806007385253900,246.3675994873047000,109.3534011840820300,19.3867206573486330,29.6004600524902340,54,102,72,60,46,12952,2146952896,2147516269,2147259474,2147454034,2147079396,2146983981,2147679506,2147128859,2789,-1,8,38751
1350317657,5803,173.5299987792968800,19.4202995300292970,36.5821990966796900,246.1130981445312500,108.3115997314453100,19.4183006286621100,29.5982704162597660,56,104,73,61,47,12952,2146958637,2147513828,2147262354,2147456045,2147085147,2146985005,2147685019,2147129024,2503,-1,9,28316
1350317712,5806,169.2299957275390600,19.4531002044677730,36.5870018005371100,245.5339050292968800,107.2572021484375000,19.4502601623535160,29.6108798980712900,56,105,73,59,47,12948,2146952786,2147515309,2147262500,2147452160,2147084836,2146985682,2147690523,2147129243,2038,-1,9,93
1350317767,5807,164.9299926757812500,19.4701995849609380,36.5876998901367200,245.0390014648437500,106.6277008056640600,19.4693508148193360,29.6250305175781250,56,108,74,59,47,12949,2146952246,2147515373,2147262372,2147453988,2147086290,2146994221,2147699419,2147130889,1705,-1,8,43341
1350317845,5804,159.1600036621093800,19.5198993682861330,36.5909996032714840,245.3347015380859400,104.9394989013671900,19.5205402374267580,29.5897808074951170,59,106,73,59,48,12948,2146955300,2147516224,2147261010,2147453787,2147089746,2146996873,2147712722,2147134445,1668,-1,9,12660
1350317911,5805,154.8999938964843800,19.5788002014160160,36.5942001342773440,245.5682067871093800,102.9100036621093800,19.5820903778076170,29.5529098510742200,64,107,73,59,48,12941,2146957842,2147515520,2147260708,2147453632,2147084507,2147008667,2147718089,2147132763,1404,-2,9,64980
1350317977,5803,150.8399963378906200,19.6383991241455080,36.6029014587402340,245.4830017089843800,101.2699966430664000,19.6318492889404300,29.5356197357177730,67,109,73,60,48,12939,2146959515,2147519149,2147263030,2147450669,2147090532,2147017883,2147731510,2147133220,1157,-1,9,46849
1350318032,5804,147.4799957275390600,19.6756992340087900,36.6066017150878900,244.4530944824218800,99.9819869995117200,19.6709194183349600,29.5657005310058600,68,109,74,60,48,12936,2146954678,2147515995,2147264758,2147453558,2147084964,2147026002,2147748745,2147134756,1142,-1,9,32850
1350318087,5805,144.2799987792968800,19.7268009185791000,36.6100006103515600,244.0511932373047000,98.4042968750000000,19.7187995910644530,29.5633602142334000,70,113,74,59,48,12933,2146954980,2147519981,2147264932,2147449042,2147087232,2147036918,2147760210,2147132900,1074,-1,9,56488
1350318165,5806,140.3899993896484400,19.7882995605468750,36.6129989624023440,245.3751068115234400,96.3636932373046900,19.7807292938232420,29.4773006439209000,77,109,74,60,49,12932,2146958025,2147517796,2147268160,2147451785,2147089764,2147046665,2147776557,2147135460,361,-2,9,42132
1350318264,5806,137.2400054931640600,19.8607997894287100,36.6184997558593750,245.9080047607422000,94.1108474731445300,19.8491191864013670,29.4243106842041000,82,114,74,61,47,12926,2146956790,2147519789,2147266944,2147452891,2147095542,2147058496,2147793536,2147137993,2761,-2,9,14218
1350318429,5804,133.3699951171875000,19.9531993865966800,36.6265983581543000,246.7243041992187500,91.0213470458984400,19.9429397583007800,29.3480491638183600,88,113,72,59,49,12925,2146958326,2147518509,2147269778,2147451017,2147108534,2147081088,2147827520,2147138194,2096,-2,9,55164
1350318570,5805,128.7100067138672000,20.0214004516601560,36.6330986022949200,247.5807037353515600,88.5241088867187500,20.0188007354736330,29.2777595520019530,90,111,74,60,48,12920,2146956214,2147521874,2147272036,2147453933,2147116937,2147114139,2147879012,2147142418,2113,-2,9,54854
1350318658,5802,124.9300003051757800,20.1609001159667970,36.6339988708496100,247.5917053222656200,84.1324768066406200,20.1522502899169920,29.2209091186523440,94,115,73,59,46,12913,2146954523,2147521526,2147272950,2147453622,2147128164,2147161856,2147934400,2147149376,2320,-1,9,12876
1350318757,5809,120.9499969482421900,20.2784996032714840,36.6428985595703100,247.2117004394531200,80.4075698852539000,20.2654991149902340,29.1903400421142580,107,117,75,59,49,12902,2146958820,2147523145,2147275821,2147452260,2147147145,2147211602,2148011099,2147157028,2677,-2,9,34520
1350318858,5805,116.0800018310546900,20.3647994995117200,36.6479988098144500,247.8587036132812500,77.1079101562500000,20.3658695220947270,29.1193103790283200,108,118,73,61,48,12896,2146961398,2147524672,2147280347,2147448822,2147188598,2147314011,2148145216,2147166162,2352,-2,9,47746
1350318924,5805,112.3399963378906200,20.4698009490966800,36.6543006896972660,247.8813018798828000,73.8579101562500000,20.4647598266601560,29.0771293640136720,109,118,74,60,48,12895,2146957641,2147529892,2147287881,2147451273,2147226331,2147400713,2148254738,2147175113,2529,-1,9,21381
1350319001,5806,108.0699996948242200,20.6028995513916000,36.6622009277343750,247.4170074462890600,69.8503417968750000,20.5867595672607420,29.0464706420898440,116,119,74,59,48,12893,2146965668,2147536009,2147293522,2147450742,2147280685,2147531227,2148427739,2147190811,3076,-1,9,8859
1350319067,5807,104.7600021362304700,20.6921997070312500,36.6699981689453100,246.9515075683593800,65.9952163696289000,20.7041893005371100,29.0180606842041000,124,120,72,61,48,12886,2146963318,2147537819,2147300397,2147450395,2147350509,2147661732,2148585901,2147207908,2990,-2,9,41892
1350319157,5807,100.9599990844726600,20.8164997100830080,36.6716003417968750,247.0155944824218800,62.6309394836425800,20.8067092895507800,28.9726905822753900,125,118,74,61,48,12882,2146968054,2147547638,2147311990,2147451200,2147449435,2147875657,2148839232,2147228013,2864,-1,9,40246
1350319212,5806,98.8300018310546900,20.8500995635986330,36.6716995239257800,248.7395019531250000,61.4870605468750000,20.8415794372558600,28.8820991516113280,126,117,74,61,49,12878,2146971200,2147550793,2147318912,2147449179,2147513398,2147999689,2148980452,2147239661,3202,-1,9,63134
1350319267,5804,96.8899993896484400,20.8906002044677730,36.6669006347656250,250.3179016113281200,59.6849403381347660,20.8965206146240230,28.7903194427490230,127,119,73,61,48,12875,2146975488,2147557750,2147325760,2147449152,2147592640,2148153609,2149156022,2147256411,3377,-2,9,53610
1350319322,5805,95.0800018310546900,21.0489006042480470,36.6679000854492200,251.6683959960937500,55.1947708129882800,21.0334892272949220,28.6748695373535160,129,120,74,60,47,12872,2146978587,2147558491,2147335149,2147449645,2147695908,2148303972,2149321590,2147273453,3388,-1,9,37758
1350319388,5809,93.3499984741211000,21.2199993133544920,36.6743011474609400,253.6625976562500000,49.9794998168945300,21.1926803588867200,28.5235691070556640,128,117,74,60,49,12871,2146982765,2147568713,2147346532,2147453302,2147807606,2148494171,2149531373,2147295040,3580,-1,9,49254
1350319477,5804,90.6900024414062500,21.3537998199462900,36.6712989807128900,256.9501037597656000,44.9565811157226560,21.3461093902587900,28.3212108612060550,120,119,74,59,48,12870,2146993152,2147586166,2147365211,2147450294,2148065417,2148919789,2149991204,2147341092,3378,-1,9,33338
1350319532,5805,88.3799972534179700,21.4694004058837900,36.6720008850097660,259.1738891601562500,41.4263000488281250,21.4540195465087900,28.1842193603515620,108,118,75,60,48,12853,2147006601,2147604818,2147391771,2147449389,2148335853,2149390628,2150488813,2147393865,3416,-2,9,25393
1350319587,5807,86.1299972534179700,21.6312999725341800,36.6782989501953100,259.5527038574219000,36.3068084716796900,21.6106090545654300,28.1046390533447270,107,120,74,61,49,12858,2147020681,2147625088,2147423908,2147455232,2148682587,2149948626,2151086683,2147452928,320,-1,9,39009
1350319642,5806,84.0299987792968800,21.7208003997802730,36.6688995361328100,261.0635070800781000,33.1686286926269500,21.7066593170166000,28.0034294128417970,105,119,74,60,47,12867,2147032210,2147647168,2147446070,2147454125,2149023515,2150446756,2151564745,2147507136,217,-2,9,50809
1350319708,5805,82.0400009155273400,21.8260002136230470,36.6738014221191400,261.2084960937500000,29.6773891448974600,21.8135795593261720,27.9541091918945300,104,125,73,60,48,12867,2147057216,2147671195,2147473389,2147455131,2149506678,2151175981,2152266148,2147580022,3280,-2,9,5569
1350319786,5805,79.3499984741211000,21.9936008453369140,36.6684989929199200,262.6669921875000000,22.3137092590332030,22.0392799377441400,27.8033790588378900,96,123,75,60,47,12864,2147087542,2147717732,2147516964,2147458934,2150360155,2152407945,2153399469,2147700534,2569,-2,9,26294
1350319841,5804,77.0100021362304700,22.1632003784179700,36.6601982116699200,263.3384094238281000,18.7166404724121100,22.1496295928955080,27.7318096160888670,93,124,75,60,48,12857,2147120365,2147751990,2147556534,2147460388,2151013888,2153252178,2154110701,2147784585,1595,-2,9,30020
1350319896,5805,74.7099990844726600,22.3966999053955080,36.6552009582519500,264.6033020019531000,11.6348199844360350,22.3670902252197270,27.5937099456787100,92,123,74,62,48,12857,2147154477,2147792420,2147604397,2147463158,2151727451,2154164918,2154866395,2147872036,1007,-1,9,51657
1350319951,5806,72.8399963378906200,22.4501991271972660,36.6455993652343750,266.6185913085937500,9.7148799896240230,22.4260997772216800,27.4892292022705080,89,124,74,61,50,12857,2147177097,2147822390,2147629412,2147465563,2152276818,2154850285,2155388800,2147930560,364,-1,9,29837
1350320017,5806,71.4700012207031200,22.6212997436523440,36.6451988220214840,266.9736022949219000,4.1450591087341310,22.5973796844482420,27.4071292877197270,91,124,75,62,47,12849,2147199332,2147841910,2147650742,2147464923,2152782765,2155484937,2155900032,2147990994,364,-2,9,34202
1350320139,5808,69.1399993896484400,22.9491004943847660,36.6212005615234400,266.4816894531250000,-5.4174809455871580,22.8918590545654300,27.3100605010986330,87,126,75,60,47,12850,2147266980,2147919277,2147719552,2147470116,2154285019,2157340233,2157365613,2148143826,244,-1,9,25822
1350320227,5806,67.5000000000000000,23.1112003326416000,36.5993003845214840,266.5481872558594000,-11.4529800415039060,23.0779991149902340,27.2338905334472660,87,128,75,60,47,12844,2147315913,2147971812,2147767405,2147470500,2155353106,2158640219,2158368795,2148258121,171,-1,9,25414
1350320438,5806,65.4199981689453100,23.5109996795654300,36.5890998840332000,266.9473876953125000,-24.8183307647705080,23.4909801483154300,27.0557899475097660,84,129,76,61,48,12842,2147387346,2148043318,2147826761,2147470747,2156893394,2160322816,2159498944,2148377965,643,-1,9,4897
1350320570,5807,63.6699981689453100,23.8041000366210940,36.5658988952636700,266.2793884277344000,-34.3839111328125000,23.7872390747070300,26.9664993286132800,84,128,77,61,48,12840,2147435282,2148092288,2147858578,2147476845,2158010331,2161485769,2160267840,2148467940,442,-1,9,37370
1350320736,5804,61.0800018310546900,24.0104999542236330,36.5446014404296900,265.3389892578125000,-41.0284805297851560,23.9933891296386720,26.9235191345214840,81,129,75,61,47,12843,2147544777,2148204982,2147968621,2147482240,2160394349,2164235437,2162407067,2148732123,966,-2,9,32120
1350320802,5807,59.3699989318847660,24.2455005645751950,36.5365982055664060,264.3937072753906000,-47.8979682922363300,24.2068290710449220,26.8781108856201170,80,130,76,62,48,12842,2147625590,2148288329,2148051776,2147493202,2162209216,2166287899,2163954944,2148914157,526,-2,9,57290
1350320956,5810,57.6800003051757800,24.3976993560791000,36.5346984863281250,263.1763000488281000,-52.5845298767089840,24.3526401519775400,26.8699607849121100,82,125,77,62,46,12846,2147702756,2148368722,2148110564,2147494601,2164003008,2168339693,2165538084,2149104420,71,-1,9,35595
1350321122,5806,55.6800003051757800,25.1117000579834000,36.4803009033203100,260.0939941406250000,-73.9905929565429700,25.0205993652343750,26.7354393005371100,81,123,75,62,49,12837,2147881536,2148546715,2148272612,2147511670,2167881627,2172493924,2168459053,2149448960,795,-1,9,21112
1350321430,5808,53.4700012207031250,25.9018993377685550,36.3525009155273440,252.2391052246093800,-100.1239013671875000,25.8407993316650400,26.7412395477294920,82,129,75,61,47,12809,2148305197,2149019154,2148766500,2147559579,2176978642,2183689993,2177697563,2150548269,853,-2,9,56488
1350321560,5807,52.9500007629394500,25.8628997802734380,36.3694992065429700,250.4864959716797000,-100.1184997558593800,25.8406295776367200,26.8141899108886720,80,126,75,62,48,12810,2148259702,2148955117,2148682962,2147552009,2176222070,2182473883,2176497051,2150421312,746,-2,9,35003
1350322156,5809,50.9099998474121100,26.1361007690429700,36.2528991699218750,244.1072998046875000,-108.6539993286132800,26.1097106933593750,26.9808807373046880,79,117,76,63,47,12809,2148222528,2148856182,2148503716,2147522075,2175532406,2180459145,2174009371,2150195904,56,-1,9,60836
1350322428,5805,48.7599983215332000,26.2129001617431640,36.2299995422363300,240.3112945556640600,-111.9216003417968800,26.2128906250000000,27.1057090759277340,67,117,74,60,47,12837,2148519954,2149078464,2148596004,2147527926,2181694226,2185633106,2176447780,2150471533,3319,-1,9,8687
1350322509,5805,46.7200012207031250,26.2191009521484380,36.2314987182617200,240.0139007568359400,-112.1692962646484400,26.2207107543945300,27.1156806945800780,67,116,74,61,46,12844,2148726893,2149251346,2148712320,2147541421,2186614994,2190339510,2179358336,2150870893,2996,-1,9,40785
1350322565,5802,44.7200012207031250,26.2220001220703120,36.2330017089843750,239.7044067382812500,-112.2982025146484400,26.2247791290283200,27.1276607513427730,67,114,72,60,48,12842,2148957915,2149457426,2148858377,2147555026,2192203236,2195701558,2182769462,2151339712,2911,-1,9,41302
1350322610,5805,42.5000000000000000,26.2236995697021500,36.2317008972168000,239.6253967285156200,-112.3440017700195300,26.2262306213378900,27.1305904388427730,67,115,73,61,49,12846,2149189174,2149652772,2148990985,2147576914,2197991670,2201215771,2186216256,2151862400,2978,0,9,49188
1350322643,5809,40.8499984741210940,26.2227001190185550,36.2310981750488300,239.5830993652343800,-112.3479995727539000,26.2263603210449220,27.1324195861816400,67,115,74,61,48,12844,2149382464,2149821312,2149115218,2147596662,2203030134,2205890880,2189120548,2152315300,3010,-1,9,43000
1350322688,5807,38.5800018310546900,26.2203006744384770,36.2277984619140600,239.5838012695312500,-112.2804031372070300,26.2242202758789060,27.1333198547363280,67,115,74,61,48,12841,2149620224,2150023561,2149265654,2147617974,2209551670,2212014180,2192882532,2152924882,2862,-2,9,61104