TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1341416802,5805,497.0700073242187500,16.4032993316650400,36.2616996765136700,218.6128997802734400,221.9990997314453000,16.4127101898193360,33.0543289184570300,50,108,98,79,68,15430,2147484196,2147771949,2147564937,2147798518,2147312713,2147477293,2147715483,2148250596,367,7,13,40490
1341416923,5803,486.6400146484375000,16.5997009277343750,36.2963981628418000,222.0296020507812500,215.8058013916015600,16.6010208129882800,32.7875709533691400,50,107,100,79,69,15429,2147476955,2147772909,2147564379,2147799195,2147316269,2147473408,2147716708,2148246244,471,7,13,21065
1341417057,5802,474.9700012207031000,16.7553997039794920,36.3277015686035160,224.9774017333984400,210.6833953857422000,16.7567806243896500,32.5635986328125000,50,107,100,80,67,15428,2147480338,2147770925,2147562925,2147796342,2147313371,2147475968,2147711936,2148246729,327,7,13,59582
1341417178,5804,464.2099914550781000,16.8504009246826170,36.3459014892578100,225.8849029541015600,207.7747955322265600,16.8452301025390620,32.4766693115234400,50,107,100,80,69,15431,2147479369,2147771904,2147560448,2147802368,2147310098,2147477824,2147714916,2148243108,709,7,13,18166
1341417299,5805,453.4400024414062500,16.9507999420166000,36.3657989501953100,226.7104034423828000,204.2333068847656200,16.9529304504394530,32.3856391906738300,50,107,100,79,68,15429,2147482422,2147766144,2147562825,2147796388,2147315529,2147477568,2147713536,2148246994,343,7,13,47984
1341417422,5805,442.5199890136719000,17.0426006317138670,36.3835983276367200,227.9535064697265600,201.3793945312500000,17.0397300720214840,32.2835083007812500,50,107,100,79,68,15427,2147478765,2147769563,2147563090,2147796525,2147312283,2147474048,2147715776,2148246217,133,7,12,47575
1341417543,5804,431.7500000000000000,17.1464996337890620,36.4048995971679700,229.5897064208984400,197.9976959228515600,17.1425895690917970,32.1549606323242200,50,108,99,80,68,15430,2147479926,2147766299,2147567707,2147795337,2147318957,2147477522,2147715721,2148246262,3445,7,13,40014
1341417655,5806,421.7200012207031000,17.2049999237060550,36.4164009094238300,230.8784027099609400,195.9479064941406200,17.2049407958984380,32.0628509521484400,50,106,99,79,67,15430,2147483072,2147769993,2147562322,2147795218,2147312795,2147476434,2147713965,2148249133,287,7,13,43130
1341417787,5806,409.8500061035156000,17.3052005767822270,36.4343986511230500,230.8070068359375000,192.5272979736328000,17.3090000152587900,32.0195808410644500,50,107,99,81,68,15427,2147483867,2147767734,2147561472,2147795163,2147315456,2147477686,2147712219,2148245650,176,7,13,4670
1341417908,5805,399.1900024414062500,17.4025993347167970,36.4544982910156250,233.5809020996093800,189.4537048339843800,17.4025096893310550,31.8414802551269530,50,107,100,79,68,15429,2147482614,2147766336,2147561746,2147796882,2147314441,2147472923,2147712722,2148247945,3363,7,13,9973
1341418031,5804,388.5700073242187500,17.4696998596191400,36.4677009582519500,234.7281036376953000,187.2745056152343800,17.4688091278076170,31.7559299468994140,50,106,99,79,66,15430,2147486390,2147765842,2147560091,2147796918,2147303652,2147478427,2147713316,2148245723,3496,7,13,1043
1341418163,5802,377.5199890136719000,17.5506000518798830,36.4819984436035160,235.5308990478515600,184.6056976318359400,17.5500202178955080,31.6808300018310550,50,106,99,79,65,15429,2147486262,2147767945,2147564059,2147796516,2147311872,2147479305,2147710774,2148239926,3586,7,13,33609
1341418297,5807,366.6499938964844000,17.5998001098632800,36.4915008544921900,236.2783966064453000,182.9123992919922000,17.6015605926513670,31.6221599578857420,50,107,100,80,66,15430,2147486555,2147764452,2147567670,2147794889,2147314422,2147477595,2147713636,2148245101,804,7,13,33445
1341418440,5801,355.5899963378906000,17.6229000091552730,36.4924011230468750,235.0697937011718800,182.2332000732422000,17.6222305297851560,31.6711101531982420,50,109,100,80,67,15422,2147486116,2147769874,2147566098,2147793984,2147307017,2147476242,2147718573,2148247021,1182,7,13,25756
1341418605,5803,342.8599853515625000,17.7066001892089840,36.5063018798828100,235.4889984130859400,179.3618011474609400,17.7096195220947270,31.6119403839111330,50,108,99,80,67,15423,2147487652,2147772626,2147569206,2147794678,2147313837,2147480786,2147719140,2148242852,1890,7,13,57683
1341418726,5803,331.6400146484375000,17.7588005065917970,36.5148010253906250,236.0007019042968800,177.7386016845703000,17.7590293884277340,31.5653591156005860,49,110,100,81,67,15421,2147483474,2147769837,2147576210,2147792521,2147308096,2147475968,2147721435,2148241069,2637,7,12,41571
1341418836,5803,321.2500000000000000,17.8225994110107420,36.5246009826660160,236.3334960937500000,175.8000946044922000,17.8180408477783200,31.5231609344482420,50,108,99,80,68,15420,2147488173,2147773513,2147578953,2147795730,2147308653,2147480548,2147720320,2148240466,3518,7,13,58892
1341418959,5802,309.6600036621094000,17.8985004425048830,36.5379981994628900,236.6313934326172000,173.2216033935547000,17.8965396881103500,31.4741592407226560,50,112,100,80,66,15418,2147487862,2147770157,2147584475,2147794834,2147313517,2147477613,2147724790,2148242486,3521,7,12,18592
1341419069,5803,299.3599853515625000,17.9764995574951170,36.5522003173828100,237.6638946533203000,170.6802062988281200,17.9739208221435550,31.3906898498535160,50,108,100,79,66,15422,2147491437,2147773385,2147588507,2147793892,2147308882,2147481782,2147727625,2148244361,273,7,12,44995
1341419192,5804,287.7200012207031000,18.0436992645263670,36.5597991943359400,236.8336029052734400,168.4998931884765600,18.0403099060058600,31.4009799957275400,50,109,100,80,68,15421,2147484809,2147773046,2147582665,2147790994,2147309001,2147480777,2147725942,2148241353,649,7,12,20758
1341419302,5803,277.2000122070312500,18.0918006896972660,36.5651016235351560,236.3025970458984400,166.9187011718750000,18.0884609222412100,31.4052696228027340,50,109,100,80,67,15417,2147485101,2147777691,2147615744,2147794532,2147307565,2147483922,2147742427,2148243821,781,7,12,59181
1341419412,5805,266.4899902343750000,18.1660995483398440,36.5745010375976560,235.5899963378906200,164.4871063232422000,18.1625308990478500,31.4065704345703120,49,109,100,81,67,15418,2147488064,2147787593,2147634578,2147793014,2147308452,2147489664,2147754688,2148243730,133,7,13,40658
1341419524,5803,255.2299957275390600,18.2171001434326170,36.5814018249511700,235.5554046630859400,162.7646942138672000,18.2149906158447270,31.3852500915527340,50,109,100,82,66,15418,2147488000,2147795008,2147668150,2147790985,2147309814,2147500032,2147772644,2148245897,396,7,13,10046
1341419634,5804,243.7899932861328000,18.2535991668701170,36.5857009887695300,234.8751068115234400,161.5711975097656200,18.2513504028320300,31.4018592834472660,50,114,100,80,66,15417,2147489792,2147807213,2147696182,2147792987,2147312950,2147506139,2147792365,2148245650,655,7,12,47437
1341419733,5804,233.3000030517578000,18.3199996948242200,36.5909996032714840,234.1956939697265600,159.4161987304687500,18.3170108795166000,31.4055595397949220,50,111,101,80,66,15414,2147491337,2147808923,2147692726,2147794496,2147311625,2147510564,2147793216,2148245833,1146,7,13,19912
1341419843,5804,222.4100036621093800,18.4053001403808600,36.5952987670898440,232.2472991943359400,156.5119018554687500,18.4055004119873050,31.4609203338623050,50,112,99,81,67,15414,2147492187,2147830070,2147757860,2147792073,2147309979,2147520713,2147828214,2148249673,1691,7,13,36012
1341419981,5804,211.6999969482422000,18.5219993591308600,36.5923004150390600,228.7521057128906200,152.3630981445312500,18.5319499969482420,31.5766696929931640,50,117,101,81,68,15412,2147493568,2147860379,2147843017,2147791844,2147312722,2147543817,2147877714,2148250139,1607,7,13,1835
1341420146,5800,200.2100067138672000,18.7187004089355470,36.6068000793457000,227.2431030273437500,145.4600067138672000,18.7424201965332030,31.5587100982666000,51,118,101,81,68,15404,2147502180,2147899986,2147926985,2147791058,2147308150,2147568320,2147925394,2148253458,1407,7,13,3069
1341420219,5803,194.3300018310547000,18.8897991180419920,36.6119995117187500,228.2536926269531200,140.4443969726562500,18.8953990936279300,31.4416809082031250,51,119,101,81,68,15403,2147514413,2147948077,2148041938,2147790665,2147325869,2147598701,2148002441,2148255643,1674,8,12,54162
1341420274,5804,189.8000030517578000,19.0128993988037100,36.6081008911132800,231.1710968017578000,136.4552001953125000,19.0171203613281250,31.2454605102539060,50,113,102,82,66,15406,2147524909,2148032484,2148248091,2147795273,2147320393,2147651227,2148110400,2148263414,2093,7,13,55884
1341420329,5805,185.4199981689453000,19.1121006011962900,36.6015014648437500,236.4803924560547000,133.5010986328125000,19.1072807312011720,30.9513206481933600,50,114,100,81,65,15408,2147534336,2148087442,2148379190,2147790144,2147331172,2147690880,2148180946,2148268973,2521,7,13,2985
1341420384,5803,181.1699981689453000,19.1823005676269530,36.6024017333984400,240.3471984863281200,131.0713043212890600,19.1814594268798830,30.7384300231933600,50,115,102,82,65,15406,2147542089,2148131136,2148476306,2147794304,2147329883,2147717348,2148240941,2148270509,2440,7,13,21485
1341420458,5804,175.8099975585937500,19.2434997558593750,36.6026000976562500,245.7895965576172000,129.1571044921875000,19.2399005889892580,30.4644393920898440,51,115,100,82,65,15407,2147557933,2148202761,2148639222,2147790811,2147349842,2147770011,2148343853,2148276150,2641,7,13,48691
1341420513,5805,172.0200042724609400,19.2861995697021500,36.6022987365722660,248.5222930908203000,127.7110977172851600,19.2840595245361330,30.3230800628662100,53,119,101,81,64,15403,2147569142,2148252333,2148743149,2147793243,2147353371,2147807497,2148409033,2148279469,2857,8,13,19759
1341420568,5802,168.1999969482422000,19.2835006713867200,36.5889015197753900,252.7082061767578000,127.8059997558593800,19.2811603546142580,30.1400909423828120,59,121,102,83,65,15390,2147580516,2148294518,2148812699,2147792374,2147353014,2147833097,2148451538,2148282294,3358,7,13,57020
1341420634,5802,163.6499938964843800,19.2457008361816400,36.5718994140625000,256.3175964355469000,128.9441070556640600,19.2464008331298830,29.9984703063964840,54,117,101,81,65,15400,2147594550,2148343945,2148894354,2147790610,2147365650,2147869312,2148498358,2148286720,3400,7,13,3887
1341420689,5804,159.8500061035156200,19.2511005401611330,36.5732002258300800,258.1221008300781000,128.8545989990234400,19.2491397857666000,29.9202308654785160,53,116,101,82,64,15401,2147626130,2148471506,2149193874,2147792457,2147379053,2147961554,2148676818,2148294208,3362,7,12,7325
1341420766,5802,154.9499969482422000,19.2625007629394530,36.5756988525390600,258.9292907714844000,128.4994049072265600,19.2599792480468750,29.8812503814697270,55,116,100,82,63,15398,2147663899,2148594560,2149440521,2147800585,2147403181,2148037897,2148830116,2148299456,3586,7,13,39180
1341420832,5805,151.3399963378906200,19.2894001007080080,36.5803985595703100,258.9718933105469000,127.6526031494140600,19.2858390808105470,29.8685493469238280,58,115,102,82,64,15393,2147705773,2148745499,2149763026,2147798098,2147414217,2148145536,2149016886,2148318070,337,7,13,54385
1341420909,5805,147.3099975585937500,19.3094997406005860,36.5834007263183600,258.9161071777344000,126.9336013793945300,19.3078002929687500,29.8616600036621100,63,118,102,82,63,15388,2147752676,2148892050,2150054866,2147802020,2147447277,2148231067,2149174564,2148327040,684,7,12,28987
1341420986,5804,143.2799987792968800,19.3267993927001950,36.5861015319824200,258.9060058593750000,126.3828964233398400,19.3246192932128900,29.8551292419433600,68,121,100,81,64,15386,2147736960,2148759241,2149694976,2147801124,2147431579,2148139648,2148944868,2148310061,716,7,12,53144
1341421065,5804,139.1600036621093800,19.3400993347167970,36.5886001586914060,258.9992065429687500,125.9461975097656200,19.3379592895507800,29.8453598022460940,71,120,102,83,63,15386,2147769828,2148835584,2149820233,2147804059,2147447350,2148195520,2149038747,2148322861,601,7,13,63397
1341421131,5804,135.6900024414062500,19.3565006256103500,36.5895004272460940,259.2661132812500000,125.5157012939453100,19.3511104583740230,29.8286705017089840,74,122,101,82,62,15381,2147877604,2149208292,2150612845,2147809764,2147503899,2148405604,2149447396,2148345837,696,7,13,6545
1341421197,5803,132.2200012207031200,19.3642997741699220,36.5901985168457000,259.4765014648437500,125.1798019409179700,19.3613700866699220,29.8155097961425780,82,123,103,83,63,15371,2147752036,2148655213,2149296420,2147801307,2147437933,2148050477,2148704923,2148301147,806,7,13,31038
1341421274,5803,128.1600036621093800,19.3675003051757800,36.5892982482910160,259.5718078613281000,125.0578002929687500,19.3650894165039060,29.8099002838134770,84,124,101,83,64,15374,2148186742,2150111972,2152356891,2147830601,2147645193,2148916077,2150332800,2148405924,838,7,12,35238
1341421340,5804,124.6500015258789000,19.3684997558593750,36.5872993469238300,259.8991088867187500,124.9544982910156200,19.3682498931884770,29.7947196960449220,92,126,103,83,64,15359,2148200064,2150018148,2152021211,2147829275,2147640566,2148800603,2150060635,2148396278,923,7,12,57876
1341421419,5804,120.3099975585937500,19.3736991882324220,36.5853004455566400,259.4357910156250000,124.7254028320312500,19.3752498626709000,29.8114204406738280,96,127,101,83,64,15358,2148454646,2150685476,2153240804,2147851602,2147745673,2149150317,2150683154,2148439945,988,7,12,64714
1341421496,5804,116.0899963378906200,19.3777999877929700,36.5811004638671900,259.3904113769531000,124.6615982055664000,19.3771991729736330,29.8123607635498050,111,131,103,83,65,15336,2148825526,2151641024,2155014299,2147884187,2147901677,2149599707,2151496292,2148501174,1139,7,13,48644
1341421562,5804,112.5599975585937500,19.4095001220703120,36.5867996215820300,260.6018981933594000,123.6084976196289000,19.4093704223632800,29.7478599548339840,117,134,105,84,66,15330,2148702436,2151108205,2153766144,2147871506,2147826532,2149215140,2150747739,2148456393,1351,7,12,43535
1341421639,5805,108.6800003051757800,19.4083995819091800,36.5816993713378900,260.6877136230469000,123.6956024169921900,19.4067096710205080,29.7453498840332030,124,145,106,83,65,15316,2149439378,2152991881,2157204434,2147942518,2148101778,2150025225,2152208539,2148574454,1292,7,13,2515
1341421729,5804,104.5500030517578100,19.4258003234863280,36.5820999145507800,258.9798889160156000,123.1496963500976600,19.4233798980712900,29.8101692199707030,129,149,103,82,64,15301,2148896557,2151285476,2153600731,2147884461,2147880356,2149128146,2150476288,2148451666,821,7,12,47059
1341421817,5805,100.8099975585937500,19.4594993591308600,36.5824012756347660,258.7608032226562500,122.2111968994140600,19.4520492553710940,29.8073406219482420,143,142,105,84,66,15284,2149465472,2152446436,2155251812,2147920713,2148090203,2149572534,2151116726,2148513289,766,7,13,8092
1341421872,5803,98.5000000000000000,19.4932003021240230,36.5845985412597660,259.8258056640625000,120.9953994750976600,19.4892005920410160,29.7467994689941400,157,144,105,83,65,15262,2150310866,2154423945,2158607341,2148010313,2148357979,2150259300,2152289417,2148622189,964,7,13,19778
1341421927,5804,96.1399993896484400,19.5186004638671880,36.5858001708984400,261.9310913085937500,120.1398010253906200,19.5153503417968750,29.6476306915283200,149,142,105,84,66,15245,2148998235,2151060461,2152417910,2147869074,2147852982,2148808347,2149727030,2148409270,1081,7,13,43490
1341421982,5804,93.7699966430664000,19.5498008728027340,36.5867004394531250,263.9815063476562500,119.1434020996093800,19.5457992553710940,29.5496997833251950,151,141,104,84,66,15237,2149553974,2152190308,2153940507,2147899949,2148022482,2149187008,2150289846,2148463744,1093,7,13,34863
1341422039,5801,91.2600021362304700,19.5814990997314450,36.5886993408203100,265.7890930175781000,118.1834030151367200,19.5751399993896500,29.4629898071289060,131,138,104,85,65,15243,2151964306,2157330459,2161594194,2148096822,2148849856,2151096941,2153346669,2148756571,1311,7,13,45759
1341422094,5801,88.9000015258789000,19.6089000701904300,36.5890998840332000,267.2330932617187500,117.2834014892578100,19.6026496887207030,29.3925991058349600,116,136,103,84,67,15262,2156160384,2166033801,2174373458,2148473225,2150244452,2154316068,2158445476,2149259776,1527,7,13,56312
1341422149,5804,86.5800018310546900,19.6620006561279300,36.5915985107421900,270.6032104492187500,115.7014007568359400,19.6510105133056640,29.2363090515136720,102,139,105,85,65,15257,2157040960,2167260745,2175448137,2148571090,2150544713,2154750939,2158805330,2149324086,1917,7,12,33424
1341422204,5802,84.4199981689453100,19.6958999633789060,36.5909996032714840,273.9028930664062500,114.3867034912109400,19.6912002563476560,29.0884094238281250,97,140,106,85,63,15249,2153540754,2159405312,2162879990,2148169993,2149457389,2152082834,2154238390,2148870080,2244,7,13,1432
1341422259,5804,82.4100036621093800,19.7390003204345700,36.5905990600585940,275.7307128906250000,113.0448989868164000,19.7322292327880860,28.9993305206298830,95,142,106,85,62,15242,2153864667,2159682121,2162864457,2148192923,2149607414,2152219766,2154185005,2148872393,1947,7,13,61487
1341422314,5804,80.5599975585937500,19.7714996337890620,36.5887985229492200,276.9580078125000000,111.9994964599609400,19.7642002105712900,28.9382801055908200,96,143,106,86,63,15229,2157373458,2166090349,2171207094,2148490176,2150950262,2154939876,2157945115,2149245705,1672,7,13,28995
1341422388,5804,77.8300018310546900,19.8250999450683600,36.5901985168457000,278.5950927734375000,110.1225967407226600,19.8216094970703120,28.8512001037597660,91,141,106,86,63,15225,2165032301,2179187273,2187419227,2149176045,2153933522,2160632201,2165312658,2150015286,1391,7,13,27263
1341422443,5805,75.2600021362304700,19.9144992828369140,36.5876007080078100,279.8522033691406000,107.3840026855468800,19.9053897857666000,28.7681007385253900,87,143,107,87,63,15224,2168983369,2184951817,2193563995,2149546066,2155668827,2163489929,2168387346,2150347712,1346,7,13,30836
1341422498,5799,72.9000015258789000,20.0156002044677730,36.5862007141113300,280.6864929199219000,103.9806976318359400,20.0095291137695300,28.6933708190917970,84,143,108,86,60,15209,2172709513,2189855844,2198324928,2149905618,2157294134,2165962925,2170762605,2150631012,1310,7,13,46017
1341422553,5803,70.8300018310546900,20.1919994354248050,36.5926017761230500,281.2857055664062500,98.4025268554687500,20.1803207397460940,28.6006507873535160,84,144,106,87,64,15196,2173563017,2189542134,2195822171,2149797650,2158018441,2166655168,2170758674,2150611501,1384,6,13,32054
1341422608,5802,69.1999969482421900,20.3176002502441400,36.5941009521484400,281.9179077148437500,93.9245834350586000,20.3174896240234380,28.5207691192626950,81,141,107,86,60,15212,2180894326,2200607204,2208839113,2150632475,2161214326,2171911817,2176837028,2151302793,1123,7,13,9791
1341422698,5803,66.2300033569336000,20.5202999114990230,36.5976982116699200,282.9303894042969000,88.2332763671875000,20.4919300079345700,28.4115009307861330,75,141,108,87,64,15189,2186784100,2207240868,2214665197,2151270582,2164366317,2176180827,2180525549,2151756004,1128,8,13,21760
1341422753,5803,63.7200012207031250,20.6797008514404300,36.5993995666503900,282.5762023925781000,82.6811828613281200,20.6622200012207030,28.3559608459472660,70,141,110,87,62,15185,2171493403,2181466020,2182227675,2149404836,2158238784,2164618733,2165515730,2150098916,1290,6,13,26889
1341422808,5804,61.3499984741210940,20.7112998962402340,36.5912017822265600,282.7099914550781000,81.2116622924804700,20.7073097229003900,28.3326606750488280,73,144,110,89,62,15190,2197128182,2219062253,2225971410,2152678052,2170616274,2184561718,2188043136,2152693257,1101,7,13,38306
1341422863,5803,58.8499984741210940,20.7584991455078120,36.5793991088867200,282.9630126953125000,78.9362030029296900,20.7771396636962900,28.2949104309082030,71,142,108,86,61,15187,2200805568,2221818605,2227577965,2153228873,2172930102,2186803291,2189177965,2152945234,1271,7,12,42238
1341422918,5806,56.5400009155273440,20.9158000946044920,36.5849990844726560,282.6416931152344000,74.6494064331054700,20.9087600708007800,28.2540798187255860,68,144,110,88,60,15177,2178359542,2187608457,2186895844,2150175131,2162741202,2169648018,2169155245,2150599021,1281,7,13,61107
1341422973,5803,54.4700012207031250,21.1467990875244140,36.5788002014160160,281.8449096679687500,67.4491882324218800,21.1299896240234380,28.1951408386230470,66,142,108,86,60,15185,2179312740,2188048630,2186842541,2150239277,2163713737,2170637449,2169607762,2150655680,1204,7,13,59615
1341423117,5803,50.4700012207031250,21.2702007293701170,36.5675010681152340,281.4880065917969000,62.8829116821289060,21.2704105377197270,28.1522808074951170,67,148,108,87,57,15183,2232826395,2257222482,2261903753,2158459885,2193232219,2212157165,2211496329,2156074084,703,7,13,6372
1341423151,5803,49.3899993896484400,21.3250999450683600,36.5719985961914060,281.4356079101562500,61.3487815856933600,21.3176002502441400,28.1353492736816400,66,142,110,86,58,15188,2236162880,2261058477,2266104576,2159267428,2195588672,2214994066,2214179346,2156510528,523,7,13,16852
1341423220,5801,47.7500000000000000,21.3644008636474600,36.5702018737793000,280.6435852050781000,59.8414115905761700,21.3639793395996100,28.1467304229736330,65,145,108,90,59,15194,2223331666,2243148160,2246490880,2157820434,2188956032,2204712941,2203056091,2155228818,103,7,13,55686
1341423432,5802,45.7099990844726560,21.5625000000000000,36.5727005004882800,278.5111999511719000,53.1544494628906250,21.5698509216308600,28.1455802917480470,63,140,110,88,61,15186,2206600164,2218069101,2216404864,2154427840,2183285275,2194043419,2189642715,2153331867,3330,7,12,12715
1341423489,5804,43.4900016784668000,21.5820007324218750,36.5531997680664060,278.5499877929687500,52.1008605957031250,21.6023101806640620,28.1310596466064450,60,144,111,87,58,15200,2219287844,2233088914,2232985490,2157406848,2192917485,2206023332,2200550857,2154945700,3128,7,12,3675
1341423534,5804,41.7000007629394500,21.6657009124755860,36.5438003540039060,278.2822875976562500,50.0155906677246100,21.6665592193603500,28.1156005859375000,61,147,109,89,61,15193,2218927085,2231606729,2231252544,2157771072,2194407762,2206894985,2200672091,2155095405,2940,7,13,51027
1341423591,5804,39.8800010681152340,21.7938995361328120,36.5413017272949200,277.6567993164062500,45.8306999206543000,21.7955608367919920,28.0879802703857420,60,146,109,86,58,15199,2236955949,2251891684,2252032649,2161446345,2207976859,2223029769,2214838509,2157163126,2496,7,13,59139
1341423683,5801,37.6899986267089840,22.2460994720459000,36.5172004699707000,276.2648010253906000,33.9786300659179700,22.1613502502441400,27.9959602355957030,61,145,109,89,61,15177,2282091300,2303668818,2307644562,2172928768,2241841618,2263655286,2251695698,2163160438,1810,9,13,14844
1341423776,5805,35.9099998474121100,22.9022998809814450,36.4781990051269500,273.8557128906250000,20.6614704132080080,22.5731906890869140,27.9259395599365230,61,143,110,88,58,15168,2302421942,2326944128,2333220992,2179217508,2257656246,2281777773,2267779117,2166143030,1528,9,12,7596
1341424310,5800,33.8100013732910160,23.2374992370605470,36.4466018676757800,264.4426879882812500,-0.9259433150291443,23.2428092956542970,28.0317993164062500,58,136,108,86,59,15206,2307705014,2329263533,2334536246,2182616548,2269578761,2291525110,2274211840,2167622838,2369,7,12,46103
1341424379,5803,31.5000000000000000,23.3939990997314450,36.4255981445312500,262.4056091308594000,-5.9693098068237305,23.3996295928955080,28.0519599914550780,55,137,106,87,57,15216,2218777883,2223157101,2219105554,2160006509,2204885915,2210833097,2198368466,2155574299,2010,8,12,40288