TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1349644553,5807,494.8800048828125000,6.4307999610900880,34.1310005187988300,74.4651412963867200,605.3630981445312000,6.4108829498291020,49.6479911804199200,53,104,88,80,79,15194,2147751250,2147420873,2148003565,2147872850,2147630774,2147081664,2148251474,2147199515,145,4,13,52689
1349644685,5810,483.8200073242187500,6.6062002182006840,34.1306991577148440,79.5528335571289000,600.0031738281250000,6.5841641426086430,48.9604187011718750,51,105,87,81,79,15197,2147751515,2147424246,2148006994,2147873499,2147630729,2147078875,2148246125,2147202048,97,5,13,28780
1349644828,5810,472.1799926757812500,6.8189997673034670,34.1245994567871100,87.6388931274414000,593.2338867187500000,6.8026199340820310,47.9338912963867200,52,104,88,80,79,15197,2147748096,2147417216,2148004809,2147872914,2147632137,2147080466,2148243355,2147200448,1095,5,13,29419
1349644962,5807,462.0199890136719000,7.0563998222351070,34.1217994689941400,91.9476165771484400,586.2473754882812000,7.0276341438293460,47.3471183776855500,51,105,89,81,79,15195,2147744393,2147421924,2148005440,2147873654,2147630820,2147082148,2148242624,2147201526,898,4,13,38402
1349645127,5810,450.7200012207031000,7.2494001388549805,34.1198005676269500,98.3653488159179700,580.1818847656250000,7.2226238250732420,46.5581398010253900,51,108,87,79,77,15198,2147746093,2147421668,2148004022,2147870875,2147630436,2147083648,2148239725,2147201590,2940,4,13,14447
1349645273,5808,439.2399902343750000,7.4250998497009280,34.1193008422851560,105.7220993041992200,574.4525146484375000,7.4065017700195310,45.6989784240722660,51,107,89,81,78,15198,2147744950,2147420644,2148003218,2147875227,2147629942,2147084059,2148241910,2147203017,363,4,13,53666
1349645394,5808,427.9899902343750000,7.6501998901367190,34.1082992553710940,112.9208984375000000,567.4155273437500000,7.6319518089294430,44.8583297729492200,51,106,87,79,78,15199,2147745417,2147423387,2148001700,2147871286,2147628123,2147089938,2148235126,2147202276,3412,5,13,59854
1349645507,5809,417.3800048828125000,7.8502001762390140,34.1060981750488300,121.8087005615234400,560.6898803710938000,7.8470168113708500,43.8905982971191400,50,105,88,80,78,15199,2147743826,2147422226,2148003702,2147871524,2147629412,2147093293,2148235757,2147199552,3520,4,13,15629
1349645628,5805,406.2300109863281000,8.0816001892089840,34.1099014282226560,127.3918991088867200,553.4678955078125000,8.0775337219238280,43.2486114501953100,50,107,88,79,77,15196,2147741558,2147421476,2148003072,2147868736,2147625389,2147093001,2148237604,2147199707,2800,4,13,31710
1349645749,5809,395.1400146484375000,8.3566999435424800,34.1100997924804700,137.6302947998047000,545.0123291015625000,8.3468666076660160,42.1911010742187500,50,105,88,80,76,15196,2147741138,2147419318,2148001600,2147873280,2147623506,2147092525,2148232201,2147199680,3146,5,13,14025
1349645872,5808,384.3900146484375000,8.6145000457763670,34.1030006408691400,150.0554046630859400,537.0944824218750000,8.5985469818115230,41.0121116638183600,50,106,90,80,74,15199,2147739108,2147420544,2148002852,2147873069,2147628324,2147089508,2148235273,2147201179,275,5,13,31162
1349646004,5807,373.8399963378906000,8.9474000930786130,34.1016998291015600,161.0951995849609400,525.8563842773438000,8.9549179077148440,39.9481315612793000,50,106,91,80,74,15197,2147738660,2147421878,2148002861,2147873069,2147619977,2147092635,2148234038,2147200329,795,4,13,29572
1349646150,5808,363.1600036621094000,9.3604001998901370,34.1109008789062500,172.1358032226562500,513.5681762695312000,9.3434867858886720,38.9155006408691400,49,106,91,80,73,15195,2147738157,2147423067,2148003136,2147873581,2147619200,2147097572,2148229522,2147198125,3439,4,13,36110
1349646315,5809,352.3500061035156000,9.6420001983642580,34.1175994873046900,181.0858001708984400,504.3853149414062500,9.6331396102905270,38.1302413940429700,50,104,89,81,73,15196,2147738633,2147421979,2148005193,2147872822,2147616667,2147101293,2148232237,2147201307,1925,4,14,49976
1349646483,5806,339.7999877929687500,10.0306997299194340,34.1268997192382800,188.3274993896484400,492.3187866210937500,10.0128498077392580,37.4383316040039060,50,104,88,79,72,15194,2147738377,2147423469,2148004726,2147873170,2147618020,2147101074,2148226770,2147201225,672,4,13,58381
1349646593,5811,329.3200073242187500,10.4149999618530270,34.1454010009765600,192.2324066162109400,480.1119079589844000,10.3959703445434570,36.9790611267089840,50,106,91,81,72,15196,2147735040,2147423122,2148009517,2147872137,2147613257,2147109248,2148222848,2147202285,381,4,13,65195
1349646703,5809,318.2699890136719000,10.6451997756958000,34.1405982971191400,195.7317962646484400,471.6549072265625000,10.6608295440673830,36.6142883300781250,49,104,88,81,71,15193,2147733741,2147421220,2148012480,2147872457,2147612553,2147110061,2148222902,2147204854,139,3,13,19742
1349646815,5808,307.1000061035156000,10.9972000122070310,34.1459007263183600,199.9929046630859400,460.5440063476562500,11.0081396102905270,36.1660194396972660,49,105,89,81,71,15195,2147733513,2147425014,2148016640,2147873618,2147608210,2147109705,2148228150,2147206409,2142,4,13,15451
1349646925,5805,296.3900146484375000,11.2010002136230470,34.1250000000000000,207.1195068359375000,454.3671875000000000,11.2008895874023440,35.6347198486328100,49,105,90,80,70,15194,2147729481,2147425764,2148022125,2147875008,2147609709,2147114706,2148228452,2147201042,1013,4,13,4748
1349647046,5807,284.8399963378906000,11.8339004516601560,34.1539993286132800,208.9721069335937500,434.6037902832031000,11.8161802291870120,35.2064895629882800,49,104,89,81,68,15193,2147730962,2147428873,2148025938,2147873984,2147605641,2147121874,2148226624,2147203172,1571,4,14,28965
1349647158,5808,274.8500061035156000,12.2010002136230470,34.1749000549316400,210.6184997558593800,422.8659057617187500,12.1806297302246100,34.9243316650390600,49,107,85,80,70,15195,2147731081,2147430793,2148039195,2147871232,2147605705,2147122267,2148228973,2147207168,2180,4,13,43119
1349647312,5806,264.3599853515625000,12.9387998580932620,34.2196998596191400,212.2386016845703000,398.0411987304687500,12.9491901397705080,34.4420204162597660,48,105,89,80,68,15189,2147723172,2147436891,2148052699,2147873142,2147602075,2147132379,2148232850,2147205787,1071,3,14,43963
1349647491,5810,252.4900054931640600,13.7869997024536130,34.2979011535644500,214.5234985351562500,371.0179138183594000,13.7827997207641600,33.8987007141113300,49,105,86,81,67,15190,2147724379,2147446454,2148079241,2147870628,2147593179,2147143835,2148245796,2147211684,1013,4,14,3208
1349647612,5810,241.4700012207031200,14.5377998352050780,34.4021987915039060,214.2080993652343800,341.9655151367187500,14.6760597229003900,33.4796104431152340,48,104,87,81,67,15187,2147727149,2147461888,2148114587,2147869330,2147593362,2147152173,2148255725,2147213302,1737,4,13,45909
1349647725,5810,230.6000061035156200,15.6876001358032230,34.5345001220703100,215.2624053955078000,309.9989929199219000,15.6561098098754880,32.9507484436035160,48,104,87,80,67,15188,2147726976,2147479972,2148162861,2147872722,2147592411,2147175542,2148275995,2147216466,1303,3,14,38679
1349647846,5810,219.6300048828125000,16.0401992797851560,34.5820999145507800,215.7987976074218800,296.6124877929687500,16.0658397674560550,32.7281608581543000,48,105,86,80,66,15188,2147730605,2147507081,2148227776,2147871314,2147586404,2147200667,2148301403,2147217060,1328,4,14,56852
1349648000,5809,209.4199981689453000,16.9981002807617200,34.6831016540527340,212.5675964355468800,266.3483886718750000,16.9911193847656250,32.4724807739257800,50,106,89,81,67,15183,2147734491,2147551021,2148309558,2147874029,2147588178,2147225819,2148339949,2147219529,780,3,14,51277
1349648273,5810,198.6900024414062500,18.5540008544921880,34.8810997009277340,220.7227020263672000,215.5391998291015600,18.5429496765136720,31.3283596038818360,53,108,89,79,64,15176,2147745152,2147609444,2148422354,2147871990,2147590555,2147271122,2148388160,2147221549,641,3,14,26680
1349648350,5809,194.2100067138672000,18.7465991973876950,34.9127998352050800,221.7745056152343800,208.4450073242187500,18.7596206665039060,31.1773109436035160,53,105,88,81,65,15175,2147758857,2147642669,2148497792,2147873042,2147589796,2147297362,2148424758,2147230253,217,3,14,1821
1349648418,5808,190.0500030517578000,18.9501991271972660,34.9439010620117200,222.2507934570312500,202.5644989013672000,18.9392395019531250,31.0726890563964840,55,104,88,80,64,15170,2147767305,2147682459,2148570377,2147872557,2147594212,2147328448,2148462308,2147232448,143,3,15,41342
1349648484,5806,186.4400024414062500,19.2546005249023440,34.9827995300293000,222.0953063964843800,193.2754058837890600,19.2230300903320300,30.9551792144775400,59,106,88,80,65,15167,2147776530,2147721572,2148639908,2147876315,2147601115,2147350272,2148492160,2147234468,335,3,15,50911
1349648572,5806,182.7799987792968800,19.3911991119384770,35.0071983337402340,222.6492004394531200,188.4353942871093800,19.3709297180175780,30.8615798950195300,56,108,90,81,64,15166,2147792676,2147756662,2148712438,2147875373,2147602541,2147372891,2148530998,2147237531,474,3,15,6623
1349648682,5806,179.2700042724609400,19.7348003387451170,35.0565986633300800,223.9418945312500000,178.8524017333984400,19.6638298034667970,30.6674709320068360,60,113,88,81,63,15162,2147808146,2147801426,2148798848,2147874715,2147612123,2147406418,2148568192,2147239963,611,3,15,5479
1349648849,5807,175.1199951171875000,20.0750007629394530,35.1026000976562500,224.8526000976562500,167.1009063720703000,20.0231800079345700,30.4649696350097660,62,110,89,81,64,15157,2147828827,2147848630,2148891712,2147875136,2147620306,2147445851,2148622427,2147244854,1912,3,15,24761
1349648981,5807,170.8699951171875000,20.1422004699707030,35.1116981506347660,225.4183959960937500,163.7102966308593800,20.1268997192382800,30.3918590545654300,64,109,93,81,63,15153,2147850806,2147905499,2148999012,2147876480,2147631872,2147478948,2148674898,2147251099,2727,3,15,4203
1349649079,5810,166.1300048828125000,20.2108993530273440,35.1193008422851560,224.9750061035156200,160.9981994628906200,20.2098808288574220,30.3780193328857420,67,113,88,82,63,15152,2147892470,2148003894,2149187401,2147876608,2147649600,2147543314,2148770294,2147253522,3330,2,15,66
1349649145,5812,162.1300048828125000,20.2686004638671880,35.1281013488769500,224.8632965087890600,159.0471038818359400,20.2695808410644530,30.3577804565429700,69,112,89,83,64,15148,2147931072,2148081664,2149329106,2147877220,2147668580,2147589513,2148834962,2147263104,3338,2,15,16642
1349649211,5808,158.3500061035156200,20.4137001037597660,35.1475982666015600,224.8858032226562500,154.0836944580078000,20.4214897155761720,30.2909698486328120,71,114,91,81,62,15144,2147980525,2148201033,2149549714,2147877787,2147689673,2147662582,2148943232,2147266660,3318,2,15,49082
1349649288,5809,154.7200012207031200,20.8327007293701170,35.2142982482910160,226.5944061279297000,141.6714019775390600,20.8015995025634770,30.0432090759277340,80,112,90,82,62,15132,2148028992,2148297892,2149722249,2147882331,2147715840,2147720557,2149027794,2147273453,2753,2,16,21069
1349649401,5811,150.9900054931640600,20.9517993927001950,35.2310981750488300,229.1990051269531200,136.8067016601562500,20.9506702423095700,29.8516807556152340,86,119,87,84,62,15134,2148106843,2148435200,2149969993,2147882752,2147751168,2147794733,2149129252,2147282020,2505,3,15,1716
1349649566,5808,147.3399963378906200,21.2147998809814450,35.2560997009277340,230.2951049804687500,128.5491943359375000,21.2038307189941400,29.6913795471191400,98,118,88,82,63,15116,2148222756,2148631744,2150298240,2147887286,2147803803,2147899510,2149268617,2147293238,2817,2,15,25270
1349649711,5809,142.4299926757812500,21.4253005981445300,35.2773017883300800,232.5086059570312500,121.4317016601562500,21.4221801757812500,29.4931201934814450,104,123,92,83,62,15100,2148448429,2149044160,2151006564,2147894774,2147902573,2148101494,2149552685,2147316260,2358,3,15,25439
1349649788,5807,137.8200073242187500,21.4417991638183600,35.2779998779296900,233.3424987792968800,120.9176025390625000,21.4379596710205080,29.4467906951904300,106,123,91,83,62,15099,2148655981,2149402020,2151576082,2147903131,2147995044,2148273581,2149783844,2147335716,2421,2,15,13445
1349649843,5809,134.0800018310547000,21.4552001953125000,35.2784004211425800,233.6640930175781200,120.4858016967773400,21.4512100219726560,29.4259204864501950,103,124,89,81,61,15096,2148855652,2149731190,2152113563,2147911433,2148078994,2148437769,2150011922,2147351433,2609,3,15,14015
1349649898,5810,130.1499938964843800,21.4965000152587900,35.2830009460449200,233.9571075439453000,119.0815963745117200,21.4943103790283200,29.3941307067871100,107,126,91,84,62,15098,2149101120,2150142454,2152791067,2147920402,2148189266,2148640960,2150290880,2147375670,3131,2,15,54499
1349649967,5809,125.4400024414062500,21.5697994232177730,35.2831001281738300,234.3363037109375000,116.7790985107421900,21.5649890899658200,29.3467597961425780,109,126,89,84,62,15090,2149462848,2150727259,2153705508,2147936045,2148344018,2148925229,2150664201,2147407378,3056,2,15,62580
1349650022,5810,122.0500030517578100,21.5834007263183600,35.2837982177734400,234.7207946777343800,116.2809982299804700,21.5802898406982420,29.3222904205322270,109,124,92,83,61,15087,2149844260,2151313883,2154605220,2147952694,2148503433,2149193526,2151033051,2147436480,2972,3,15,57102
1349650088,5810,118.4599990844726600,21.6292991638183600,35.2823982238769500,235.1221008300781200,114.9588012695312500,21.6208801269531250,29.2864704132080080,111,127,91,83,61,15085,2150326162,2152002057,2155612498,2147977088,2148708544,2149516918,2151438180,2147477147,3249,2,15,57665
1349650176,5812,114.9700012207031200,21.7061996459960940,35.2817993164062500,235.8220977783203000,112.3940963745117200,21.6996498107910160,29.2208099365234380,120,124,92,83,61,15086,2151040256,2152978075,2156963547,2147999314,2148993664,2149945462,2151970057,2147526738,66,2,15,57601
1349650366,5809,111.5000000000000000,22.0168991088867200,35.2672004699707000,237.4750061035156200,102.9421997070312500,21.9900894165039060,29.0232105255126950,122,124,93,84,61,15073,2152539931,2154758363,2159011867,2148036406,2149576365,2150664018,2152705773,2147600521,2042,2,16,16212
1349650621,5807,106.9400024414062500,22.7080993652343750,35.2515983581543000,241.8493957519531200,80.6976013183593800,22.6748199462890620,28.5423393249511720,106,120,91,84,62,15013,2155015241,2157620818,2162253741,2148109019,2150528740,2151870299,2153987666,2147725385,340,2,15,42782
1349650953,5811,102.7799987792968800,23.4099998474121100,35.2321014404296900,245.5599060058593800,57.8906784057617200,23.3788394927978500,28.0926494598388670,92,129,90,86,59,15055,2157886729,2160846738,2165671259,2148202642,2151906340,2153550299,2155699812,2147887158,213,3,15,50355
1349651052,5809,98.6999969482421900,23.4540996551513670,35.2303009033203100,246.6118011474609400,55.9107398986816400,23.4400596618652340,28.0220794677734380,93,124,92,84,59,15056,2159791478,2163080411,2168233115,2148299428,2152828598,2154688192,2156887963,2148002843,394,3,15,47991
1349651107,5807,96.6800003051757800,23.4629993438720700,35.2331008911132800,246.9302062988281200,55.3580284118652340,23.4571495056152340,28.0012302398681640,94,124,93,84,60,15059,2160915419,2164382500,2169714889,2148362459,2153375625,2155359744,2157606537,2148074953,522,2,15,55113
1349651162,5807,95.0000000000000000,23.4701004028320300,35.2332992553710940,247.3130035400390600,55.0304298400878900,23.4672794342041000,27.9803009033203120,90,123,92,85,60,15058,2161976621,2165619190,2171087862,2148423972,2153931776,2156020324,2158279085,2148145536,848,2,16,59430
1349651240,5806,92.4300003051757800,23.4932003021240230,35.2316017150878900,247.5850982666015600,54.3649215698242200,23.4878692626953120,27.9603900909423830,89,124,94,85,59,15052,2164576347,2168494272,2174089380,2148550491,2155231890,2157542418,2159751058,2148288201,943,2,16,53473
1349651295,5810,89.9400024414062500,23.5977001190185550,35.2249984741210940,247.6833953857422000,51.1590805053710940,23.5870609283447270,27.9164390563964840,88,125,91,84,60,15046,2166741366,2170626916,2176018377,2148658825,2156386432,2158768841,2160823661,2148402907,898,3,16,15675
1349651350,5802,87.8099975585937500,23.6751003265380860,35.2198982238769500,248.1268005371093800,48.7581100463867200,23.6613693237304700,27.8675098419189450,85,129,93,85,58,15041,2169671844,2173858688,2179494418,2148810797,2157850962,2160432201,2162424868,2148559140,786,3,16,16314
1349651405,5810,85.9800033569336000,23.7136993408203120,35.2168998718261700,248.4001007080078000,47.4201011657714840,23.7028007507324220,27.8392906188964840,83,126,91,85,60,15042,2172000658,2176103113,2181399350,2148919826,2159193234,2161837476,2163605101,2148684544,983,2,16,57087
1349651472,5809,84.0100021362304700,24.0655002593994140,35.1896018981933600,247.2646942138672000,37.1142387390136700,24.0221595764160160,27.7610893249511720,81,125,92,86,58,15041,2175029065,2179149778,2184265618,2149065819,2160929645,2163638272,2165106285,2148847296,924,2,15,53722
1349651562,5809,82.3000030517578100,24.2752990722656250,35.1954002380371100,247.9918060302734400,29.3401603698730470,24.2634201049804700,27.6341590881347660,80,127,94,85,58,15029,2177575332,2181403008,2186147638,2149224274,2162598189,2165289289,2166457563,2148986834,3436,2,16,6570
1349651653,5806,80.2399978637695300,24.5196990966796880,35.1804008483886700,247.8338928222656200,21.7851905822753900,24.4981708526611330,27.5482597351074220,80,126,97,86,58,15026,2181149869,2185034925,2189650185,2149440265,2164956333,2167723574,2168518765,2149190738,3169,2,16,38854
1349651732,5806,78.3300018310546900,24.6298007965087900,35.1706008911132800,247.4539947509765600,19.0097198486328120,24.5844898223876950,27.5306301116943360,77,129,92,609,58,15033,2183688091,2187449472,2191896832,2149653156,2166813302,2169606866,2170101824,2149366162,3372,2,16,13508
1349651811,5806,76.0400009155273400,24.7066993713378900,35.1727981567382800,246.8901977539062500,16.3682003021240230,24.6666793823242200,27.5224990844726560,74,128,94,86,57,14998,2187476525,2191452672,2196107730,2150030473,2169128237,2172062765,2172248530,2149623917,183,2,16,39196
1349651889,5808,73.1399993896484400,25.0023002624511720,35.1741981506347660,245.2899932861328000,6.8835501670837400,24.9621105194091800,27.4757404327392580,73,134,94,87,55,15018,2192751460,2196791296,2201454006,2150539282,2172702262,2175719076,2175410532,2149992137,129,2,16,58742
1349651944,5806,70.5599975585937500,25.0517997741699220,35.1772994995117200,245.0493011474609400,4.5027489662170410,25.0363502502441400,27.4569492340087900,73,131,97,86,57,15017,2196784310,2201097234,2205517485,2150947593,2175707035,2178666669,2177763474,2150269997,2698,2,16,8243
1349651999,5809,68.4899978637695300,25.2999992370605470,35.1787986755371100,244.0563049316406200,-2.3556230068206787,25.2503890991210940,27.4161491394042970,70,129,95,86,57,15024,2201180242,2205819026,2210200256,2151511670,2178799616,2181711250,2180230006,2150604196,2425,2,16,18619
1349652054,5809,67.2099990844726600,25.3841991424560550,35.1799011230468750,243.4636993408203000,-5.1790862083435060,25.3385791778564450,27.4074592590332030,73,127,95,87,59,15016,2203380397,2207826907,2211751561,2151735140,2180867977,2183760283,2181847424,2150817664,2117,2,16,55647
1349652252,5810,65.3600006103515600,25.8013000488281250,35.2128982543945300,240.6679992675781200,-19.1126899719238280,25.7745494842529300,27.3599205017089840,68,129,94,87,56,15014,2209482139,2213275008,2216831945,2152310317,2185587812,2188205805,2185261485,2151186084,88,2,15,27769
1349652343,5806,63.2500000000000000,25.9458999633789060,35.2322006225585940,239.2799987792968800,-24.1331405639648440,25.9319400787353500,27.3598995208740230,67,128,93,85,56,15003,2216212781,2220178944,2223446564,2153194340,2191051108,2193394788,2189249133,2151716032,451,2,16,11410
1349652422,5808,60.9399986267089840,26.0813999176025400,35.2492980957031250,238.6204986572265600,-27.1355991363525400,26.0261402130126950,27.3524093627929700,67,127,95,84,58,15001,2222913618,2226898084,2230140937,2154239277,2196070317,2198230491,2193106322,2152276553,66,2,15,42311
1349652500,5811,58.0200004577636700,26.2362003326416000,35.2648010253906250,237.0133972167968800,-33.1972503662109400,26.2165107727050780,27.3500804901123050,65,130,92,87,59,15009,2231188900,2235215076,2237923812,2155777115,2203341074,2204887396,2198162724,2153036854,3096,2,16,20894
1349652555,5809,55.5099983215332000,26.2579002380371100,35.2696990966796900,236.4315948486328000,-33.9511909484863300,26.2402000427246100,27.3667697906494140,64,130,92,87,57,15009,2239830317,2244092342,2246552740,2157368475,2210770148,2211487972,2202846582,2153741430,2863,2,16,53426
1349652610,5810,53.1500015258789060,26.3176002502441400,35.2783012390136700,235.7733001708984400,-36.8438911437988300,26.3311500549316400,27.3610095977783200,63,129,94,84,56,14993,2247953883,2251776804,2253904713,2158985270,2219373321,2219522221,2208832667,2154649417,3477,2,16,17908
1349652665,5811,51.0900001525878900,26.4582996368408200,35.2974014282226560,234.6864929199218800,-40.5736198425293000,26.4484901428222660,27.3644294738769530,63,129,93,86,54,15012,2254885147,2258444041,2259908050,2160485467,2228288429,2227387529,2214338276,2155495835,464,2,15,4885
1349652732,5810,49.0499992370605500,26.4890995025634770,35.3035011291503900,234.0090942382812500,-41.8420104980468750,26.4884204864501950,27.3794307708740230,62,127,93,85,56,15012,2263083154,2266996443,2268126628,2162258130,2239743286,2237483145,2221019620,2156494308,902,2,16,29499
1349652809,5804,46.2999992370605500,26.5102996826171880,35.3061981201171900,233.6069030761718800,-42.5372314453125000,26.5103092193603500,27.3892097473144530,59,124,95,85,54,15009,2279160100,2284392530,2286323547,2167022390,2258197933,2253790226,2231984365,2158292626,1048,2,16,63870
1349652864,5803,43.4700012207031250,26.5123004913330080,35.3059005737304700,233.6894989013672000,-42.6823005676269500,26.5148792266845700,27.3836803436279300,60,133,94,85,54,14891,2288415972,2292970276,2294246838,2170553499,2275035666,2268374125,2241672411,2159913636,984,2,16,11670
1349652919,5804,40.2799987792968750,26.5261993408203120,35.3067016601562500,233.7174072265625000,-43.1758995056152340,26.5304298400878900,27.3764190673828120,59,126,95,86,59,15003,2304374372,2308985856,2310564361,2176660114,2295563437,2286727524,2254398262,2162473801,846,2,16,51474
1349652974,5807,36.7900009155273440,26.5391998291015620,35.3069992065429700,233.8441925048828000,-43.6359710693359400,26.5449199676513670,27.3649406433105470,58,128,94,86,53,15006,2318176146,2322567652,2324736356,2184458532,2315781421,2304064292,2266179200,2165157869,695,2,16,49982
1349653029,5807,33.1100006103515600,26.5494995117187500,35.3061981201171900,233.8388061523437500,-43.9788093566894500,26.5557193756103500,27.3610401153564450,58,128,92,87,57,15001,2343102747,2348385042,2351544283,2197235474,2346845787,2332240877,2286509568,2170110564,818,1,17,23286
1349653084,5807,29.4300003051757800,26.5860004425048830,35.3097000122070300,233.6589050292968800,-45.4579582214355500,26.6023197174072270,27.3511199951171880,55,125,94,84,59,15004,2365438262,2371994432,2376847707,2213248539,2374455652,2355826834,2302378532,2174788077,681,2,15,50927
1349653141,5809,25.7900009155273440,26.6198997497558600,35.3157005310058600,233.2926025390625000,-46.3034591674804700,26.6289596557617200,27.3574790954589840,54,123,92,87,57,15007,2382451876,2390258633,2395874541,2230931300,2404713810,2381757421,2320002678,2180134564,1065,2,16,18999