time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/08 00:00:00.023, False, 4.311, 0.127337
2023/07/08 00:00:00.535, True, 4.245, 0.128252
2023/07/08 00:00:01.023, True, 4.450, 0.127489
2023/07/08 00:00:01.527, True, 4.311, 0.127794
2023/07/08 00:00:02.031, True, 4.311, 0.126497
2023/07/08 00:00:02.527, True, 4.380, 0.129091
2023/07/08 00:00:03.031, True, 4.311, 0.129778
2023/07/08 00:00:03.535, True, 3.983, 0.127260
2023/07/08 00:00:04.031, True, 3.367, 0.129549
2023/07/08 00:00:04.535, True, 2.321, 0.127413
2023/07/08 00:00:05.039, True, 1.326, 0.128099
2023/07/08 00:00:05.535, True, 0.674, 0.128557
2023/07/08 00:00:06.039, True, 0.663, 0.128405
2023/07/08 00:00:06.543, True, 0.663, 0.128176
2023/07/08 00:00:07.039, True, 0.674, 0.129168
2023/07/08 00:00:07.543, True, 0.663, 0.128634
2023/07/08 00:00:08.047, True, 0.332, 0.127947
2023/07/08 00:00:08.543, True, 0.674, 0.128786
2023/07/08 00:00:09.047, True, 0.663, 0.128786
2023/07/08 00:00:09.551, True, 0.663, 0.127718
2023/07/08 00:00:10.047, True, 0.337, 0.129015
2023/07/08 00:00:10.551, True, 0.663, 0.130922
2023/07/08 00:00:11.055, True, 0.663, 0.131151
2023/07/08 00:00:11.551, True, 0.337, 0.128862
2023/07/08 00:00:12.054, True, 0.663, 0.129244
2023/07/08 00:00:12.559, True, 0.663, 0.130007
2023/07/08 00:00:13.055, True, 0.337, 0.129625
2023/07/08 00:00:13.559, True, 0.663, 0.129244
2023/07/08 00:00:14.063, True, 0.664, 0.127642
2023/07/08 00:00:14.567, True, 0.663, 0.126726
2023/07/08 00:00:15.063, True, 0.674, 0.127565
2023/07/08 00:00:15.567, True, 0.332, 0.125658
2023/07/08 00:00:16.063, True, 0.674, 0.130388
2023/07/08 00:00:16.567, True, 0.663, 0.128634
2023/07/08 00:00:17.071, True, 0.663, 0.127794
2023/07/08 00:00:17.567, True, 0.337, 0.128481
2023/07/08 00:00:18.071, True, 0.663, 0.127642
2023/07/08 00:00:18.575, True, 0.663, 0.131762
2023/07/08 00:00:19.079, True, 0.332, 0.128328
2023/07/08 00:00:19.575, True, 0.674, 0.130465
2023/07/08 00:00:20.079, True, 0.664, 0.128176
2023/07/08 00:00:20.583, True, 0.663, 0.127184
2023/07/08 00:00:21.079, True, 0.674, 0.130312
2023/07/08 00:00:21.583, True, 0.332, 0.128099
2023/07/08 00:00:22.087, True, 0.663, 0.126726
2023/07/08 00:00:22.583, True, 0.675, 0.128405
2023/07/08 00:00:23.087, True, 0.662, 0.128328
2023/07/08 00:00:23.591, True, 0.332, 0.127260
2023/07/08 00:00:24.086, True, 0.674, 0.125582
2023/07/08 00:00:24.591, True, 0.663, 0.128557
2023/07/08 00:00:25.095, True, 0.663, 0.126879
2023/07/08 00:00:25.591, True, 0.337, 0.128786
2023/07/08 00:00:26.095, True, 0.663, 0.129625
2023/07/08 00:00:26.599, True, 0.663, 0.128405
2023/07/08 00:00:27.095, True, 0.337, 0.127260
2023/07/08 00:00:27.599, True, 0.664, 0.128481
2023/07/08 00:00:28.103, True, 0.663, 0.130312
2023/07/08 00:00:28.599, True, 0.674, 0.129778
2023/07/08 00:00:29.103, True, 0.332, 0.128252
2023/07/08 00:00:29.599, True, 0.674, 0.129244
2023/07/08 00:00:30.103, True, 0.663, 0.129778
2023/07/08 00:00:30.607, True, 0.664, 0.127337
2023/07/08 00:00:31.103, True, 0.337, 0.129015
2023/07/08 00:00:31.607, True, 0.663, 0.127947
2023/07/08 00:00:32.111, True, 0.664, 0.130388
2023/07/08 00:00:32.607, True, 0.673, 0.127108
2023/07/08 00:00:33.111, True, 0.663, 0.127794
2023/07/08 00:00:33.615, True, 0.332, 0.127565
2023/07/08 00:00:34.118, True, 0.662, 0.129549
2023/07/08 00:00:34.614, True, 0.337, 0.131304
2023/07/08 00:00:35.119, True, 0.663, 0.130312
2023/07/08 00:00:35.623, True, 0.664, 0.127489
2023/07/08 00:00:36.118, True, 0.336, 0.125811
2023/07/08 00:00:36.623, True, 0.664, 0.128481
2023/07/08 00:00:37.127, True, 0.662, 0.128786
2023/07/08 00:00:37.623, True, 0.675, 0.127794
2023/07/08 00:00:38.127, True, 0.331, 0.128557
2023/07/08 00:00:38.623, True, 0.674, 0.128710
2023/07/08 00:00:39.126, True, 0.663, 0.127337
2023/07/08 00:00:39.631, True, 0.332, 0.130770
2023/07/08 00:00:40.127, True, 0.673, 0.128634
2023/07/08 00:00:40.631, True, 0.663, 0.126040
2023/07/08 00:00:41.135, True, 0.331, 0.127337
2023/07/08 00:00:41.631, True, 0.674, 0.128328
2023/07/08 00:00:42.135, True, 0.664, 0.128710
2023/07/08 00:00:42.639, True, 0.331, 0.128481
2023/07/08 00:00:43.135, True, 0.673, 0.127260
2023/07/08 00:00:43.639, True, 0.663, 0.129931
2023/07/08 00:00:44.143, True, 0.332, 0.126497
2023/07/08 00:00:44.647, True, 0.663, 0.127871
2023/07/08 00:00:45.143, True, 0.674, 0.127794
2023/07/08 00:00:45.647, True, 0.663, 0.130465
2023/07/08 00:00:46.151, True, 0.332, 0.128786
2023/07/08 00:00:46.647, True, 0.674, 0.129015
2023/07/08 00:00:47.151, True, 0.663, 0.128023
2023/07/08 00:00:47.655, True, 0.663, 0.129320
2023/07/08 00:00:48.151, True, 0.337, 0.130617
2023/07/08 00:00:48.655, True, 0.663, 0.129473
2023/07/08 00:00:49.159, True, 0.663, 0.128481
2023/07/08 00:00:49.655, True, 0.674, 0.127489
2023/07/08 00:00:50.159, True, 0.332, 0.130465
2023/07/08 00:00:50.663, True, 0.663, 0.129778
2023/07/08 00:00:51.159, True, 0.674, 0.129015
2023/07/08 00:00:51.663, True, 0.663, 0.128405
2023/07/08 00:00:52.167, True, 0.332, 0.127718
2023/07/08 00:00:52.663, True, 0.674, 0.127642
2023/07/08 00:00:53.167, True, 0.663, 0.128099
2023/07/08 00:00:53.671, True, 0.663, 0.127718
2023/07/08 00:00:54.167, True, 0.337, 0.128099
2023/07/08 00:00:54.671, True, 0.663, 0.129549
2023/07/08 00:00:55.167, True, 0.674, 0.127794
2023/07/08 00:00:55.671, True, 0.332, 0.128786
2023/07/08 00:00:56.175, True, 0.663, 0.128786
2023/07/08 00:00:56.671, True, 0.674, 0.128252
2023/07/08 00:00:57.175, True, 0.663, 0.126955
2023/07/08 00:00:57.679, True, 0.332, 0.127718
2023/07/08 00:00:58.175, True, 0.675, 0.128023
2023/07/08 00:00:58.679, True, 0.663, 0.128328
2023/07/08 00:00:59.183, True, 0.332, 0.128862
2023/07/08 00:00:59.679, True, 0.673, 0.128481
2023/07/08 00:01:00.183, True, 0.663, 0.129702
2023/07/08 00:01:00.687, True, 0.663, 0.130236
2023/07/08 00:01:01.191, True, 0.332, 0.130388
2023/07/08 00:01:01.686, True, 0.674, 0.130465
2023/07/08 00:01:02.191, True, 0.663, 0.129244
2023/07/08 00:01:02.695, True, 0.332, 0.126879
2023/07/08 00:01:03.191, True, 0.674, 0.127489
2023/07/08 00:01:03.695, True, 0.663, 0.127642
2023/07/08 00:01:04.199, True, 0.663, 0.128710
2023/07/08 00:01:04.695, True, 0.337, 0.126802
2023/07/08 00:01:05.199, True, 0.663, 0.129244
2023/07/08 00:01:05.703, True, 0.663, 0.128023
2023/07/08 00:01:06.199, True, 0.337, 0.127947
2023/07/08 00:01:06.703, True, 0.663, 0.128939
2023/07/08 00:01:07.207, True, 0.663, 0.128328
2023/07/08 00:01:07.703, True, 0.674, 0.127947
2023/07/08 00:01:08.207, True, 0.332, 0.128099
2023/07/08 00:01:08.703, True, 0.674, 0.127489
2023/07/08 00:01:09.207, True, 0.663, 0.128328
2023/07/08 00:01:09.711, True, 0.663, 0.127718
2023/07/08 00:01:10.215, True, 0.332, 0.128176
2023/07/08 00:01:10.711, True, 0.674, 0.128939
2023/07/08 00:01:11.215, True, 0.663, 0.128481
2023/07/08 00:01:11.719, True, 0.332, 0.127947
2023/07/08 00:01:12.215, True, 0.674, 0.128328
2023/07/08 00:01:12.719, True, 0.663, 0.127031
2023/07/08 00:01:13.223, True, 0.663, 0.127871
2023/07/08 00:01:13.727, True, 0.332, 0.129854
2023/07/08 00:01:14.223, True, 0.674, 0.129625
2023/07/08 00:01:14.727, True, 0.664, 0.130388
2023/07/08 00:01:15.223, True, 0.674, 0.128481
2023/07/08 00:01:15.727, True, 0.332, 0.129625
2023/07/08 00:01:16.231, True, 0.663, 0.127871
2023/07/08 00:01:16.727, True, 0.674, 0.129015
2023/07/08 00:01:17.231, True, 0.332, 0.125887
2023/07/08 00:01:17.735, True, 0.663, 0.126650
2023/07/08 00:01:18.239, True, 0.663, 0.128481
2023/07/08 00:01:18.735, True, 0.337, 0.129244
2023/07/08 00:01:19.239, True, 0.663, 0.129931
2023/07/08 00:01:19.743, True, 0.332, 0.129397
2023/07/08 00:01:20.239, True, 0.674, 0.129702
2023/07/08 00:01:20.743, True, 0.663, 0.129015
2023/07/08 00:01:21.239, True, 0.337, 0.130083
2023/07/08 00:01:21.743, True, 0.663, 0.129320
2023/07/08 00:01:22.247, True, 0.663, 0.126574
2023/07/08 00:01:22.743, True, 0.337, 0.129244
2023/07/08 00:01:23.247, True, 0.664, 0.128481
2023/07/08 00:01:23.751, True, 0.663, 0.127871
2023/07/08 00:01:24.247, True, 0.337, 0.129473
2023/07/08 00:01:24.751, True, 0.663, 0.131685
2023/07/08 00:01:25.247, True, 0.337, 0.130770
2023/07/08 00:01:25.751, True, 0.663, 0.131685
2023/07/08 00:01:26.255, True, 0.663, 0.130007
2023/07/08 00:01:26.759, True, 0.663, 0.130846
2023/07/08 00:01:27.255, True, 0.337, 0.129625
2023/07/08 00:01:27.759, True, 0.663, 0.129168
2023/07/08 00:01:28.263, True, 0.332, 0.130159
2023/07/08 00:01:28.759, True, 0.674, 0.128405
2023/07/08 00:01:29.263, True, 0.663, 0.128405
2023/07/08 00:01:29.767, True, 0.332, 0.129244
2023/07/08 00:01:30.263, True, 0.674, 0.129778
2023/07/08 00:01:30.767, True, 0.663, 0.129931
2023/07/08 00:01:31.271, True, 0.332, 0.129549
2023/07/08 00:01:31.767, True, 0.674, 0.131075
2023/07/08 00:01:32.271, True, 0.664, 0.130312
2023/07/08 00:01:32.767, True, 0.337, 0.128786
2023/07/08 00:01:33.271, True, 0.663, 0.129015
2023/07/08 00:01:33.775, True, 0.663, 0.129702
2023/07/08 00:01:34.271, True, 0.338, 0.130236
2023/07/08 00:01:34.775, True, 0.662, 0.130236
2023/07/08 00:01:35.279, True, 0.663, 0.129778
2023/07/08 00:01:35.775, True, 0.337, 0.130541
2023/07/08 00:01:36.279, True, 0.663, 0.129549
2023/07/08 00:01:36.783, True, 0.663, 0.131228
2023/07/08 00:01:37.287, True, 0.332, 0.131380
2023/07/08 00:01:37.783, True, 0.675, 0.132067
2023/07/08 00:01:38.287, True, 0.662, 0.131304
2023/07/08 00:01:38.791, True, 0.663, 0.133211
2023/07/08 00:01:39.287, True, 0.337, 0.130007
2023/07/08 00:01:39.791, True, 0.663, 0.131533
2023/07/08 00:01:40.295, True, 0.332, 0.132906
2023/07/08 00:01:40.791, True, 0.674, 0.131838
2023/07/08 00:01:41.295, True, 0.663, 0.130770
2023/07/08 00:01:41.799, True, 0.332, 0.131380
2023/07/08 00:01:42.295, True, 0.674, 0.130465
2023/07/08 00:01:42.799, True, 0.663, 0.132296
2023/07/08 00:01:43.303, True, 0.332, 0.133288
2023/07/08 00:01:43.799, True, 0.674, 0.135119
2023/07/08 00:01:44.303, True, 0.663, 0.134127
2023/07/08 00:01:44.807, True, 0.663, 0.132525
2023/07/08 00:01:45.303, True, 0.337, 0.132753
2023/07/08 00:01:45.807, True, 0.663, 0.132372
2023/07/08 00:01:46.311, True, 0.332, 0.132219
2023/07/08 00:01:46.807, True, 0.674, 0.132448
2023/07/08 00:01:47.311, True, 0.663, 0.132830
2023/07/08 00:01:47.814, True, 0.332, 0.135348
2023/07/08 00:01:48.311, True, 0.674, 0.134127
2023/07/08 00:01:48.815, True, 0.663, 0.134203
2023/07/08 00:01:49.311, True, 0.337, 0.131380
2023/07/08 00:01:49.815, True, 0.663, 0.135195
2023/07/08 00:01:50.319, True, 0.663, 0.135424
2023/07/08 00:01:50.815, True, 0.337, 0.134737
2023/07/08 00:01:51.319, True, 0.663, 0.133288
2023/07/08 00:01:51.823, True, 0.332, 0.134585
2023/07/08 00:01:52.319, True, 0.675, 0.133745
2023/07/08 00:01:52.823, True, 0.662, 0.133974
2023/07/08 00:01:53.327, True, 0.332, 0.134203
2023/07/08 00:01:53.823, True, 0.674, 0.135042
2023/07/08 00:01:54.327, True, 0.663, 0.133211
2023/07/08 00:01:54.831, True, 0.332, 0.133745
2023/07/08 00:01:55.327, True, 0.674, 0.136645
2023/07/08 00:01:55.831, True, 0.663, 0.134508
2023/07/08 00:01:56.335, True, 0.663, 0.137484
2023/07/08 00:01:56.830, True, 0.338, 0.136873
2023/07/08 00:01:57.335, True, 0.662, 0.133593
2023/07/08 00:01:57.839, True, 0.663, 0.135500
2023/07/08 00:01:58.335, True, 0.337, 0.132830
2023/07/08 00:01:58.839, True, 0.665, 0.136339
2023/07/08 00:01:59.343, True, 0.331, 0.135119
2023/07/08 00:01:59.839, True, 0.674, 0.135424
2023/07/08 00:02:00.343, True, 0.663, 0.133669
2023/07/08 00:02:00.847, True, 0.332, 0.136568
2023/07/08 00:02:01.343, True, 0.674, 0.136187
2023/07/08 00:02:01.847, True, 0.663, 0.135958
2023/07/08 00:02:02.351, True, 0.332, 0.136263
2023/07/08 00:02:02.847, True, 0.674, 0.135500
2023/07/08 00:02:03.351, True, 0.663, 0.136797
2023/07/08 00:02:03.855, True, 0.332, 0.137789
2023/07/08 00:02:04.351, True, 0.674, 0.137560
2023/07/08 00:02:04.855, True, 0.664, 0.137026
2023/07/08 00:02:05.359, True, 0.331, 0.135653
2023/07/08 00:02:05.854, True, 0.675, 0.135958
2023/07/08 00:02:06.359, True, 0.662, 0.136492
2023/07/08 00:02:06.863, True, 0.332, 0.136416
2023/07/08 00:02:07.366, True, 0.663, 0.138018
2023/07/08 00:02:07.863, True, 0.674, 0.136645
2023/07/08 00:02:08.367, True, 0.332, 0.136797
2023/07/08 00:02:08.863, True, 0.674, 0.136110
2023/07/08 00:02:09.367, True, 0.663, 0.137484
2023/07/08 00:02:09.871, True, 0.664, 0.138323
2023/07/08 00:02:10.367, True, 0.337, 0.136187
2023/07/08 00:02:10.871, True, 0.662, 0.138399
2023/07/08 00:02:11.375, True, 0.664, 0.136492
2023/07/08 00:02:11.879, True, 0.331, 0.139467
2023/07/08 00:02:12.375, True, 0.674, 0.136873
2023/07/08 00:02:12.879, True, 0.664, 0.137560
2023/07/08 00:02:13.383, True, 0.332, 0.136873
2023/07/08 00:02:13.879, True, 0.674, 0.135882
2023/07/08 00:02:14.383, True, 0.663, 0.137331
2023/07/08 00:02:14.887, True, 0.332, 0.136568
2023/07/08 00:02:15.383, True, 0.674, 0.134661
2023/07/08 00:02:15.887, True, 0.662, 0.134661
2023/07/08 00:02:16.391, True, 0.332, 0.136645
2023/07/08 00:02:16.887, True, 0.675, 0.137331
2023/07/08 00:02:17.391, True, 0.664, 0.137865
2023/07/08 00:02:17.894, True, 0.663, 0.136797
2023/07/08 00:02:18.391, True, 0.336, 0.137865
2023/07/08 00:02:18.895, True, 0.663, 0.135653
2023/07/08 00:02:19.399, True, 0.663, 0.137026
2023/07/08 00:02:19.895, True, 0.674, 0.137789
2023/07/08 00:02:20.399, True, 0.332, 0.134127
2023/07/08 00:02:20.903, True, 0.664, 0.137636
2023/07/08 00:02:21.399, True, 0.337, 0.138476
2023/07/08 00:02:21.903, True, 0.662, 0.137255
2023/07/08 00:02:22.407, True, 0.663, 0.137331
2023/07/08 00:02:22.911, True, 0.332, 0.137865
2023/07/08 00:02:23.407, True, 0.674, 0.137789
2023/07/08 00:02:23.911, True, 0.332, 0.141375
2023/07/08 00:02:24.415, True, 0.663, 0.137560
2023/07/08 00:02:24.911, True, 0.674, 0.138247
2023/07/08 00:02:25.415, True, 0.332, 0.137713
2023/07/08 00:02:25.919, True, 0.663, 0.137026
2023/07/08 00:02:26.415, True, 0.674, 0.139315
2023/07/08 00:02:26.919, True, 0.332, 0.138399
2023/07/08 00:02:27.423, True, 0.663, 0.139086
2023/07/08 00:02:27.919, True, 0.337, 0.137331
2023/07/08 00:02:28.423, True, 0.663, 0.140307
2023/07/08 00:02:28.927, True, 0.663, 0.138781
2023/07/08 00:02:29.423, True, 0.674, 0.139696
2023/07/08 00:02:29.927, True, 0.663, 0.140002
2023/07/08 00:02:30.431, True, 0.332, 0.137942
2023/07/08 00:02:30.935, True, 0.663, 0.139162
2023/07/08 00:02:31.431, True, 0.337, 0.138857
2023/07/08 00:02:31.935, True, 0.663, 0.138857
2023/07/08 00:02:32.431, True, 0.674, 0.139696
2023/07/08 00:02:32.935, True, 0.332, 0.137713
2023/07/08 00:02:33.439, True, 0.663, 0.138705
2023/07/08 00:02:33.935, True, 0.674, 0.137102
2023/07/08 00:02:34.439, True, 0.332, 0.139086
2023/07/08 00:02:34.943, True, 0.663, 0.138323
2023/07/08 00:02:35.439, True, 0.674, 0.139162
2023/07/08 00:02:35.943, True, 0.332, 0.138552
2023/07/08 00:02:36.447, True, 0.663, 0.139773
2023/07/08 00:02:36.943, True, 0.674, 0.140459
2023/07/08 00:02:37.447, True, 0.663, 0.139391
2023/07/08 00:02:37.951, True, 0.332, 0.137179
2023/07/08 00:02:38.447, True, 0.674, 0.138094
2023/07/08 00:02:38.951, True, 0.663, 0.138399
2023/07/08 00:02:39.455, True, 0.331, 0.137331
2023/07/08 00:02:39.951, True, 0.674, 0.137484
2023/07/08 00:02:40.455, True, 0.332, 0.138018
2023/07/08 00:02:40.959, True, 0.663, 0.140383
2023/07/08 00:02:41.455, True, 0.337, 0.137331
2023/07/08 00:02:41.959, True, 0.663, 0.139239
2023/07/08 00:02:42.463, True, 0.663, 0.137789
2023/07/08 00:02:42.959, True, 0.337, 0.139467
2023/07/08 00:02:43.463, True, 0.663, 0.139162
2023/07/08 00:02:43.967, True, 0.663, 0.139086
2023/07/08 00:02:44.463, True, 0.674, 0.139467
2023/07/08 00:02:44.967, True, 0.332, 0.139467
2023/07/08 00:02:45.471, True, 0.663, 0.139696
2023/07/08 00:02:45.967, True, 0.674, 0.138933
2023/07/08 00:02:46.471, True, 0.332, 0.139773
2023/07/08 00:02:46.967, True, 0.674, 0.138247
2023/07/08 00:02:47.471, True, 0.663, 0.140078
2023/07/08 00:02:47.975, True, 0.332, 0.138476
2023/07/08 00:02:48.471, True, 0.674, 0.137713
2023/07/08 00:02:48.975, True, 0.332, 0.138323
2023/07/08 00:02:49.479, True, 0.664, 0.141299
2023/07/08 00:02:49.975, True, 0.673, 0.137331
2023/07/08 00:02:50.479, True, 0.332, 0.138399
2023/07/08 00:02:50.983, True, 0.663, 0.137942
2023/07/08 00:02:51.479, True, 0.674, 0.138857
2023/07/08 00:02:51.983, True, 0.332, 0.138705
2023/07/08 00:02:52.487, True, 0.663, 0.139010
2023/07/08 00:02:52.983, True, 0.337, 0.139849
2023/07/08 00:02:53.487, True, 0.663, 0.141146
2023/07/08 00:02:53.991, True, 0.663, 0.139086
2023/07/08 00:02:54.487, True, 0.674, 0.140612
2023/07/08 00:02:54.991, True, 0.332, 0.136797
2023/07/08 00:02:55.495, True, 0.664, 0.138399
2023/07/08 00:02:55.991, True, 0.673, 0.139315
2023/07/08 00:02:56.495, True, 0.332, 0.139010
2023/07/08 00:02:56.999, True, 0.663, 0.138170
2023/07/08 00:02:57.495, True, 0.337, 0.139086
2023/07/08 00:02:57.999, True, 0.663, 0.137484
2023/07/08 00:02:58.503, True, 0.663, 0.140154
2023/07/08 00:02:58.999, True, 0.337, 0.137636
2023/07/08 00:02:59.503, True, 0.663, 0.139239
2023/07/08 00:03:00.007, True, 0.664, 0.138476
2023/07/08 00:03:00.503, True, 0.337, 0.140078
2023/07/08 00:03:01.007, True, 0.663, 0.140154
2023/07/08 00:03:01.511, True, 0.663, 0.140612
2023/07/08 00:03:02.007, True, 0.337, 0.140383
2023/07/08 00:03:02.511, True, 0.663, 0.139391
2023/07/08 00:03:03.015, True, 0.663, 0.139925
2023/07/08 00:03:03.511, True, 0.337, 0.140230
2023/07/08 00:03:04.015, True, 0.664, 0.141756
2023/07/08 00:03:04.519, True, 0.663, 0.138857
2023/07/08 00:03:05.015, True, 0.674, 0.138552
2023/07/08 00:03:05.520, True, 0.332, 0.138476
2023/07/08 00:03:06.023, True, 0.663, 0.140307
2023/07/08 00:03:06.519, True, 0.674, 0.140383
2023/07/08 00:03:07.023, True, 0.332, 0.139773
2023/07/08 00:03:07.519, True, 0.674, 0.138857
2023/07/08 00:03:08.023, True, 0.663, 0.141604
2023/07/08 00:03:08.527, True, 0.332, 0.137865
2023/07/08 00:03:09.031, True, 0.663, 0.139010
2023/07/08 00:03:09.527, True, 0.674, 0.140688
2023/07/08 00:03:10.031, True, 0.332, 0.139773
2023/07/08 00:03:10.535, True, 0.663, 0.141070
2023/07/08 00:03:11.031, True, 0.674, 0.139620
2023/07/08 00:03:11.535, True, 0.331, 0.140383
2023/07/08 00:03:12.039, True, 0.664, 0.137560
2023/07/08 00:03:12.543, True, 0.663, 0.141070
2023/07/08 00:03:13.039, True, 0.674, 0.139544
2023/07/08 00:03:13.543, True, 0.332, 0.138247
2023/07/08 00:03:14.047, True, 0.663, 0.140917
2023/07/08 00:03:14.543, True, 0.674, 0.139162
2023/07/08 00:03:15.047, True, 0.332, 0.137865
2023/07/08 00:03:15.551, True, 0.663, 0.139773
2023/07/08 00:03:16.047, True, 0.674, 0.138399
2023/07/08 00:03:16.551, True, 0.332, 0.139162
2023/07/08 00:03:17.055, True, 0.663, 0.141222
2023/07/08 00:03:17.551, True, 0.674, 0.138857
2023/07/08 00:03:18.055, True, 0.332, 0.138628
2023/07/08 00:03:18.559, True, 0.662, 0.140536
2023/07/08 00:03:19.055, True, 0.337, 0.138705
2023/07/08 00:03:19.559, True, 0.664, 0.140612
2023/07/08 00:03:20.063, True, 0.662, 0.138628
2023/07/08 00:03:20.559, True, 0.337, 0.138781
2023/07/08 00:03:21.063, True, 0.663, 0.140459
2023/07/08 00:03:21.559, True, 0.674, 0.142061
2023/07/08 00:03:22.063, True, 0.332, 0.137942
2023/07/08 00:03:22.567, True, 0.663, 0.138628
2023/07/08 00:03:23.071, True, 0.663, 0.137255
2023/07/08 00:03:23.567, True, 0.337, 0.138552
2023/07/08 00:03:24.071, True, 0.663, 0.140154
2023/07/08 00:03:24.575, True, 0.663, 0.140612
2023/07/08 00:03:25.071, True, 0.337, 0.139773
2023/07/08 00:03:25.575, True, 0.663, 0.140764
2023/07/08 00:03:26.071, True, 0.337, 0.141375
2023/07/08 00:03:26.575, True, 0.663, 0.140917
2023/07/08 00:03:27.079, True, 0.663, 0.140459
2023/07/08 00:03:27.575, True, 0.337, 0.137255
2023/07/08 00:03:28.079, True, 0.663, 0.139467
2023/07/08 00:03:28.583, True, 0.332, 0.137636
2023/07/08 00:03:29.079, True, 0.674, 0.137255
2023/07/08 00:03:29.583, True, 0.663, 0.138018
2023/07/08 00:03:30.087, True, 0.332, 0.142672
2023/07/08 00:03:30.583, True, 0.674, 0.141299
2023/07/08 00:03:31.087, True, 0.663, 0.139162
2023/07/08 00:03:31.591, True, 0.663, 0.140612
2023/07/08 00:03:32.087, True, 0.337, 0.138705
2023/07/08 00:03:32.591, True, 0.663, 0.140307
2023/07/08 00:03:33.095, True, 0.332, 0.141451
2023/07/08 00:03:33.591, True, 0.674, 0.136339
2023/07/08 00:03:34.095, True, 0.663, 0.137560
2023/07/08 00:03:34.599, True, 0.332, 0.140078
2023/07/08 00:03:35.095, True, 0.674, 0.139925
2023/07/08 00:03:35.599, True, 0.332, 0.139467
2023/07/08 00:03:36.095, True, 0.674, 0.140993
2023/07/08 00:03:36.599, True, 0.663, 0.141146
2023/07/08 00:03:37.103, True, 0.332, 0.139696
2023/07/08 00:03:37.599, True, 0.674, 0.140307
2023/07/08 00:03:38.103, True, 0.663, 0.139925
2023/07/08 00:03:38.606, True, 0.332, 0.139620
2023/07/08 00:03:39.103, True, 0.674, 0.141070
2023/07/08 00:03:39.607, True, 0.665, 0.139239
2023/07/08 00:03:40.111, True, 0.662, 0.138781
2023/07/08 00:03:40.606, True, 0.337, 0.140917
2023/07/08 00:03:41.112, True, 0.663, 0.141375
2023/07/08 00:03:41.615, True, 0.664, 0.140383
2023/07/08 00:03:42.110, True, 0.337, 0.140230
2023/07/08 00:03:42.615, True, 0.663, 0.140612
2023/07/08 00:03:43.119, True, 0.332, 0.140459
2023/07/08 00:03:43.615, True, 0.674, 0.141299
2023/07/08 00:03:44.119, True, 0.332, 0.139239
2023/07/08 00:03:44.623, True, 0.663, 0.139315
2023/07/08 00:03:45.119, True, 0.674, 0.142367
2023/07/08 00:03:45.623, True, 0.332, 0.139849
2023/07/08 00:03:46.127, True, 0.663, 0.140078
2023/07/08 00:03:46.623, True, 0.674, 0.138705
2023/07/08 00:03:47.127, True, 0.331, 0.140536
2023/07/08 00:03:47.631, True, 0.664, 0.141070
2023/07/08 00:03:48.127, True, 0.337, 0.140536
2023/07/08 00:03:48.631, True, 0.663, 0.139086
2023/07/08 00:03:49.135, True, 0.663, 0.140230
2023/07/08 00:03:49.631, True, 0.337, 0.139086
2023/07/08 00:03:50.135, True, 0.663, 0.140383
2023/07/08 00:03:50.639, True, 0.663, 0.138933
2023/07/08 00:03:51.135, True, 0.337, 0.140688
2023/07/08 00:03:51.639, True, 0.663, 0.137026
2023/07/08 00:03:52.143, True, 0.663, 0.137026
2023/07/08 00:03:52.639, True, 0.337, 0.138094
2023/07/08 00:03:53.143, True, 0.662, 0.138628
2023/07/08 00:03:53.647, True, 0.332, 0.140230
2023/07/08 00:03:54.143, True, 0.674, 0.141909
2023/07/08 00:03:54.647, True, 0.664, 0.140917
2023/07/08 00:03:55.151, True, 0.332, 0.139391
2023/07/08 00:03:55.647, True, 0.673, 0.140383
2023/07/08 00:03:56.151, True, 0.663, 0.140536
2023/07/08 00:03:56.655, True, 0.332, 0.138552
2023/07/08 00:03:57.159, True, 0.664, 0.138781
2023/07/08 00:03:57.655, True, 0.336, 0.139696
2023/07/08 00:03:58.159, True, 0.663, 0.140536
2023/07/08 00:03:58.655, True, 0.674, 0.136339
2023/07/08 00:03:59.159, True, 0.332, 0.139849
2023/07/08 00:03:59.663, True, 0.663, 0.140307
2023/07/08 00:04:00.159, True, 0.675, 0.138781
2023/07/08 00:04:00.663, True, 0.331, 0.139010
2023/07/08 00:04:01.167, True, 0.663, 0.141680
2023/07/08 00:04:01.663, True, 0.337, 0.139086
2023/07/08 00:04:02.167, True, 0.663, 0.140154
2023/07/08 00:04:02.671, True, 0.663, 0.140612
2023/07/08 00:04:03.167, True, 0.337, 0.139391
2023/07/08 00:04:03.671, True, 0.663, 0.139315
2023/07/08 00:04:04.175, True, 0.663, 0.140307
2023/07/08 00:04:04.671, True, 0.337, 0.137484
2023/07/08 00:04:05.175, True, 0.663, 0.139391
2023/07/08 00:04:05.679, True, 0.332, 0.140002
2023/07/08 00:04:06.175, True, 0.674, 0.138628
2023/07/08 00:04:06.679, True, 0.663, 0.140230
2023/07/08 00:04:07.183, True, 0.332, 0.139925
2023/07/08 00:04:07.679, True, 0.674, 0.138170
2023/07/08 00:04:08.183, True, 0.332, 0.139925
2023/07/08 00:04:08.687, True, 0.663, 0.140230