time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 05:00:00.950, True, 4.712, 0.139467
2023/06/12 05:00:01.454, True, 4.644, 0.141299
2023/06/12 05:00:01.949, True, 4.717, 0.141375
2023/06/12 05:00:02.454, True, 4.642, 0.139544
2023/06/12 05:00:02.950, True, 4.717, 0.140383
2023/06/12 05:00:03.454, True, 4.311, 0.144121
2023/06/12 05:00:03.958, True, 4.311, 0.140154
2023/06/12 05:00:04.462, True, 2.654, 0.140002
2023/06/12 05:00:04.958, True, 1.347, 0.141604
2023/06/12 05:00:05.462, True, 0.995, 0.142214
2023/06/12 05:00:05.958, True, 0.674, 0.141375
2023/06/12 05:00:06.462, True, 0.663, 0.140993
2023/06/12 05:00:06.966, True, 0.997, 0.141833
2023/06/12 05:00:07.470, True, 0.662, 0.141451
2023/06/12 05:00:07.966, True, 0.337, 0.139467
2023/06/12 05:00:08.470, True, 0.663, 0.141146
2023/06/12 05:00:08.966, True, 0.674, 0.139391
2023/06/12 05:00:09.470, True, 0.663, 0.141070
2023/06/12 05:00:09.974, True, 0.663, 0.140841
2023/06/12 05:00:10.470, True, 0.674, 0.142290
2023/06/12 05:00:10.974, True, 0.663, 0.143130
2023/06/12 05:00:11.478, True, 0.663, 0.142748
2023/06/12 05:00:11.974, True, 0.337, 0.142290
2023/06/12 05:00:12.478, True, 0.663, 0.139773
2023/06/12 05:00:12.982, True, 0.663, 0.140230
2023/06/12 05:00:13.478, True, 0.674, 0.142214
2023/06/12 05:00:13.982, True, 0.663, 0.138247
2023/06/12 05:00:14.486, True, 0.663, 0.144427
2023/06/12 05:00:14.982, True, 0.674, 0.142443
2023/06/12 05:00:15.486, True, 0.663, 0.140383
2023/06/12 05:00:15.990, True, 0.663, 0.142748
2023/06/12 05:00:16.486, True, 0.337, 0.141909
2023/06/12 05:00:16.990, True, 0.663, 0.139773
2023/06/12 05:00:17.494, True, 0.663, 0.140459
2023/06/12 05:00:17.990, True, 0.674, 0.140688
2023/06/12 05:00:18.494, True, 0.664, 0.141833
2023/06/12 05:00:18.998, True, 0.332, 0.142214
2023/06/12 05:00:19.501, True, 0.662, 0.142138
2023/06/12 05:00:19.998, True, 0.674, 0.140459
2023/06/12 05:00:20.502, True, 0.663, 0.142824
2023/06/12 05:00:21.006, True, 0.663, 0.140993
2023/06/12 05:00:21.502, True, 0.674, 0.143587
2023/06/12 05:00:22.006, True, 0.663, 0.142596
2023/06/12 05:00:22.510, True, 0.332, 0.141222
2023/06/12 05:00:23.014, True, 0.664, 0.141909
2023/06/12 05:00:23.510, True, 0.674, 0.141756
2023/06/12 05:00:24.014, True, 0.664, 0.139849
2023/06/12 05:00:24.510, True, 0.673, 0.140230
2023/06/12 05:00:25.014, True, 0.663, 0.142443
2023/06/12 05:00:25.518, True, 0.663, 0.141527
2023/06/12 05:00:26.022, True, 0.663, 0.140993
2023/06/12 05:00:26.518, True, 0.674, 0.139315
2023/06/12 05:00:27.022, True, 0.663, 0.141299
2023/06/12 05:00:27.526, True, 0.663, 0.141070
2023/06/12 05:00:28.022, True, 0.337, 0.141604
2023/06/12 05:00:28.526, True, 0.664, 0.142596
2023/06/12 05:00:29.022, True, 0.673, 0.143206
2023/06/12 05:00:29.526, True, 0.663, 0.140764
2023/06/12 05:00:30.029, True, 0.664, 0.141909
2023/06/12 05:00:30.526, True, 0.673, 0.140154
2023/06/12 05:00:31.030, True, 0.332, 0.140612
2023/06/12 05:00:31.534, True, 0.663, 0.141909
2023/06/12 05:00:32.030, True, 0.674, 0.140078
2023/06/12 05:00:32.534, True, 0.663, 0.143359
2023/06/12 05:00:33.030, True, 0.337, 0.141833
2023/06/12 05:00:33.534, True, 0.663, 0.139162
2023/06/12 05:00:34.038, True, 0.663, 0.140993
2023/06/12 05:00:34.534, True, 0.674, 0.141222
2023/06/12 05:00:35.038, True, 0.663, 0.142214
2023/06/12 05:00:35.542, True, 0.663, 0.141146
2023/06/12 05:00:36.038, True, 0.337, 0.142977
2023/06/12 05:00:36.542, True, 0.664, 0.141833
2023/06/12 05:00:37.038, True, 0.674, 0.140536
2023/06/12 05:00:37.542, True, 0.663, 0.141527
2023/06/12 05:00:38.045, True, 0.663, 0.142138
2023/06/12 05:00:38.550, True, 0.332, 0.141604
2023/06/12 05:00:39.046, True, 0.674, 0.142824
2023/06/12 05:00:39.550, True, 0.663, 0.142748
2023/06/12 05:00:40.054, True, 0.663, 0.141222
2023/06/12 05:00:40.558, True, 0.664, 0.143053
2023/06/12 05:00:41.054, True, 0.337, 0.142596
2023/06/12 05:00:41.557, True, 0.663, 0.142138
2023/06/12 05:00:42.054, True, 0.674, 0.138933
2023/06/12 05:00:42.558, True, 0.664, 0.141222
2023/06/12 05:00:43.062, True, 0.331, 0.141299
2023/06/12 05:00:43.566, True, 0.664, 0.141833
2023/06/12 05:00:44.062, True, 0.674, 0.141146
2023/06/12 05:00:44.566, True, 0.663, 0.140078
2023/06/12 05:00:45.061, True, 0.673, 0.141604
2023/06/12 05:00:45.565, True, 0.664, 0.142672
2023/06/12 05:00:46.069, True, 0.331, 0.140154
2023/06/12 05:00:46.566, True, 0.674, 0.140612
2023/06/12 05:00:47.070, True, 0.664, 0.141299
2023/06/12 05:00:47.574, True, 0.662, 0.141604
2023/06/12 05:00:48.070, True, 0.337, 0.140688
2023/06/12 05:00:48.574, True, 0.663, 0.140993
2023/06/12 05:00:49.078, True, 0.664, 0.143359
2023/06/12 05:00:49.582, True, 0.663, 0.139239
2023/06/12 05:00:50.078, True, 0.673, 0.140230
2023/06/12 05:00:50.582, True, 0.663, 0.142214
2023/06/12 05:00:51.086, True, 0.332, 0.139315
2023/06/12 05:00:51.582, True, 0.675, 0.140917
2023/06/12 05:00:52.086, True, 0.663, 0.140307
2023/06/12 05:00:52.590, True, 0.662, 0.142443
2023/06/12 05:00:53.086, True, 0.674, 0.142672
2023/06/12 05:00:53.589, True, 0.663, 0.140917
2023/06/12 05:00:54.094, True, 0.331, 0.142901
2023/06/12 05:00:54.598, True, 0.663, 0.140917
2023/06/12 05:00:55.094, True, 0.674, 0.141756
2023/06/12 05:00:55.598, True, 0.663, 0.142214
2023/06/12 05:00:56.102, True, 0.332, 0.140841
2023/06/12 05:00:56.598, True, 0.674, 0.142214
2023/06/12 05:00:57.102, True, 0.663, 0.139849
2023/06/12 05:00:57.606, True, 0.663, 0.140688
2023/06/12 05:00:58.102, True, 0.674, 0.142748
2023/06/12 05:00:58.606, True, 0.332, 0.140002
2023/06/12 05:00:59.110, True, 0.663, 0.141299
2023/06/12 05:00:59.606, True, 0.674, 0.140307
2023/06/12 05:01:00.110, True, 0.663, 0.139391
2023/06/12 05:01:00.614, True, 0.663, 0.142214
2023/06/12 05:01:01.110, True, 0.337, 0.139849
2023/06/12 05:01:01.614, True, 0.664, 0.139620
2023/06/12 05:01:02.118, True, 0.662, 0.141527
2023/06/12 05:01:02.614, True, 0.674, 0.140841
2023/06/12 05:01:03.118, True, 0.663, 0.139239
2023/06/12 05:01:03.622, True, 0.663, 0.141146
2023/06/12 05:01:04.118, True, 0.337, 0.142519
2023/06/12 05:01:04.622, True, 0.662, 0.140078
2023/06/12 05:01:05.126, True, 0.663, 0.143206
2023/06/12 05:01:05.622, True, 0.337, 0.142596
2023/06/12 05:01:06.126, True, 0.663, 0.140536
2023/06/12 05:01:06.630, True, 0.663, 0.141146
2023/06/12 05:01:07.126, True, 0.674, 0.141985
2023/06/12 05:01:07.629, True, 0.663, 0.138933
2023/06/12 05:01:08.134, True, 0.663, 0.141527
2023/06/12 05:01:08.630, True, 0.338, 0.139544
2023/06/12 05:01:09.134, True, 0.662, 0.140383
2023/06/12 05:01:09.638, True, 0.663, 0.144198
2023/06/12 05:01:10.134, True, 0.674, 0.140536
2023/06/12 05:01:10.638, True, 0.332, 0.141680
2023/06/12 05:01:11.142, True, 0.663, 0.140459
2023/06/12 05:01:11.638, True, 0.674, 0.139696
2023/06/12 05:01:12.142, True, 0.663, 0.142290
2023/06/12 05:01:12.646, True, 0.663, 0.143130
2023/06/12 05:01:13.142, True, 0.337, 0.141756
2023/06/12 05:01:13.646, True, 0.663, 0.141375
2023/06/12 05:01:14.150, True, 0.663, 0.141222
2023/06/12 05:01:14.646, True, 0.337, 0.140993
2023/06/12 05:01:15.150, True, 0.663, 0.140764
2023/06/12 05:01:15.654, True, 0.663, 0.141222
2023/06/12 05:01:16.150, True, 0.674, 0.141146
2023/06/12 05:01:16.654, True, 0.663, 0.138705
2023/06/12 05:01:17.158, True, 0.332, 0.143587
2023/06/12 05:01:17.654, True, 0.674, 0.139925
2023/06/12 05:01:18.158, True, 0.663, 0.138705
2023/06/12 05:01:18.662, True, 0.663, 0.142672
2023/06/12 05:01:19.158, True, 0.337, 0.142748
2023/06/12 05:01:19.662, True, 0.663, 0.140841
2023/06/12 05:01:20.166, True, 0.663, 0.142977
2023/06/12 05:01:20.661, True, 0.675, 0.141909
2023/06/12 05:01:21.166, True, 0.663, 0.140154
2023/06/12 05:01:21.670, True, 0.332, 0.144274
2023/06/12 05:01:22.165, True, 0.674, 0.141909
2023/06/12 05:01:22.670, True, 0.664, 0.140536
2023/06/12 05:01:23.174, True, 0.662, 0.142824
2023/06/12 05:01:23.677, True, 0.663, 0.143969
2023/06/12 05:01:24.174, True, 0.337, 0.139162
2023/06/12 05:01:24.678, True, 0.663, 0.140917
2023/06/12 05:01:25.182, True, 0.663, 0.141222
2023/06/12 05:01:25.678, True, 0.674, 0.141833
2023/06/12 05:01:26.182, True, 0.332, 0.140917
2023/06/12 05:01:26.686, True, 0.663, 0.142824
2023/06/12 05:01:27.182, True, 0.674, 0.141222
2023/06/12 05:01:27.686, True, 0.663, 0.141146
2023/06/12 05:01:28.182, True, 0.674, 0.140078
2023/06/12 05:01:28.686, True, 0.332, 0.141833
2023/06/12 05:01:29.190, True, 0.663, 0.140459
2023/06/12 05:01:29.693, True, 0.663, 0.141604
2023/06/12 05:01:30.190, True, 0.674, 0.139544
2023/06/12 05:01:30.694, True, 0.332, 0.141909
2023/06/12 05:01:31.198, True, 0.663, 0.141070
2023/06/12 05:01:31.694, True, 0.674, 0.141527
2023/06/12 05:01:32.198, True, 0.332, 0.141299
2023/06/12 05:01:32.702, True, 0.663, 0.142290
2023/06/12 05:01:33.198, True, 0.674, 0.142596
2023/06/12 05:01:33.702, True, 0.663, 0.141527
2023/06/12 05:01:34.206, True, 0.332, 0.142672
2023/06/12 05:01:34.702, True, 0.673, 0.143969
2023/06/12 05:01:35.206, True, 0.663, 0.145037
2023/06/12 05:01:35.702, True, 0.337, 0.145113
2023/06/12 05:01:36.206, True, 0.663, 0.144274
2023/06/12 05:01:36.710, True, 0.663, 0.143206
2023/06/12 05:01:37.206, True, 0.674, 0.143664
2023/06/12 05:01:37.710, True, 0.663, 0.141909
2023/06/12 05:01:38.214, True, 0.332, 0.145113
2023/06/12 05:01:38.710, True, 0.674, 0.141070
2023/06/12 05:01:39.214, True, 0.663, 0.143511
2023/06/12 05:01:39.718, True, 0.332, 0.146944
2023/06/12 05:01:40.214, True, 0.674, 0.142443
2023/06/12 05:01:40.718, True, 0.663, 0.151369
2023/06/12 05:01:41.222, True, 0.663, 0.143130
2023/06/12 05:01:41.717, True, 0.674, 0.143969
2023/06/12 05:01:42.222, True, 0.332, 0.144579
2023/06/12 05:01:42.717, True, 0.674, 0.144274
2023/06/12 05:01:43.222, True, 0.663, 0.143053
2023/06/12 05:01:43.726, True, 0.663, 0.144656
2023/06/12 05:01:44.222, True, 0.337, 0.145876
2023/06/12 05:01:44.726, True, 0.663, 0.144732
2023/06/12 05:01:45.230, True, 0.663, 0.144121
2023/06/12 05:01:45.725, True, 0.674, 0.146334
2023/06/12 05:01:46.230, True, 0.332, 0.146715
2023/06/12 05:01:46.734, True, 0.664, 0.147021
2023/06/12 05:01:47.229, True, 0.674, 0.147631
2023/06/12 05:01:47.734, True, 0.663, 0.149615
2023/06/12 05:01:48.237, True, 0.332, 0.147860
2023/06/12 05:01:48.742, True, 0.662, 0.146029
2023/06/12 05:01:49.238, True, 0.674, 0.147173
2023/06/12 05:01:49.742, True, 0.663, 0.150607
2023/06/12 05:01:50.238, True, 0.674, 0.145724
2023/06/12 05:01:50.742, True, 0.332, 0.146410
2023/06/12 05:01:51.246, True, 0.664, 0.147097
2023/06/12 05:01:51.742, True, 0.673, 0.148089
2023/06/12 05:01:52.246, True, 0.332, 0.148241
2023/06/12 05:01:52.750, True, 0.663, 0.146334
2023/06/12 05:01:53.246, True, 0.674, 0.147097
2023/06/12 05:01:53.750, True, 0.664, 0.149462
2023/06/12 05:01:54.254, True, 0.331, 0.146563
2023/06/12 05:01:54.758, True, 0.663, 0.150607
2023/06/12 05:01:55.254, True, 0.674, 0.148013
2023/06/12 05:01:55.758, True, 0.332, 0.150988
2023/06/12 05:01:56.262, True, 0.663, 0.151446
2023/06/12 05:01:56.758, True, 0.674, 0.148928
2023/06/12 05:01:57.262, True, 0.663, 0.149996
2023/06/12 05:01:57.766, True, 0.332, 0.152285
2023/06/12 05:01:58.262, True, 0.673, 0.150378
2023/06/12 05:01:58.766, True, 0.663, 0.149996
2023/06/12 05:01:59.270, True, 0.332, 0.151369
2023/06/12 05:01:59.774, True, 0.663, 0.149310
2023/06/12 05:02:00.270, True, 0.674, 0.150835
2023/06/12 05:02:00.774, True, 0.664, 0.150835
2023/06/12 05:02:01.278, True, 0.331, 0.151141
2023/06/12 05:02:01.774, True, 0.674, 0.149996
2023/06/12 05:02:02.278, True, 0.663, 0.151064
2023/06/12 05:02:02.774, True, 0.337, 0.151064
2023/06/12 05:02:03.278, True, 0.663, 0.152285
2023/06/12 05:02:03.781, True, 0.664, 0.152743
2023/06/12 05:02:04.286, True, 0.663, 0.149538
2023/06/12 05:02:04.782, True, 0.337, 0.150683
2023/06/12 05:02:05.286, True, 0.663, 0.149767
2023/06/12 05:02:05.790, True, 0.663, 0.149844
2023/06/12 05:02:06.286, True, 0.337, 0.150607
2023/06/12 05:02:06.790, True, 0.663, 0.151217
2023/06/12 05:02:07.294, True, 0.663, 0.150454
2023/06/12 05:02:07.790, True, 0.675, 0.150149
2023/06/12 05:02:08.294, True, 0.331, 0.150454
2023/06/12 05:02:08.798, True, 0.663, 0.150912
2023/06/12 05:02:09.293, True, 0.674, 0.151827
2023/06/12 05:02:09.797, True, 0.663, 0.149233
2023/06/12 05:02:10.301, True, 0.332, 0.154574
2023/06/12 05:02:10.797, True, 0.675, 0.152285
2023/06/12 05:02:11.302, True, 0.662, 0.152056
2023/06/12 05:02:11.806, True, 0.332, 0.153277
2023/06/12 05:02:12.301, True, 0.674, 0.153124
2023/06/12 05:02:12.805, True, 0.663, 0.152438
2023/06/12 05:02:13.310, True, 0.332, 0.152361
2023/06/12 05:02:13.805, True, 0.673, 0.151141
2023/06/12 05:02:14.309, True, 0.663, 0.152285
2023/06/12 05:02:14.805, True, 0.674, 0.150072
2023/06/12 05:02:15.310, True, 0.332, 0.150988
2023/06/12 05:02:15.813, True, 0.662, 0.152285
2023/06/12 05:02:16.318, True, 0.664, 0.152972
2023/06/12 05:02:16.814, True, 0.674, 0.153658
2023/06/12 05:02:17.317, True, 0.331, 0.153353
2023/06/12 05:02:17.822, True, 0.664, 0.153277
2023/06/12 05:02:18.326, True, 0.663, 0.154879
2023/06/12 05:02:18.822, True, 0.336, 0.153506
2023/06/12 05:02:19.326, True, 0.663, 0.153582
2023/06/12 05:02:19.830, True, 0.664, 0.154650
2023/06/12 05:02:20.326, True, 0.337, 0.152895
2023/06/12 05:02:20.830, True, 0.663, 0.154040
2023/06/12 05:02:21.334, True, 0.663, 0.154879
2023/06/12 05:02:21.830, True, 0.674, 0.153658
2023/06/12 05:02:22.334, True, 0.331, 0.154726
2023/06/12 05:02:22.838, True, 0.664, 0.153429
2023/06/12 05:02:23.334, True, 0.673, 0.149920
2023/06/12 05:02:23.838, True, 0.332, 0.153582
2023/06/12 05:02:24.342, True, 0.662, 0.153887
2023/06/12 05:02:24.846, True, 0.663, 0.154269
2023/06/12 05:02:25.342, True, 0.674, 0.152819
2023/06/12 05:02:25.846, True, 0.332, 0.151751
2023/06/12 05:02:26.350, True, 0.662, 0.152819
2023/06/12 05:02:26.846, True, 0.674, 0.155261
2023/06/12 05:02:27.349, True, 0.332, 0.151217
2023/06/12 05:02:27.854, True, 0.663, 0.153506
2023/06/12 05:02:28.350, True, 0.674, 0.152895
2023/06/12 05:02:28.854, True, 0.332, 0.155261
2023/06/12 05:02:29.358, True, 0.663, 0.152895
2023/06/12 05:02:29.854, True, 0.674, 0.155032
2023/06/12 05:02:30.358, True, 0.663, 0.155871
2023/06/12 05:02:30.862, True, 0.332, 0.153658
2023/06/12 05:02:31.358, True, 0.674, 0.153582
2023/06/12 05:02:31.862, True, 0.663, 0.154421
2023/06/12 05:02:32.366, True, 0.332, 0.155261
2023/06/12 05:02:32.862, True, 0.674, 0.153582
2023/06/12 05:02:33.366, True, 0.663, 0.155718
2023/06/12 05:02:33.862, True, 0.675, 0.155337
2023/06/12 05:02:34.366, True, 0.331, 0.152972
2023/06/12 05:02:34.870, True, 0.663, 0.154803
2023/06/12 05:02:35.366, True, 0.674, 0.154116
2023/06/12 05:02:35.870, True, 0.332, 0.154040
2023/06/12 05:02:36.374, True, 0.663, 0.154574
2023/06/12 05:02:36.870, True, 0.674, 0.154726
2023/06/12 05:02:37.374, True, 0.332, 0.153735
2023/06/12 05:02:37.870, True, 0.673, 0.153353
2023/06/12 05:02:38.374, True, 0.663, 0.156939
2023/06/12 05:02:38.878, True, 0.663, 0.155261
2023/06/12 05:02:39.373, True, 0.337, 0.155871
2023/06/12 05:02:39.878, True, 0.664, 0.154955
2023/06/12 05:02:40.382, True, 0.331, 0.151675
2023/06/12 05:02:40.878, True, 0.674, 0.153429
2023/06/12 05:02:41.381, True, 0.663, 0.156100
2023/06/12 05:02:41.886, True, 0.332, 0.155642
2023/06/12 05:02:42.382, True, 0.674, 0.154345
2023/06/12 05:02:42.885, True, 0.664, 0.154879
2023/06/12 05:02:43.390, True, 0.662, 0.157321
2023/06/12 05:02:43.894, True, 0.332, 0.155184
2023/06/12 05:02:44.390, True, 0.674, 0.153811
2023/06/12 05:02:44.894, True, 0.332, 0.152590
2023/06/12 05:02:45.390, True, 0.674, 0.155337
2023/06/12 05:02:45.894, True, 0.663, 0.155566
2023/06/12 05:02:46.398, True, 0.663, 0.155718
2023/06/12 05:02:46.894, True, 0.337, 0.153201
2023/06/12 05:02:47.398, True, 0.663, 0.154116
2023/06/12 05:02:47.902, True, 0.663, 0.155947
2023/06/12 05:02:48.398, True, 0.674, 0.154726
2023/06/12 05:02:48.902, True, 0.332, 0.156863
2023/06/12 05:02:49.406, True, 0.663, 0.155337
2023/06/12 05:02:49.902, True, 0.674, 0.155642
2023/06/12 05:02:50.406, True, 0.332, 0.154803
2023/06/12 05:02:50.910, True, 0.663, 0.153124
2023/06/12 05:02:51.406, True, 0.674, 0.152667
2023/06/12 05:02:51.910, True, 0.332, 0.154955
2023/06/12 05:02:52.414, True, 0.663, 0.154421
2023/06/12 05:02:52.910, True, 0.674, 0.154040
2023/06/12 05:02:53.414, True, 0.332, 0.154116
2023/06/12 05:02:53.918, True, 0.663, 0.154955
2023/06/12 05:02:54.414, True, 0.674, 0.154955
2023/06/12 05:02:54.918, True, 0.663, 0.154192
2023/06/12 05:02:55.422, True, 0.331, 0.153735
2023/06/12 05:02:55.918, True, 0.675, 0.155337
2023/06/12 05:02:56.422, True, 0.662, 0.154879
2023/06/12 05:02:56.918, True, 0.674, 0.153658
2023/06/12 05:02:57.422, True, 0.332, 0.154498
2023/06/12 05:02:57.926, True, 0.662, 0.152819
2023/06/12 05:02:58.422, True, 0.674, 0.154879
2023/06/12 05:02:58.925, True, 0.663, 0.155108
2023/06/12 05:02:59.430, True, 0.332, 0.153277
2023/06/12 05:02:59.926, True, 0.674, 0.153887
2023/06/12 05:03:00.429, True, 0.663, 0.154345
2023/06/12 05:03:00.934, True, 0.663, 0.154192
2023/06/12 05:03:01.430, True, 0.337, 0.153735
2023/06/12 05:03:01.934, True, 0.663, 0.153201
2023/06/12 05:03:02.438, True, 0.332, 0.154116
2023/06/12 05:03:02.934, True, 0.674, 0.153048
2023/06/12 05:03:03.437, True, 0.663, 0.152667
2023/06/12 05:03:03.942, True, 0.663, 0.156176
2023/06/12 05:03:04.438, True, 0.337, 0.155184
2023/06/12 05:03:04.942, True, 0.663, 0.155032
2023/06/12 05:03:05.446, True, 0.663, 0.154879
2023/06/12 05:03:05.942, True, 0.337, 0.156023
2023/06/12 05:03:06.446, True, 0.663, 0.153353
2023/06/12 05:03:06.950, True, 0.663, 0.156176
2023/06/12 05:03:07.446, True, 0.337, 0.155032
2023/06/12 05:03:07.950, True, 0.663, 0.155261
2023/06/12 05:03:08.454, True, 0.663, 0.152895
2023/06/12 05:03:08.950, True, 0.674, 0.155871
2023/06/12 05:03:09.454, True, 0.332, 0.153048
2023/06/12 05:03:09.958, True, 0.663, 0.154269
2023/06/12 05:03:10.462, True, 0.663, 0.155871
2023/06/12 05:03:10.958, True, 0.337, 0.153735
2023/06/12 05:03:11.462, True, 0.663, 0.154574
2023/06/12 05:03:11.966, True, 0.663, 0.155566
2023/06/12 05:03:12.462, True, 0.674, 0.155108
2023/06/12 05:03:12.966, True, 0.332, 0.154421
2023/06/12 05:03:13.470, True, 0.662, 0.151827
2023/06/12 05:03:13.966, True, 0.674, 0.156252
2023/06/12 05:03:14.470, True, 0.332, 0.154955
2023/06/12 05:03:14.974, True, 0.663, 0.155108
2023/06/12 05:03:15.469, True, 0.674, 0.155032
2023/06/12 05:03:15.974, True, 0.332, 0.153201
2023/06/12 05:03:16.478, True, 0.662, 0.152743
2023/06/12 05:03:16.974, True, 0.674, 0.152819
2023/06/12 05:03:17.478, True, 0.332, 0.157397
2023/06/12 05:03:17.982, True, 0.664, 0.155947
2023/06/12 05:03:18.478, True, 0.673, 0.153048
2023/06/12 05:03:18.982, True, 0.332, 0.154040
2023/06/12 05:03:19.486, True, 0.663, 0.154345
2023/06/12 05:03:19.982, True, 0.674, 0.154345
2023/06/12 05:03:20.486, True, 0.332, 0.155184
2023/06/12 05:03:20.989, True, 0.663, 0.155795
2023/06/12 05:03:21.485, True, 0.674, 0.154574
2023/06/12 05:03:21.990, True, 0.664, 0.153811
2023/06/12 05:03:22.494, True, 0.331, 0.155642
2023/06/12 05:03:22.990, True, 0.674, 0.154192
2023/06/12 05:03:23.494, True, 0.663, 0.156481
2023/06/12 05:03:23.998, True, 0.332, 0.154269
2023/06/12 05:03:24.494, True, 0.674, 0.153506
2023/06/12 05:03:24.998, True, 0.663, 0.154192
2023/06/12 05:03:25.502, True, 0.663, 0.155032
2023/06/12 05:03:25.998, True, 0.337, 0.156023
2023/06/12 05:03:26.502, True, 0.663, 0.155337
2023/06/12 05:03:27.006, True, 0.663, 0.154574
2023/06/12 05:03:27.502, True, 0.337, 0.154498
2023/06/12 05:03:28.006, True, 0.663, 0.154803
2023/06/12 05:03:28.510, True, 0.664, 0.154192
2023/06/12 05:03:29.006, True, 0.337, 0.154650
2023/06/12 05:03:29.510, True, 0.663, 0.154879
2023/06/12 05:03:30.014, True, 0.664, 0.154879
2023/06/12 05:03:30.510, True, 0.336, 0.154421
2023/06/12 05:03:31.014, True, 0.664, 0.156252
2023/06/12 05:03:31.518, True, 0.662, 0.155642
2023/06/12 05:03:32.014, True, 0.337, 0.155261
2023/06/12 05:03:32.518, True, 0.663, 0.153964
2023/06/12 05:03:33.022, True, 0.663, 0.152056
2023/06/12 05:03:33.518, True, 0.674, 0.155108
2023/06/12 05:03:34.022, True, 0.332, 0.154116
2023/06/12 05:03:34.525, True, 0.663, 0.153124
2023/06/12 05:03:35.022, True, 0.674, 0.155642
2023/06/12 05:03:35.526, True, 0.332, 0.152667
2023/06/12 05:03:36.029, True, 0.664, 0.154498
2023/06/12 05:03:36.534, True, 0.663, 0.154803
2023/06/12 05:03:37.030, True, 0.337, 0.154803
2023/06/12 05:03:37.533, True, 0.663, 0.156405
2023/06/12 05:03:38.037, True, 0.663, 0.154650
2023/06/12 05:03:38.534, True, 0.337, 0.153124
2023/06/12 05:03:39.037, True, 0.663, 0.154421
2023/06/12 05:03:39.541, True, 0.663, 0.156558
2023/06/12 05:03:40.038, True, 0.338, 0.153506
2023/06/12 05:03:40.542, True, 0.662, 0.155337
2023/06/12 05:03:41.045, True, 0.663, 0.152743
2023/06/12 05:03:41.542, True, 0.337, 0.156405
2023/06/12 05:03:42.046, True, 0.663, 0.153735
2023/06/12 05:03:42.542, True, 0.674, 0.153658
2023/06/12 05:03:43.046, True, 0.332, 0.155871
2023/06/12 05:03:43.550, True, 0.663, 0.153964
2023/06/12 05:03:44.046, True, 0.674, 0.156558
2023/06/12 05:03:44.550, True, 0.332, 0.154879
2023/06/12 05:03:45.054, True, 0.664, 0.154879
2023/06/12 05:03:45.550, True, 0.673, 0.153201
2023/06/12 05:03:46.054, True, 0.332, 0.153964
2023/06/12 05:03:46.558, True, 0.663, 0.154498
2023/06/12 05:03:47.054, True, 0.337, 0.153811
2023/06/12 05:03:47.558, True, 0.664, 0.154116
2023/06/12 05:03:48.062, True, 0.663, 0.152209
2023/06/12 05:03:48.558, True, 0.337, 0.155871
2023/06/12 05:03:49.061, True, 0.664, 0.158083
2023/06/12 05:03:49.566, True, 0.663, 0.155413
2023/06/12 05:03:50.062, True, 0.673, 0.154650
2023/06/12 05:03:50.566, True, 0.332, 0.154040
2023/06/12 05:03:51.070, True, 0.664, 0.153048
2023/06/12 05:03:51.566, True, 0.674, 0.154116
2023/06/12 05:03:52.069, True, 0.662, 0.153048
2023/06/12 05:03:52.574, True, 0.331, 0.153582
2023/06/12 05:03:53.070, True, 0.674, 0.156710
2023/06/12 05:03:53.574, True, 0.664, 0.154879
2023/06/12 05:03:54.078, True, 0.662, 0.154498
2023/06/12 05:03:54.573, True, 0.337, 0.156329
2023/06/12 05:03:55.078, True, 0.664, 0.155261
2023/06/12 05:03:55.581, True, 0.662, 0.154574
2023/06/12 05:03:56.086, True, 0.332, 0.153811
2023/06/12 05:03:56.582, True, 0.674, 0.155108
2023/06/12 05:03:57.086, True, 0.663, 0.152438
2023/06/12 05:03:57.590, True, 0.332, 0.154803
2023/06/12 05:03:58.085, True, 0.675, 0.153887
2023/06/12 05:03:58.590, True, 0.662, 0.155032
2023/06/12 05:03:59.086, True, 0.674, 0.155337
2023/06/12 05:03:59.590, True, 0.332, 0.152056
2023/06/12 05:04:00.094, True, 0.664, 0.154269
2023/06/12 05:04:00.590, True, 0.673, 0.155184
2023/06/12 05:04:01.094, True, 0.663, 0.151751
2023/06/12 05:04:01.598, True, 0.332, 0.152132
2023/06/12 05:04:02.093, True, 0.674, 0.153353
2023/06/12 05:04:02.598, True, 0.332, 0.154955
2023/06/12 05:04:03.102, True, 0.663, 0.153277
2023/06/12 05:04:03.598, True, 0.674, 0.155261
2023/06/12 05:04:04.102, True, 0.332, 0.153887
2023/06/12 05:04:04.606, True, 0.663, 0.152438
2023/06/12 05:04:05.102, True, 0.674, 0.153201
2023/06/12 05:04:05.606, True, 0.663, 0.152361
2023/06/12 05:04:06.110, True, 0.332, 0.155261
2023/06/12 05:04:06.606, True, 0.674, 0.154955
2023/06/12 05:04:07.110, True, 0.663, 0.151980
2023/06/12 05:04:07.613, True, 0.332, 0.153735
2023/06/12 05:04:08.118, True, 0.663, 0.155489
2023/06/12 05:04:08.614, True, 0.337, 0.155489
2023/06/12 05:04:09.118, True, 0.664, 0.152895
2023/06/12 05:04:09.614, True, 0.673, 0.154726
2023/06/12 05:04:10.118, True, 0.332, 0.152743