TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1351221756,5808,842.4299926757812000,42.5290184020996100,658.0090942382812000,4.6934947967529300,54.5942993164062500,52,101,87,79,82,15152,2147752649,2147419675,2148007981,2147870701,2147645037,2147062125,2148264182,2147197156,954,4,13,3327
1351225352,5809,904.5599975585938000,44.5549392700195300,663.8626708984375000,4.5007228851318360,54.3659515380859400,53,100,88,81,81,15163,2147753014,2147425216,2148008146,2147871606,2147641737,2147061376,2148259629,2147198857,96,5,13,47392
1351228952,5807,907.6300048828125000,44.9018707275390600,664.6431884765625000,4.4749889373779300,54.3254394531250000,53,99,86,80,81,15162,2147755346,2147422134,2148010285,2147876516,2147645531,2147057014,2148258139,2147199469,388,4,13,28979
1351232552,5806,933.6599731445312000,45.9309806823730500,667.3687133789062000,4.3850817680358890,54.2095603942871100,52,100,86,79,81,15161,2147753947,2147419510,2148009782,2147871917,2147642368,2147062244,2148256219,2147199378,3532,4,13,35173
1351236152,5806,938.5399780273438000,45.9163703918457000,667.1967773437500000,4.3907527923583980,54.2079315185546900,53,99,87,79,81,15163,2147757266,2147419968,2148008237,2147873133,2147641856,2147065865,2148260864,2147196781,3449,4,13,42727
1351239752,5810,933.5100097656250000,45.9864082336425800,668.1469726562500000,4.3593897819519040,54.2132911682128900,52,103,88,78,82,15163,2147757120,2147419858,2148009590,2147870326,2147641709,2147058569,2148262884,2147198217,560,4,13,58972
1351243352,5807,964.3200073242188000,47.7449188232421900,671.0316772460938000,4.2641119956970215,53.9957885742187500,52,101,88,78,81,15161,2147756224,2147419757,2148009499,2147873344,2147640356,2147057270,2148261568,2147197001,459,4,13,15746
1351246952,5809,968.2199707031250000,47.4023818969726560,670.9984741210938000,4.2652049064636230,54.0462989807128900,53,101,85,78,80,15159,2147759076,2147420004,2148006893,2147874532,2147640338,2147062601,2148259885,2147199085,110,4,13,52288
1351250552,5812,974.8900146484375000,47.3252906799316400,670.0413208007812000,4.2968330383300780,54.0482406616210940,53,98,83,79,81,15164,2147754084,2147423780,2148011849,2147878116,2147638418,2147060498,2148266962,2147196370,3181,4,13,1124
1351254152,5808,973.8599853515625000,47.1341400146484400,670.1104125976562000,4.2945518493652340,54.0710792541503900,52,99,94,79,81,15162,2147754779,2147420690,2148009728,2147872310,2147643565,2147059465,2148261385,2147200886,3218,4,13,17623
1351257752,5811,967.3599853515625000,46.9871406555175800,670.8214111328125000,4.2710609436035160,54.1062507629394500,53,100,88,78,81,15161,2147756169,2147422052,2148009334,2147869878,2147640603,2147062701,2148257005,2147200566,3556,4,13,3599
1351261352,5809,978.6500244140625000,47.3602104187011700,670.2343750000000000,4.2904548645019530,54.0429306030273440,52,100,87,79,81,15161,2147754779,2147419638,2148008960,2147870720,2147641691,2147063680,2148260937,2147198144,3229,4,13,32172
1351264952,5809,972.7500000000000000,46.8504791259765600,670.1375732421875000,4.2936520576477050,54.1139488220214840,52,100,86,80,81,15155,2147754861,2147421321,2148007058,2147871350,2147644187,2147060809,2148259108,2147200585,600,5,13,45778
1351268552,5807,976.8599853515625000,46.9958190917968750,670.7990112304688000,4.2717990875244140,54.1008415222168000,53,101,88,79,81,15161,2147755529,2147423314,2148009938,2147872969,2147642669,2147061019,2148256237,2147198902,3580,4,13,6373
1351272152,5811,979.4099731445312000,47.2369003295898440,670.6469726562500000,4.2768230438232420,54.0652198791503900,52,100,85,80,80,15160,2147753792,2147422272,2148009444,2147874834,2147643126,2147059785,2148265691,2147200630,36,5,13,45627
1351275752,5807,974.8900146484375000,46.9691390991210940,670.0477294921875000,4.2966208457946780,54.0963287353515600,53,98,87,80,81,15161,2147754697,2147420964,2148006784,2147873234,2147642020,2147069860,2148259200,2147196928,3548,4,13,31956
1351279352,5809,978.3800048828125000,47.1651687622070300,670.6633300781250000,4.2762851715087890,54.0781097412109400,53,98,89,79,81,15160,2147753901,2147422592,2148012489,2147876077,2147647085,2147061769,2148263963,2147199213,354,4,13,53958
1351282952,5807,975.9299926757812000,46.8914184570312500,670.4448852539062000,4.2834968566894530,54.1078300476074200,52,98,88,80,80,15163,2147753316,2147423387,2148009216,2147874240,2147642048,2147063917,2148264941,2147198509,166,4,13,61777
1351286552,5809,981.1599731445312000,46.7988700866699200,670.6176757812500000,4.2777900695800780,54.1243400573730500,53,99,87,81,81,15158,2147753984,2147421430,2148008420,2147876059,2147642861,2147061778,2148259108,2147199744,188,5,13,15255
1351290152,5807,978.4899902343750000,46.8912582397460940,670.4025878906250000,4.2848949432373050,54.1097984313964840,52,98,89,79,82,15158,2147753042,2147424182,2148007021,2147873965,2147640713,2147063030,2148259017,2147197074,497,4,13,58577
1351293752,5810,968.0999755859375000,47.0069389343261700,671.7849731445312000,4.2392139434814450,54.1080818176269500,52,100,90,80,81,15157,2147753581,2147420626,2148009609,2147874560,2147640411,2147060827,2148258358,2147197211,280,5,13,35582
1351297352,5810,982.0599975585938000,47.4639282226562500,672.0369873046875000,4.2308850288391110,54.0522804260253900,52,98,91,78,82,15151,2147753892,2147420992,2148007003,2147876306,2147641316,2147063698,2148261814,2147196361,343,4,13,65427
1351300952,5810,976.5499877929688000,47.0972595214843750,672.0756835937500000,4.2296051979064940,54.1062507629394500,53,97,88,79,81,15155,2147755602,2147419648,2148012397,2147873170,2147641645,2147060160,2148263442,2147198948,17,4,13,14463
1351304552,5806,979.8499755859375000,47.5563201904296900,671.9556884765625000,4.2335720062255860,54.0335502624511700,52,102,85,77,82,15156,2147754998,2147420937,2148009773,2147874486,2147643794,2147062710,2148267492,2147197357,3148,4,13,31044
1351308152,5807,978.7999877929688000,46.6534500122070300,671.8560180664062000,4.2368679046630860,54.1657600402832000,52,97,88,79,81,15155,2147755867,2147420772,2148009142,2147873298,2147641462,2147058002,2148266477,2147202057,3578,5,13,23003
1351311752,5806,974.5200195312500000,47.8644485473632800,672.4080200195312000,4.2186198234558105,53.9978599548339840,53,102,91,78,82,15158,2147753206,2147419254,2148008429,2147873417,2147640301,2147061293,2148259602,2147195748,681,5,13,15208
1351315352,5809,981.3200073242188000,47.6712989807128900,671.8994140625000000,4.2354321479797360,54.0168495178222660,53,98,83,80,82,15156,2147754377,2147421522,2148006802,2147871762,2147645010,2147061449,2148262857,2147196937,3120,4,13,54423
1351318952,5811,980.4400024414062000,47.1051101684570300,671.8184204101562000,4.2381110191345215,54.0987396240234400,53,102,86,79,80,15156,2147754011,2147419849,2148007579,2147874468,2147645101,2147061485,2148259017,2147196562,3576,4,13,63162
1351322552,5805,980.5399780273438000,47.3982696533203100,671.9887084960938000,4.2324810028076170,54.0577201843261700,53,99,85,79,80,15154,2147757878,2147418541,2148006226,2147874148,2147641024,2147063643,2148263552,2147200777,164,4,13,35414
1351326152,5810,986.0300292968750000,47.2998390197753900,672.0665893554688000,4.2299060821533200,54.0698089599609400,53,101,89,79,81,15152,2147752667,2147420032,2148007926,2147874358,2147643309,2147058304,2148258560,2147199606,138,4,13,25374
1351329752,5810,981.0599975585938000,47.4607582092285160,672.6301269531250000,4.2112751007080080,54.0605087280273440,52,101,84,80,82,15153,2147754377,2147419894,2148007506,2147874907,2147640118,2147064329,2148258514,2147198582,276,4,13,5176
1351333352,5808,980.9600219726562000,47.0636711120605500,671.6906738281250000,4.2423310279846190,54.1015586853027340,53,100,84,79,82,15150,2147754038,2147419693,2148011273,2147874889,2147641453,2147064466,2148251492,2147198354,126,4,13,264
1351336952,5809,984.5100097656250000,47.4930114746093750,671.8886108398438000,4.2357897758483890,54.0397911071777340,52,98,86,79,81,15151,2147754642,2147422646,2148008859,2147875081,2147642733,2147062034,2148260032,2147196013,16,5,13,50862
1351340552,5808,984.6799926757812000,47.4002914428710940,671.7730712890625000,4.2396068572998050,54.0534400939941400,52,99,85,79,82,15150,2147757906,2147419465,2148009398,2147874349,2147639890,2147062601,2148260644,2147199396,3589,4,13,62794
1351344152,5808,975.5999755859375000,47.3187789916992200,672.9398193359375000,4.2010378837585450,54.0837898254394500,53,98,90,81,81,15136,2147752896,2147422272,2148008384,2147873920,2147642861,2147059190,2148256027,2147197897,3416,4,13,43702
1351347752,5809,978.5700073242188000,47.5252189636230500,673.0159912109375000,4.1985168457031250,54.0544395446777340,52,99,88,78,81,15150,2147757723,2147420626,2148006500,2147875949,2147643190,2147060525,2148260169,2147200530,3142,4,13,35147
1351351352,5810,976.0000000000000000,47.3594284057617200,672.0833129882812000,4.2293529510498050,54.0648307800293000,53,99,87,79,82,15149,2147756434,2147420809,2148009499,2147875501,2147642230,2147057938,2148261997,2147201490,3070,4,13,34883
1351354952,5809,982.2500000000000000,47.4728393554687500,671.7178955078125000,4.2414321899414060,54.0452995300293000,53,99,89,80,81,15146,2147754221,2147421613,2148009307,2147873718,2147643529,2147063990,2148259949,2147198418,248,4,13,15504
1351358552,5807,986.4000244140625000,47.2890586853027340,671.3928222656250000,4.2521781921386720,54.0678901672363300,52,176,84,79,81,15148,2147752393,2147421860,2148008338,2147873069,2147645540,2147062253,2148258258,2147198756,2987,4,13,28658
1351362152,5806,983.5599975585938000,46.7434692382812500,671.5230712890625000,4.2478709220886230,54.1473693847656250,52,98,86,78,80,15147,2147754706,2147422893,2148008612,2147874916,2147642386,2147060397,2148262134,2147200393,216,4,13,11363
1351365752,5809,984.4000244140625000,46.9157104492187500,670.9602050781250000,4.2664737701416020,54.1143608093261700,52,98,87,79,81,15146,2147758116,2147422838,2148008374,2147875629,2147641316,2147055030,2148263515,2147201984,171,5,13,37857
1351366856,5807,986.1300048828125000,46.9434509277343750,671.4022216796875000,4.2518668174743650,54.1128807067871100,53,99,88,78,82,15138,2147757869,2147424064,2148010651,2147875044,2147642477,2147064283,2148259812,2147201828,3052,4,13,50274
