TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1378221136,5805,493.0499877929687500,17.8092002868652340,36.5069999694824200,213.2008972167968800,161.6638031005859400,17.8046092987060550,31.9349308013916000,100,3642,49,50,48,10052,2146959680,2147512338,2147271771,2147449865,2147078006,2146951286,2147649371,2147126070,1345,-1,8,19939
1378221254,5805,482.2399902343750000,17.8861999511718750,36.5192985534668000,214.1472015380859400,159.0543975830078000,17.8833808898925780,31.8480491638183600,99,3614,49,50,48,10050,2146959689,2147515757,2147271542,2147450011,2147080320,2146950948,2147647716,2147129417,1011,-1,8,57169
1378221369,5807,471.1400146484375000,17.9375000000000000,36.5275001525878900,215.3538055419922000,157.4378967285156200,17.9321899414062500,31.7610092163085940,100,3609,47,52,49,10049,2146961161,2147512676,2147273307,2147450596,2147078976,2146954212,2147645677,2147126628,385,-1,8,22986
1378221486,5804,460.0400085449219000,17.9853992462158200,36.5334014892578100,215.7861938476562500,155.5292968750000000,17.9898300170898440,31.7117900848388670,98,3639,49,50,48,10049,2146962038,2147515702,2147270985,2147446308,2147077741,2146953115,2147653778,2147125476,2365,-1,8,27967
1378221601,5804,449.1900024414062500,18.0244998931884770,36.5378990173339840,216.0585021972656200,154.5023040771484400,18.0208396911621100,31.6833400726318360,99,3634,47,50,49,10053,2146958610,2147515154,2147270180,2147450157,2147075264,2146954779,2147654656,2147126738,1949,-1,8,57818
1378221716,5807,438.4500122070312500,18.0685005187988280,36.5399017333984400,217.5039062500000000,153.0496978759765600,18.0647201538085940,31.5870609283447270,100,3621,48,50,48,10054,2146959094,2147514852,2147270747,2147449746,2147077366,2146953865,2147653056,2147127734,1721,-1,8,51029
1378221845,5805,426.6499938964844000,18.1109008789062500,36.5428009033203100,219.1125946044922000,151.5460052490234400,18.1101398468017580,31.4819297790527340,98,3684,48,50,48,10054,2146957979,2147512749,2147269851,2147447104,2147078189,2146953481,2147649526,2147125906,1126,-1,8,50521
1378221972,5807,415.1300048828125000,18.1742992401123050,36.5483016967773440,221.1589965820312500,149.6248016357422000,18.1681709289550780,31.3493995666503900,99,3615,47,50,49,10052,2146959241,2147515702,2147276836,2147450998,2147076699,2146954505,2147652662,2147129472,143,-1,8,29770
1378222089,5803,404.4800109863281000,18.1993007659912100,36.5495986938476560,222.6311950683593800,148.6593933105468800,18.1973400115966800,31.2604808807373050,100,3624,49,50,48,10054,2146956077,2147514761,2147271323,2147451017,2147070811,2146951789,2147647936,2147128932,2937,-1,8,3370
1378222216,5805,393.0899963378906000,18.2395000457763670,36.5507011413574200,223.7722015380859400,147.4192047119140600,18.2348098754882800,31.1853294372558600,98,3619,49,50,48,10053,2146958555,2147511195,2147269988,2147448173,2147074102,2146955638,2147650422,2147126509,2187,-2,8,55403
1378222343,5805,381.8399963378906000,18.2831993103027340,36.5480995178222660,227.2642974853515600,146.0229949951172000,18.2770004272460940,30.9901294708251950,99,3606,48,50,48,10053,2146959972,2147515520,2147271625,2147446857,2147074075,2146954093,2147649206,2147125979,1001,-1,8,20718
1378222460,5802,371.4100036621094000,18.3108997344970700,36.5469017028808600,229.7131958007812500,145.0505065917968800,18.3063907623291000,30.8551902770996100,99,3648,49,50,48,10054,2146961709,2147515008,2147269202,2147446610,2147080667,2146956470,2147649188,2147129298,3365,-2,8,45636
1378222587,5807,360.0199890136719000,18.3295993804931640,36.5476989746093750,232.6454925537109400,144.3876953125000000,18.3264198303222660,30.7028598785400400,98,3626,48,50,48,10055,2146958857,2147515702,2147268077,2147448109,2147072969,2146958134,2147653787,2147128237,2548,-1,8,20986
1378222704,5806,349.5400085449219000,18.3593006134033200,36.5494995117187500,234.2895050048828000,143.4194030761718800,18.3556804656982420,30.6101303100585940,99,3721,48,51,48,10055,2146960054,2147517421,2147268544,2147450102,2147075510,2146959652,2147651200,2147126491,1518,-1,8,5217
1378222831,5807,338.1600036621094000,18.3796997070312500,36.5509986877441400,236.9284057617187500,142.7666931152343800,18.3754100799560550,30.4751796722412100,100,3656,47,50,48,10055,2146957604,2147514633,2147270052,2147444452,2147074057,2146957266,2147653522,2147124864,1111,-1,8,51189
1378222958,5806,326.8999938964844000,18.4044990539550780,36.5530014038085940,237.0706024169922000,141.8977050781250000,18.4016799926757800,30.4569492340087900,99,3612,49,50,48,10053,2146957933,2147515017,2147266907,2147448420,2147074496,2146959213,2147653979,2147127661,506,-2,8,10544
1378223075,5807,316.7399902343750000,18.4176998138427730,36.5531005859375000,236.5337066650390600,141.4656982421875000,18.4147396087646500,30.4764900207519530,99,3598,48,50,48,10055,2146958628,2147517037,2147270070,2147449801,2147070738,2146960274,2147653906,2147128237,176,-1,7,39603
1378223214,5804,304.8999938964844000,18.4570007324218750,36.5601997375488300,235.0765075683593800,140.2319946289062500,18.4520301818847660,30.5298194885253900,99,3629,49,50,48,10055,2146959003,2147514267,2147267501,2147448822,2147074322,2146961216,2147657920,2147129947,2958,-1,8,9419
1378223343,5805,294.3699951171875000,18.4911994934082030,36.5605010986328100,233.8199005126953000,139.1387939453125000,18.4850807189941400,30.5759906768798830,99,3650,48,50,48,10056,2146958747,2147517056,2147268818,2147446930,2147064923,2146959478,2147662043,2147126674,2468,-1,8,34761
1378223482,5806,283.1900024414062500,18.5219001770019530,36.5602989196777340,233.4685974121093800,138.0847015380859400,18.5169506072998050,30.5789108276367200,99,3618,48,50,49,10053,2146955501,2147513920,2147268699,2147448192,2147078400,2146965403,2147663725,2147125641,1480,-2,8,29173
1378223623,5809,271.9899902343750000,18.5258007049560550,36.5555992126464840,232.8126068115234400,137.8881988525390600,18.5228900909423830,30.6079502105712900,99,3620,48,50,48,10051,2146958930,2147512859,2147268361,2147447360,2147077284,2146969728,2147670363,2147127616,910,-1,8,34195
1378223774,5806,260.3399963378906000,18.5445995330810550,36.5489997863769500,232.6284027099609400,137.3370056152343800,18.5395603179931640,30.6096897125244140,99,3666,47,50,49,10048,2146960155,2147511954,2147270765,2147444242,2147075565,2146967625,2147675209,2147129298,625,-1,8,9957
1378223913,5806,249.8899993896484400,18.6182994842529300,36.5553016662597660,233.1367034912109400,134.9263000488281200,18.6124591827392580,30.5532302856445300,99,3680,48,52,48,10050,2146959451,2147512594,2147270738,2147445842,2147075437,2146973750,2147684251,2147125641,2911,-1,8,40569
1378224065,5806,236.4100036621093800,18.7548007965087900,36.5704994201660160,230.5379943847656200,130.1463928222656200,18.7570495605468750,30.6161308288574220,98,3664,49,50,48,10050,2146959707,2147510208,2147268205,2147446418,2147075163,2146971373,2147691949,2147128310,2906,-2,8,22344
1378224180,5805,224.6399993896484400,18.8523998260498050,36.5735015869140600,228.7691040039062500,126.9806976318359400,18.8528404235839840,30.6611690521240230,99,3683,48,50,48,10048,2146959222,2147516425,2147270116,2147445961,2147071936,2146981632,2147705481,2147130550,2300,-2,8,22654
1378224285,5806,214.0000000000000000,18.9524002075195300,36.5779991149902340,228.3139038085937500,123.6513977050781200,18.9536094665527340,30.6392993927001950,98,3713,49,50,49,10042,2146959405,2147514230,2147269915,2147445284,2147080283,2146991222,2147722331,2147130514,1074,-2,8,3729
1378224388,5805,203.3600006103515600,19.0611991882324220,36.5821990966796900,228.3780975341797000,120.1800003051757800,19.0587100982666000,30.5902996063232420,98,3631,48,50,49,10043,2146960155,2147512475,2147270902,2147443300,2147083483,2147007716,2147748562,2147132982,387,-1,8,59179
1378224455,5805,196.4799957275390600,19.1140995025634770,36.5847015380859400,228.2881011962890600,118.3571014404296900,19.1139106750488280,30.5706691741943360,98,3628,49,49,49,10042,2146960054,2147512667,2147271954,2147444571,2147078317,2147035620,2147791597,2147133723,3370,-1,9,54833
1378224510,5805,190.7799987792968800,19.2227993011474600,36.5872993469238300,228.1006011962890600,115.0983963012695300,19.2126197814941400,30.5365390777587900,99,3661,49,50,48,10038,2146959021,2147514770,2147276242,2147442642,2147090614,2147065920,2147861851,2147140480,3119,-1,8,44428
1378224565,5801,185.1799926757812500,19.2884006500244140,36.5889015197753900,228.1157073974609400,112.6417007446289000,19.2870597839355470,30.5036506652832030,99,3605,49,50,47,10037,2146958555,2147518756,2147276507,2147442962,2147100498,2147107300,2147922477,2147143990,3059,-1,8,59858
1378224645,5808,177.5000000000000000,19.4575004577636720,36.5984001159668000,228.6647033691406200,106.8914031982421900,19.4613494873046880,30.4005699157714840,99,3625,49,50,48,10032,2146955739,2147517860,2147279131,2147444891,2147110592,2147157330,2148007990,2147149824,2612,-1,8,13045
1378224700,5804,172.6699981689453000,19.4934997558593750,36.5989990234375000,230.2702941894531200,105.8746032714843800,19.4921894073486330,30.3087196350097660,98,3675,49,50,48,10030,2146961389,2147522194,2147282130,2147444461,2147122002,2147202825,2148068818,2147152731,2377,-2,8,23319
1378224755,5803,167.9199981689453000,19.5828990936279300,36.6097984313964840,230.0350952148437500,102.8422012329101600,19.5841503143310550,30.2803306579589840,99,3638,49,50,48,10024,2146960210,2147519707,2147285147,2147443684,2147135433,2147257828,2148159067,2147158473,2064,-1,8,50891
1378224810,5807,163.2500000000000000,19.6686000823974600,36.6122016906738300,229.1031951904297000,100.3254013061523400,19.6604995727539060,30.2928390502929700,99,3636,49,50,49,10021,2146959122,2147526994,2147287853,2147442477,2147161426,2147357696,2148303670,2147168493,1464,-2,8,14250
1378224865,5804,158.6300048828125000,19.7404994964599600,36.6142005920410160,228.8321075439453000,97.3840484619140600,19.7497596740722660,30.2675495147705080,98,3700,47,50,48,10021,2146963264,2147530185,2147292242,2147438290,2147181705,2147427072,2148405540,2147177197,1453,-1,8,37964
1378224950,5805,151.9400024414062500,19.8551998138427730,36.6091003417968750,230.2254028320312500,94.1560668945312500,19.8477497100830080,30.1573390960693360,99,3642,47,50,48,10024,2146962816,2147529664,2147295981,2147440073,2147212242,2147508608,2148503826,2147182244,2337,-1,8,56326
1378225005,5802,148.3500061035156200,19.9071006774902340,36.6110992431640600,230.6799011230468800,92.5097427368164000,19.8977394104003900,30.1139392852783200,99,3655,48,51,47,10018,2146963730,2147531072,2147297792,2147440960,2147235245,2147567881,2148586276,2147189083,2041,-2,8,21450
1378225060,5805,144.9499969482422000,19.9354000091552730,36.6020011901855500,231.4797973632812500,91.4354934692382800,19.9303607940673830,30.0611591339111330,100,3647,48,50,48,10016,2146963776,2147533046,2147301513,2147440822,2147262208,2147657974,2148696393,2147199277,1623,-1,8,55850
1378225127,5809,140.9799957275390600,20.0389995574951170,36.6052017211914060,234.5565032958984400,88.1994628906250000,20.0286598205566400,29.8716907501220700,100,3625,48,50,49,10015,2146964214,2147535862,2147301001,2147443867,2147294884,2147708781,2148746404,2147202276,1794,-1,8,676
1378225194,5806,137.2599945068359400,20.1047000885009770,36.6054992675781250,237.1374053955078000,85.0583267211914000,20.1241092681884770,29.7096099853515620,100,3658,49,51,49,10006,2146964233,2147538916,2147304502,2147442505,2147329408,2147766482,2148808082,2147211547,1615,-2,8,2149
1378225279,5807,133.4199981689453000,20.2308006286621100,36.5863990783691400,242.5449066162109400,81.7017288208007800,20.2261505126953120,29.4167308807373050,100,3653,48,51,47,10003,2146964562,2147539739,2147313051,2147439497,2147377161,2147862820,2148919826,2147219766,506,-1,8,47075
1378225382,5807,130.0800018310547000,20.3481998443603500,36.5899009704589840,249.2572021484375000,78.0927734375000000,20.3359107971191400,29.0701808929443360,99,3646,49,50,48,10004,2146965467,2147527798,2147292269,2147438555,2147296740,2147543570,2148403894,2147182966,519,-1,8,60238
1378225545,5805,126.6100006103515600,20.5554008483886720,36.5904998779296900,251.6042022705078000,71.6800994873046900,20.5310497283935550,28.8860607147216800,101,3653,49,50,48,9996,2146975186,2147551478,2147327890,2147442221,2147550701,2148209408,2149333668,2147260004,890,-1,9,25151
1378225721,5804,122.1699981689453100,20.7751007080078120,36.5908012390136700,257.8031921386719000,63.1248397827148440,20.7916507720947270,28.5129394531250000,100,3662,48,50,48,9988,2146984192,2147571364,2147358592,2147439753,2147869467,2148910665,2150240548,2147333275,1053,-2,8,64762
1378225986,5807,117.7600021362304700,21.2297000885009770,36.6124000549316400,244.9384002685547000,49.2032394409179700,21.2163791656494140,28.8948192596435550,100,3645,48,50,48,9970,2146971574,2147535524,2147298788,2147437540,2147458048,2147735113,2148546825,2147203200,3187,-1,8,12344
1378226089,5807,113.6200027465820300,21.4281005859375000,36.6183013916015600,243.8556976318359400,43.4094810485839840,21.3933906555175780,28.8698196411132800,101,3654,49,50,48,9962,2146988059,2147559140,2147333056,2147438235,2147845101,2148498971,2149477440,2147283748,2625,-1,8,13072
1378226192,5805,109.7200012207031200,21.5263004302978500,36.6086997985839840,254.8666992187500000,39.0754890441894500,21.5259094238281250,28.3357601165771500,102,3646,47,50,48,9963,2147045238,2147659483,2147474925,2147447872,2149470820,2151713956,2153397595,2147613961,2988,-1,8,48831
1378226289,5803,105.7600021362304700,21.8917007446289060,36.6046981811523440,273.3868103027344000,28.0223999023437500,21.8642807006835940,27.4466590881347660,101,3649,49,50,48,9955,2147085979,2147718125,2147556598,2147445504,2150499209,2153344566,2155047323,2147773778,87,-1,9,38949
1378226392,5805,102.0400009155273400,22.0259990692138670,36.5873985290527340,287.8790893554687500,22.9124507904052730,22.0209102630615230,26.8373699188232420,99,3630,47,50,48,9969,2147112557,2147744411,2147568182,2147445705,2151106980,2154022912,2155371958,2147814793,1099,-2,8,42527
1378226495,5804,99.1299972534179700,22.2749004364013670,36.5838012695312500,300.8396911621094000,17.6932392120361330,22.1810398101806640,26.3125305175781250,99,3638,49,50,47,9968,2147105517,2147731739,2147530514,2147442678,2151040804,2153500443,2154322514,2147735652,617,-1,8,50308
1378226580,5808,96.5800018310546900,22.4748001098632800,36.5863990783691400,297.3660888671875000,8.1174192428588870,22.4752006530761720,26.3193092346191400,100,3636,47,50,47,9971,2147128128,2147743451,2147539584,2147440256,2151534838,2154029220,2154566500,2147765476,871,-2,8,60021
1378226635,5806,94.4599990844726600,22.8374004364013670,36.5447998046875000,301.6489868164062500,0.7113487124443054,22.7030601501464840,26.0819702148437500,100,3631,48,50,49,9968,2147169069,2147804845,2147597101,2147445650,2152642742,2155649673,2156015030,2147902171,450,-1,9,23473
1378226690,5807,93.0800018310546900,23.1553001403808600,36.5429992675781250,305.4637145996094000,-10.7233400344848630,23.0554790496826170,25.8160190582275400,99,3614,48,51,47,9958,2147131766,2147738742,2147511762,2147440868,2151529865,2153691044,2153915309,2147714322,926,-1,9,39859
1378226883,5805,90.6200027465820300,23.2938995361328120,36.5391006469726560,334.1412963867187500,-16.4595603942871100,23.2325706481933600,24.8257293701171880,100,3617,48,50,47,9967,2147254336,2147925750,2147730368,2147449956,2154861513,2159097280,2159419995,2148212562,1240,-1,9,29736
1378226938,5807,88.5500030517578100,23.6422996520996100,36.5261993408203100,345.3583068847656000,-27.4422397613525400,23.5721893310546880,24.3627490997314450,99,3615,48,50,47,9959,2147278802,2147939803,2147729499,2147450185,2155291126,2159346102,2159272923,2148210148,1085,-1,9,9194
1378226993,5803,87.2200012207031200,23.6940994262695300,36.5311012268066400,366.6770019531250000,-29.9027996063232420,23.6483802795410160,23.7286796569824220,99,3606,48,51,47,9961,2147414683,2148124443,2147937691,2147461933,2158735405,2164582692,2164348470,2148696640,1206,-1,9,34169
1378227185,5805,85.3899993896484400,23.9181995391845700,36.5054016113281250,442.9648132324219000,-37.5841484069824200,23.8864994049072270,21.7557106018066400,99,3606,48,50,47,9974,2147516836,2148255817,2148063945,2147463497,2161523693,2168779629,2168243364,2149040585,1365,-1,9,440
1378227288,5804,83.5500030517578100,23.9662990570068360,36.5122985839843750,409.7356872558594000,-39.9185295104980500,23.9589405059814450,22.5039806365966800,98,3586,49,50,48,9969,2147447222,2148146715,2147946651,2147454162,2159664356,2165488594,2164652461,2148707574,1107,-1,9,32908
1378227391,5807,81.1699981689453100,23.9918994903564450,36.5143013000488300,422.3911132812500000,-40.8719100952148440,23.9885292053222660,22.1909599304199220,99,3575,49,51,46,9967,2147662153,2148411721,2148217060,2147473801,2165331830,2173371446,2171589129,2149372699,984,-1,9,6656
1378227487,5805,78.9599990844726600,24.4092998504638670,36.4973983764648440,408.3934936523437500,-52.7564392089843750,24.3579902648925780,22.3938903808593750,99,3556,47,50,48,9968,2147639003,2148352978,2148106157,2147463049,2164088164,2170714139,2168400320,2149066889,1243,-2,9,51408
1378227566,5806,77.6800003051757800,24.6516990661621100,36.4719009399414060,402.5213928222656000,-61.0551109313964840,24.6165599822998050,22.4455299377441400,98,3547,47,50,48,9961,2147788480,2148528091,2148277668,2147474505,2168367158,2176536512,2173438848,2149561462,1214,-2,9,9202
1378227830,5805,75.5100021362304700,24.8029003143310550,36.4614982604980500,477.2048950195312500,-66.6622085571289000,24.7915401458740230,20.7041797637939450,97,3544,48,51,47,9960,2147792969,2148494628,2148214034,2147469147,2167716004,2174265014,2170090148,2149210532,769,-2,9,26619
1378227957,5806,73.5599975585937500,25.2166004180908200,36.3926010131835940,491.2662963867187500,-78.1477432250976600,25.1507205963134770,20.2953491210937500,98,3548,49,50,48,9962,2148029869,2148713673,2148325403,2147471268,2173875081,2181038336,2174353225,2149650148,2964,-1,9,8092
1378228101,5805,70.8000030517578100,25.3390998840332030,36.3931999206543000,544.6165771484375000,-83.7709732055664000,25.3269290924072270,19.2283096313476560,98,3541,48,50,46,9957,2148166646,2148859026,2148477878,2147482998,2177701156,2185826139,2178484662,2150097206,3497,-2,9,32330
1378228156,5803,68.6299972534179700,25.5550994873046880,36.3913993835449200,535.0328979492188000,-89.9689331054687500,25.5214405059814450,19.3353099822998050,96,3541,49,50,46,9957,2148298852,2148996928,2148636498,2147498221,2181279881,2189950272,2181614546,2150439890,613,-1,8,11119
1378228211,5805,66.9300003051757800,25.6280002593994140,36.3975982666015600,557.4024047851562000,-91.6377868652343800,25.5738697052001950,18.9186305999755860,96,3532,49,50,48,9956,2148153883,2148822043,2148448594,2147487542,2177391469,2184331126,2176600740,2149953910,688,-1,8,11994
1378228290,5804,65.5899963378906200,25.7073993682861330,36.3842010498046900,598.3546142578125000,-94.6456604003906200,25.6684207916259770,18.1971607208251950,98,3545,49,50,47,9959,2148544576,2149259849,2148819958,2147503689,2187793636,2197601883,2187484562,2151018185,1287,-1,9,45030
1378228459,5804,63.4700012207031250,26.1133995056152340,36.3703994750976560,547.0368041992188000,-107.8729019165039000,26.0850696563720700,18.9288291931152340,97,3531,47,50,47,9951,2148835309,2149515227,2148955392,2147508397,2194413897,2204895524,2192065362,2151454372,2865,-1,9,14234
1378228927,5806,61.7900009155273440,26.7313003540039060,36.2425003051757800,476.0469055175781000,-128.3648986816406200,26.7334804534912100,20.0615501403808600,96,3500,49,49,46,9949,2148321664,2148893833,2148399734,2147473362,2180723072,2185966902,2176156361,2149936018,108,-2,8,28688
1378229095,5805,59.4099998474121100,26.7483997344970700,36.2302017211914060,470.3055114746094000,-128.9958953857422000,26.7534999847412100,20.1728992462158200,97,3507,48,50,46,9964,2148966153,2149503789,2148812297,2147493193,2196351762,2203116242,2187927341,2151101924,2478,-1,9,8034
1378229186,5805,57.1899986267089840,26.7588996887207030,36.2229995727539060,454.3847961425781000,-129.3318939208984400,26.7641696929931640,20.5048694610595700,96,3488,48,50,46,9959,2149017856,2149498294,2148773696,2147490432,2197788315,2203326765,2187098752,2151040941,2361,-1,9,12343
1378229265,5810,55.1500015258789060,26.8108997344970700,36.2164001464843750,437.8550109863281000,-130.8372955322265600,26.8119602203369140,20.8501892089843750,96,3483,47,50,48,9961,2149453732,2149911131,2149085129,2147513755,2209994358,2216881033,2196515968,2152046674,2561,-2,9,49465
1378229436,5808,51.4399986267089840,27.1634006500244140,36.2380981445312500,439.1440124511719000,-141.9597930908203000,27.1657009124755860,20.7006092071533200,97,3494,48,50,45,9936,2150891776,2151272146,2150099995,2147581549,2245663442,2254814162,2222463003,2154861494,1777,-2,8,22226
1378229470,5806,50.5900001525878900,27.2229003906250000,36.2388000488281250,445.4710083007812500,-143.9674072265625000,27.2296695709228500,20.5394096374511720,96,3477,48,51,47,9937,2150698102,2151047204,2149920941,2147576996,2240167405,2247324790,2216387638,2154311817,1526,-2,9,61983
1378229539,5805,48.8300018310546900,27.3076000213623050,36.2383003234863300,509.8792114257812500,-146.2395935058593800,27.3021202087402340,19.2032508850097660,95,3471,47,50,47,9938,2151055469,2151370230,2150228077,2147640164,2250318637,2257126893,2222442742,2155051145,1007,-1,9,34679
1378229608,5805,46.8300018310546900,27.3355007171630860,36.2386016845703100,514.9016723632812000,-147.4967041015625000,27.3422203063964840,19.0948791503906250,95,3484,48,50,48,9944,2152069193,2152327652,2150949357,2147687817,2277541622,2286125458,2242248704,2157256402,1229,-2,9,53033
1378229669,5805,44.6899986267089840,27.3920993804931640,36.2370986938476560,567.8673706054688000,-149.3029937744140600,27.3998699188232420,18.1280403137207030,95,3466,49,50,47,9940,2152566180,2152743003,2151241499,2147746779,2291074496,2298819574,2249944475,2158448557,1087,-2,9,26103
1378229714,5805,42.4300003051757800,27.4048004150390620,36.2369003295898440,562.7819824218750000,-149.7554931640625000,27.4143199920654300,18.2102909088134770,96,3452,48,50,47,9943,2152038747,2152143296,2150598564,2147644717,2271512265,2273815515,2229960896,2156200164,1490,-1,9,59760
1378229747,5808,40.7400016784668000,27.4148006439209000,36.2346992492675800,569.2431030273438000,-150.1047973632812500,27.4254703521728500,18.0961799621582030,94,3439,48,50,46,9942,2153840557,2153836013,2151935058,2147780617,2326267382,2333629366,2272898002,2161834788,1475,-1,8,34014
1378229792,5805,38.2999992370605500,27.4186000823974600,36.2346000671386700,582.3676757812500000,-150.2823028564453000,27.4311408996582030,17.8738708496093750,95,3428,48,50,47,9945,2154249700,2154163209,2152149458,2147812352,2337252818,2343369846,2278232374,2162804452,1496,-1,9,28659
1378229825,5804,36.5800018310546900,27.4178009033203120,36.2340011596679700,593.0189819335938000,-150.3845062255859400,27.4344005584716800,17.6975307464599600,93,3441,47,50,47,9945,2153974189,2153857856,2151926253,2147836041,2328941211,2332197467,2269264932,2162047296,1322,-1,9,48784
1378229870,5802,34.2900009155273440,27.4337997436523440,36.2331008911132800,622.9503173828125000,-151.0323944091797000,27.4550991058349600,17.2145309448242200,93,3431,47,50,47,9945,2156578715,2156276754,2153877824,2148197979,2404041892,2410523913,2323942454,2170427483,1128,-2,8,47790
1378229903,5807,32.6100006103515600,27.4480991363525400,36.2312011718750000,647.2194213867188000,-151.5325012207031200,27.4710693359375000,16.8395996093750000,95,3442,48,50,47,9944,2157954889,2157545664,2154966336,2148508571,2445640768,2453939593,2352699620,2174770020,943,-2,9,62468