time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 03:00:02.219, 124, 156, 95
2023/06/30 03:00:03.355, 119, 150, 92
2023/06/30 03:00:04.475, 115, 150, 89
2023/06/30 03:00:05.611, 118, 143, 96
2023/06/30 03:00:06.746, 119, 149, 91
2023/06/30 03:00:07.867, 118, 147, 94
2023/06/30 03:00:09.002, 121, 157, 91
2023/06/30 03:00:10.139, 123, 154, 90
2023/06/30 03:00:11.259, 121, 150, 92
2023/06/30 03:00:12.395, 126, 174, 94
2023/06/30 03:00:13.514, 119, 186, 91
2023/06/30 03:00:14.650, 121, 155, 90
2023/06/30 03:00:15.786, 117, 156, 91
2023/06/30 03:00:16.906, 122, 147, 90
2023/06/30 03:00:18.042, 122, 148, 95
2023/06/30 03:00:19.177, 117, 150, 88
2023/06/30 03:00:20.298, 126, 173, 106
2023/06/30 03:00:21.433, 121, 162, 97
2023/06/30 03:00:22.554, 118, 154, 97
2023/06/30 03:00:23.690, 121, 155, 97
2023/06/30 03:00:24.826, 119, 151, 86
2023/06/30 03:00:25.945, 118, 152, 97
2023/06/30 03:00:27.082, 112, 157, 90
2023/06/30 03:00:28.218, 113, 157, 88
2023/06/30 03:00:29.337, 119, 153, 91
2023/06/30 03:00:30.473, 127, 158, 91
2023/06/30 03:00:31.593, 115, 171, 89
2023/06/30 03:00:32.729, 116, 192, 87
2023/06/30 03:00:33.865, 124, 154, 88
2023/06/30 03:00:34.985, 120, 146, 92
2023/06/30 03:00:36.121, 126, 142, 94
2023/06/30 03:00:37.241, 115, 141, 101
2023/06/30 03:00:38.377, 155, 145, 99
2023/06/30 03:00:39.513, 117, 158, 120
2023/06/30 03:00:40.633, 117, 148, 97
2023/06/30 03:00:41.769, 118, 148, 89
2023/06/30 03:00:42.905, 115, 158, 98
2023/06/30 03:00:44.025, 121, 153, 84
2023/06/30 03:00:45.160, 125, 149, 91
2023/06/30 03:00:46.281, 125, 143, 100
2023/06/30 03:00:47.417, 117, 142, 90
2023/06/30 03:00:48.552, 124, 148, 91
2023/06/30 03:00:49.672, 118, 149, 90
2023/06/30 03:00:50.808, 121, 153, 88
2023/06/30 03:00:51.944, 123, 150, 95
2023/06/30 03:00:53.064, 123, 160, 95
2023/06/30 03:00:54.200, 121, 154, 90
2023/06/30 03:00:55.320, 121, 151, 87
2023/06/30 03:00:56.456, 128, 143, 86
2023/06/30 03:00:57.592, 117, 147, 94
2023/06/30 03:00:58.711, 118, 158, 91
2023/06/30 03:00:59.848, 119, 159, 94
2023/06/30 03:01:00.984, 117, 158, 90
2023/06/30 03:01:02.104, 120, 149, 89
2023/06/30 03:01:03.240, 115, 148, 89
2023/06/30 03:01:04.359, 119, 151, 88
2023/06/30 03:01:05.495, 118, 144, 88
2023/06/30 03:01:06.631, 117, 144, 82
2023/06/30 03:01:07.751, 122, 147, 88
2023/06/30 03:01:08.887, 122, 145, 87
2023/06/30 03:01:10.023, 117, 149, 85
2023/06/30 03:01:11.143, 119, 149, 89
2023/06/30 03:01:12.279, 122, 150, 85
2023/06/30 03:01:13.399, 115, 162, 91
2023/06/30 03:01:14.535, 118, 160, 87
2023/06/30 03:01:15.670, 120, 148, 88
2023/06/30 03:01:16.791, 118, 137, 84
2023/06/30 03:01:17.927, 123, 137, 86
2023/06/30 03:01:19.047, 123, 141, 89
2023/06/30 03:01:20.182, 117, 148, 89
2023/06/30 03:01:21.318, 115, 156, 86
2023/06/30 03:01:22.438, 112, 141, 87
2023/06/30 03:01:23.574, 115, 140, 89
2023/06/30 03:01:24.710, 112, 138, 84
2023/06/30 03:01:25.830, 118, 143, 89
2023/06/30 03:01:26.966, 118, 139, 88
2023/06/30 03:01:28.086, 123, 144, 84
2023/06/30 03:01:29.222, 122, 146, 89
2023/06/30 03:01:30.358, 111, 146, 86
2023/06/30 03:01:31.478, 114, 144, 87
2023/06/30 03:01:32.614, 117, 149, 87
2023/06/30 03:01:33.734, 115, 136, 84
2023/06/30 03:01:34.870, 110, 147, 84
2023/06/30 03:01:36.006, 135, 143, 82
2023/06/30 03:01:37.126, 118, 142, 83
2023/06/30 03:01:38.261, 117, 141, 83
2023/06/30 03:01:39.381, 109, 155, 83
2023/06/30 03:01:40.517, 108, 140, 89
2023/06/30 03:01:41.653, 112, 143, 84
2023/06/30 03:01:42.773, 110, 137, 85
2023/06/30 03:01:43.909, 137, 141, 88
2023/06/30 03:01:45.045, 181, 138, 88
2023/06/30 03:01:46.165, 119, 156, 83
2023/06/30 03:01:47.300, 124, 152, 83
2023/06/30 03:01:48.421, 120, 146, 75
2023/06/30 03:01:49.557, 109, 136, 83
2023/06/30 03:01:50.693, 105, 146, 84
2023/06/30 03:01:51.813, 115, 137, 87
2023/06/30 03:01:52.948, 114, 142, 87
2023/06/30 03:01:54.085, 113, 127, 77
2023/06/30 03:01:55.204, 113, 129, 78
2023/06/30 03:01:56.341, 108, 137, 81
2023/06/30 03:01:57.460, 111, 137, 80
2023/06/30 03:01:58.596, 108, 137, 81
2023/06/30 03:01:59.732, 107, 131, 78
2023/06/30 03:02:00.852, 113, 137, 84
2023/06/30 03:02:01.988, 109, 139, 84
2023/06/30 03:02:03.124, 109, 144, 83
2023/06/30 03:02:04.244, 109, 139, 82
2023/06/30 03:02:05.379, 110, 144, 78
2023/06/30 03:02:06.500, 113, 135, 84
2023/06/30 03:02:07.636, 109, 135, 85
2023/06/30 03:02:08.772, 112, 134, 76
2023/06/30 03:02:09.891, 111, 140, 85
2023/06/30 03:02:11.028, 112, 128, 82
2023/06/30 03:02:12.164, 111, 139, 82
2023/06/30 03:02:13.283, 109, 141, 86
2023/06/30 03:02:14.419, 105, 131, 81
2023/06/30 03:02:15.539, 111, 130, 82
2023/06/30 03:02:16.675, 116, 129, 83
2023/06/30 03:02:17.811, 112, 137, 81
2023/06/30 03:02:18.930, 109, 132, 78
2023/06/30 03:02:20.067, 109, 122, 82
2023/06/30 03:02:21.187, 106, 133, 85
2023/06/30 03:02:22.323, 111, 134, 77
2023/06/30 03:02:23.459, 106, 135, 80
2023/06/30 03:02:24.579, 114, 129, 78
2023/06/30 03:02:25.715, 105, 130, 77
2023/06/30 03:02:26.851, 106, 130, 78
2023/06/30 03:02:27.970, 114, 122, 80
2023/06/30 03:02:29.106, 109, 130, 78
2023/06/30 03:02:30.227, 110, 126, 77
2023/06/30 03:02:31.362, 109, 126, 78
2023/06/30 03:02:32.498, 112, 119, 84
2023/06/30 03:02:33.618, 106, 126, 83
2023/06/30 03:02:34.754, 110, 126, 86
2023/06/30 03:02:35.874, 108, 129, 80
2023/06/30 03:02:37.010, 103, 120, 79
2023/06/30 03:02:38.146, 105, 124, 78
2023/06/30 03:02:39.266, 106, 121, 79
2023/06/30 03:02:40.402, 109, 126, 83
2023/06/30 03:02:41.538, 104, 129, 76
2023/06/30 03:02:42.658, 105, 132, 79
2023/06/30 03:02:43.794, 107, 122, 83
2023/06/30 03:02:44.913, 105, 133, 80
2023/06/30 03:02:46.050, 105, 131, 80
2023/06/30 03:02:47.185, 106, 119, 80
2023/06/30 03:02:48.305, 101, 125, 79
2023/06/30 03:02:49.441, 107, 127, 82
2023/06/30 03:02:50.561, 105, 124, 79
2023/06/30 03:02:51.697, 106, 124, 83
2023/06/30 03:02:52.833, 104, 126, 76
2023/06/30 03:02:53.953, 108, 123, 82
2023/06/30 03:02:55.089, 112, 124, 78
2023/06/30 03:02:56.225, 119, 118, 82
2023/06/30 03:02:57.345, 108, 116, 79
2023/06/30 03:02:58.481, 102, 126, 86
2023/06/30 03:02:59.601, 103, 124, 79
2023/06/30 03:03:00.737, 106, 128, 80
2023/06/30 03:03:01.873, 103, 124, 76
2023/06/30 03:03:02.993, 99, 130, 75
2023/06/30 03:03:04.128, 100, 124, 84
2023/06/30 03:03:05.248, 101, 120, 79
2023/06/30 03:03:06.384, 100, 120, 79
2023/06/30 03:03:07.519, 103, 125, 76
2023/06/30 03:03:08.640, 102, 132, 76
2023/06/30 03:03:09.776, 104, 134, 80
2023/06/30 03:03:10.912, 101, 124, 77
2023/06/30 03:03:12.032, 100, 122, 75
2023/06/30 03:03:13.168, 107, 121, 75
2023/06/30 03:03:14.288, 103, 124, 80
2023/06/30 03:03:15.424, 101, 122, 78
2023/06/30 03:03:16.559, 100, 122, 77
2023/06/30 03:03:17.680, 102, 117, 77
2023/06/30 03:03:18.816, 108, 116, 80
2023/06/30 03:03:19.951, 103, 117, 78
2023/06/30 03:03:21.071, 101, 112, 72
2023/06/30 03:03:22.207, 113, 117, 76
2023/06/30 03:03:23.327, 103, 125, 80
2023/06/30 03:03:24.463, 103, 121, 72
2023/06/30 03:03:25.599, 100, 119, 79
2023/06/30 03:03:26.719, 102, 117, 75
2023/06/30 03:03:27.855, 101, 108, 73
2023/06/30 03:03:28.975, 97, 112, 72
2023/06/30 03:03:30.111, 97, 120, 79
2023/06/30 03:03:31.247, 102, 120, 73
2023/06/30 03:03:32.367, 104, 117, 74
2023/06/30 03:03:33.503, 101, 119, 77
2023/06/30 03:03:34.622, 100, 113, 78
2023/06/30 03:03:35.759, 103, 121, 77
2023/06/30 03:03:36.894, 99, 124, 74
2023/06/30 03:03:38.015, 98, 117, 73
2023/06/30 03:03:39.150, 101, 116, 75
2023/06/30 03:03:40.270, 101, 118, 71
2023/06/30 03:03:41.406, 98, 122, 69
2023/06/30 03:03:42.542, 101, 120, 73
2023/06/30 03:03:43.661, 102, 115, 75
2023/06/30 03:03:44.798, 95, 112, 74
2023/06/30 03:03:45.917, 97, 113, 71
2023/06/30 03:03:47.054, 97, 109, 77
2023/06/30 03:03:48.174, 97, 111, 74
2023/06/30 03:03:49.310, 103, 111, 72
2023/06/30 03:03:50.446, 99, 112, 72
2023/06/30 03:03:51.566, 102, 113, 74
2023/06/30 03:03:52.702, 96, 113, 101
2023/06/30 03:03:53.822, 97, 113, 72
2023/06/30 03:03:54.958, 97, 112, 71
2023/06/30 03:03:56.094, 99, 116, 69
2023/06/30 03:03:57.213, 97, 113, 72
2023/06/30 03:03:58.349, 101, 117, 69
2023/06/30 03:03:59.469, 95, 111, 71
2023/06/30 03:04:00.605, 103, 110, 72
2023/06/30 03:04:01.741, 98, 110, 70
2023/06/30 03:04:02.861, 95, 116, 69
2023/06/30 03:04:03.997, 98, 109, 70
2023/06/30 03:04:05.117, 96, 109, 71
2023/06/30 03:04:06.253, 108, 108, 70
2023/06/30 03:04:07.373, 99, 111, 71
2023/06/30 03:04:08.509, 95, 120, 77
2023/06/30 03:04:09.644, 98, 111, 68
2023/06/30 03:04:10.765, 97, 111, 70
2023/06/30 03:04:11.900, 97, 112, 71
2023/06/30 03:04:13.021, 96, 115, 71
2023/06/30 03:04:14.156, 101, 118, 71
2023/06/30 03:04:15.292, 97, 120, 72
2023/06/30 03:04:16.412, 103, 110, 71
2023/06/30 03:04:17.548, 100, 105, 75
2023/06/30 03:04:18.667, 95, 111, 72
2023/06/30 03:04:19.804, 97, 111, 70
2023/06/30 03:04:20.940, 95, 111, 70
2023/06/30 03:04:22.060, 96, 111, 76
2023/06/30 03:04:23.196, 93, 108, 76
2023/06/30 03:04:24.316, 98, 106, 71
2023/06/30 03:04:25.452, 96, 114, 73
2023/06/30 03:04:26.572, 98, 111, 73
2023/06/30 03:04:27.707, 97, 107, 68
2023/06/30 03:04:28.828, 95, 114, 71
2023/06/30 03:04:29.963, 96, 109, 72
2023/06/30 03:04:31.099, 96, 111, 71
2023/06/30 03:04:32.219, 92, 111, 65
2023/06/30 03:04:33.355, 96, 105, 67
2023/06/30 03:04:34.475, 97, 112, 67
2023/06/30 03:04:35.611, 97, 110, 68
2023/06/30 03:04:36.731, 98, 107, 74
2023/06/30 03:04:37.867, 93, 109, 69
2023/06/30 03:04:39.003, 95, 113, 72
2023/06/30 03:04:40.123, 95, 107, 66
2023/06/30 03:04:41.259, 95, 105, 71
2023/06/30 03:04:42.379, 93, 107, 72
2023/06/30 03:04:43.515, 96, 113, 70
2023/06/30 03:04:44.635, 95, 109, 66
2023/06/30 03:04:45.771, 96, 109, 69
2023/06/30 03:04:46.907, 94, 110, 66
2023/06/30 03:04:48.026, 95, 107, 71
2023/06/30 03:04:49.162, 95, 106, 71
2023/06/30 03:04:50.282, 95, 114, 71
2023/06/30 03:04:51.418, 94, 110, 69
2023/06/30 03:04:52.538, 94, 105, 76
2023/06/30 03:04:53.674, 90, 106, 84
2023/06/30 03:04:54.794, 95, 106, 71
2023/06/30 03:04:55.929, 93, 105, 73
2023/06/30 03:04:57.066, 93, 102, 72
2023/06/30 03:04:58.186, 97, 107, 72
2023/06/30 03:04:59.321, 96, 106, 68
2023/06/30 03:05:00.441, 93, 106, 70
2023/06/30 03:05:01.578, 96, 105, 71
2023/06/30 03:05:02.698, 94, 107, 71
2023/06/30 03:05:03.833, 93, 104, 74
2023/06/30 03:05:04.969, 91, 106, 71
2023/06/30 03:05:06.088, 96, 108, 67
2023/06/30 03:05:07.225, 92, 103, 68
2023/06/30 03:05:08.345, 90, 107, 68
2023/06/30 03:05:09.481, 95, 104, 67
2023/06/30 03:05:10.601, 98, 103, 69
2023/06/30 03:05:11.737, 88, 104, 70
2023/06/30 03:05:12.873, 93, 103, 71
2023/06/30 03:05:13.993, 95, 101, 68
2023/06/30 03:05:15.129, 93, 104, 68
2023/06/30 03:05:16.249, 94, 105, 68
2023/06/30 03:05:17.385, 91, 103, 66
2023/06/30 03:05:18.505, 92, 103, 65
2023/06/30 03:05:19.640, 92, 101, 63
2023/06/30 03:05:20.777, 91, 98, 69
2023/06/30 03:05:21.897, 93, 102, 72
2023/06/30 03:05:23.032, 91, 106, 66
2023/06/30 03:05:24.152, 91, 104, 64
2023/06/30 03:05:25.288, 93, 101, 66
2023/06/30 03:05:26.408, 94, 103, 66
2023/06/30 03:05:27.544, 91, 101, 68
2023/06/30 03:05:28.680, 95, 101, 66
2023/06/30 03:05:29.800, 92, 103, 71
2023/06/30 03:05:30.936, 94, 102, 68
2023/06/30 03:05:32.056, 91, 102, 70
2023/06/30 03:05:33.192, 97, 99, 67
2023/06/30 03:05:34.312, 93, 99, 66
2023/06/30 03:05:35.448, 89, 103, 67
2023/06/30 03:05:36.568, 92, 100, 68
2023/06/30 03:05:37.703, 93, 102, 66
2023/06/30 03:05:38.823, 89, 101, 69
2023/06/30 03:05:39.959, 89, 103, 70
2023/06/30 03:05:41.095, 89, 104, 70
2023/06/30 03:05:42.215, 91, 102, 66
2023/06/30 03:05:43.351, 91, 103, 70
2023/06/30 03:05:44.471, 90, 102, 64
2023/06/30 03:05:45.607, 90, 100, 68
2023/06/30 03:05:46.727, 90, 98, 64
2023/06/30 03:05:47.863, 91, 103, 70
2023/06/30 03:05:48.999, 91, 111, 71
2023/06/30 03:05:50.119, 90, 101, 67
2023/06/30 03:05:51.255, 91, 106, 65
2023/06/30 03:05:52.374, 92, 105, 64
2023/06/30 03:05:53.511, 89, 105, 66
2023/06/30 03:05:54.631, 91, 106, 67
2023/06/30 03:05:55.767, 89, 99, 69
2023/06/30 03:05:56.886, 93, 102, 72
2023/06/30 03:05:58.022, 91, 104, 67
2023/06/30 03:05:59.158, 92, 101, 66
2023/06/30 03:06:00.278, 94, 98, 65
2023/06/30 03:06:01.413, 93, 101, 66
2023/06/30 03:06:02.534, 92, 104, 65
2023/06/30 03:06:03.669, 88, 100, 69
2023/06/30 03:06:04.790, 91, 96, 67
2023/06/30 03:06:05.926, 90, 95, 73
2023/06/30 03:06:07.046, 90, 97, 70
2023/06/30 03:06:08.182, 91, 98, 62
2023/06/30 03:06:09.302, 93, 100, 67
2023/06/30 03:06:10.437, 93, 101, 63
2023/06/30 03:06:11.573, 92, 98, 69
2023/06/30 03:06:12.693, 91, 99, 69
2023/06/30 03:06:13.829, 87, 100, 69
2023/06/30 03:06:14.949, 88, 100, 62
2023/06/30 03:06:16.085, 90, 96, 67
2023/06/30 03:06:17.205, 88, 100, 66
2023/06/30 03:06:18.341, 88, 95, 64
2023/06/30 03:06:19.461, 86, 96, 63
2023/06/30 03:06:20.597, 87, 97, 66
2023/06/30 03:06:21.717, 87, 104, 62
2023/06/30 03:06:22.853, 91, 96, 66
2023/06/30 03:06:23.972, 91, 96, 64
2023/06/30 03:06:25.109, 93, 103, 72
2023/06/30 03:06:26.244, 87, 99, 70
2023/06/30 03:06:27.365, 87, 97, 64
2023/06/30 03:06:28.501, 88, 97, 66
2023/06/30 03:06:29.621, 89, 98, 67
2023/06/30 03:06:30.756, 90, 97, 67
2023/06/30 03:06:31.876, 86, 98, 64
2023/06/30 03:06:33.012, 88, 97, 63
2023/06/30 03:06:34.132, 87, 97, 68
2023/06/30 03:06:35.268, 89, 96, 63
2023/06/30 03:06:36.388, 87, 99, 65
2023/06/30 03:06:37.524, 92, 96, 68
2023/06/30 03:06:38.644, 88, 96, 70
2023/06/30 03:06:39.780, 90, 97, 66
2023/06/30 03:06:40.900, 87, 94, 67
2023/06/30 03:06:42.036, 91, 100, 67
2023/06/30 03:06:43.156, 91, 99, 64
2023/06/30 03:06:44.292, 89, 94, 67
2023/06/30 03:06:45.411, 86, 99, 68
2023/06/30 03:06:46.547, 87, 96, 68
2023/06/30 03:06:47.667, 91, 94, 63
2023/06/30 03:06:48.803, 88, 99, 66
2023/06/30 03:06:49.923, 86, 100, 63
2023/06/30 03:06:51.059, 88, 92, 64
2023/06/30 03:06:52.179, 89, 95, 69
2023/06/30 03:06:53.315, 89, 96, 67
2023/06/30 03:06:54.450, 90, 97, 67
2023/06/30 03:06:55.571, 90, 96, 67
2023/06/30 03:06:56.707, 89, 96, 66
2023/06/30 03:06:57.827, 85, 103, 63
2023/06/30 03:06:58.963, 87, 100, 63
2023/06/30 03:07:00.083, 89, 99, 61
2023/06/30 03:07:01.219, 88, 98, 65
2023/06/30 03:07:02.339, 87, 93, 68
2023/06/30 03:07:03.475, 87, 94, 67
2023/06/30 03:07:04.595, 90, 99, 69
2023/06/30 03:07:05.730, 92, 95, 65
2023/06/30 03:07:06.850, 89, 95, 63
2023/06/30 03:07:07.986, 88, 99, 67
2023/06/30 03:07:09.106, 89, 95, 61
2023/06/30 03:07:10.242, 87, 94, 66
2023/06/30 03:07:11.362, 88, 97, 64
2023/06/30 03:07:12.498, 87, 95, 64
2023/06/30 03:07:13.617, 90, 96, 69
2023/06/30 03:07:14.753, 91, 94, 65
2023/06/30 03:07:15.889, 89, 93, 59
2023/06/30 03:07:17.010, 88, 95, 59
2023/06/30 03:07:18.146, 85, 93, 61
2023/06/30 03:07:19.265, 87, 95, 64
2023/06/30 03:07:20.402, 89, 92, 65
2023/06/30 03:07:21.521, 89, 95, 66
2023/06/30 03:07:22.656, 92, 93, 64
2023/06/30 03:07:23.777, 88, 98, 69
2023/06/30 03:07:24.913, 83, 100, 71
2023/06/30 03:07:26.033, 88, 97, 66
2023/06/30 03:07:27.169, 88, 96, 67
2023/06/30 03:07:28.289, 87, 91, 67
2023/06/30 03:07:29.425, 89, 95, 62
2023/06/30 03:07:30.545, 87, 94, 64
2023/06/30 03:07:31.681, 89, 95, 69
2023/06/30 03:07:32.801, 89, 96, 66
2023/06/30 03:07:33.937, 85, 95, 64
2023/06/30 03:07:35.057, 84, 96, 67
2023/06/30 03:07:36.193, 87, 97, 66
2023/06/30 03:07:37.312, 88, 97, 66
2023/06/30 03:07:38.448, 93, 91, 61
2023/06/30 03:07:39.568, 87, 96, 66
2023/06/30 03:07:40.704, 87, 95, 65
2023/06/30 03:07:41.824, 84, 96, 63
2023/06/30 03:07:42.960, 87, 96, 64
2023/06/30 03:07:44.080, 87, 97, 65
2023/06/30 03:07:45.216, 88, 102, 62
2023/06/30 03:07:46.352, 85, 97, 65
2023/06/30 03:07:47.472, 89, 93, 65
2023/06/30 03:07:48.608, 90, 91, 65
2023/06/30 03:07:49.728, 86, 109, 68
2023/06/30 03:07:50.864, 91, 133, 65
2023/06/30 03:07:51.984, 87, 90, 65
2023/06/30 03:07:53.119, 87, 91, 62
2023/06/30 03:07:54.240, 89, 95, 62
2023/06/30 03:07:55.375, 87, 96, 62
2023/06/30 03:07:56.495, 87, 91, 63
2023/06/30 03:07:57.631, 86, 94, 62
2023/06/30 03:07:58.751, 85, 98, 60
2023/06/30 03:07:59.887, 88, 94, 62
2023/06/30 03:08:01.006, 90, 94, 69
2023/06/30 03:08:02.143, 84, 96, 63
2023/06/30 03:08:03.263, 86, 94, 63
2023/06/30 03:08:04.398, 88, 94, 67
2023/06/30 03:08:05.519, 93, 99, 63
2023/06/30 03:08:06.654, 90, 97, 64
2023/06/30 03:08:07.775, 87, 95, 70
2023/06/30 03:08:08.910, 86, 96, 66
2023/06/30 03:08:10.047, 88, 95, 67
2023/06/30 03:08:11.167, 88, 93, 62
2023/06/30 03:08:12.302, 88, 94, 63
2023/06/30 03:08:13.422, 87, 98, 64
2023/06/30 03:08:14.558, 88, 93, 65
2023/06/30 03:08:15.678, 85, 94, 60
2023/06/30 03:08:16.814, 86, 95, 67
2023/06/30 03:08:17.934, 84, 93, 116
2023/06/30 03:08:19.070, 86, 91, 68
2023/06/30 03:08:20.190, 85, 94, 64
2023/06/30 03:08:21.326, 87, 91, 63
2023/06/30 03:08:22.446, 86, 88, 61
2023/06/30 03:08:23.582, 85, 90, 63
2023/06/30 03:08:24.702, 88, 91, 62
2023/06/30 03:08:25.838, 91, 90, 63
2023/06/30 03:08:26.958, 87, 102, 62
2023/06/30 03:08:28.093, 88, 98, 64
2023/06/30 03:08:29.213, 88, 93, 60
2023/06/30 03:08:30.349, 86, 92, 64
2023/06/30 03:08:31.469, 88, 92, 63
2023/06/30 03:08:32.605, 87, 91, 63
2023/06/30 03:08:33.725, 88, 91, 68
2023/06/30 03:08:34.861, 89, 94, 64
2023/06/30 03:08:35.981, 84, 92, 61
2023/06/30 03:08:37.117, 86, 94, 64
2023/06/30 03:08:38.237, 87, 110, 59
2023/06/30 03:08:39.373, 87, 96, 60
2023/06/30 03:08:40.508, 86, 93, 58
2023/06/30 03:08:41.629, 88, 91, 61
2023/06/30 03:08:42.765, 86, 91, 60
2023/06/30 03:08:43.884, 90, 89, 62
2023/06/30 03:08:45.021, 89, 92, 63
2023/06/30 03:08:46.140, 84, 95, 62
2023/06/30 03:08:47.277, 83, 90, 61
2023/06/30 03:08:48.396, 88, 92, 63
2023/06/30 03:08:49.532, 86, 92, 65
2023/06/30 03:08:50.651, 84, 89, 62
2023/06/30 03:08:51.788, 85, 90, 63
2023/06/30 03:08:52.907, 85, 90, 65
2023/06/30 03:08:54.044, 84, 91, 66
2023/06/30 03:08:55.163, 85, 90, 64
2023/06/30 03:08:56.300, 86, 93, 58
2023/06/30 03:08:57.419, 83, 93, 63
2023/06/30 03:08:58.556, 86, 90, 62
2023/06/30 03:08:59.676, 85, 89, 62
2023/06/30 03:09:00.812, 85, 93, 62
2023/06/30 03:09:01.931, 88, 91, 61
2023/06/30 03:09:03.067, 83, 90, 65
2023/06/30 03:09:04.187, 84, 90, 66
2023/06/30 03:09:05.323, 81, 94, 58
2023/06/30 03:09:06.443, 81, 92, 61
2023/06/30 03:09:07.579, 89, 93, 62
2023/06/30 03:09:08.715, 85, 93, 65
2023/06/30 03:09:09.835, 85, 89, 60
2023/06/30 03:09:10.971, 84, 93, 62
2023/06/30 03:09:12.091, 82, 91, 65
2023/06/30 03:09:13.227, 85, 92, 62
2023/06/30 03:09:14.347, 85, 89, 64
2023/06/30 03:09:15.482, 86, 90, 59
2023/06/30 03:09:16.603, 85, 95, 61
2023/06/30 03:09:17.739, 84, 94, 59
2023/06/30 03:09:18.858, 88, 91, 63
2023/06/30 03:09:19.995, 85, 91, 62
2023/06/30 03:09:21.115, 82, 91, 63
2023/06/30 03:09:22.250, 86, 87, 63
2023/06/30 03:09:23.370, 82, 89, 59
2023/06/30 03:09:24.506, 85, 89, 65
2023/06/30 03:09:25.626, 88, 90, 65
2023/06/30 03:09:26.762, 85, 88, 62
2023/06/30 03:09:27.882, 84, 88, 61
2023/06/30 03:09:29.017, 84, 86, 62
2023/06/30 03:09:30.138, 85, 90, 67
2023/06/30 03:09:31.274, 87, 91, 62
2023/06/30 03:09:32.394, 85, 90, 62
2023/06/30 03:09:33.530, 85, 88, 58
2023/06/30 03:09:34.650, 84, 86, 66
2023/06/30 03:09:35.786, 84, 95, 60
2023/06/30 03:09:36.904, 107, 90, 62
2023/06/30 03:09:38.042, 86, 93, 64
2023/06/30 03:09:39.161, 85, 117, 60
2023/06/30 03:09:40.297, 86, 137, 64
2023/06/30 03:09:41.433, 86, 92, 66
2023/06/30 03:09:42.553, 83, 92, 56
2023/06/30 03:09:43.689, 83, 90, 61
2023/06/30 03:09:44.809, 85, 89, 65
2023/06/30 03:09:45.945, 87, 91, 64
2023/06/30 03:09:47.065, 83, 93, 62
2023/06/30 03:09:48.201, 84, 93, 60
2023/06/30 03:09:49.321, 85, 90, 61
2023/06/30 03:09:50.457, 83, 90, 62
2023/06/30 03:09:51.577, 83, 90, 69
2023/06/30 03:09:52.713, 85, 88, 62
2023/06/30 03:09:53.833, 84, 94, 66
2023/06/30 03:09:54.969, 85, 88, 63
2023/06/30 03:09:56.088, 84, 92, 64
2023/06/30 03:09:57.225, 85, 90, 61
2023/06/30 03:09:58.344, 85, 89, 61
2023/06/30 03:09:59.480, 80, 91, 67
2023/06/30 03:10:00.600, 85, 87, 62
2023/06/30 03:10:01.736, 85, 86, 63
2023/06/30 03:10:02.856, 85, 98, 59
2023/06/30 03:10:03.992, 86, 89, 58
2023/06/30 03:10:05.112, 86, 89, 59
2023/06/30 03:10:06.248, 83, 89, 60
2023/06/30 03:10:07.368, 88, 88, 63
2023/06/30 03:10:08.504, 84, 89, 62
2023/06/30 03:10:09.639, 86, 89, 64
2023/06/30 03:10:10.760, 84, 91, 64
2023/06/30 03:10:11.895, 84, 89, 64
2023/06/30 03:10:13.015, 82, 89, 64
2023/06/30 03:10:14.152, 86, 94, 64
2023/06/30 03:10:15.271, 88, 90, 64
2023/06/30 03:10:16.407, 87, 93, 61
2023/06/30 03:10:17.527, 87, 95, 65
2023/06/30 03:10:18.662, 89, 93, 63
2023/06/30 03:10:19.783, 88, 98, 79
2023/06/30 03:10:20.919, 89, 97, 74
2023/06/30 03:10:22.039, 94, 100, 71
2023/06/30 03:10:23.175, 93, 104, 72
2023/06/30 03:10:24.295, 93, 103, 72
2023/06/30 03:10:25.430, 90, 101, 84
2023/06/30 03:10:26.567, 92, 105, 218
2023/06/30 03:10:27.686, 96, 107, 121
2023/06/30 03:10:28.823, 91, 107, 73
2023/06/30 03:10:29.942, 95, 106, 71
2023/06/30 03:10:31.078, 95, 113, 70
2023/06/30 03:10:32.198, 94, 108, 76
2023/06/30 03:10:33.334, 95, 115, 71
2023/06/30 03:10:34.470, 95, 112, 75
2023/06/30 03:10:35.590, 93, 112, 76
2023/06/30 03:10:36.726, 98, 118, 76
2023/06/30 03:10:37.846, 105, 112, 77
2023/06/30 03:10:38.982, 102, 114, 76
2023/06/30 03:10:40.118, 97, 114, 77
2023/06/30 03:10:41.238, 100, 116, 77
2023/06/30 03:10:42.374, 97, 119, 78
2023/06/30 03:10:43.493, 101, 118, 76
2023/06/30 03:10:44.630, 100, 121, 76
2023/06/30 03:10:45.766, 104, 118, 79
2023/06/30 03:10:46.885, 102, 121, 74
2023/06/30 03:10:48.021, 104, 131, 83
2023/06/30 03:10:49.141, 101, 121, 75
2023/06/30 03:10:50.277, 107, 117, 76
2023/06/30 03:10:51.413, 102, 127, 78
2023/06/30 03:10:52.532, 105, 123, 77
2023/06/30 03:10:53.669, 107, 124, 78
2023/06/30 03:10:54.805, 104, 119, 80
2023/06/30 03:10:55.925, 105, 128, 116
2023/06/30 03:10:57.061, 106, 124, 78
2023/06/30 03:10:58.181, 103, 130, 86
2023/06/30 03:10:59.317, 105, 128, 81
2023/06/30 03:11:00.453, 107, 125, 82
2023/06/30 03:11:01.573, 103, 128, 80
2023/06/30 03:11:02.708, 109, 129, 84
2023/06/30 03:11:03.844, 111, 126, 83
2023/06/30 03:11:04.964, 110, 130, 81
2023/06/30 03:11:06.100, 106, 128, 77
2023/06/30 03:11:07.220, 102, 133, 79
2023/06/30 03:11:08.356, 105, 130, 81
2023/06/30 03:11:09.492, 124, 135, 80
2023/06/30 03:11:10.612, 110, 129, 83
2023/06/30 03:11:11.748, 114, 133, 87
2023/06/30 03:11:12.884, 108, 134, 84
2023/06/30 03:11:14.004, 107, 152, 80
2023/06/30 03:11:15.140, 108, 159, 84
2023/06/30 03:11:16.260, 110, 135, 84
2023/06/30 03:11:17.396, 112, 133, 84
2023/06/30 03:11:18.532, 108, 135, 82
2023/06/30 03:11:19.652, 110, 137, 85
2023/06/30 03:11:20.788, 109, 141, 83
2023/06/30 03:11:21.923, 110, 149, 80
2023/06/30 03:11:23.043, 107, 136, 80
2023/06/30 03:11:24.179, 110, 129, 92
2023/06/30 03:11:25.299, 112, 139, 85
2023/06/30 03:11:26.435, 109, 133, 96
2023/06/30 03:11:27.571, 109, 134, 90
2023/06/30 03:11:28.690, 112, 134, 83
2023/06/30 03:11:29.827, 110, 138, 80
2023/06/30 03:11:30.947, 121, 139, 84
2023/06/30 03:11:32.083, 116, 159, 88
2023/06/30 03:11:33.219, 115, 139, 86
2023/06/30 03:11:34.339, 112, 138, 86
2023/06/30 03:11:35.475, 112, 137, 88
2023/06/30 03:11:36.594, 116, 136, 82
2023/06/30 03:11:37.731, 112, 143, 85
2023/06/30 03:11:38.866, 114, 134, 82
2023/06/30 03:11:39.986, 113, 134, 84
2023/06/30 03:11:41.122, 111, 141, 85
2023/06/30 03:11:42.258, 113, 139, 82
2023/06/30 03:11:43.378, 113, 145, 90
2023/06/30 03:11:44.514, 116, 137, 92
2023/06/30 03:11:45.634, 115, 142, 83
2023/06/30 03:11:46.770, 111, 142, 87
2023/06/30 03:11:47.905, 115, 139, 86
2023/06/30 03:11:49.026, 115, 140, 91