TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343929973,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36437
1343929976,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8575
1343929977,-117,66,135,106,87,62,13993,2250146011,2264751515,2262818660,2181313627,2255003565,2254729810,2227105883,2161423442,746,-2,8,38266
1343929978,-274,69,130,104,88,57,13994,2250625426,2265335872,2263377133,2181164242,2255346660,2255052498,2227347638,2161442102,743,-4,10,8488
1343929979,-437,67,135,104,90,64,13997,2251252370,2266117650,2264163318,2181069577,2255869641,2255569846,2227698285,2161498285,744,-3,10,17085
1343929980,-564,68,131,108,97,59,13987,2251564278,2266509312,2264582665,2181159350,2255916160,2255596388,2227682944,2161515465,745,-3,9,41142
1343929981,-485,69,133,103,88,56,13986,2250889188,2265659245,2263705737,2181197440,2255163739,2254815104,2227056905,2161453138,749,-1,7,14377
1343929982,-69,69,134,106,89,62,13993,2249513563,2263972644,2261992548,2181156425,2254119808,2253742217,2226258898,2161350546,750,0,7,17037
1343929983,-227,69,129,103,91,57,13992,2248260544,2262496740,2260546203,2180944987,2253371803,2253010560,2225723803,2161249088,751,0,9,36224
1343929984,-258,68,128,108,89,59,13996,2247868507,2262067748,2260094518,2180538560,2253282816,2252933403,2225689892,2161174756,750,-3,10,16718
1343929985,-179,66,132,101,88,61,13987,2248774875,2263174134,2261158089,2180292086,2253956772,2253632246,2226205248,2161189641,752,-4,10,19977
1343929986,-105,70,132,100,85,58,13993,2250245851,2264982518,2262995712,2180417581,2254669476,2254326061,2226707904,2161267821,757,-3,8,41084
1343929987,-21,68,134,102,87,60,13998,2249934729,2264592932,2262571986,2180344228,2254369609,2253971803,2226406756,2161244086,763,-1,8,30065
1343929988,-180,70,133,0,0,0,13998,2248746102,2263126902,2261115977,2180518573,2253234267,2252785974,2225515126,2161152201,770,0,9,39163
1343929989,-343,69,136,108,90,60,13991,2246944832,2260923995,2258914377,2180514587,2252013037,2251551131,2224624384,2161070070,774,0,9,6539
1343929990,-390,68,134,109,90,65,13993,2245904301,2259673828,2257665691,2180380525,2251346267,2250884772,2224139309,2161013019,779,-2,9,25520
1343929991,-346,69,135,106,90,57,13998,2246677120,2260637659,2258646710,2180372827,2251569170,2251110857,2224297536,2161001234,786,-4,8,45524
1343929992,-302,69,129,109,85,59,13992,2247512000,2261690176,2259667510,2180025316,2252203712,2251757915,2224755291,2160992557,793,-5,8,41476
1343929993,-132,69,129,109,87,57,13989,2247486491,2261706980,2259638354,2179489728,2252524507,2252084251,2224986322,2160937545,804,-1,9,28299
1343929994,-215,69,134,107,86,62,13992,2247342025,2261569170,2259528310,2179409947,2252536128,2252110528,2225000164,2160933476,816,0,10,563
1343929995,-171,69,133,107,85,58,13993,2246744987,2260853129,2258850624,2179632128,2251924050,2251487652,2224557412,2160928530,828,-1,9,42917
1343929996,-122,68,132,104,90,60,13995,2245526262,2259304118,2257259986,2179734089,2250587282,2250089389,2223522669,2160825078,840,-2,7,36759
1343929997,-78,69,126,105,88,64,13999,2244820845,2258395264,2256339364,2179896886,2249476726,2248912356,2222605485,2160731108,849,-2,8,56073
1343929998,-35,68,135,106,91,57,13966,2244804763,2258399844,2256368292,2179922331,2249277677,2248710500,2222421211,2160699556,860,-3,9,51020
1343929999,-197,0,0,105,91,59,13984,2244814144,2258450313,2256380854,2179402907,2249912603,2249391067,2222901467,2160696694,872,-5,9,59182
1343930000,-118,68,133,103,90,62,13957,2246094930,2260061074,2258029275,2179246848,2250964187,2250465728,2223692864,2160774098,887,-5,9,20932
1343930001,-39,67,140,107,86,63,13957,2246935232,2261095488,2259050742,2179229778,2251307008,2250791680,2223908333,2160795766,906,-2,9,11292
1343930002,-730,67,130,0,0,0,13981,2246269723,2260251584,2258175963,2179284452,2250490020,2249932598,2223250688,2160737408,923,-1,8,44455
1343930003,-42,70,129,107,88,64,13990,2244738432,2258380745,2256322596,2179512658,2248805467,2248203053,2221988434,2160597138,941,-1,9,4369
1343930004,-201,68,135,103,87,59,13997,2242203209,2255327798,2253260141,2179202852,2247365732,2246781138,2220949366,2160419382,955,-1,10,50311
1343930005,-363,69,131,104,89,60,13987,2241198445,2254175451,2252106532,2178747401,2247294930,2246750784,2220920182,2160360758,969,-3,9,1975
1343930006,-521,69,130,105,87,58,13997,2243056393,2256458148,2254391177,2178569097,2248585993,2248063323,2221880649,2160473033,985,-5,6,56831
1343930007,-667,68,133,103,89,63,13996,2245520822,2259448740,2257369609,2178649709,2249512731,2248954249,2222491730,2160535826,1000,-5,6,46732
1343930008,-589,69,132,107,85,59,13997,2244971035,2258765897,2256625289,2178426368,2249061129,2248465197,2222125028,2160459190,1017,-3,10,20152
1343930009,-153,69,130,104,86,63,13993,2242387684,2255641307,2253504713,2178328502,2247603721,2247000749,2221063149,2160329718,1033,-1,12,6077
1343930010,-316,68,135,107,87,64,13989,2239489060,2252182390,2250112292,2178262628,2245978752,2245396498,2219909339,2160197165,1050,-1,10,4423
1343930011,-363,66,133,104,85,60,13990,2239395117,2252069595,2250043940,2178432438,2245613385,2245035419,2219618971,2160199926,1063,-3,9,48890
1343930012,-283,70,138,104,89,59,13988,2241826002,2254959250,2252889243,2178599414,2246357385,2245741056,2220068041,2160261321,1076,-4,6,34271
1343930013,-210,68,134,106,90,62,13992,2243487414,2256993545,2254886107,2178361124,2247185965,2246554678,2220628214,2160291264,1091,-3,4,6768
1343930014,-105,67,135,106,89,63,13983,2243158354,2256657773,2254543186,2177974857,2247415926,2246796077,2220819986,2160261366,1107,-1,8,23938
1343930015,-57,69,180,101,87,58,14001,2241051163,2254177197,2252083017,2177590665,2246665536,2246083081,2220333165,2160167314,1122,-1,13,28368
1343930016,-289,68,130,0,0,0,13996,2239480000,2252294116,2250241106,2177590326,2245437677,2244909805,2219509686,2160092918,1132,-3,10,58809
1343930017,-247,69,131,105,87,58,13993,2239266459,2251953892,2249860397,2177769901,2244603538,2243977545,2218785545,2160007990,1143,-5,7,26926
1343930018,-202,68,134,105,91,61,13994,2240892717,2253873846,2251797641,2178353280,2244599378,2243913389,2218717147,2160066834,1154,-5,7,13737
1343930019,-59,67,135,105,90,58,13992,2241111122,2254157092,2252094217,2178330148,2244605531,2243878564,2218711213,2160083776,1167,-2,8,38309
1343930020,-115,68,132,106,89,60,14005,2239812955,2252641974,2250552960,2177741988,2244784859,2244105517,2218843291,2160024100,1182,0,8,47386
1343930021,-67,68,128,106,89,61,13996,2239288841,2252078253,2249999396,2177368896,2245077421,2244455954,2219130550,2160003492,1193,-1,10,41818
1343930022,-23,69,129,104,83,60,13984,2239897974,2252844324,2250782756,2177367698,2245292909,2244693293,2219315730,2160021403,1203,-4,9,41270
1343930023,-528,0,0,102,91,61,13991,2240357568,2253362304,2251260013,2177418322,2245165933,2244539337,2219191424,2160015936,1212,-5,7,53542
1343930024,-449,68,129,105,89,61,13990,2240255021,2253201819,2251107556,2177633197,2244659382,2243987748,2218787254,2159999478,1222,-3,8,63968
1343930025,-174,70,132,100,85,62,13991,2239512521,2252280850,2250202057,2177845083,2243858432,2243149595,2218171766,2159934454,1234,-2,10,37538
1343930026,-296,67,130,106,87,62,13990,2238240630,2250774089,2248725787,2177717796,2243338148,2242635264,2217795008,2159881389,1243,-2,10,51728
1343930027,-222,67,134,105,89,65,13947,2238046573,2250567296,2248517714,2177534509,2243513298,2242836635,2217968118,2159912045,1251,-2,8,42492
1343930028,-143,69,134,106,89,57,13996,2239566153,2252396507,2250328201,2177621430,2244031387,2243361334,2218366116,2159976676,1259,-3,7,42714
1343930029,-69,68,133,106,88,59,13991,2240199067,2253161801,2251059712,2177479899,2244094390,2243407241,2218402102,2159931218,1267,-3,8,49301
1343930030,-126,68,135,0,0,0,13990,2239449426,2252300315,2250209316,2177243904,2243931629,2243242532,2218263725,2159851465,1276,-3,9,61398
1343930031,-284,66,131,106,86,59,14000,2238006400,2250587227,2248501531,2177037586,2243489417,2242833572,2217964800,2159801417,1281,-2,10,2986
1343930032,-446,71,133,103,89,61,13990,2237472018,2249941504,2247889435,2177166683,2242979547,2242314633,2217607222,2159780534,1285,-2,9,6613
1343930033,-589,68,129,102,86,59,13997,2237706550,2250212690,2248164726,2177305033,2242553426,2241847003,2217245860,2159750162,1287,-3,8,42565
1343930034,-545,67,133,106,87,58,13997,2238249654,2250825188,2248749074,2177369270,2242459739,2241720146,2217110153,2159754916,1290,-3,8,39811
1343930035,-80,69,132,103,89,61,14000,2238316068,2250918628,2248841837,2177324800,2242555501,2241821632,2217175570,2159761389,1292,-3,8,31907
1343930036,-237,68,132,105,87,53,13997,2237578532,2250084443,2248022070,2177038765,2242590043,2241898395,2217241737,2159719076,1294,-3,9,11886
1343930037,-400,69,130,105,87,58,14007,2237091053,2249559634,2247520795,2176834880,2242558436,2241884772,2217249874,2159668553,1294,-2,9,33411
1343930038,-366,68,132,105,88,60,13988,2237317165,2249812982,2247751652,2176787684,2242511808,2241820041,2217199798,2159666788,1294,-2,8,46366
1343930039,-323,68,139,106,86,60,13989,2238225097,2250869275,2248811766,2177108672,2242324809,2241581366,2217014765,2159682404,1294,-2,9,46398
1343930040,-279,68,135,104,88,56,13992,2238152630,2250764324,2248712585,2177273865,2241908690,2241141229,2216681124,2159671341,1294,-3,10,50786
1343930041,-190,69,134,105,92,55,13984,2236741769,2249101650,2247066861,2177110290,2241231524,2240482331,2216194505,2159609078,1291,-3,10,40265
1343930042,-156,68,135,107,88,57,13992,2235401673,2247510454,2245473590,2176770185,2240734454,2240025069,2215866194,2159519606,1288,-3,9,58561
1343930043,-77,69,127,104,86,62,13986,2235529051,2247685769,2245635209,2176528886,2240983597,2240293942,2216058486,2159509174,1285,-4,8,58963
1343930044,-104,67,130,0,0,0,13992,2237017097,2249514368,2247478628,2176589010,2241773650,2241050139,2216609545,2159602112,1283,-4,6,3386
1343930045,-60,65,134,102,90,59,13991,2237975570,2250662582,2248618925,2176701120,2241699766,2240962157,2216607789,2159649408,1283,-2,7,39448
1343930046,-16,67,132,105,90,60,13986,2237446052,2249986742,2247936146,2176829750,2241146459,2240354313,2216155227,2159568493,1284,-1,10,17622
1343930047,-305,0,0,105,91,57,13991,2235060571,2247136621,2245094372,2176613842,2239783433,2239016850,2215147977,2159422820,1283,-2,13,31191
1343930048,-462,67,130,109,88,61,13997,2232813641,2244478509,2242433334,2176144338,2239102253,2238389586,2214695808,2159329170,1277,-3,10,30219
1343930049,-625,70,131,108,89,58,13990,2234033197,2245972580,2243977636,2176354916,2239593673,2238892059,2215089837,2159402944,1271,-4,7,12231
1343930050,-627,68,130,104,93,63,14001,2236452653,2248873545,2246875309,2176632859,2240372370,2239625636,2215594587,2159482907,1266,-5,6,47162
1343930051,-95,69,126,104,89,59,13991,2236595446,2249003565,2246887634,2176262016,2240573129,2239794304,2215680557,2159460699,1266,-4,6,25118
1343930052,-258,69,125,103,88,64,13983,2235889517,2248117485,2246094738,2176316717,2240312393,2239538614,2215493750,2159447817,1267,-1,10,64991
1343930053,-400,67,126,103,91,59,13994,2233976320,2245915428,2244057536,2176224493,2239459035,2238711314,2214929362,2159362806,1266,0,13,42146
1343930054,-320,69,127,101,90,63,13990,2232551753,2244237019,2242223643,2175952539,2238549312,2237826349,2214278921,2159237275,1261,0,11,41231
1343930055,-243,68,133,109,87,56,13995,2233144219,2244912950,2242870811,2175969280,2238639378,2237894144,2214309357,2159245842,1253,-3,6,48982
1343930056,-48,68,133,105,87,58,13986,2235384374,2247579282,2245553600,2176347291,2239478966,2238695652,2214869924,2159358866,1248,-6,7,53604
1343930057,-90,67,136,105,85,62,13997,2236442185,2248840896,2246821037,2176477595,2239982985,2239168256,2215177956,2159421440,1246,-5,8,53529
1343930058,-368,67,131,0,0,0,13992,2235565065,2247810806,2245817536,2176414838,2239757531,2238939273,2215016667,2159410715,1245,-3,8,21780
1343930059,-490,69,131,105,87,64,13994,2233930404,2245841353,2243834852,2176302555,2238835465,2238020946,2214368585,2159307501,1246,-1,9,13247
1343930060,-447,68,130,105,89,56,13993,2233269010,2245067428,2243086683,2176364763,2238249133,2237446326,2213954276,2159253312,1245,0,13,13684
1343930061,-403,68,132,102,88,58,13990,2233550875,2245425956,2243465216,2176338834,2238291364,2237503533,2213979081,2159237174,1241,-2,10,27060
1343930062,-163,69,133,105,90,61,13995,2233725485,2245639625,2243625709,2175938477,2238717568,2237951954,2214291565,2159221339,1237,-3,6,44574
1343930063,-315,69,133,106,90,61,13999,2234663259,2246801645,2244809005,2175952813,2239270125,2238500608,2214683154,2159265627,1235,-4,7,40944
1343930064,-267,69,132,105,90,60,13991,2234845129,2247021485,2245030290,2175994450,2239347136,2238561024,2214714432,2159282011,1234,-4,9,57428
1343930065,-223,68,130,104,87,60,13989,2233896493,2245853641,2243846162,2175998454,2238790089,2237972434,2214287012,2159261193,1236,-3,8,45108
1343930066,-180,67,142,103,88,57,13986,2233263826,2245073609,2243110454,2176314889,2237998308,2237158080,2213701760,2159227437,1239,-1,9,56611
1343930067,-116,67,137,103,88,56,13984,2232882834,2244590317,2242643629,2176472530,2237428635,2236570413,2213273316,2159192969,1240,-2,13,11091
1343930068,-93,69,129,103,89,59,13995,2232699702,2244387446,2242420617,2176281133,2237342144,2236494226,2213167195,2159156141,1239,-4,10,59962
1343930069,-49,70,135,105,86,61,13990,2232947446,2244725110,2242738313,2175922340,2237898349,2237082633,2213557897,2159161682,1239,-2,5,29859
1343930070,-182,0,0,106,113,58,13987,2233896795,2245903314,2243915520,2175800969,2238647040,2237841088,2214118683,2159207259,1241,-2,7,41670
1343930071,-102,68,137,106,89,60,13998,2234444489,2246565924,2244586075,2175858624,2238858788,2238041106,2214280758,2159233526,1244,-3,10,19227
1343930072,-69,69,139,0,0,0,13996,2233689298,2245652754,2243685174,2175932160,2238179300,2237338267,2213768667,2159190555,1247,-3,8,118
1343930073,-231,70,142,105,87,61,13989,2232300534,2243947136,2241983232,2176045723,2237091666,2236227364,2212979044,2159093430,1250,-3,10,3496
1343930074,-389,70,139,105,88,63,13996,2231072301,2242462272,2240507977,2176030482,2236361545,2235501622,2212446445,2159038025,1253,-4,12,53728
1343930075,-548,71,130,105,88,60,13996,2230995922,2242387492,2240427940,2175869961,2236510720,2235648009,2212536009,2159057801,1254,-3,8,65443
1343930076,-547,71,129,107,90,64,13999,2232617280,2244339785,2242354249,2175929984,2237212470,2236334226,2213046838,2159142646,1256,-2,5,63118
1343930077,-544,69,133,107,88,60,13976,2233812827,2245780306,2243763885,2175953124,2237901897,2236995017,2213523026,2159193920,1261,-2,8,64254
1343930078,-184,69,134,105,88,58,13997,2233267300,2245160054,2243163044,2175808457,2237751570,2236859693,2213408640,2159148233,1266,-2,11,38405
1343930079,-341,72,132,103,88,60,13997,2231275008,2242811300,2240864740,2175522285,2236771602,2235917814,2212711131,2159019693,1269,-3,9,21866
1343930080,-499,71,131,108,87,59,13993,2229909750,2241173696,2239234066,2175451108,2236000256,2235158217,2212165659,2158938651,1271,-2,9,2295
1343930081,-426,68,131,103,88,56,13990,2230469184,2241826788,2239897362,2175653577,2236090166,2235233974,2212223698,2158966976,1272,-3,10,28858
1343930082,-347,68,130,106,87,61,13922,2231769920,2243377206,2241431332,2175729490,2236863552,2235986742,2212750482,2159067602,1273,-3,7,40841
1343930083,-137,70,132,106,90,60,13996,2233060717,2244915328,2242967040,2175838701,2237640073,2236723949,2213273060,2159177837,1275,-2,6,56793
1343930084,-194,68,130,106,86,59,13964,2233504457,2245438528,2243527780,2176128630,2237604196,2236650752,2213210614,2159203748,1279,-2,9,54560
1343930085,-115,70,134,105,88,61,13989,2232020900,2243629302,2241699556,2176071506,2236596946,2235634148,2212472137,2159091602,1279,-3,11,43399
1343930086,-40,70,128,105,87,62,13997,2230263780,2241495030,2239539894,2175905782,2235670299,2234737709,2211818038,2158991341,1278,-3,8,18093
1343930087,-304,68,126,0,0,0,13997,2229885376,2241086701,2239170925,2175823515,2235666276,2234763236,2211834806,2158988918,1277,-3,8,65305
1343930088,-89,68,126,103,87,57,14001,2231259044,2242764196,2240855936,2175824603,2236584987,2235678957,2212484598,2159079314,1275,-2,9,25019
1343930089,-217,68,128,101,88,57,13988,2232984228,2244831990,2242912566,2175914212,2237461449,2236534546,2213072914,2159155227,1275,-3,7,1130
1343930090,-173,71,130,106,88,61,13992,2233007122,2244854409,2242927049,2175847789,2237480905,2236529581,2213049782,2159136950,1275,-2,7,29974
1343930091,-129,69,128,104,90,60,13995,2231605760,2243175049,2241266569,2175804489,2236723602,2235764379,2212502116,2159063780,1275,-2,11,45317
1343930092,-80,68,136,106,89,60,13990,2229790427,2241003254,2239111030,2175732672,2235739702,2234795428,2211812306,2158981485,1272,-2,12,42034
1343930093,-37,68,130,103,87,56,14000,2229770523,2240939501,2239030765,2175966601,2235516644,2234564745,2211648868,2159000457,1268,-2,8,35558
1343930094,-199,0,0,106,87,60,13990,2231363264,2242823140,2240934070,2176346505,2236100946,2235126272,2212057344,2159091081,1264,-3,6,12414
1343930095,-363,72,128,102,86,60,13996,2232099958,2243702235,2241789942,2176191872,2236645696,2235636032,2212401737,2159109037,1261,-4,8,24981
1343930096,-358,68,133,104,86,57,13980,2231918116,2243522276,2241609270,2175896795,2237054381,2236046326,2212706596,2159134848,1260,-3,9,61467
1343930097,-285,68,134,104,91,56,13998,2231827840,2243448374,2241568630,2175970733,2237170523,2236172699,2212818038,2159166994,1258,-2,9,39140
1343930098,-207,70,130,104,90,50,14001,2231637138,2243197202,2241320045,2176207826,2236682742,2235683364,2212468150,2159133339,1255,0,10,27893
1343930099,-133,70,127,104,89,60,13992,2230932251,2242312036,2240408448,2176229028,2235967232,2234947291,2211919835,2159054793,1252,-1,10,44972
1343930100,-53,68,127,106,91,62,14003,2230381257,2241658953,2239777216,2176171062,2235789485,2234768649,2211765942,2159057856,1246,-4,8,19975
1343930101,-441,68,136,0,0,0,13998,2230919469,2242324818,2240488603,2176296329,2236229083,2235200000,2212085330,2159133604,1240,-5,8,29089
1343930102,-439,68,130,105,92,62,13996,2231490843,2242983972,2241107117,2176235465,2236695195,2235645046,2212410852,2159167963,1236,-5,8,18739
1343930103,-435,68,130,102,87,62,13984,2231913874,2243493540,2241614829,2176284717,2236945188,2235871945,2212567378,2159186432,1233,-2,8,26390
1343930104,-105,67,131,108,88,59,13994,2231905974,2243478811,2241611382,2176437613,2236883200,2235799332,2212519872,2159206235,1231,0,9,59016
1343930105,-268,68,128,103,91,60,13987,2231404653,2242888539,2241065984,2176627931,2236502902,2235423661,2212258185,2159194212,1226,0,11,13450
1343930106,-420,66,130,107,89,58,13996,2230126107,2241337810,2239498715,2176392457,2235944667,2234875419,2211837522,2159114093,1221,-2,9,49624
1343930107,-416,70,135,104,88,63,13983,2229682468,2240811757,2238961298,2176173961,2235922962,2234852004,2211803410,2159088338,1216,-4,7,42849
1343930108,-412,69,135,104,88,63,13987,2231124809,2242526427,2240680950,2176383222,2236714176,2235619922,2212348379,2159190299,1212,-5,8,56562
1343930109,-57,71,134,106,89,62,13994,2232606738,2244299876,2242478756,2176730048,2237334994,2236214893,2212777371,2159288557,1209,-4,7,64374
1343930110,-220,69,127,106,87,59,13994,2231771364,2243301778,2241458157,2176531584,2237146331,2236019547,2212641746,2159258185,1207,-1,7,21894
1343930111,-292,68,128,104,86,59,13992,2230214354,2241438720,2239598637,2176381028,2236552722,2235420818,2212220416,2159203620,1206,-1,10,7110
1343930112,-219,68,130,104,85,60,13999,2229833325,2240973403,2239179337,2176621568,2236337974,2235201435,2212062518,2159234102,1203,-3,12,26521
1343930113,-145,68,129,104,87,57,14001,2230713846,2242001910,2240229202,2176961225,2236487259,2235312164,2212124580,2159301220,1197,-4,10,36853
1343930114,-66,69,133,103,91,58,13988,2231482532,2242882843,2241075026,2177039908,2236654345,2235456365,2212192777,2159303003,1191,-4,7,30350
1343930115,-118,69,129,0,0,0,13996,2231629248,2243054427,2241228516,2176962304,2236959003,2235765778,2212423414,2159308653,1186,-3,7,33025
1343930116,-74,68,134,103,86,62,13991,2231010779,2242364891,2240551698,2176743515,2237269193,2236085467,2212658660,2159322998,1183,-2,8,17969
1343930117,-30,69,129,109,87,57,13994,2230760859,2242076251,2240295524,2176723282,2237503469,2236315264,2212797504,2159372150,1180,-1,9,48677
1343930118,-374,0,0,107,88,63,13992,2231791817,2243268717,2241507318,2177245202,2237522139,2236300425,2212781568,2159430326,1177,-2,9,39188
1343930119,-365,69,129,106,90,61,14000,2232042770,2243512603,2241723885,2177491986,2237116818,2235840338,2212422902,2159411593,1175,-5,10,38084
1343930120,-126,71,132,108,91,58,13998,2230991881,2242254043,2240457965,2177370797,2236623853,2235330368,2212029568,2159358509,1171,-4,10,5784
1343930121,-288,69,133,110,88,60,13985,2229765193,2240814381,2239024758,2177034514,2236568466,2235299794,2211994541,2159333147,1169,-1,9,64603
1343930122,-355,67,141,104,88,66,13999,2230529746,2241753600,2240008740,2177209581,2237235949,2235989860,2212504137,2159406893,1165,0,9,58427
1343930123,-351,69,144,105,84,58,13992,2231693769,2243118957,2241345206,2177258304,2238060635,2236799360,2213098422,2159500699,1162,-3,7,34567
1343930124,-345,71,128,103,89,54,13994,2232751616,2244362230,2242593590,2177515492,2238337444,2237012836,2213251611,2159558930,1160,-5,6,12076
1343930125,-78,68,131,103,90,52,13996,2232526144,2244063122,2242309723,2177765787,2237972379,2236604242,2212945801,2159560475,1160,-4,9,22979
1343930126,-230,69,130,105,91,57,13994,2231213238,2242478043,2240755894,2177905609,2237241398,2235869110,2212381714,2159530221,1160,-2,12,16818
1343930127,-152,68,132,105,92,63,13989,2230113316,2241145270,2239416210,2177895085,2236539401,2235168950,2211845211,2159456649,1160,-2,11,64079
1343930128,-79,68,135,105,88,55,13989,2230300955,2241358665,2239609828,2177775762,2236815296,2235432502,2212020690,2159486189,1159,-3,8,33008
1343930129,-327,68,135,0,0,0,13995,2232300882,2243758006,2242038445,2178087259,2237878582,2236483876,2212776749,2159609444,1159,-4,8,6135
1343930130,-323,67,133,106,87,56,13994,2233009737,2244627382,2242911177,2178019757,2238565120,2237171949,2213275318,2159652388,1160,-5,7,34871
1343930131,-194,69,131,103,86,61,13988,2231475282,2242814025,2241056192,2177503149,2238375661,2236980416,2213153846,2159591542,1163,-4,7,48474
1343930132,-311,69,132,103,85,61,13997,2230796416,2242014125,2240307739,2177663131,2237634148,2236400054,2212853824,2159666797,1167,-2,11,41043
1343930133,-307,68,133,103,90,53,14007,2230879003,2242061878,2240374601,2178035392,2237661019,2236201005,2212588525,2159624292,1168,-1,12,49171
1343930134,-302,68,130,104,86,65,13999,2231373833,2242589046,2240886893,2178427968,2237456731,2235966290,2212433490,2159653065,1170,-3,8,63672
1343930135,-281,68,130,105,89,59,13988,2231561170,2242768768,2241042944,2178558134,2237415369,2235891456,2212383625,2159662290,1173,-5,7,35829
1343930136,-147,70,131,101,89,59,13996,2231252370,2242424420,2240720969,2178412086,2237702208,2236166491,2212557723,2159694336,1175,-5,9,53449
1343930137,-193,69,129,102,88,61,13998,2231429430,2242674432,2240996013,2178372964,2238142994,2236617682,2212850002,2159729005,1179,-3,10,30413
1343930138,-150,66,132,106,88,61,13992,2231545225,2242808164,2241096365,2178234020,2238410971,2236895616,2213012461,2159721353,1185,-3,7,17802
1343930139,-106,67,133,101,90,53,14000,2231821284,2243128338,2241404425,2178254720,2238631305,2237106660,2213156800,2159737810,1192,-3,7,7073
1343930140,-62,68,132,108,88,62,13995,2231993508,2243332717,2241644608,2178478546,2238716598,2237169636,2213205632,2159783094,1198,-2,9,17473
1343930141,-18,68,132,104,87,64,13995,2231367716,2242575104,2240910281,2178577554,2238397696,2236823478,2212951241,2159801856,1204,-2,10,47113
1343930142,-90,0,0,106,87,57,13980,2230781549,2241825892,2240144128,2178678546,2237775323,2236157357,2212461348,2159766546,1209,-5,9,35788