TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1365307887,5809,853.9099731445312000,32.6503486633300800,561.2053222656250000,4.4485359191894530,56.6740913391113300,55,98,100,78,81,15504,0,0,0,0,2147122569,2147773668,2147570038,2147572114,353,2,13,6198
1365311483,5811,922.4500122070312000,38.8489990234375000,568.9868774414062000,4.2070407867431640,55.7743682861328100,55,100,99,79,81,15505,0,0,0,0,2147124132,2147771456,2147573869,2147570706,146,3,13,34227
1365315083,5811,941.5399780273438000,39.7038192749023440,570.1688232421875000,4.1703147888183590,55.6630096435546900,55,96,99,79,81,15502,0,0,0,0,2147123520,2147772955,2147575040,2147573193,248,2,13,16509
1365318683,5809,969.3099975585938000,40.8575592041015600,571.9630126953125000,4.1145439147949220,55.5102195739746100,55,98,99,78,82,15499,0,0,0,0,2147123483,2147774217,2147573970,2147569837,500,2,13,59791
1365322283,5811,974.8400268554688000,40.7937698364257800,572.0717773437500000,4.1111578941345215,55.5185508728027340,55,98,99,77,81,15495,0,0,0,0,2147124315,2147775085,2147572406,2147572342,249,2,13,15269
1365325883,5810,974.6500244140625000,39.9433212280273440,571.4857177734375000,4.1293830871582030,55.6410903930664060,55,98,100,78,82,15501,0,0,0,0,2147122413,2147775076,2147568685,2147571172,169,2,13,36201
1365329483,5811,977.1500244140625000,40.4098701477050800,571.6326904296875000,4.1248130798339840,55.5734596252441400,54,96,99,76,81,15500,0,0,0,0,2147122861,2147770852,2147567259,2147571273,140,2,13,32156
1365333083,5809,970.5000000000000000,40.3826904296875000,573.1458129882812000,4.0777630805969240,55.5895996093750000,54,98,101,78,81,15500,0,0,0,0,2147122587,2147773641,2147568000,2147569216,168,2,13,28960
1365336683,5810,973.4199829101562000,41.4029006958007800,573.2443847656250000,4.0746941566467285,55.4410591125488300,54,98,100,78,82,15499,0,0,0,0,2147126345,2147774994,2147570102,2147573065,5,2,13,46363
1365340283,5809,980.5000000000000000,40.6039810180664060,572.9144287109375000,4.0849590301513670,55.5575904846191400,55,97,100,78,81,15498,0,0,0,0,2147121014,2147769947,2147569792,2147570121,222,2,13,60936
1365343883,5812,980.2399902343750000,40.6214904785156250,572.6790771484375000,4.0922760963439940,55.5492515563964840,55,98,101,78,82,15498,0,0,0,0,2147124141,2147777481,2147568722,2147569728,3546,2,13,59853
1365347483,5812,980.2299804687500000,40.7390899658203100,572.7360229492188000,4.0905079841613770,55.5397605895996100,55,97,101,78,82,15498,0,0,0,0,2147121408,2147771227,2147564452,2147571154,52,3,13,62117
1365351083,5809,979.4299926757812000,40.6261482238769500,573.0692749023438000,4.0801391601562500,55.5577201843261700,54,97,98,78,82,15499,0,0,0,0,2147124534,2147769773,2147563428,2147570404,3423,2,13,25368
1365354683,5808,980.0200195312500000,39.9989395141601560,572.8353271484375000,4.0874199867248535,55.6505889892578100,55,100,100,79,81,15498,0,0,0,0,2147122651,2147772754,2147570953,2147572324,112,2,13,62820
1365358283,5810,985.5700073242188000,40.2148818969726560,571.7542724609375000,4.1210308074951170,55.6030082702636700,55,101,98,78,82,15497,0,0,0,0,2147121289,2147768256,2147569225,2147570870,121,3,13,60507
1365361883,5809,987.1599731445312000,40.0096893310546900,571.6397705078125000,4.1245942115783690,55.6352806091308600,55,99,100,78,81,15494,0,0,0,0,2147125120,2147769856,2147568777,2147570816,222,2,13,44065
1365365483,5810,979.9699707031250000,40.1087493896484400,572.5662231445312000,4.0957870483398440,55.6282691955566400,55,98,100,78,82,15496,0,0,0,0,2147125193,2147772096,2147568365,2147570130,3493,2,13,26890
1365369083,5810,980.8499755859375000,40.4240989685058600,572.9605102539062000,4.0835251808166500,55.5831985473632800,55,98,100,78,82,15496,0,0,0,0,2147124333,2147772790,2147569654,2147572379,156,2,13,50491
1365372683,5810,978.2100219726562000,41.1248092651367200,574.0092163085938000,4.0509071350097660,55.4927597045898440,56,98,100,77,81,15494,0,0,0,0,2147125385,2147772909,2147570441,2147569581,446,3,13,34688
1365376283,5810,981.5499877929688000,40.6666297912597660,573.9644775390625000,4.0522937774658200,55.5606307983398440,55,97,99,79,81,15497,0,0,0,0,2147122349,2147768822,2147571145,2147566436,157,2,13,31034
1365379883,5808,977.0100097656250000,40.8607292175293000,573.6959838867188000,4.0606460571289060,55.5290985107421900,54,98,100,78,81,15480,0,0,0,0,2147122989,2147769865,2147573467,2147571373,395,2,13,23768
1365383483,5809,982.7000122070312000,41.4326591491699200,573.8698120117188000,4.0552411079406740,55.4427413940429700,56,97,99,78,80,15495,0,0,0,0,2147123181,2147772608,2147570788,2147571072,31,2,13,19757
1365387083,5810,987.6199951171875000,41.7719306945800800,573.3256225585938000,4.0721697807312010,55.3918190002441400,54,98,99,78,81,15491,0,0,0,0,2147122816,2147768969,2147572754,2147570532,3165,2,13,18022
1365390683,5809,980.6599731445312000,40.5055809020996100,572.8513183593750000,4.0869221687316895,55.5692100524902340,55,98,99,78,82,15491,0,0,0,0,2147122870,2147771684,2147572781,2147569590,527,2,13,7720
1365394283,5811,980.0499877929688000,39.8884506225585940,573.0980834960938000,4.0792450904846190,55.6667289733886700,54,97,101,78,82,15493,0,0,0,0,2147126043,2147769051,2147568713,2147568292,351,2,13,7396
1365397883,5809,985.7899780273438000,40.4348716735839840,573.0590209960938000,4.0804600715637210,55.5802116394043000,55,97,99,78,82,15486,0,0,0,0,2147122422,2147777581,2147575488,2147567643,159,2,13,35444
1365401483,5812,987.8099975585938000,40.9891014099121100,573.0059204101562000,4.0821127891540530,55.5027503967285160,55,99,100,78,81,15486,0,0,0,0,2147123190,2147775424,2147569920,2147572946,201,2,13,56953
1365405083,5807,979.3400268554688000,41.5858306884765600,574.0784301757812000,4.0487499237060550,55.4214210510253900,55,98,99,78,82,15486,0,0,0,0,2147124946,2147772690,2147568384,2147567323,2963,2,13,43372
1365408683,5810,987.4199829101562000,40.7436714172363300,572.8123168945312000,4.0881347656250000,55.5364189147949200,56,96,100,77,82,15484,0,0,0,0,2147126381,2147773622,2147573558,2147570038,543,2,13,6622
1365412283,5808,973.3599853515625000,41.9011802673339840,574.3917846679688000,4.0390000343322750,55.3846092224121100,55,99,100,78,81,15481,0,0,0,0,2147121536,2147771501,2147567277,2147571565,152,2,13,26787
1365415883,5810,979.2399902343750000,42.1334991455078100,574.3117065429688000,4.0414919853210450,55.3458709716796900,55,98,99,78,81,15483,0,0,0,0,2147123008,2147771547,2147567725,2147570038,3107,2,13,39347
1365419483,5808,977.5399780273438000,41.9655189514160160,574.1682128906250000,4.0459580421447750,55.3716011047363300,54,97,100,82,82,15483,0,0,0,0,2147122742,2147772050,2147574473,2147570944,3274,2,13,43055
1365423083,5805,980.3400268554688000,42.2882614135742200,574.4420166015625000,4.0374388694763180,55.3257217407226560,54,99,100,78,82,15483,0,0,0,0,2147122422,2147771730,2147573092,2147569526,143,2,13,33385
1365426683,5809,994.0499877929688000,41.9212493896484400,572.9451293945312000,4.0840029716491700,55.3670196533203100,54,99,100,78,82,15480,0,0,0,0,2147123282,2147773604,2147571529,2147568566,3312,2,13,12768
1365430283,5808,984.0800170898438000,40.4648704528808600,572.6492919921875000,4.0932030677795410,55.5730400085449200,55,103,99,78,81,15475,0,0,0,0,2147122084,2147771181,2147571657,2147567058,234,2,13,47889
1365433883,5809,981.9899902343750000,41.5747413635253900,573.1030883789062000,4.0790901184082030,55.4179191589355500,56,98,100,78,81,15478,0,0,0,0,2147119341,2147777993,2147572096,2147570998,3329,2,13,9719
1365437483,5810,980.1300048828125000,42.1265182495117200,574.0795898437500000,4.0487141609191895,55.3473014831543000,55,105,100,77,82,15480,0,0,0,0,2147120274,2147774208,2147571026,2147569243,49,2,13,63851
1365441083,5813,985.1300048828125000,42.0624008178710940,574.0446166992188000,4.0498051643371580,55.3526992797851560,55,98,101,78,81,15473,0,0,0,0,2147125339,2147775552,2147571236,2147567862,204,2,13,59099
1365444683,5810,981.8099975585938000,41.9531707763671900,574.2667236328125000,4.0428919792175290,55.3711814880371100,55,99,100,78,81,15479,0,0,0,0,2147126674,2147773577,2147572361,2147568987,27,2,13,32245
1365448283,5806,994.1400146484375000,41.0209197998046900,573.0618896484375000,4.0803718566894530,55.4956016540527340,55,99,100,79,81,15477,0,0,0,0,2147125302,2147776384,2147571620,2147569426,3579,2,13,26647
1365451883,5813,996.1599731445312000,40.7116088867187500,572.2388916015625000,4.1059651374816895,55.5322608947753900,56,99,99,77,82,15477,0,0,0,0,2147123382,2147771300,2147572836,2147564617,3431,2,13,9251
1365452756,5812,994.1599731445312000,40.3663406372070300,572.1580200195312000,4.1084799766540530,55.5873603820800800,54,99,100,76,82,15475,0,0,0,0,2147121773,2147772937,2147570084,2147570678,85,2,13,37892
