TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340126423,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1241
1340126427,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9231
1340126428,-96,57,134,111,88,64,14778,2402193371,2459368192,2461299181,2253569654,2364927579,2411418816,2348507812,2184982646,180,-4,8,46351
1340126429,-255,56,133,109,92,59,14768,2383053019,2432799570,2431970102,2243129956,2361911076,2407520283,2345834651,2184330477,176,-4,8,7339
1340126430,-417,58,133,111,93,60,14765,2392537600,2444497938,2445842450,2249106825,2369635712,2416647981,2352741046,2186489234,172,-3,9,24989
1340126431,-544,57,135,111,89,55,14768,2420476790,2482055040,2484773714,2265415378,2369591405,2416634102,2352990070,2186712027,170,-2,9,47784
1340126432,-465,57,137,110,88,68,14766,2388535277,2439424173,2438738029,2247864438,2360770304,2405554889,2343913929,2184172772,171,-1,8,56204
1340126433,-49,56,132,108,92,61,14766,2390976905,2443800082,2443306916,2248069010,2361323830,2406247469,2343954468,2183985115,172,0,7,8546
1340126434,-212,58,134,109,90,61,14782,2391265481,2443092480,2441926848,2245959926,2369135542,2416283245,2351850267,2185619364,167,-1,7,43067
1340126435,-239,57,138,110,90,62,14759,2382729901,2432162166,2429813540,2240986240,2362804882,2408616521,2345741997,2183569737,153,-3,8,9866
1340126436,-160,57,135,112,92,54,14767,2378360365,2425874249,2422594651,2237957522,2359840347,2404850569,2342392960,2182774299,135,-4,9,59588
1340126437,-86,57,139,108,89,61,14767,2375614253,2421676772,2418488402,2237257115,2363235721,2408947017,2346320027,2183877019,115,-4,10,36088
1340126438,-500,55,133,0,0,0,14767,2390244022,2442700800,2442039213,2248065938,2363497371,2408911424,2346150902,2184401737,102,-3,11,19017
1340126439,-164,56,133,107,90,60,14766,2379614006,2427092608,2424900882,2243468032,2358270793,2401912091,2340474761,2183461696,95,-2,10,45554
1340126440,-327,58,134,111,90,64,14773,2367009865,2410131318,2406522944,2236616484,2355217828,2397788406,2336989092,2182668251,96,0,9,16435
1340126441,-369,57,130,109,87,61,14770,2386957878,2436561462,2435967734,2247483529,2363656201,2408086866,2344808859,2184684992,97,-1,7,52081
1340126442,-325,57,134,103,91,66,14773,2386234486,2435805714,2433482093,2244734710,2362029622,2406354157,2343158491,2183597878,93,-3,6,61515
1340126443,-276,58,137,110,89,62,14772,2380595190,2427472073,2424242788,2240590299,2359795520,2403721270,2340608987,2182487625,78,-3,7,16976
1340126444,-122,59,133,110,88,59,14768,2387506121,2437391451,2435093942,2245089371,2365758976,2411014034,2346925248,2184594496,58,-2,9,28052
1340126445,-190,57,135,108,88,56,14775,2385264850,2433768283,2430802313,2244348827,2361420315,2405453613,2342105078,2183424530,42,-2,10,12021
1340126446,-146,56,133,110,90,58,14765,2416014427,2475043638,2477455725,2264414070,2365552740,2410094317,2345277741,2185012370,29,-2,10,59121
1340126447,-102,56,133,111,86,61,14770,2388283081,2438442148,2437090468,2248452662,2366595510,2411537334,2347153618,2185449417,20,-2,9,26367
1340126448,-59,58,134,108,87,62,14778,2410453056,2466857874,2467865270,2260905124,2368529673,2413492699,2348350793,2185851474,14,-2,8,57297
1340126449,-15,59,134,109,91,62,14782,2396211318,2448053056,2447128978,2251850797,2367681206,2412360941,2347209088,2185491072,454,-1,8,23760
1340126450,-172,0,0,110,90,63,14779,2394594057,2445983405,2444810176,2250152722,2368410102,2413295094,2347765165,2185221504,3590,-1,8,8425
1340126451,-93,58,134,110,86,59,14784,2403698816,2459340608,2459593636,2255790262,2378029266,2425407835,2357944539,2188107035,3574,-2,9,61153
1340126452,-558,57,134,0,0,0,14784,2385539309,2432988416,2430414445,2245801444,2367314633,2412128694,2347311890,2184935670,3560,-4,10,44228
1340126453,-715,56,131,109,89,61,14735,2407928201,2462907264,2463802962,2260889755,2369405010,2414015899,2348801462,2186505920,3546,-3,10,29136
1340126454,-831,58,131,108,91,61,14778,2385378861,2434532022,2432426779,2248073161,2364349796,2407998235,2343658240,2184591250,3533,-1,10,40101
1340126455,-190,57,132,112,90,56,14778,2409235666,2464644608,2466300196,2261885632,2372985206,2418591268,2352716333,2187058413,3525,-1,9,18965
1340126456,-353,58,132,107,88,53,14771,2397805568,2449734930,2448548288,2253656054,2370152722,2415262363,2349766290,2185953883,3517,-1,8,24819
1340126457,-510,57,133,111,86,68,14771,2367647149,2410025993,2405688996,2235477440,2363539894,2406946112,2342767332,2183677092,3503,-2,6,14537
1340126458,-639,57,134,106,91,53,14782,2404145133,2459621257,2459496630,2256167771,2368259465,2412836562,2346929225,2184853193,3481,-1,7,63517
1340126459,-564,59,130,111,89,67,14769,2387381440,2436707574,2435080402,2246863780,2371796269,2417378770,2351424146,2185815021,3457,-1,10,19826
1340126460,-144,57,130,109,92,67,14759,2383044928,2429787712,2426907456,2245628059,2366461147,2410682788,2346140324,2184798336,3434,-3,11,44016
1340126461,-306,57,133,108,89,59,14773,2383575899,2431610587,2430020233,2248800320,2362158080,2404886500,2341389046,2184188178,3419,-3,11,37118
1340126462,-338,57,129,110,89,66,14788,2381574061,2427655542,2424792548,2246896475,2359514788,2401565019,2338333778,2183331712,3408,-2,10,43190
1340126463,-258,55,135,111,87,57,14779,2383659904,2429957595,2426441856,2246285568,2366738084,2410196397,2345213641,2185201828,3396,-1,8,56734
1340126464,-180,57,132,110,88,54,14768,2397941659,2448797796,2447878555,2254459977,2369947062,2414284571,2348574162,2185727442,3383,0,8,19749
1340126465,-100,57,131,110,89,59,14785,2407246720,2463063945,2464463771,2261238491,2367641700,2411321362,2345820745,2185094701,3367,0,8,53790
1340126466,-27,56,135,110,90,56,14783,2375109394,2418904128,2414632100,2241394176,2360005156,2401977856,2338429156,2182822281,3347,-1,8,13363
1340126467,-270,58,131,0,0,0,14786,2395008777,2445612580,2444925979,2254063844,2367486061,2411105965,2346045284,2185327844,3325,-3,9,38675
1340126468,-226,56,132,109,87,59,14791,2362556416,2401664036,2395740233,2233616466,2360658404,2403137179,2339717558,2182788132,3303,-4,11,860
1340126469,-182,57,136,110,89,60,14786,2409164873,2465317814,2465536155,2262158198,2368443401,2412315081,2346966381,2185555721,3280,-2,10,51764
1340126470,-53,57,132,106,90,55,14785,2380372672,2425827602,2422334107,2244992173,2361368283,2403417389,2339467657,2183409042,3256,0,8,44812
1340126471,-90,57,133,110,89,60,14786,2371673408,2415029385,2410976027,2241017462,2360112640,2401675620,2338548059,2183368228,3230,0,8,13956
1340126472,-46,56,134,107,87,63,14780,2393322514,2443110025,2440829540,2252899574,2362373513,2404394697,2339762157,2183751908,3211,0,8,16734
1340126473,-536,0,0,109,90,58,14785,2384476717,2430911588,2427896868,2247623862,2364286436,2406909156,2342618102,2184234907,3192,-2,9,15268
1340126474,-497,57,134,108,88,68,14795,2381487369,2426731008,2424396041,2246842733,2360497298,2402072530,2338396708,2183365494,3172,-3,11,47589
1340126475,-423,57,130,109,89,61,14785,2398593069,2449199296,2447528923,2256638601,2363097188,2405103204,2340397696,2184236169,3154,-2,10,41392
1340126476,-169,57,131,114,89,57,14786,2390955821,2439592941,2438529289,2253425316,2364944137,2407071030,2342652288,2185092004,3130,-1,8,48197
1340126477,-271,56,137,109,88,60,14785,2385596507,2432872795,2430476745,2250155520,2361250368,2402650148,2338764169,2183934308,3108,0,7,40357
1340126478,-193,57,135,110,87,64,14783,2391242514,2439471003,2437638262,2252361517,2361602377,2402854646,2338954514,2183964224,3087,0,7,21603
1340126479,-118,57,129,111,86,50,14791,2400535158,2452868717,2451839753,2257245760,2366451913,2409226093,2343794971,2185112338,3065,-2,8,34767
1340126480,-40,55,133,109,88,63,14794,2389827666,2438781056,2436895853,2251675602,2363080146,2405049846,2341127451,2184375570,3040,-3,9,40146
1340126481,-127,56,135,0,0,0,14793,2368555611,2411324507,2406804928,2240590290,2354361572,2394164361,2332457170,2182342116,3012,-2,11,25981
1340126482,-284,58,129,109,87,56,14800,2369224676,2411405613,2407896000,2241495350,2353926409,2393740836,2331667181,2182293348,2993,0,10,14558
1340126483,-447,60,129,108,88,63,14792,2382018898,2428986569,2426968905,2249544274,2357059126,2397161883,2334978560,2183551085,2980,0,8,29004
1340126484,-569,56,132,106,91,63,14790,2364267264,2405389805,2400372406,2238286875,2349744164,2388335341,2327439469,2181196352,2971,0,8,37954
1340126485,-525,55,131,108,89,59,14800,2354676827,2391780745,2384714486,2231721426,2343298212,2380214409,2320867876,2179217654,2962,-2,8,54167
1340126486,-79,56,132,106,90,57,14797,2370956699,2414208283,2409988891,2241359469,2350013568,2388551204,2327255908,2181193225,2951,-2,8,20758
1340126487,-241,57,135,106,87,59,14795,2361202651,2400958857,2395180013,2235358445,2348798418,2387084260,2326214144,2180781760,2932,-2,8,7942
1340126488,-394,56,129,107,90,62,14791,2368748013,2410991469,2406738148,2241521124,2346483300,2383932004,2323673782,2180720219,2916,-2,10,52345
1340126489,-350,58,198,109,91,52,14787,2351797476,2388340781,2381710665,2232106678,2338866971,2374554130,2316104118,2178647378,2902,-1,9,60572
1340126490,-302,57,133,110,90,59,14793,2358621138,2398053869,2392765705,2235789522,2343089206,2379597248,2319805220,2179797430,2891,-1,8,55761
1340126491,-37,56,135,107,87,63,14779,2376087570,2421349028,2417974939,2245612452,2347182189,2384660854,2324003117,2180719524,2880,-1,8,17058
1340126492,-197,57,129,112,86,60,14782,2362760731,2402329033,2396367689,2237006582,2346029504,2383386651,2322843958,2180346962,2869,-1,9,33967
1340126493,-126,56,129,110,87,58,14786,2380183561,2426603181,2424013942,2249455588,2343834002,2379949110,2320239332,2180377965,2863,-1,8,384
1340126494,-52,57,131,110,87,61,14782,2370943177,2414385197,2411201837,2244347922,2345007387,2381821037,2320953856,2180531437,2859,-1,8,65359
1340126495,-84,57,129,0,0,0,14785,2374815990,2417710811,2414297828,2245621449,2347226505,2384285366,2323927753,2181206171,2858,-1,9,25202
1340126496,-40,57,132,106,90,59,14789,2372155483,2415616576,2411916379,2244612589,2348832228,2386178331,2325189101,2182071561,2857,-2,9,36327
1340126497,-152,0,0,107,88,62,14745,2363714057,2404186166,2399307986,2238924946,2343466477,2379887954,2319588461,2180039378,2856,-3,8,33258
1340126498,-310,57,131,107,89,58,14791,2375009956,2419215533,2415812553,2245686957,2348765723,2386174491,2324728768,2181718235,2849,-2,8,44777
1340126499,-472,58,130,108,89,68,14787,2355015259,2393198902,2387109915,2234474706,2344557403,2381112521,2321198930,2180698998,2841,-1,8,62918
1340126500,-630,55,134,106,88,61,14787,2355773668,2394215926,2388615433,2235174628,2335345115,2369890532,2311515218,2177697517,2837,0,7,60410
1340126501,-596,56,129,110,89,60,14766,2364449609,2404681005,2399393645,2238506569,2345108260,2381618468,2320690569,2180540022,2836,-1,8,31043
1340126502,-105,57,129,110,91,52,14777,2370782875,2412906907,2408279899,2241783460,2348064448,2385255890,2323303012,2181129682,2836,-2,9,56931
1340126503,-262,57,160,104,90,61,14788,2375806308,2419086656,2415644827,2246107995,2345863936,2382242944,2321187328,2180822509,2839,-1,10,52944
1340126504,-370,56,132,108,88,58,14789,2387433700,2434160036,2432045961,2253648649,2348834806,2386027172,2323540553,2181585673,2847,-1,10,37805
1340126505,-291,57,128,109,86,63,14794,2411019666,2465764836,2467054427,2268560804,2363634624,2403670564,2338118381,2186388736,2856,-2,8,39843
1340126506,-217,57,131,108,88,65,14797,2405654144,2458156114,2458450724,2266235044,2365884214,2406777819,2340920676,2187196352,2864,-2,8,38521
1340126507,-58,56,128,108,88,60,14791,2385091172,2431549284,2430721188,2254287213,2356349632,2394746523,2331507520,2184321316,2867,-2,7,47181
1340126508,-65,57,129,111,90,58,14795,2386218377,2433110921,2430970605,2253126381,2362778240,2403339291,2337985462,2185526400,2870,-2,6,32968
1340126509,-378,57,131,0,0,0,14788,2400357001,2452302034,2452211136,2260132150,2368934710,2410823890,2345220553,2186875154,2870,-2,7,53716
1340126510,-471,56,131,109,88,67,14785,2380913325,2426242733,2422975899,2247595876,2366628690,2408688621,2342267145,2185850020,2869,-1,10,31757
1340126511,-427,56,126,105,91,58,14794,2384931090,2431131446,2428114203,2251151149,2360538112,2400832621,2336817865,2184420059,2875,-1,11,36946
1340126512,-383,56,131,106,88,59,14798,2380032064,2425329627,2422336539,2250026779,2361010834,2401242139,2337128201,2184998043,2886,-1,10,27349
1340126513,-173,57,136,109,92,63,14800,2400579830,2451711835,2452336283,2264169161,2362437421,2403013613,2338211593,2185477202,2897,-1,8,24519
1340126514,-296,58,131,107,91,60,14774,2361082294,2399610788,2394338688,2239450532,2354846884,2393549147,2331732013,2183390454,2912,-1,8,47058
1340126515,-252,56,136,108,89,61,14777,2386302153,2432984457,2430906971,2254083702,2352910427,2391178660,2328429942,2182368722,2926,-2,8,49928
1340126516,-203,56,126,108,87,62,14791,2381286226,2426175844,2422692955,2249118482,2360582555,2400423323,2336422381,2184631862,2938,-3,7,12382
1340126517,-159,57,128,108,91,65,14745,2365075803,2405215506,2400121737,2239337353,2353155245,2391729362,2329281334,2182000557,2944,-2,7,28845
1340126518,-116,56,131,112,89,68,14780,2364981321,2404376118,2401006546,2240039405,2348739300,2385871698,2324612617,2181050267,2947,-1,9,20111
1340126519,-72,57,128,112,91,58,14792,2351585810,2387465472,2380450331,2231510491,2344234157,2380619382,2320144091,2179702884,2954,-1,9,4666
1340126520,-29,57,127,111,89,61,14796,2340870427,2373390884,2365454061,2224573238,2340975945,2376489325,2317003117,2178592850,2962,-2,10,6853
1340126521,-151,0,0,106,89,54,14800,2355530148,2393203136,2386869366,2233320146,2346234048,2383040274,2321940763,2180087524,2969,-2,10,65517
1340126522,-72,56,130,110,84,56,14797,2338759058,2371419648,2362750710,2224405138,2339300224,2374112045,2314844754,2178462985,2977,-1,10,58869
1340126523,-84,58,130,0,0,0,14802,2325693394,2353605184,2343600292,2217375012,2329851318,2362303177,2305074450,2175955858,2990,-1,8,36517
1340126524,-247,57,133,105,88,64,14794,2338346102,2370410834,2362191844,2225158317,2334366774,2367856557,2309430902,2177103442,3005,-1,7,12194
1340126525,-404,58,131,110,89,55,14781,2343606418,2376148617,2367451794,2226308160,2336228937,2370105490,2310728118,2177188525,3024,-2,8,16713
1340126526,-531,57,130,109,90,72,14789,2341460626,2373565952,2364798025,2224682852,2336448137,2370173302,2310811053,2177191259,3039,-3,9,46967
1340126527,-528,56,129,107,86,57,14787,2331557110,2360891072,2351218742,2218459684,2332287277,2365054656,2306459922,2175641014,3049,-4,8,57984
1340126528,-41,59,128,111,91,52,14784,2345543643,2379187172,2370706614,2226264612,2336882221,2370606930,2310445120,2176855350,3051,-2,7,56256
1340126529,-199,59,129,109,89,53,14786,2346436854,2380043940,2371542656,2227083382,2339645732,2373965824,2313325568,2177737920,3051,0,9,35637
1340126530,-362,57,132,108,88,63,14794,2335558390,2365693220,2356631652,2221697965,2336499209,2370047488,2310169380,2176958848,3061,-1,10,44204
1340126531,-469,58,127,109,90,54,14791,2357354194,2394151890,2387866788,2236165686,2338370413,2371957476,2311234825,2177788361,3077,-2,9,38938
1340126532,-390,56,128,107,87,65,14798,2348730989,2382946194,2375673133,2230625554,2341814857,2376016585,2314642422,2178576448,3092,-2,9,40290
1340126533,-316,57,127,109,87,60,14805,2381793362,2425362852,2421319835,2249677165,2350881206,2387066642,2322619200,2180805760,3110,-2,9,7163
1340126534,-156,56,131,110,91,57,14795,2374996836,2416027885,2409929691,2243860544,2353196717,2389916105,2325108790,2181001371,3128,-2,8,56470
1340126535,-163,57,129,107,89,63,14789,2380503049,2423577270,2419526683,2247427492,2359709613,2397835968,2330786112,2182567259,3143,-2,6,17461
1340126536,-84,56,127,109,91,58,14787,2403452781,2454073554,2452808667,2262346029,2368006162,2408015012,2339391561,2185066569,3147,-1,8,58248
1340126537,-328,58,127,0,0,0,14772,2406589211,2458962395,2458873664,2265195364,2368534409,2408884571,2340168164,2185043090,3151,-1,9,54234
1340126538,-284,57,130,108,87,63,14788,2410448594,2463018642,2462559744,2265759954,2375298907,2416955492,2346415451,2186720347,3159,-2,9,63974
1340126539,-110,58,131,108,88,62,14794,2439239350,2501596672,2505613851,2284656320,2391791259,2437550445,2363171273,2191540571,3171,-2,10,54087
1340126540,-197,58,129,109,90,70,14795,2400657133,2449040073,2445890916,2259685440,2383288292,2427215908,2355698770,2188813220,3188,-3,10,28682
1340126541,-153,57,133,105,87,50,14791,2448507629,2513197568,2517704832,2291546176,2391604114,2437107766,2362842770,2191433828,3207,-3,9,25335
1340126542,-109,56,139,110,89,58,14793,2414088100,2466721417,2466805229,2268940452,2393839424,2440099794,2366476617,2191772141,3220,-2,6,2137
1340126543,-61,58,129,110,88,67,14805,2432073590,2491851355,2494160265,2280189348,2398976850,2447159552,2371503122,2192657179,3227,-1,8,56256
1340126544,-17,57,127,106,87,61,14786,2443350253,2506672576,2510552905,2286822089,2405794669,2455110400,2378536676,2194777554,3237,-1,9,29751
1340126545,-225,0,0,108,89,60,14802,2432292690,2490995867,2493262454,2280490624,2395378340,2442679158,2368812041,2191610166,3253,-2,9,53248
1340126546,-387,58,125,105,88,66,14795,2407253220,2457299584,2456915318,2263997120,2394299245,2441417289,2367510738,2191009069,3264,-2,8,64712
1340126547,-324,56,127,109,88,58,14799,2432311442,2491981385,2494948836,2279083648,2405989568,2456002660,2378957147,2194105316,3272,-1,9,59341
1340126548,-250,57,132,109,87,56,14797,2435592502,2494209426,2497279094,2280611008,2406334784,2456467465,2380329088,2194107382,3282,0,10,24512
1340126549,-170,58,126,110,86,60,14796,2416243785,2470171922,2469763684,2269849691,2396638080,2444635154,2371013138,2191367204,3298,-2,9,5743
1340126550,-97,57,128,108,89,67,14805,2432648694,2490537636,2493104347,2280273746,2398730779,2446486006,2371832667,2192278153,3316,-3,8,55763
1340126551,-340,58,128,0,0,0,14799,2406802422,2457285485,2454958464,2262452854,2400504182,2449293540,2374206875,2192187172,3326,-3,9,57348
1340126552,-420,58,127,110,92,59,14796,2458013906,2525775360,2532230765,2296542253,2412529609,2463741824,2386832173,2196170112,3336,-2,9,14447
1340126553,-418,56,132,108,87,60,14792,2412399908,2464272804,2465515081,2268365604,2394186176,2441695414,2368506194,2190160713,3346,-2,9,25326
1340126554,-411,57,130,112,87,63,14789,2455805833,2522162386,2527646564,2295227529,2407948452,2457741659,2381069138,2195064996,3357,-2,9,58225
1340126555,-136,56,129,111,92,60,14800,2417972790,2471571849,2470149366,2270031387,2401986368,2451177170,2376026605,2192679945,3373,-1,8,21270
1340126556,-293,57,132,109,90,58,14802,2430074806,2487780068,2490158646,2278257206,2399168557,2447598710,2373293641,2191681782,3389,-1,8,42777
1340126557,-400,55,128,104,88,63,14800,2425772864,2481764452,2481766884,2272738413,2403105590,2452433801,2376194349,2192453412,3404,-2,7,59932
1340126558,-396,57,127,107,90,63,14802,2428562486,2485882989,2486822829,2274305417,2406755940,2457092032,2380853659,2193364388,3413,-3,8,27511
1340126559,-391,56,131,107,89,67,14796,2434427949,2493347858,2493867748,2278264786,2404071067,2453793453,2377762532,2192729737,3421,-3,10,42316
1340126560,-88,57,132,107,85,57,14801,2422863341,2478466797,2479316205,2273903890,2403502912,2452945545,2377599250,2193005504,3433,-3,10,31364
1340126561,-251,56,129,108,91,70,14795,2438611840,2500376585,2503338678,2286414985,2403240429,2452093741,2377446418,2193794560,3447,-3,9,54785
1340126562,-260,58,126,109,88,68,14799,2410513609,2461601033,2461192219,2268063872,2393076443,2439812498,2366958646,2190358912,3464,-1,9,34707
1340126563,-183,56,130,105,90,61,14804,2448920868,2512765906,2517172032,2290164352,2409076754,2459247296,2382054098,2194888914,3483,0,8,10944
1340126564,-109,58,129,106,89,53,14800,2418189970,2471931300,2471996516,2268820333,2403128685,2452476470,2377138614,2192183232,3501,-1,6,22073
1340126565,-31,58,133,108,85,58,14798,2450034395,2515144173,2518520420,2287698514,2406560667,2456912777,2380505252,2193171346,3513,-3,7,11746
1340126566,-97,57,133,0,0,0,14799,2417726774,2471393801,2469917412,2267104036,2403171492,2452710107,2376837851,2192194176,3519,-2,10,40732
1340126567,-53,57,129,108,85,67,14806,2409639058,2461108827,2459300489,2263750674,2401289938,2450255579,2375421220,2192140745,3527,-1,10,14175
1340126568,-11,60,128,106,86,56,14810,2441122834,2502374637,2505542171,2285216018,2406631250,2456495926,2380143881,2194177481,3540,-2,10,4118
1340126569,-349,0,0,110,90,62,14810,2420747026,2474116507,2474573275,2273317302,2398789952,2446866413,2372962294,2192061540,3557,-2,9,6490
1340126570,-345,59,127,109,88,59,14794,2414475520,2466489051,2464785636,2268054875,2399120274,2447159424,2372886811,2192084041,3574,-3,9,11541
1340126571,-156,58,131,106,87,54,14806,2432658029,2489710902,2491627876,2278036178,2408218971,2458528758,2381920082,2193948498,3589,-3,8,60384
1340126572,-319,58,130,109,87,61,14800,2448143670,2513579986,2519678043,2289914889,2410957266,2461914633,2384837083,2195001636,902,-2,8,62955
1340126573,-330,57,132,108,89,61,14798,2395008146,2441043584,2437784960,2254864722,2393099081,2440123968,2366960009,2189449389,8,-1,9,17739
1340126574,-327,55,128,109,88,59,14792,2441179145,2504340141,2508162633,2285478144,2406444653,2455949485,2380010313,2194087725,16,0,10,42144
1340126575,-319,57,128,107,89,59,14799,2436530660,2496383222,2498248009,2281143341,2405748507,2455691812,2379770706,2193486198,31,0,9,57762
1340126576,-114,56,128,110,90,59,14805,2415689042,2470294390,2471836946,2270261330,2400165440,2448762998,2374309010,2192068114,48,-4,9,34370
1340126577,-196,57,128,111,87,58,14805,2411639433,2462830345,2460562505,2265107154,2399203163,2447512777,2373117659,2191890148,61,-5,9,9902
1340126578,-117,56,128,110,91,58,14791,2431555538,2489276982,2491540982,2277860278,2407487926,2457305581,2380490057,2194148288,67,-3,8,9439
1340126579,-43,55,127,109,89,68,14805,2429497225,2487041746,2488100598,2276097965,2405968548,2455805723,2380259602,2193401545,74,0,8,13729
1340126580,-301,56,128,0,0,0,14808,2413869302,2465917952,2464877696,2266155410,2398908827,2447222253,2372582299,2191218532,82,-1,8,18938
1340126581,-66,56,129,105,86,65,14791,2434013714,2492656685,2494972516,2279219236,2405465728,2454785572,2378334098,2193651337,92,-2,9,51541
1340126582,-229,56,133,107,91,56,14809,2431009069,2490349568,2493808155,2279806701,2405659209,2455237211,2379466861,2193761289,101,-2,9,41120
1340126583,-290,58,132,112,87,60,14804,2421880448,2478212251,2479139456,2273945334,2403457682,2452528658,2377424978,2193385874,112,-2,10,38965
1340126584,-288,58,131,109,89,61,14809,2420579968,2474427236,2474741467,2272474560,2400182464,2448548461,2374142555,2192286409,124,-3,10,65092
1340126585,-282,55,128,108,90,62,14810,2433176768,2491269558,2493136393,2279055241,2401892937,2450475337,2374818651,2192618230,138,-3,8,59872
1340126586,-266,57,127,109,85,62,14797,2431306048,2489003556,2489721974,2275382226,2407844022,2458008621,2381069805,2193885302,146,-2,6,46939
1340126587,-182,57,129,107,87,62,14805,2415868297,2469254308,2468272813,2266049069,2404599908,2454374308,2378476242,2192543232,148,-1,8,23750
1340126588,-179,58,130,110,88,57,14799,2443259693,2506201106,2509855177,2285828425,2404022610,2453422546,2377830848,2193123922,148,-1,9,50207
1340126589,-135,57,125,110,85,71,14799,2412639524,2465449005,2465126253,2267288749,2397705142,2445815058,2371767926,2191212032,153,-2,10,3928
1340126590,-91,55,130,109,88,58,14790,2440910116,2502664822,2507522130,2285781266,2407379154,2456996854,2380499346,2194584000,161,-2,10,14146
1340126591,-47,57,128,108,87,58,14691,2414092854,2466821001,2465379885,2266757741,2403413769,2452527990,2377261366,2193169965,176,-2,9,8819
1340126592,-129,0,0,105,86,60,14799,2415136960,2463425984,2467089389,2268094994,2397209115,2444889426,2370653842,2191056164,186,-3,8,64343
1340126593,-50,55,126,107,88,59,14801,2404566308,2453166948,2449838720,2259749897,2400437760,2449174966,2374818989,2191966089,193,-2,7,48865