WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/14, 00:00:04.829, 350.9240, 350.925, 0.8700, B, 1.1900, M, 0.1190, 0.2470, 0.2470, -0.2030, -0.0910, -0.0110
2015/11/14, 00:00:14.829, 351.4250, 351.427, 1.3500, B, 0.7000, P, -0.4130, 0.0620, 0.0620, 0.0740, -0.1050, -0.2920
2015/11/14, 00:00:24.829, 351.3130, 351.312, 0.1300, B, 0.6300, P, -0.7790, 0.1480, 0.1480, -0.1440, -0.1040, -0.3850
2015/11/14, 00:00:34.829, 350.4850, 350.485, 1.6400, T, 0.4400, P, -0.6970, 0.0460, 0.0460, 0.0080, -0.1430, -0.4610
2015/11/14, 00:00:44.829, 350.5150, 350.516, 1.3000, T, 0.2900, M, -0.5780, 0.2690, 0.2690, -0.2520, -0.1470, -0.2470
2015/11/14, 00:00:54.829, 350.7050, 350.705, 0.0100, T, 1.2400, M, -0.0360, 0.2730, 0.2730, -0.2420, -0.0400, 0.1000
2015/11/14, 00:01:04.829, 350.5500, 350.550, 0.7400, B, 1.3400, M, 0.2820, 0.2810, 0.2810, -0.0320, 0.0650, 0.6630
2015/11/14, 00:01:14.829, 350.9840, 350.984, 1.2400, B, 2.5900, M, 0.3220, 0.2860, 0.2860, -0.2560, 0.1320, 0.1660
2015/11/14, 00:01:24.829, 351.3260, 351.329, 1.3700, B, 2.8000, M, 0.4610, 0.0470, 0.0470, -0.3520, -0.1340, 0.2400
2015/11/14, 00:01:34.829, 351.2560, 351.259, 1.4400, B, 2.2600, M, 0.6780, 0.2440, 0.2440, -0.1710, 0.0730, 0.3250
2015/11/14, 00:01:44.829, 350.9900, 350.993, 1.6800, B, 1.8100, M, 0.8400, 0.2450, 0.2450, 0.1880, -0.1690, 0.9310
2015/11/14, 00:01:54.829, 351.7210, 351.722, 1.5900, B, 2.2500, M, 0.5000, 0.0540, 0.0540, -0.0010, -0.0950, 0.5280
2015/11/14, 00:02:04.829, 352.8450, 352.842, 0.5400, B, 0.5800, P, -0.5640, -0.5050, -0.5050, -0.0940, 0.3360, -0.7480
2015/11/14, 00:02:14.830, 352.4640, 352.462, 0.7300, T, 0.1300, M, -0.2390, -0.0540, -0.0540, 0.1340, 0.2450, -0.2900
2015/11/14, 00:02:24.830, 352.6040, 352.604, 1.0400, T, 1.9600, M, 0.0190, -0.4050, -0.4050, -0.4280, 0.0040, -0.5830
2015/11/14, 00:02:34.830, 352.1440, 352.143, 0.0700, T, 1.3500, M, 0.2880, -0.0900, -0.0900, -0.1790, 0.0550, 0.2480
2015/11/14, 00:02:44.830, 352.2610, 352.261, 0.1000, T, 1.8200, M, 0.5030, 0.1890, 0.1890, -0.0060, 0.0480, 0.4070
2015/11/14, 00:02:54.830, 351.6600, 351.661, 1.1800, B, 1.7200, M, 0.3750, 0.3220, 0.3220, -0.1310, 0.0040, 0.5460
2015/11/14, 00:03:04.830, 351.5700, 351.572, 0.8000, B, 1.7300, M, 0.2520, 0.0890, 0.0890, -0.2680, -0.2900, 0.4440
2015/11/14, 00:03:14.830, 351.7720, 351.772, 0.7600, B, 0.8800, M, -0.0600, -0.2600, -0.2600, -0.3110, -0.0380, -0.3290
2015/11/14, 00:03:24.830, 351.3090, 351.307, 0.1600, T, 0.4400, M, 0.0610, -0.2220, -0.2220, -0.0320, 0.2000, 0.0510
2015/11/14, 00:03:34.830, 349.8710, 349.869, 0.5500, T, 1.0700, M, 0.1350, 0.1990, 0.1990, -0.0760, -0.0360, 0.3110
2015/11/14, 00:03:44.830, 350.0650, 350.067, 1.0800, B, 1.9200, M, 0.0540, -0.0300, -0.0300, -0.3650, 0.0560, -0.2520
2015/11/14, 00:03:54.830, 350.1910, 350.191, 0.1500, B, 0.0000, P, -0.4620, -0.1480, -0.1480, 0.0070, 0.0990, -0.1620
2015/11/14, 00:04:04.830, 350.6730, 350.673, 1.7400, T, 0.5300, P, -0.6790, -0.1110, -0.1110, -0.0880, 0.0850, -0.6100
2015/11/14, 00:04:14.830, 351.0760, 351.075, 1.2200, T, 0.6000, P, -0.6280, -0.3550, -0.3550, 0.0670, 0.0810, -0.6670
2015/11/14, 00:04:24.830, 350.3630, 350.359, 2.2600, T, 1.1200, P, -0.6750, -0.0180, -0.0180, 0.3590, 0.3320, -0.4060
2015/11/14, 00:04:34.830, 350.7860, 350.786, 0.5200, T, 1.0500, M, -0.0720, 0.1280, 0.1280, 0.1940, 0.0310, -0.0040
2015/11/14, 00:04:44.830, 351.0980, 351.100, 1.1700, B, 1.2800, M, 0.2260, 0.0100, 0.0100, 0.0750, -0.0280, 0.4590
2015/11/14, 00:04:54.830, 352.1220, 352.125, 1.3700, B, 2.7600, M, 0.4940, -0.0690, -0.0690, -0.2110, -0.1850, 0.6740
2015/11/14, 00:05:04.831, 352.2720, 352.275, 0.0000, T, 2.8300, M, 0.3430, -0.0840, -0.0840, -0.5340, -0.4000, -0.1740
2015/11/14, 00:05:14.831, 351.7470, 351.747, 0.2300, B, 0.1300, M, 0.1450, 0.0760, 0.0760, 0.0770, -0.0010, 0.3560
2015/11/14, 00:05:24.831, 351.1090, 351.108, 0.0200, T, 1.9700, M, 0.5530, 0.1010, 0.1010, 0.1710, 0.1910, 0.8650
2015/11/14, 00:05:34.831, 351.1470, 351.147, 0.0000, T, 1.7000, M, 0.4930, 0.1120, 0.1120, 0.1680, 0.1630, 0.1770
2015/11/14, 00:05:44.831, 351.0050, 351.006, 0.5500, B, 0.5700, M, 0.3160, 0.3230, 0.3230, 0.5760, 0.2660, 0.3610
2015/11/14, 00:05:54.831, 352.2650, 352.267, 2.1600, B, 1.7500, M, 0.4530, 0.0500, 0.0500, 0.5180, 0.0900, 0.6560
2015/11/14, 00:06:04.831, 351.7440, 351.744, 0.0700, B, 0.7400, M, 0.1820, 0.0000, 0.0000, 0.3220, -0.0780, 0.1580
2015/11/14, 00:06:14.831, 351.7440, 351.742, 1.3900, T, 0.6800, P, -0.3770, -0.2540, -0.2540, 0.3010, 0.2890, -0.4070
2015/11/14, 00:06:24.831, 351.6670, 351.667, 0.5500, T, 0.1400, P, -0.1840, 0.1080, 0.1080, 0.4460, 0.0530, 0.1980
2015/11/14, 00:06:34.831, 351.8240, 351.821, 0.0700, B, 2.3400, P, -0.8210, -0.0600, -0.0600, 0.2590, -0.0470, -0.6150
2015/11/14, 00:06:44.831, 351.5850, 351.588, 0.7300, T, 0.8800, M, -0.2120, 0.2350, 0.2350, 0.4060, -0.1430, 0.3070
2015/11/14, 00:06:54.831, 352.4320, 352.433, 0.1900, T, 1.2700, M, 0.1040, 0.0780, 0.0780, -0.0500, -0.1350, -0.1280
2015/11/14, 00:07:04.831, 351.8710, 351.871, 0.0700, T, 0.1800, M, -0.2150, 0.1120, 0.1120, -0.0740, -0.0130, -0.1290
2015/11/14, 00:07:14.831, 351.0330, 351.033, 0.8800, B, 0.5200, P, -0.5310, -0.0260, -0.0260, -0.0530, -0.1280, -0.4450
2015/11/14, 00:07:24.831, 350.5690, 350.569, 0.2000, B, 1.3300, M, 0.1240, 0.0760, 0.0760, 0.2380, 0.1740, 0.6500
2015/11/14, 00:07:34.831, 349.9890, 349.989, 0.0200, B, 2.5000, M, 0.4020, 0.1250, 0.1250, -0.0660, 0.0780, -0.0760
2015/11/14, 00:07:44.831, 349.6670, 349.666, 0.4200, B, 0.0100, M, 0.2110, 0.2280, 0.2280, 0.3230, 0.3470, 0.3190
2015/11/14, 00:07:54.831, 350.8370, 350.837, 1.1700, B, 0.5100, M, 0.4800, -0.0330, -0.0330, 0.2840, 0.4210, 0.1190
2015/11/14, 00:08:04.832, 350.8300, 350.829, 1.6700, B, 2.2800, M, 0.4630, 0.2000, 0.2000, -0.0800, 0.2550, 0.0970
2015/11/14, 00:08:14.832, 350.9250, 350.924, 0.4800, T, 0.2200, P, -0.0660, -0.1040, -0.1040, 0.1140, 0.1620, -0.5420
2015/11/14, 00:08:24.832, 351.4940, 351.493, 1.0400, T, 0.4200, P, -0.1560, -0.3320, -0.3320, 0.3940, 0.3480, -0.4070
2015/11/14, 00:08:34.832, 351.4420, 351.440, 0.5900, T, 2.4700, M, 0.2760, 0.0600, 0.0600, 0.0670, 0.0750, 0.2430
2015/11/14, 00:08:44.832, 350.8070, 350.807, 0.9400, T, 1.1900, M, 0.2070, 0.2890, 0.2890, -0.0980, 0.0160, 0.0510
2015/11/14, 00:08:54.832, 350.2030, 350.204, 0.5100, B, 1.2100, M, 0.3930, -0.0670, -0.0670, 0.3120, 0.0400, 0.4970
2015/11/14, 00:09:04.832, 349.9790, 349.979, 0.8100, B, 0.6400, M, 0.4390, -0.2130, -0.2130, 0.4760, 0.0210, 0.7300
2015/11/14, 00:09:14.832, 350.2610, 350.261, 0.3100, B, 1.5000, M, 0.1130, -0.1370, -0.1370, 0.1950, 0.1760, -0.0230
2015/11/14, 00:09:24.832, 350.5350, 350.535, 0.4200, T, 1.5900, M, -0.1690, -0.0160, -0.0160, -0.1660, 0.1750, -0.0730
2015/11/14, 00:09:34.832, 350.4230, 350.423, 0.4600, T, 1.3200, M, -0.1170, -0.0830, -0.0830, -0.3340, 0.1660, -0.2480
2015/11/14, 00:09:44.832, 350.1480, 350.147, 0.3300, T, 1.9000, M, 0.1130, 0.2460, 0.2460, -0.4090, -0.0680, 0.3990
2015/11/14, 00:09:54.832, 349.8350, 349.838, 0.2300, T, 1.3100, M, 0.5250, 0.4620, 0.4620, -0.1010, -0.1110, 0.5200
2015/11/14, 00:10:04.832, 350.9620, 350.964, 0.9000, B, 3.4700, M, 0.7260, 0.1220, 0.1220, -0.2570, -0.1790, 0.2220
2015/11/14, 00:10:14.832, 351.8750, 351.875, 1.0300, B, 0.3400, M, -0.2800, -0.0200, -0.0200, -0.2380, 0.2080, -0.1780
2015/11/14, 00:10:24.832, 352.7120, 352.712, 0.1200, T, 0.6800, P, -0.6420, -0.1690, -0.1690, 0.0180, 0.2990, -0.7430
2015/11/14, 00:10:34.833, 352.7690, 352.769, 0.1100, B, 0.3800, P, -0.5500, 0.1690, 0.1690, 0.0900, 0.1090, 0.0460
2015/11/14, 00:10:44.833, 352.7030, 352.703, 0.0400, T, 0.1400, P, -0.3940, -0.0530, -0.0530, -0.0390, -0.0120, -0.1040
2015/11/14, 00:10:54.833, 352.7630, 352.761, 0.7700, T, 1.2400, M, -0.3940, -0.1440, -0.1440, -0.2930, 0.0200, -0.2600
2015/11/14, 00:11:04.833, 352.3320, 352.332, 1.8000, T, 0.6400, P, -0.5800, -0.0950, -0.0950, 0.0500, 0.1770, -0.2090
2015/11/14, 00:11:14.833, 351.8850, 351.884, 0.7100, T, 0.4400, M, -0.1210, -0.0090, -0.0090, 0.0560, 0.3620, -0.2380
2015/11/14, 00:11:24.833, 351.4030, 351.404, 0.1600, T, 0.6100, P, -0.1340, 0.2560, 0.2560, 0.4630, 0.0490, 0.6610
2015/11/14, 00:11:34.833, 352.3000, 352.299, 0.1400, T, 0.3800, M, -0.0360, -0.1610, -0.1610, 0.2360, 0.1730, -0.3170
2015/11/14, 00:11:44.833, 351.5780, 351.579, 0.1500, T, 0.7800, M, 0.1340, 0.2030, 0.2030, 0.2980, -0.0530, 0.2590
2015/11/14, 00:11:54.833, 351.0780, 351.078, 0.2500, T, 1.4100, M, 0.2620, 0.0700, 0.0700, 0.1230, -0.1340, 0.4400
2015/11/14, 00:12:04.833, 351.5570, 351.554, 0.4800, T, 1.4000, M, 0.0430, -0.2810, -0.2810, -0.2440, 0.0490, -0.0210
2015/11/14, 00:12:14.833, 350.9020, 350.901, 1.9000, T, 0.9000, M, -0.1260, -0.1150, -0.1150, -0.0740, 0.0490, 0.1030
2015/11/14, 00:12:24.833, 350.3760, 350.375, 1.5100, T, 0.1500, P, -0.0250, 0.0830, 0.0830, 0.2650, 0.2120, -0.0650
2015/11/14, 00:12:34.833, 349.4740, 349.474, 0.0300, T, 2.1800, M, 0.3290, 0.1870, 0.1870, 0.0460, 0.0810, 0.0950
2015/11/14, 00:12:44.833, 349.8810, 349.880, 0.0200, B, 0.1200, P, -0.2520, -0.1500, -0.1500, 0.1180, -0.0130, -0.3220
2015/11/14, 00:12:54.833, 350.5100, 350.515, 0.3000, T, 1.1600, M, 0.2440, -0.1640, -0.1640, 0.3700, -0.1410, 0.5930
2015/11/14, 00:13:04.833, 351.2460, 351.246, 1.0600, B, 2.0300, M, 0.5450, -0.0180, -0.0180, -0.0080, 0.0500, 0.0950
2015/11/14, 00:13:14.833, 350.9020, 350.906, 0.6600, B, 2.6700, M, 0.8200, 0.2380, 0.2380, 0.3560, -0.0350, 1.0740
2015/11/14, 00:13:24.833, 352.1710, 352.171, 1.0200, B, 1.9300, M, 0.4570, 0.0620, 0.0620, -0.0340, -0.0440, -0.0140
2015/11/14, 00:13:34.834, 352.0710, 352.071, 0.3600, T, 0.1900, M, -0.1120, -0.0530, -0.0530, 0.0090, -0.0990, -0.4140
2015/11/14, 00:13:44.834, 351.5880, 351.588, 1.5000, T, 0.1800, P, -0.4400, 0.0950, 0.0950, -0.0760, -0.0740, -0.5170
2015/11/14, 00:13:54.834, 351.6270, 351.627, 0.5400, T, 0.0600, M, -0.2630, 0.3260, 0.3260, -0.1750, -0.1250, -0.1250
2015/11/14, 00:14:04.834, 351.5790, 351.578, 0.9600, T, 1.0400, M, -0.3300, -0.1000, -0.1000, -0.1520, -0.0840, -0.4210
2015/11/14, 00:14:14.834, 351.3130, 351.312, 1.2600, T, 0.8500, M, 0.0260, 0.0780, 0.0780, 0.1330, -0.0490, 0.1460
2015/11/14, 00:14:24.834, 351.1580, 351.157, 0.8900, T, 1.3600, M, 0.3700, 0.2820, 0.2820, 0.0060, 0.1220, 0.2500
2015/11/14, 00:14:34.834, 351.5030, 351.505, 0.1100, B, 3.4100, M, 0.9990, 0.4780, 0.4780, -0.2380, -0.2780, 1.0050
2015/11/14, 00:14:44.834, 352.0260, 352.026, 0.2100, T, 3.1700, M, 0.9620, 0.1270, 0.1270, -0.2330, 0.0410, 0.4700
2015/11/14, 00:14:54.834, 351.6280, 351.631, 0.1500, B, 4.3700, M, 1.0020, 0.3130, 0.3130, -0.3320, -0.3110, 0.9530
2015/11/14, 00:15:04.834, 352.3800, 352.380, 1.2600, B, 2.4600, M, 0.7220, -0.0570, -0.0570, -0.2650, -0.1090, 0.5130
2015/11/14, 00:15:14.834, 351.7470, 351.747, 0.4100, B, 1.9800, M, 0.5450, 0.1320, 0.1320, -0.0120, -0.0700, 0.4380
2015/11/14, 00:15:24.834, 351.2010, 351.199, 0.7500, T, 1.8600, M, 0.1960, -0.0440, -0.0440, -0.1470, 0.0830, 0.0330
2015/11/14, 00:15:34.834, 351.5250, 351.527, 1.5600, T, 2.0100, M, -0.0400, -0.2710, -0.2710, -0.3900, -0.0910, -0.4900
2015/11/14, 00:15:44.834, 350.8520, 350.851, 2.1300, T, 0.5300, M, -0.1770, -0.0110, -0.0110, -0.2770, 0.0350, -0.0340
2015/11/14, 00:15:54.834, 350.3880, 350.387, 0.6900, T, 0.9300, M, 0.3150, -0.0430, -0.0430, -0.1100, 0.0480, 0.3020
2015/11/14, 00:16:04.834, 350.7940, 350.795, 0.0200, B, 2.5400, M, 0.3370, -0.0370, -0.0370, -0.0980, -0.2180, 0.8730
2015/11/14, 00:16:14.834, 350.7500, 350.751, 0.9400, T, 0.5900, M, 0.0640, -0.0970, -0.0970, 0.0840, 0.0220, 0.2810
2015/11/14, 00:16:24.835, 351.1950, 351.195, 0.9300, T, 0.4700, M, 0.4950, 0.0030, 0.0030, 0.4190, -0.1020, 0.3290
2015/11/14, 00:16:34.835, 351.8810, 351.884, 0.8100, T, 2.1300, M, 0.4660, 0.0270, 0.0270, 0.2180, -0.2590, 0.0910
2015/11/14, 00:16:44.835, 351.5220, 351.520, 1.1300, T, 0.2200, P, -0.1680, -0.0900, -0.0900, 0.3200, -0.0350, -0.2750
2015/11/14, 00:16:54.835, 351.0720, 351.072, 0.7000, T, 0.8800, P, -0.5660, 0.0890, 0.0890, 0.3930, -0.2120, 0.2800
2015/11/14, 00:17:04.835, 351.4330, 351.434, 0.2000, T, 1.2800, M, -0.3150, -0.1070, -0.1070, -0.3310, -0.1170, -0.3120
2015/11/14, 00:17:14.835, 351.5000, 351.500, 0.1200, T, 1.1000, M, -0.0550, -0.3730, -0.3730, -0.2620, -0.1080, -0.2170
2015/11/14, 00:17:24.835, 351.6010, 351.601, 1.3100, T, 0.9000, P, -0.7340, -0.3210, -0.3210, -0.0890, 0.0440, -0.7050
2015/11/14, 00:17:34.835, 351.5720, 351.570, 1.3500, T, 1.5800, P, -0.7310, -0.3800, -0.3800, 0.1940, 0.2950, -0.7650
2015/11/14, 00:17:44.835, 350.8640, 350.861, 1.6300, T, 0.9600, M, -0.0490, 0.0140, 0.0140, 0.0570, 0.1010, -0.4110
2015/11/14, 00:17:54.835, 351.0260, 351.026, 0.2100, T, 1.5900, M, -0.0880, 0.0980, 0.0980, -0.2240, 0.0130, 0.2180
2015/11/14, 00:18:04.835, 350.8480, 350.852, 0.5900, B, 1.8200, M, 0.3970, -0.0600, -0.0600, -0.2290, -0.1190, 0.2820
2015/11/14, 00:18:14.835, 351.1690, 351.169, 0.0900, B, 0.7500, M, 0.1200, -0.1530, -0.1530, -0.1160, -0.0380, -0.1170
2015/11/14, 00:18:24.835, 350.7960, 350.796, 0.6900, T, 0.8000, M, 0.2420, 0.1590, 0.1590, 0.2980, -0.0140, 0.3440
2015/11/14, 00:18:34.835, 351.8540, 351.855, 0.2100, B, 2.7400, M, 0.2580, -0.0500, -0.0500, -0.1240, -0.2700, 0.2410
2015/11/14, 00:18:44.835, 351.6010, 351.601, 0.5600, T, 0.2300, P, -0.4540, 0.2330, 0.2330, -0.0400, -0.0420, -0.1240
2015/11/14, 00:18:54.835, 351.4790, 351.479, 0.2000, T, 0.2300, M, -0.0590, -0.0390, -0.0390, -0.0130, -0.0110, -0.3320
2015/11/14, 00:19:04.835, 351.4290, 351.428, 0.2600, B, 1.2700, M, 0.2660, -0.0030, -0.0030, -0.0680, -0.0280, 0.1980
2015/11/14, 00:19:14.836, 350.6780, 350.678, 1.0100, T, 0.1300, M, 0.2870, 0.3520, 0.3520, 0.4350, -0.0500, 0.6230
2015/11/14, 00:19:24.836, 351.7390, 351.740, 0.9400, B, 2.6700, M, 0.4730, 0.0400, 0.0400, 0.1370, -0.0250, 0.4980
2015/11/14, 00:19:34.836, 352.1300, 352.128, 0.3800, T, 0.5400, M, -0.2310, -0.2820, -0.2820, 0.0040, -0.0010, 0.1090
2015/11/14, 00:19:44.836, 351.7170, 351.717, 1.7700, T, 1.0800, M, -0.0670, -0.1520, -0.1520, -0.1920, -0.0570, 0.1700
2015/11/14, 00:19:54.836, 352.2120, 352.212, 1.7200, T, 1.9800, M, 0.1000, -0.2280, -0.2280, -0.5360, -0.1580, -0.2590
2015/11/14, 00:20:04.836, 351.7270, 351.726, 0.0400, B, 0.7700, M, 0.3280, 0.2260, 0.2260, -0.1160, 0.0770, -0.0180
2015/11/14, 00:20:14.836, 350.7760, 350.776, 1.1500, B, 1.4500, M, 0.5770, 0.1560, 0.1560, 0.1500, -0.0210, 0.3840
2015/11/14, 00:20:24.836, 351.3840, 351.382, 0.3200, T, 0.4700, M, -0.0520, -0.1310, -0.1310, 0.2360, 0.0090, -0.3480
2015/11/14, 00:20:34.836, 351.4210, 351.424, 0.2000, T, 0.8000, M, 0.1160, -0.0500, -0.0500, 0.3910, -0.0130, 0.4930
2015/11/14, 00:20:44.836, 351.4460, 351.449, 0.4900, B, 1.0500, M, 0.5010, 0.1590, 0.1590, 0.4630, -0.0300, 0.5960
2015/11/14, 00:20:54.836, 351.1490, 351.149, 1.2400, B, 1.4000, M, 0.4550, 0.2820, 0.2820, 0.5240, 0.0530, 0.5820
2015/11/14, 00:21:04.836, 350.8790, 350.878, 1.0600, B, 0.7900, M, 0.2380, -0.0240, -0.0240, 0.3650, 0.1100, 0.1790
2015/11/14, 00:21:14.836, 350.6510, 350.651, 1.1100, T, 0.1900, M, -0.2490, -0.0690, -0.0690, 0.3410, 0.0200, 0.1040
2015/11/14, 00:21:24.836, 350.9770, 350.975, 0.2000, T, 0.6800, P, -0.8050, 0.1280, 0.1280, -0.0680, 0.2570, -0.5200
2015/11/14, 00:21:34.836, 350.9920, 350.994, 0.2100, T, 0.9300, M, -0.4590, 0.0930, 0.0930, -0.2580, -0.3170, -0.0620
2015/11/14, 00:21:44.836, 351.2290, 351.229, 0.9100, T, 0.1200, M, -0.4250, 0.0570, 0.0570, -0.0880, -0.2020, 0.1430
2015/11/14, 00:21:54.837, 351.5930, 351.593, 1.2800, T, 0.6900, M, 0.0090, -0.0810, -0.0810, -0.1880, -0.0740, -0.3050
2015/11/14, 00:22:04.837, 351.7110, 351.711, 0.2600, T, 2.9200, M, 0.5620, -0.1590, -0.1590, -0.3040, -0.0930, 0.0410
2015/11/14, 00:22:14.837, 351.5580, 351.558, 0.3700, T, 2.0500, M, -0.0200, -0.2210, -0.2210, -0.5550, -0.0840, -0.4190
2015/11/14, 00:22:24.837, 351.6730, 351.673, 0.7200, T, 0.8200, P, -0.3470, -0.4800, -0.4800, -0.0340, 0.1940, -0.8520
2015/11/14, 00:22:34.837, 351.4620, 351.460, 0.1300, B, 0.6300, M, 0.0920, -0.0770, -0.0770, 0.3130, 0.2790, 0.1860
2015/11/14, 00:22:44.837, 351.3670, 351.367, 1.6500, B, 2.2300, M, 0.1210, -0.0020, -0.0020, -0.3000, 0.0850, -0.1590
2015/11/14, 00:22:54.837, 351.3420, 351.343, 0.5000, B, 1.2300, M, -0.1420, 0.0800, 0.0800, -0.2540, 0.0560, 0.0460
2015/11/14, 00:23:04.837, 351.1380, 351.138, 1.0900, T, 0.8000, P, -0.5360, -0.0570, -0.0570, 0.0900, 0.1540, -0.4050
2015/11/14, 00:23:14.837, 351.3500, 351.348, 0.1200, T, 0.2500, M, -0.1910, 0.1440, 0.1440, 0.3010, 0.2750, 0.0380
2015/11/14, 00:23:24.837, 350.7760, 350.776, 0.7000, T, 0.1900, M, -0.2340, 0.1790, 0.1790, 0.2590, 0.0560, 0.2240
2015/11/14, 00:23:34.837, 351.3980, 351.398, 0.9300, B, 0.8200, M, -0.5170, -0.2290, -0.2290, -0.4290, -0.0610, -0.7480
2015/11/14, 00:23:44.837, 351.2330, 351.234, 0.0500, T, 0.3100, M, -0.2740, -0.1130, -0.1130, -0.0180, -0.0750, -0.0450
2015/11/14, 00:23:54.837, 351.4470, 351.446, 1.1800, T, 1.1900, P, -0.2340, 0.0120, 0.0120, 0.1980, 0.0470, -0.1580
2015/11/14, 00:24:04.837, 351.1150, 351.117, 0.9200, T, 0.6600, M, 0.0300, -0.1050, -0.1050, 0.4070, -0.0110, 0.1230
2015/11/14, 00:24:14.837, 350.4770, 350.477, 0.3000, T, 0.4000, M, 0.1210, 0.0070, 0.0070, 0.4580, 0.2090, -0.0330
2015/11/14, 00:24:24.837, 350.3790, 350.379, 0.3700, T, 1.1500, M, 0.1540, 0.1130, 0.1130, 0.2860, -0.0540, 0.2890
2015/11/14, 00:24:34.838, 351.5760, 351.575, 0.2800, T, 0.6600, P, -0.4240, -0.3840, -0.3840, 0.0480, 0.2040, -0.6900
2015/11/14, 00:24:44.838, 351.4190, 351.417, 0.1900, T, 0.8800, P, -0.2720, -0.0480, -0.0480, 0.4850, 0.1990, -0.1420
2015/11/14, 00:24:54.838, 350.8150, 350.815, 0.8000, T, 0.7100, M, -0.0760, 0.0100, 0.0100, 0.4140, -0.1010, 0.2510
2015/11/14, 00:25:04.838, 351.4890, 351.488, 0.3300, T, 0.1400, P, -0.3900, -0.3990, -0.3990, -0.0160, 0.1250, -0.3350
2015/11/14, 00:25:14.838, 351.8290, 351.828, 0.9300, T, 0.6300, P, -0.7130, -0.6580, -0.6580, 0.0490, 0.1190, -0.8110
2015/11/14, 00:25:24.838, 351.4530, 351.450, 2.3600, T, 0.5400, P, -0.5920, -0.1590, -0.1590, 0.2590, 0.2560, -0.2310
2015/11/14, 00:25:34.838, 351.5430, 351.543, 1.2800, T, 0.2300, M, -0.0630, 0.0980, 0.0980, 0.2940, -0.0770, 0.4320
2015/11/14, 00:25:44.838, 352.1860, 352.186, 0.1400, B, 0.8400, M, -0.0990, -0.0820, -0.0820, -0.1580, -0.0500, -0.4890
2015/11/14, 00:25:54.838, 351.6690, 351.671, 0.4300, B, 0.4100, M, -0.0620, 0.0720, 0.0720, 0.1490, -0.2050, 0.1400
2015/11/14, 00:26:04.838, 351.1480, 351.148, 0.0700, B, 0.0500, P, -0.0230, 0.1010, 0.1010, 0.3070, 0.0740, 0.1340
2015/11/14, 00:26:14.838, 351.2270, 351.229, 0.7500, T, 0.1100, M, -0.1270, 0.1430, 0.1430, 0.3420, -0.0260, 0.2050
2015/11/14, 00:26:24.838, 351.2890, 351.289, 0.2900, B, 2.1600, M, 0.1940, 0.1980, 0.1980, -0.1870, 0.1280, 0.0790
2015/11/14, 00:26:34.838, 351.4590, 351.463, 0.6000, B, 1.7300, M, 0.0080, 0.4160, 0.4160, -0.3280, -0.2850, 0.2050
2015/11/14, 00:26:44.838, 351.6480, 351.647, 0.0200, T, 0.9200, P, -0.5250, 0.1290, 0.1290, 0.0290, 0.1450, -0.3230
2015/11/14, 00:26:54.838, 351.7290, 351.729, 0.6300, T, 0.1500, P, -0.0550, -0.0000, -0.0000, 0.2320, -0.0300, 0.0020
2015/11/14, 00:27:04.838, 351.9930, 351.992, 0.1300, T, 0.2400, M, -0.3620, 0.0000, 0.0000, 0.0470, 0.1600, 0.1320
2015/11/14, 00:27:14.838, 350.9020, 350.900, 0.5300, T, 0.8800, P, -0.6120, -0.0570, -0.0570, -0.0210, 0.2270, -0.6640
2015/11/14, 00:27:24.839, 350.5410, 350.541, 0.5200, B, 0.6100, M, -0.0520, 0.1780, 0.1780, 0.2490, 0.0670, 0.4290
2015/11/14, 00:27:34.839, 351.3850, 351.385, 0.0500, T, 0.5600, M, -0.2570, -0.0880, -0.0880, -0.2260, -0.0700, -0.3630
2015/11/14, 00:27:44.839, 351.2760, 351.274, 0.8100, T, 0.3500, M, -0.0750, -0.3180, -0.3180, -0.1490, 0.0970, -0.3710
2015/11/14, 00:27:54.839, 351.1490, 351.148, 0.4700, T, 0.8300, M, -0.2500, -0.3000, -0.3000, -0.3010, -0.1130, -0.1980
2015/11/14, 00:28:04.839, 350.5630, 350.563, 1.2300, T, 1.7500, M, -0.0360, 0.3050, 0.3050, -0.2240, 0.0610, 0.2220
2015/11/14, 00:28:14.839, 350.4970, 350.497, 0.5300, B, 1.7200, M, 0.1790, 0.3010, 0.3010, -0.3190, -0.0650, 0.1940
2015/11/14, 00:28:24.839, 351.0710, 351.075, 1.2900, B, 3.4000, M, 0.6100, 0.1760, 0.1760, -0.2850, -0.2750, 0.7560
2015/11/14, 00:28:34.839, 352.0860, 352.086, 0.8700, B, 2.0500, M, 0.3010, -0.1530, -0.1530, -0.3090, -0.0780, -0.0730
2015/11/14, 00:28:44.839, 351.8730, 351.872, 0.1600, B, 1.1900, M, 0.0700, -0.1570, -0.1570, -0.3010, 0.1260, -0.6630
2015/11/14, 00:28:54.839, 351.9750, 351.975, 0.3500, T, 2.0200, P, -1.0890, -0.1150, -0.1150, -0.1010, 0.1370, -1.0550
2015/11/14, 00:29:04.839, 351.7180, 351.717, 0.3700, T, 1.3400, P, -0.8130, -0.1320, -0.1320, 0.3230, 0.2010, -0.1840
2015/11/14, 00:29:14.839, 351.4320, 351.432, 1.0600, T, 1.4500, P, -0.9420, -0.3120, -0.3120, 0.0140, 0.0960, -0.9950
2015/11/14, 00:29:24.839, 352.2120, 352.212, 1.1300, T, 2.5200, P, -1.2590, -0.4020, -0.4020, 0.1280, 0.1780, -0.7390
2015/11/14, 00:29:34.839, 352.8860, 352.885, 0.6600, T, 0.9600, M, -0.0250, -0.0860, -0.0860, 0.0350, 0.0030, 0.1440
2015/11/14, 00:29:44.839, 352.1780, 352.179, 1.7400, T, 1.5200, M, 0.3010, -0.0460, -0.0460, 0.1390, -0.2090, 0.4120
2015/11/14, 00:29:54.839, 352.9830, 352.981, 1.6000, T, 1.6400, M, 0.1290, -0.1130, -0.1130, -0.0380, -0.1530, 0.0770
2015/11/14, 00:30:04.839, 351.7660, 351.766, 2.0900, T, 0.0900, P, -0.1540, 0.0130, 0.0130, 0.1660, 0.0730, -0.3520
2015/11/14, 00:30:14.840, 351.0870, 351.088, 0.3600, T, 1.1700, M, 0.3300, 0.1850, 0.1850, 0.4550, -0.1140, 0.8230
2015/11/14, 00:30:24.840, 351.2890, 351.289, 0.2600, B, 1.3200, M, 0.3630, 0.0180, 0.0180, 0.1120, -0.1480, 0.1350
2015/11/14, 00:30:34.840, 350.8670, 350.865, 1.1600, T, 0.0800, M, 0.2160, 0.1760, 0.1760, 0.3670, 0.1790, 0.1940
2015/11/14, 00:30:44.840, 351.8520, 351.851, 0.8600, T, 0.2400, M, -0.0620, -0.4330, -0.4330, 0.2350, 0.0840, -0.3790
2015/11/14, 00:30:54.840, 351.1870, 351.186, 1.1200, T, 0.6600, P, -0.3760, -0.2440, -0.2440, 0.2020, 0.1070, -0.1380
2015/11/14, 00:31:04.840, 350.2580, 350.257, 0.5600, T, 1.1900, M, 0.2740, -0.1330, -0.1330, 0.2890, 0.0620, 0.3480
2015/11/14, 00:31:14.840, 351.1840, 351.186, 1.1100, B, 2.6000, M, 0.4450, -0.0890, -0.0890, -0.0030, -0.1330, 0.4350
2015/11/14, 00:31:24.840, 350.6490, 350.648, 0.2700, T, 0.0900, M, -0.0060, 0.0360, 0.0360, 0.0640, 0.1690, -0.2660
2015/11/14, 00:31:34.840, 350.6180, 350.619, 1.1600, B, 1.6300, M, 0.5820, 0.2580, 0.2580, 0.1690, 0.0910, 0.2890
2015/11/14, 00:31:44.840, 351.3120, 351.312, 1.3200, B, 1.6300, M, 0.3130, 0.0840, 0.0840, 0.0780, -0.1370, 0.3660
2015/11/14, 00:31:54.840, 351.5130, 351.513, 0.4200, B, 0.1100, M, -0.1240, 0.0360, 0.0360, -0.0860, 0.1820, -0.4750
2015/11/14, 00:32:04.840, 351.8670, 351.868, 0.1600, B, 0.7300, M, -0.0210, 0.1590, 0.1590, 0.2640, 0.0380, 0.4560
2015/11/14, 00:32:14.840, 351.5930, 351.591, 0.2400, T, 1.4700, M, -0.0380, -0.0330, -0.0330, -0.1970, 0.1730, -0.1180
2015/11/14, 00:32:24.840, 350.3060, 350.304, 1.1700, T, 0.8700, M, 0.1130, 0.0800, 0.0800, -0.0240, 0.2480, -0.2450
2015/11/14, 00:32:34.840, 350.1320, 350.132, 0.7300, T, 0.4500, M, 0.1550, 0.1980, 0.1980, 0.2910, -0.0260, 0.2940
2015/11/14, 00:32:44.840, 350.4240, 350.424, 0.0400, B, 1.6800, M, 0.6710, 0.2010, 0.2010, 0.2510, 0.0350, 0.6640
2015/11/14, 00:32:54.841, 350.7610, 350.763, 1.8000, B, 1.6300, M, 0.4190, 0.2310, 0.2310, 0.1640, 0.0770, 0.2090
2015/11/14, 00:33:04.841, 351.0450, 351.045, 1.3300, B, 1.6100, P, -1.0700, 0.0550, 0.0550, -0.0380, 0.0970, -0.7860
2015/11/14, 00:33:14.841, 351.7860, 351.787, 0.2800, B, 2.0700, P, -1.0950, -0.1430, -0.1430, 0.2160, -0.0260, -0.6400
2015/11/14, 00:33:24.841, 351.9140, 351.913, 0.5000, T, 0.0500, P, -0.6520, -0.0310, -0.0310, -0.1120, 0.0050, -0.4830
2015/11/14, 00:33:34.841, 351.5350, 351.533, 1.6900, T, 1.0900, M, -0.0580, 0.0340, 0.0340, -0.3030, -0.1120, 0.2000
2015/11/14, 00:33:44.841, 351.5130, 351.513, 0.5500, T, 4.1600, M, 0.6410, 0.1470, 0.1470, -0.5820, -0.1560, 0.2720