TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1352584366,5805,872.4099731445312000,164.9998016357422000,435.3174133300781000,9.8919782638549800,39.7347106933593750,49,102,65,64,54,1589,2147456932,2147789211,2147576109,2147824292,2147306285,2147462628,2147747766,2148272018,785,6,14,18882
1352587962,5804,6.1999998092651370,194.4772033691406200,504.8608093261719000,7.7278938293457030,38.8955116271972660,50,100,65,64,54,1584,2147441417,2147795702,2147584548,2147831570,2147306084,2147450569,2147759040,2148277129,63,6,14,14767
1352591562,5805,767.0000000000000000,201.8087005615234400,513.3474731445312000,7.4617080688476560,38.5889587402343750,50,102,63,63,54,1583,2147438491,2147791360,2147583469,2147832137,2147305316,2147451008,2147759826,2148279835,3221,6,14,1235
1352595162,5804,9.3999996185302730,202.4474945068359400,512.8997802734375000,7.4757618904113770,38.5416488647460940,50,100,63,63,54,1583,2147436818,2147796507,2147586898,2147831817,2147303670,2147457097,2147761060,2148278400,3558,6,14,13664
1352598762,5803,9.6000003814697270,203.3690032958984400,514.0526123046875000,7.4395699501037600,38.5065383911132800,50,100,63,64,53,1582,2147436406,2147795053,2147583314,2147831634,2147306432,2147446710,2147761700,2148282002,162,6,14,49188
1352602362,5805,973.0000000000000000,203.3352966308593800,513.4454956054688000,7.4586319923400880,38.4980201721191400,50,98,65,63,53,1581,2147440905,2147791689,2147584000,2147832201,2147310592,2147453568,2147765449,2148278326,105,6,14,36096
1352605962,5805,1026.0000000000000000,203.3540039062500000,513.3261718750000000,7.4623770713806150,38.4945793151855500,50,100,64,64,55,1581,2147437458,2147796580,2147582948,2147829833,2147303616,2147449408,2147757778,2148279780,324,6,14,11832
1352609562,5802,10.8999996185302730,203.5973968505859400,514.0272216796875000,7.4403700828552250,38.4922790527343750,50,100,63,64,54,1581,2147440064,2147795547,2147581632,2147834432,2147301787,2147452900,2147763702,2148282998,405,6,14,58694
1352613162,5804,1021.0000000000000000,203.5673065185547000,514.8278808593750000,7.4152250289916990,38.5079002380371100,50,99,65,64,54,1581,2147440265,2147799533,2147582902,2147832832,2147304694,2147453321,2147762020,2148280877,3398,6,14,30169
1352616762,5805,10.3000001907348630,203.4114990234375000,514.6019897460938000,7.4223179817199710,38.5127716064453100,50,99,65,63,54,1580,2147438400,2147797385,2147582601,2147832996,2147305216,2147452251,2147762642,2148279360,109,6,14,1308
1352620362,5805,1068.0000000000000000,203.9049072265625000,514.7775878906250000,7.4168019294738770,38.4865798950195300,50,100,65,65,55,1578,2147437046,2147796077,2147582491,2147828205,2147307922,2147452662,2147760512,2148281188,1237,6,14,50452
1352623962,5807,10.3000001907348630,203.8672027587890600,516.0139770507812000,7.3779687881469730,38.5102195739746100,50,99,65,64,54,1573,2147440932,2147794002,2147583826,2147830610,2147310235,2147452553,2147764242,2148281554,139,6,14,12857
1352627562,5805,995.0000000000000000,205.1764068603515600,517.2285156250000000,7.3398118019104000,38.4533386230468750,50,98,64,63,55,1576,2147436726,2147795245,2147585097,2147826752,2147308406,2147451574,2147760969,2148279469,28,6,14,40320
1352631162,5803,995.0000000000000000,204.4821014404297000,517.4722290039062000,7.3321561813354490,38.4994087219238300,49,98,64,65,53,1579,2147435757,2147797321,2147581723,2147830180,2147303661,2147453595,2147764516,2148281536,387,6,14,36321
1352634762,5802,1050.0000000000000000,205.3105010986328000,517.0739746093750000,7.3446660041809080,38.4422607421875000,50,99,64,64,54,1577,2147437531,2147796397,2147582793,2147830034,2147308361,2147452461,2147760018,2148281078,3453,6,14,17058
1352638362,5802,1049.0000000000000000,204.8742980957031200,517.5590820312500000,7.3294248580932620,38.4770202636718750,50,97,66,63,55,1579,2147441344,2147795108,2147580306,2147830884,2147308379,2147448201,2147763117,2148279945,3180,6,14,36893
1352641962,5804,9.5000000000000000,206.7220001220703000,519.4104003906250000,7.2712359428405760,38.3993988037109400,50,98,65,63,55,1580,2147439542,2147797010,2147581632,2147832155,2147306258,2147445403,2147763291,2148282697,3443,6,14,42462
1352645562,5806,10.0000000000000000,206.9803924560547000,519.3623046875000000,7.2727479934692380,38.3830718994140600,50,103,65,64,54,1579,2147446107,2147796562,2147586313,2147828736,2147305298,2147452233,2147760365,2148284288,97,6,14,38503
1352649162,5808,10.5000000000000000,206.6148986816406200,519.5756835937500000,7.2660398483276370,38.4091110229492200,50,98,65,64,54,1582,2147438080,2147795922,2147582921,2147831040,2147306688,2147450944,2147762825,2148279350,104,6,14,52172
1352652762,5805,10.0000000000000000,206.6269989013672000,519.4210815429688000,7.2708997726440430,38.4049301147460940,50,98,65,63,54,1586,2147438656,2147792347,2147580297,2147833024,2147305929,2147450532,2147763081,2148280585,3497,6,14,28079
1352656362,5805,1000.0000000000000000,207.1938934326172000,519.9284057617188000,7.2549510002136230,38.3800392150878900,50,99,66,63,54,1588,2147439387,2147797632,2147583387,2147829650,2147307035,2147453997,2147763748,2148282358,167,6,14,6701
1352659962,5806,1023.0000000000000000,206.6459045410156200,520.8812255859375000,7.2249908447265625,38.4299812316894500,50,99,63,64,52,1588,2147438125,2147798482,2147584850,2147834870,2147308635,2147453805,2147762697,2148279954,79,6,14,29685
1352663562,5804,1052.0000000000000000,206.8432006835937500,518.9550170898438000,7.2855510711669920,38.3838882446289060,50,99,66,63,54,1588,2147435145,2147796571,2147585088,2147832557,2147306313,2147446025,2147760457,2148278939,466,6,14,41741
1352667162,5805,10.1000003814697270,206.6519012451172000,519.9880981445312000,7.2530741691589355,38.4136581420898440,51,98,64,64,54,1591,2147436827,2147795904,2147579492,2147829961,2147307913,2147448557,2147760073,2148281024,127,6,14,18784
1352670762,5805,987.0000000000000000,206.4445037841797000,520.9804077148438000,7.2218689918518070,38.4438209533691400,50,101,65,63,54,1592,2147441563,2147797622,2147589595,2147831771,2147307648,2147450331,2147762459,2148277897,3368,6,14,60792
1352674362,5804,9.1000003814697270,207.3567962646484400,521.9011230468750000,7.1929111480712890,38.4062118530273440,50,99,65,64,54,1594,2147438235,2147797321,2147583323,2147831661,2147306230,2147449526,2147758902,2148278509,2697,6,14,61888
1352677962,5804,10.1999998092651370,208.4559020996093800,521.5178222656250000,7.2049689292907715,38.3339500427246100,50,104,63,64,53,1597,2147437741,2147797970,2147585270,2147831040,2147306843,2147450560,2147764315,2148280466,2858,6,14,57660
1352681562,5804,1083.0000000000000000,206.7068023681640600,519.8023071289062000,7.2589149475097660,38.4071502685546900,50,100,65,64,54,1598,2147440237,2147797220,2147583890,2147829321,2147307254,2147451492,2147763538,2148281398,306,6,14,18659
1352685162,5804,11.6999998092651370,205.8984985351562500,517.7192993164062000,7.3243899345397950,38.4185791015625000,50,102,65,64,53,1598,2147441078,2147793664,2147583497,2147830500,2147306285,2147452224,2147764598,2148277650,1049,6,14,33515
1352688762,5806,10.1000003814697270,205.7729034423828000,517.6207275390625000,7.3274879455566410,38.4243202209472660,50,102,65,68,54,1598,2147437860,2147796699,2147581193,2147830372,2147310985,2147450614,2147763364,2148278774,1164,6,14,48560
1352692362,5805,1001.0000000000000000,205.9824981689453000,517.8654785156250000,7.3197951316833500,38.4162101745605500,50,101,64,64,54,1601,2147438893,2147792374,2147585280,2147829714,2147308662,2147448676,2147761545,2148282285,1433,6,14,15578
1352695962,5804,11.6999998092651370,205.8150024414062500,517.7468261718750000,7.3235268592834470,38.4241294860839840,50,102,64,64,54,1605,2147441846,2147795776,2147583424,2147827721,2147306706,2147454637,2147764388,2148280411,1264,6,14,35573
1352699562,5806,1036.0000000000000000,204.2124938964843800,517.6751098632812000,7.3257789611816410,38.5195808410644500,50,98,66,64,54,1599,2147442788,2147794532,2147586550,2147827291,2147306029,2147453906,2147762934,2148281280,254,6,14,33003
1352703162,5803,1000.0000000000000000,204.0151062011718800,518.2835083007812000,7.3066592216491700,38.5419998168945300,50,97,65,64,53,1604,2147442112,2147796726,2147584704,2147829476,2147307190,2147450742,2147765293,2148279753,3458,6,14,32969
1352706762,5805,10.1000003814697270,204.8143005371093800,518.4876098632812000,7.3002429008483890,38.4973716735839840,50,99,66,62,53,1601,2147438372,2147800228,2147584676,2147831707,2147305188,2147451218,2147767030,2148280585,415,6,14,60996
1352710362,5803,10.1000003814697270,205.5585021972656200,519.7080078125000000,7.2618799209594730,38.4740104675293000,50,99,66,64,54,1602,2147439808,2147798317,2147580873,2147829942,2147303405,2147450989,2147765019,2148279707,3470,6,14,34895
1352713962,5806,10.1000003814697270,206.3054046630859400,520.4157104492188000,7.2396268844604490,38.4426002502441400,50,98,64,63,53,1600,2147435922,2147799835,2147582875,2147832923,2147307766,2147455058,2147767478,2148280914,233,6,14,39320
1352717562,5802,994.0000000000000000,208.3276977539062500,522.0847778320312000,7.1871337890625000,38.3521194458007800,50,100,65,65,53,1602,2147436315,2147797540,2147581385,2147829540,2147304137,2147455085,2147764434,2148280457,105,6,14,57722
1352721162,5805,10.1000003814697270,207.5780029296875000,522.8510131835938000,7.1630311012268070,38.4101295471191400,50,121,65,64,54,1603,2147436416,2147800758,2147583542,2147830016,2147304704,2147452032,2147765421,2148280009,318,6,14,40842
1352724762,5805,2.0000000000000000,207.8905944824218800,523.8942260742188000,7.1302027702331540,38.4094200134277340,50,99,65,63,54,1606,2147436214,2147797248,2147581732,2147831049,2147309248,2147453732,2147766317,2148277302,3564,6,14,31249
1352728256,5808,10.0000000000000000,207.8833007812500000,523.6223144531250000,7.1387619972229000,38.4051017761230500,50,98,65,65,54,1605,2147438189,2147799707,2147582125,2147830683,2147308406,2147455195,2147763273,2148283035,45,6,14,53985
