time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 12:00:02.798, True, 4.304, 0.128252
2023/06/22 12:00:03.302, True, 4.311, 0.129091
2023/06/22 12:00:03.798, True, 3.706, 0.132372
2023/06/22 12:00:04.302, True, 2.652, 0.130007
2023/06/22 12:00:04.806, True, 1.990, 0.130846
2023/06/22 12:00:05.302, True, 1.685, 0.130159
2023/06/22 12:00:05.806, True, 1.658, 0.130312
2023/06/22 12:00:06.310, True, 1.657, 0.128634
2023/06/22 12:00:06.806, True, 1.688, 0.130541
2023/06/22 12:00:07.310, True, 1.656, 0.128252
2023/06/22 12:00:07.814, True, 1.990, 0.130999
2023/06/22 12:00:08.309, True, 1.684, 0.130159
2023/06/22 12:00:08.813, True, 1.658, 0.129015
2023/06/22 12:00:09.318, True, 1.658, 0.130617
2023/06/22 12:00:09.813, True, 1.685, 0.128176
2023/06/22 12:00:10.317, True, 1.658, 0.128786
2023/06/22 12:00:10.821, True, 1.658, 0.129244
2023/06/22 12:00:11.317, True, 1.686, 0.131991
2023/06/22 12:00:11.821, True, 1.657, 0.130388
2023/06/22 12:00:12.325, True, 1.658, 0.130083
2023/06/22 12:00:12.822, True, 1.685, 0.129244
2023/06/22 12:00:13.325, True, 1.658, 0.129320
2023/06/22 12:00:13.830, True, 1.658, 0.128786
2023/06/22 12:00:14.326, True, 1.685, 0.129320
2023/06/22 12:00:14.829, True, 1.661, 0.130770
2023/06/22 12:00:15.334, True, 1.986, 0.131533
2023/06/22 12:00:15.830, True, 1.348, 0.129549
2023/06/22 12:00:16.334, True, 1.990, 0.129931
2023/06/22 12:00:16.838, True, 1.661, 0.128862
2023/06/22 12:00:17.334, True, 1.345, 0.128176
2023/06/22 12:00:17.838, True, 1.993, 0.129397
2023/06/22 12:00:18.342, True, 1.656, 0.126726
2023/06/22 12:00:18.846, True, 1.661, 0.128710
2023/06/22 12:00:19.342, True, 1.682, 0.127794
2023/06/22 12:00:19.846, True, 1.659, 0.129778
2023/06/22 12:00:20.350, True, 1.657, 0.129625
2023/06/22 12:00:20.846, True, 1.350, 0.130617
2023/06/22 12:00:21.350, True, 1.655, 0.128634
2023/06/22 12:00:21.854, True, 1.658, 0.129397
2023/06/22 12:00:22.350, True, 1.685, 0.130083
2023/06/22 12:00:22.854, True, 1.657, 0.128328
2023/06/22 12:00:23.350, True, 1.685, 0.129473
2023/06/22 12:00:23.854, True, 1.658, 0.129702
2023/06/22 12:00:24.358, True, 1.658, 0.130770
2023/06/22 12:00:24.854, True, 1.686, 0.130312
2023/06/22 12:00:25.358, True, 1.657, 0.129549
2023/06/22 12:00:25.862, True, 1.327, 0.128557
2023/06/22 12:00:26.358, True, 1.687, 0.129168
2023/06/22 12:00:26.862, True, 1.656, 0.129473
2023/06/22 12:00:27.366, True, 1.328, 0.129854
2023/06/22 12:00:27.862, True, 1.683, 0.129702
2023/06/22 12:00:28.366, True, 1.658, 0.129473
2023/06/22 12:00:28.870, True, 1.990, 0.128862
2023/06/22 12:00:29.366, True, 1.348, 0.129244
2023/06/22 12:00:29.870, True, 1.989, 0.129778
2023/06/22 12:00:30.366, True, 1.685, 0.128328
2023/06/22 12:00:30.870, True, 1.658, 0.129015
2023/06/22 12:00:31.374, True, 1.326, 0.128634
2023/06/22 12:00:31.870, True, 1.685, 0.130846
2023/06/22 12:00:32.374, True, 1.658, 0.130770
2023/06/22 12:00:32.878, True, 1.660, 0.130312
2023/06/22 12:00:33.374, True, 1.682, 0.128328
2023/06/22 12:00:33.878, True, 1.659, 0.128710
2023/06/22 12:00:34.382, True, 1.657, 0.131151
2023/06/22 12:00:34.878, True, 1.685, 0.130312
2023/06/22 12:00:35.382, True, 1.659, 0.128176
2023/06/22 12:00:35.886, True, 1.657, 0.131762
2023/06/22 12:00:36.382, True, 1.685, 0.129702
2023/06/22 12:00:36.886, True, 1.658, 0.129473
2023/06/22 12:00:37.382, True, 1.686, 0.128786
2023/06/22 12:00:37.886, True, 1.657, 0.130159
2023/06/22 12:00:38.390, True, 1.658, 0.130999
2023/06/22 12:00:38.886, True, 1.685, 0.130388
2023/06/22 12:00:39.390, True, 1.658, 0.128099
2023/06/22 12:00:39.894, True, 1.658, 0.131456
2023/06/22 12:00:40.390, True, 1.348, 0.129244
2023/06/22 12:00:40.894, True, 1.658, 0.132372
2023/06/22 12:00:41.398, True, 1.658, 0.130388
2023/06/22 12:00:41.894, True, 1.687, 0.132372
2023/06/22 12:00:42.398, True, 1.656, 0.131456
2023/06/22 12:00:42.902, True, 1.658, 0.132677
2023/06/22 12:00:43.398, True, 1.348, 0.132219
2023/06/22 12:00:43.901, True, 1.990, 0.133516
2023/06/22 12:00:44.406, True, 1.660, 0.134279
2023/06/22 12:00:44.902, True, 1.349, 0.136492
2023/06/22 12:00:45.406, True, 1.654, 0.134279
2023/06/22 12:00:45.910, True, 1.658, 0.136568
2023/06/22 12:00:46.406, True, 1.684, 0.136950
2023/06/22 12:00:46.910, True, 1.658, 0.133593
2023/06/22 12:00:47.414, True, 1.658, 0.134508
2023/06/22 12:00:47.909, True, 1.685, 0.137407
2023/06/22 12:00:48.414, True, 1.658, 0.135119
2023/06/22 12:00:48.918, True, 1.661, 0.137102
2023/06/22 12:00:49.414, True, 1.681, 0.136492
2023/06/22 12:00:49.918, True, 1.658, 0.137865
2023/06/22 12:00:50.422, True, 1.658, 0.136492
2023/06/22 12:00:50.918, True, 1.685, 0.139544
2023/06/22 12:00:51.422, True, 1.658, 0.138018
2023/06/22 12:00:51.926, True, 1.658, 0.139467
2023/06/22 12:00:52.422, True, 1.685, 0.139239
2023/06/22 12:00:52.926, True, 1.658, 0.138552
2023/06/22 12:00:53.430, True, 1.659, 0.139010
2023/06/22 12:00:53.926, True, 1.684, 0.140536
2023/06/22 12:00:54.430, True, 1.659, 0.139849
2023/06/22 12:00:54.934, True, 1.657, 0.138170
2023/06/22 12:00:55.430, True, 1.685, 0.140612
2023/06/22 12:00:55.934, True, 1.327, 0.139086
2023/06/22 12:00:56.438, True, 1.658, 0.139315
2023/06/22 12:00:56.934, True, 1.684, 0.139696
2023/06/22 12:00:57.438, True, 1.989, 0.139162
2023/06/22 12:00:57.942, True, 1.660, 0.141527
2023/06/22 12:00:58.438, True, 1.683, 0.140078
2023/06/22 12:00:58.941, True, 1.657, 0.140688
2023/06/22 12:00:59.446, True, 1.658, 0.140230
2023/06/22 12:00:59.942, True, 1.685, 0.136873
2023/06/22 12:01:00.446, True, 1.658, 0.142977
2023/06/22 12:01:00.950, True, 1.657, 0.140078
2023/06/22 12:01:01.454, True, 1.659, 0.139849
2023/06/22 12:01:01.950, True, 1.348, 0.142443
2023/06/22 12:01:02.454, True, 1.661, 0.137560
2023/06/22 12:01:02.958, True, 1.655, 0.138857
2023/06/22 12:01:03.454, True, 1.348, 0.139773
2023/06/22 12:01:03.958, True, 1.990, 0.140078
2023/06/22 12:01:04.454, True, 1.347, 0.141146
2023/06/22 12:01:04.958, True, 1.658, 0.139849
2023/06/22 12:01:05.461, True, 1.658, 0.140917
2023/06/22 12:01:05.958, True, 1.685, 0.139544
2023/06/22 12:01:06.462, True, 1.658, 0.139620
2023/06/22 12:01:06.966, True, 1.658, 0.143359
2023/06/22 12:01:07.470, True, 1.658, 0.141604
2023/06/22 12:01:07.966, True, 1.684, 0.142519
2023/06/22 12:01:08.470, True, 1.658, 0.143587
2023/06/22 12:01:08.974, True, 1.658, 0.142138
2023/06/22 12:01:09.470, True, 1.685, 0.140536
2023/06/22 12:01:09.974, True, 1.326, 0.139849
2023/06/22 12:01:10.478, True, 1.658, 0.143130
2023/06/22 12:01:10.974, True, 1.685, 0.142367
2023/06/22 12:01:11.477, True, 1.989, 0.143359
2023/06/22 12:01:11.982, True, 1.662, 0.141985
2023/06/22 12:01:12.478, True, 1.681, 0.142138
2023/06/22 12:01:12.982, True, 1.658, 0.140841
2023/06/22 12:01:13.486, True, 1.989, 0.140078
2023/06/22 12:01:13.982, True, 1.348, 0.141222
2023/06/22 12:01:14.486, True, 1.658, 0.142214
2023/06/22 12:01:14.990, True, 1.658, 0.142672
2023/06/22 12:01:15.486, True, 1.348, 0.142824
2023/06/22 12:01:15.990, True, 1.658, 0.143435
2023/06/22 12:01:16.494, True, 1.993, 0.142977
2023/06/22 12:01:16.998, True, 1.656, 0.143130
2023/06/22 12:01:17.494, True, 1.350, 0.140459
2023/06/22 12:01:17.998, True, 1.654, 0.141985
2023/06/22 12:01:18.502, True, 1.658, 0.141756
2023/06/22 12:01:18.997, True, 1.686, 0.144274
2023/06/22 12:01:19.502, True, 1.657, 0.143893
2023/06/22 12:01:19.998, True, 1.685, 0.144350
2023/06/22 12:01:20.502, True, 1.659, 0.142061
2023/06/22 12:01:21.006, True, 1.657, 0.140307
2023/06/22 12:01:21.502, True, 1.685, 0.143587
2023/06/22 12:01:22.006, True, 1.658, 0.141833
2023/06/22 12:01:22.510, True, 1.990, 0.143664
2023/06/22 12:01:23.006, True, 1.685, 0.140230
2023/06/22 12:01:23.510, True, 1.326, 0.139086
2023/06/22 12:01:24.014, True, 1.990, 0.144808
2023/06/22 12:01:24.510, True, 1.685, 0.141680
2023/06/22 12:01:25.014, True, 1.658, 0.143435
2023/06/22 12:01:25.518, True, 1.658, 0.142519
2023/06/22 12:01:26.014, True, 1.685, 0.140002
2023/06/22 12:01:26.517, True, 1.658, 0.142672
2023/06/22 12:01:27.022, True, 1.658, 0.143435
2023/06/22 12:01:27.518, True, 1.685, 0.142290
2023/06/22 12:01:28.022, True, 1.658, 0.141680
2023/06/22 12:01:28.526, True, 1.658, 0.140993
2023/06/22 12:01:29.022, True, 1.686, 0.142214
2023/06/22 12:01:29.526, True, 1.657, 0.141375
2023/06/22 12:01:30.030, True, 1.658, 0.140917
2023/06/22 12:01:30.526, True, 1.685, 0.142138
2023/06/22 12:01:31.030, True, 1.327, 0.140841
2023/06/22 12:01:31.534, True, 1.658, 0.142748
2023/06/22 12:01:32.030, True, 1.685, 0.140459
2023/06/22 12:01:32.534, True, 1.661, 0.143282
2023/06/22 12:01:33.038, True, 1.657, 0.140688
2023/06/22 12:01:33.534, True, 1.682, 0.141375
2023/06/22 12:01:34.038, True, 1.658, 0.140459
2023/06/22 12:01:34.541, True, 1.658, 0.139773
2023/06/22 12:01:35.038, True, 1.685, 0.141299
2023/06/22 12:01:35.542, True, 1.658, 0.138323
2023/06/22 12:01:36.038, True, 1.347, 0.142214
2023/06/22 12:01:36.541, True, 1.327, 0.141070
2023/06/22 12:01:37.046, True, 1.658, 0.141375
2023/06/22 12:01:37.542, True, 1.685, 0.139773
2023/06/22 12:01:38.045, True, 1.326, 0.141756
2023/06/22 12:01:38.550, True, 1.658, 0.140154
2023/06/22 12:01:39.046, True, 1.685, 0.142214
2023/06/22 12:01:39.549, True, 1.658, 0.140841
2023/06/22 12:01:40.054, True, 1.658, 0.141756
2023/06/22 12:01:40.550, True, 1.685, 0.140764
2023/06/22 12:01:41.054, True, 1.658, 0.140383
2023/06/22 12:01:41.558, True, 1.658, 0.139849
2023/06/22 12:01:42.054, True, 1.688, 0.139620
2023/06/22 12:01:42.558, True, 1.655, 0.142824
2023/06/22 12:01:43.062, True, 1.326, 0.142443
2023/06/22 12:01:43.557, True, 1.685, 0.141527
2023/06/22 12:01:44.062, True, 1.658, 0.141375
2023/06/22 12:01:44.566, True, 1.659, 0.142748
2023/06/22 12:01:45.062, True, 1.684, 0.140307
2023/06/22 12:01:45.566, True, 1.658, 0.141146
2023/06/22 12:01:46.070, True, 1.659, 0.141299
2023/06/22 12:01:46.566, True, 1.685, 0.141909
2023/06/22 12:01:47.069, True, 1.657, 0.139849
2023/06/22 12:01:47.574, True, 1.659, 0.138781
2023/06/22 12:01:48.070, True, 1.685, 0.139239
2023/06/22 12:01:48.574, True, 1.658, 0.141756
2023/06/22 12:01:49.077, True, 1.658, 0.140459
2023/06/22 12:01:49.582, True, 1.658, 0.140383
2023/06/22 12:01:50.078, True, 1.685, 0.140383
2023/06/22 12:01:50.582, True, 1.657, 0.141833
2023/06/22 12:01:51.086, True, 1.659, 0.140612
2023/06/22 12:01:51.582, True, 1.683, 0.141604
2023/06/22 12:01:52.086, True, 1.657, 0.140993
2023/06/22 12:01:52.590, True, 1.659, 0.140536
2023/06/22 12:01:53.086, True, 1.687, 0.142901
2023/06/22 12:01:53.590, True, 1.657, 0.139696
2023/06/22 12:01:54.094, True, 1.656, 0.141299
2023/06/22 12:01:54.590, True, 1.685, 0.140917
2023/06/22 12:01:55.094, True, 1.661, 0.139696
2023/06/22 12:01:55.598, True, 1.655, 0.140307
2023/06/22 12:01:56.094, True, 1.685, 0.140002
2023/06/22 12:01:56.598, True, 1.326, 0.139544
2023/06/22 12:01:57.101, True, 1.662, 0.140764
2023/06/22 12:01:57.598, True, 1.681, 0.141833
2023/06/22 12:01:58.102, True, 1.658, 0.140536
2023/06/22 12:01:58.598, True, 1.685, 0.139849
2023/06/22 12:01:59.102, True, 1.658, 0.138552
2023/06/22 12:01:59.606, True, 1.658, 0.139849
2023/06/22 12:02:00.110, True, 1.658, 0.139544
2023/06/22 12:02:00.605, True, 1.350, 0.140917
2023/06/22 12:02:01.110, True, 1.655, 0.140764
2023/06/22 12:02:01.614, True, 1.658, 0.139467
2023/06/22 12:02:02.110, True, 1.685, 0.138628
2023/06/22 12:02:02.613, True, 1.661, 0.140612
2023/06/22 12:02:03.118, True, 1.657, 0.139925
2023/06/22 12:02:03.614, True, 1.348, 0.140688
2023/06/22 12:02:04.118, True, 1.989, 0.139849
2023/06/22 12:02:04.622, True, 1.657, 0.139086
2023/06/22 12:02:05.118, True, 1.348, 0.139010
2023/06/22 12:02:05.622, True, 1.658, 0.141146
2023/06/22 12:02:06.126, True, 1.658, 0.138170
2023/06/22 12:02:06.622, True, 1.348, 0.140764
2023/06/22 12:02:07.125, True, 1.658, 0.139162
2023/06/22 12:02:07.622, True, 1.685, 0.140688
2023/06/22 12:02:08.126, True, 1.658, 0.137102
2023/06/22 12:02:08.630, True, 1.658, 0.138857
2023/06/22 12:02:09.126, True, 1.685, 0.137255
2023/06/22 12:02:09.630, True, 1.658, 0.136797
2023/06/22 12:02:10.134, True, 1.658, 0.138094
2023/06/22 12:02:10.630, True, 1.685, 0.138781
2023/06/22 12:02:11.134, True, 1.990, 0.138857
2023/06/22 12:02:11.638, True, 1.326, 0.138018
2023/06/22 12:02:12.133, True, 1.685, 0.141527
2023/06/22 12:02:12.638, True, 1.658, 0.138933
2023/06/22 12:02:13.134, True, 1.685, 0.140536
2023/06/22 12:02:13.638, True, 1.658, 0.139086
2023/06/22 12:02:14.142, True, 1.989, 0.138323
2023/06/22 12:02:14.646, True, 1.326, 0.139315
2023/06/22 12:02:15.141, True, 1.685, 0.140383
2023/06/22 12:02:15.646, True, 1.658, 0.140536
2023/06/22 12:02:16.142, True, 1.688, 0.141756
2023/06/22 12:02:16.645, True, 1.655, 0.138399
2023/06/22 12:02:17.150, True, 1.658, 0.141985
2023/06/22 12:02:17.654, True, 1.658, 0.137331
2023/06/22 12:02:18.149, True, 1.685, 0.138323
2023/06/22 12:02:18.654, True, 1.657, 0.137560
2023/06/22 12:02:19.150, True, 1.685, 0.140230
2023/06/22 12:02:19.654, True, 1.658, 0.138628
2023/06/22 12:02:20.158, True, 1.658, 0.138857
2023/06/22 12:02:20.654, True, 1.685, 0.138323
2023/06/22 12:02:21.158, True, 1.660, 0.139010
2023/06/22 12:02:21.662, True, 1.656, 0.139696
2023/06/22 12:02:22.158, True, 1.684, 0.139467
2023/06/22 12:02:22.662, True, 1.660, 0.139315
2023/06/22 12:02:23.166, True, 1.658, 0.139162
2023/06/22 12:02:23.662, True, 1.683, 0.137331
2023/06/22 12:02:24.166, True, 1.657, 0.137331
2023/06/22 12:02:24.670, True, 1.990, 0.138781
2023/06/22 12:02:25.166, True, 1.684, 0.137560
2023/06/22 12:02:25.670, True, 1.658, 0.137102
2023/06/22 12:02:26.174, True, 1.658, 0.137407
2023/06/22 12:02:26.670, True, 1.348, 0.139239
2023/06/22 12:02:27.173, True, 1.658, 0.137942
2023/06/22 12:02:27.678, True, 1.658, 0.138399
2023/06/22 12:02:28.174, True, 1.686, 0.138552
2023/06/22 12:02:28.678, True, 1.657, 0.140002
2023/06/22 12:02:29.182, True, 1.658, 0.138705
2023/06/22 12:02:29.678, True, 1.685, 0.139467
2023/06/22 12:02:30.182, True, 1.658, 0.138552
2023/06/22 12:02:30.678, True, 1.685, 0.139544
2023/06/22 12:02:31.182, True, 1.658, 0.137560
2023/06/22 12:02:31.686, True, 1.658, 0.137026
2023/06/22 12:02:32.182, True, 1.685, 0.135882
2023/06/22 12:02:32.686, True, 1.992, 0.140764
2023/06/22 12:02:33.190, True, 1.655, 0.138552
2023/06/22 12:02:33.686, True, 1.348, 0.139773
2023/06/22 12:02:34.190, True, 1.658, 0.135348
2023/06/22 12:02:34.694, True, 1.658, 0.138018
2023/06/22 12:02:35.198, True, 1.659, 0.138094
2023/06/22 12:02:35.694, True, 1.684, 0.138018
2023/06/22 12:02:36.197, True, 1.658, 0.137331
2023/06/22 12:02:36.702, True, 1.990, 0.138705
2023/06/22 12:02:37.197, True, 1.684, 0.138476
2023/06/22 12:02:37.702, True, 1.658, 0.138705
2023/06/22 12:02:38.206, True, 1.658, 0.137636
2023/06/22 12:02:38.702, True, 1.685, 0.138094
2023/06/22 12:02:39.206, True, 1.658, 0.137789
2023/06/22 12:02:39.710, True, 1.658, 0.136034
2023/06/22 12:02:40.214, True, 1.658, 0.136797
2023/06/22 12:02:40.710, True, 1.685, 0.137560
2023/06/22 12:02:41.214, True, 1.658, 0.138094
2023/06/22 12:02:41.718, True, 1.658, 0.138476
2023/06/22 12:02:42.214, True, 1.685, 0.138628
2023/06/22 12:02:42.718, True, 1.658, 0.137102
2023/06/22 12:02:43.222, True, 1.658, 0.137026
2023/06/22 12:02:43.717, True, 1.348, 0.138399
2023/06/22 12:02:44.222, True, 1.658, 0.137865
2023/06/22 12:02:44.726, True, 1.989, 0.135805
2023/06/22 12:02:45.222, True, 1.687, 0.135729
2023/06/22 12:02:45.726, True, 1.658, 0.139544
2023/06/22 12:02:46.230, True, 1.657, 0.140002
2023/06/22 12:02:46.726, True, 1.684, 0.137789
2023/06/22 12:02:47.230, True, 1.326, 0.137865
2023/06/22 12:02:47.726, True, 1.685, 0.135271
2023/06/22 12:02:48.230, True, 1.658, 0.136492
2023/06/22 12:02:48.734, True, 1.659, 0.137560
2023/06/22 12:02:49.230, True, 1.687, 0.135424
2023/06/22 12:02:49.734, True, 1.324, 0.136568
2023/06/22 12:02:50.238, True, 1.991, 0.137560
2023/06/22 12:02:50.734, True, 1.350, 0.137865
2023/06/22 12:02:51.238, True, 1.657, 0.135882
2023/06/22 12:02:51.742, True, 1.656, 0.136034
2023/06/22 12:02:52.246, True, 1.327, 0.136492
2023/06/22 12:02:52.742, True, 1.684, 0.137179
2023/06/22 12:02:53.246, True, 1.660, 0.136339
2023/06/22 12:02:53.749, True, 1.656, 0.139010
2023/06/22 12:02:54.245, True, 1.686, 0.138094
2023/06/22 12:02:54.750, True, 1.327, 0.136950
2023/06/22 12:02:55.246, True, 1.685, 0.138170
2023/06/22 12:02:55.749, True, 1.656, 0.136110
2023/06/22 12:02:56.254, True, 1.660, 0.138399
2023/06/22 12:02:56.750, True, 1.348, 0.139162
2023/06/22 12:02:57.253, True, 1.656, 0.137102
2023/06/22 12:02:57.758, True, 1.658, 0.136339
2023/06/22 12:02:58.254, True, 1.687, 0.135424
2023/06/22 12:02:58.757, True, 1.657, 0.138018
2023/06/22 12:02:59.262, True, 1.325, 0.136187
2023/06/22 12:02:59.758, True, 1.684, 0.138323
2023/06/22 12:03:00.262, True, 1.658, 0.134737
2023/06/22 12:03:00.766, True, 1.659, 0.138933
2023/06/22 12:03:01.262, True, 1.684, 0.136034
2023/06/22 12:03:01.766, True, 1.327, 0.138933
2023/06/22 12:03:02.270, True, 1.658, 0.138857
2023/06/22 12:03:02.766, True, 1.687, 0.137026
2023/06/22 12:03:03.270, True, 1.986, 0.135576
2023/06/22 12:03:03.774, True, 1.658, 0.136797
2023/06/22 12:03:04.270, True, 1.684, 0.136873
2023/06/22 12:03:04.774, True, 1.658, 0.136721
2023/06/22 12:03:05.278, True, 1.658, 0.135653
2023/06/22 12:03:05.782, True, 1.658, 0.137179
2023/06/22 12:03:06.278, True, 1.685, 0.135882
2023/06/22 12:03:06.782, True, 1.657, 0.136568
2023/06/22 12:03:07.286, True, 1.658, 0.137179
2023/06/22 12:03:07.782, True, 1.348, 0.138247
2023/06/22 12:03:08.286, True, 1.658, 0.136034
2023/06/22 12:03:08.790, True, 1.658, 0.136873
2023/06/22 12:03:09.286, True, 1.685, 0.136339
2023/06/22 12:03:09.790, True, 1.657, 0.138781
2023/06/22 12:03:10.294, True, 1.658, 0.137102
2023/06/22 12:03:10.790, True, 1.684, 0.136034
2023/06/22 12:03:11.294, True, 1.990, 0.136110
2023/06/22 12:03:11.797, True, 1.657, 0.135576
2023/06/22 12:03:12.293, True, 1.685, 0.137026
2023/06/22 12:03:12.797, True, 1.326, 0.138781
2023/06/22 12:03:13.302, True, 1.658, 0.137865
2023/06/22 12:03:13.797, True, 1.687, 0.137026
2023/06/22 12:03:14.301, True, 1.987, 0.137407
2023/06/22 12:03:14.805, True, 1.658, 0.137636
2023/06/22 12:03:15.302, True, 1.685, 0.137942
2023/06/22 12:03:15.805, True, 1.658, 0.136263
2023/06/22 12:03:16.301, True, 1.685, 0.134432
2023/06/22 12:03:16.806, True, 1.658, 0.136034
2023/06/22 12:03:17.310, True, 1.661, 0.135348
2023/06/22 12:03:17.805, True, 1.684, 0.136797
2023/06/22 12:03:18.310, True, 1.656, 0.138323
2023/06/22 12:03:18.813, True, 1.658, 0.132830
2023/06/22 12:03:19.310, True, 1.350, 0.136645
2023/06/22 12:03:19.813, True, 1.655, 0.136492
2023/06/22 12:03:20.309, True, 1.685, 0.133516
2023/06/22 12:03:20.813, True, 1.659, 0.133516
2023/06/22 12:03:21.318, True, 1.660, 0.136187
2023/06/22 12:03:21.822, True, 1.655, 0.136034
2023/06/22 12:03:22.318, True, 1.685, 0.136416
2023/06/22 12:03:22.822, True, 1.658, 0.137179
2023/06/22 12:03:23.326, True, 1.658, 0.134661
2023/06/22 12:03:23.822, True, 1.685, 0.138399
2023/06/22 12:03:24.325, True, 1.658, 0.134966
2023/06/22 12:03:24.830, True, 1.657, 0.133745
2023/06/22 12:03:25.326, True, 1.685, 0.135958
2023/06/22 12:03:25.830, True, 1.659, 0.134203
2023/06/22 12:03:26.334, True, 1.658, 0.134966
2023/06/22 12:03:26.830, True, 1.686, 0.134127
2023/06/22 12:03:27.334, True, 1.987, 0.136568
2023/06/22 12:03:27.838, True, 1.658, 0.134585
2023/06/22 12:03:28.334, True, 1.686, 0.136034
2023/06/22 12:03:28.838, True, 1.657, 0.134585
2023/06/22 12:03:29.342, True, 1.658, 0.135729
2023/06/22 12:03:29.838, True, 1.687, 0.136110
2023/06/22 12:03:30.342, True, 1.658, 0.136950
2023/06/22 12:03:30.846, True, 1.324, 0.135042
2023/06/22 12:03:31.342, True, 1.685, 0.134127
2023/06/22 12:03:31.846, True, 1.660, 0.135958
2023/06/22 12:03:32.349, True, 1.325, 0.136110
2023/06/22 12:03:32.854, True, 1.658, 0.137179
2023/06/22 12:03:33.350, True, 1.685, 0.132525
2023/06/22 12:03:33.854, True, 1.658, 0.137255
2023/06/22 12:03:34.350, True, 1.685, 0.135882
2023/06/22 12:03:34.854, True, 1.658, 0.134966
2023/06/22 12:03:35.358, True, 1.659, 0.136339
2023/06/22 12:03:35.854, True, 1.685, 0.133059
2023/06/22 12:03:36.357, True, 1.658, 0.135500
2023/06/22 12:03:36.862, True, 1.326, 0.134279
2023/06/22 12:03:37.358, True, 1.348, 0.133440
2023/06/22 12:03:37.862, True, 1.326, 0.133593
2023/06/22 12:03:38.358, True, 1.348, 0.136568
2023/06/22 12:03:38.862, True, 1.658, 0.134127
2023/06/22 12:03:39.366, True, 1.658, 0.136339
2023/06/22 12:03:39.870, True, 1.658, 0.134203
2023/06/22 12:03:40.366, True, 1.685, 0.135271
2023/06/22 12:03:40.870, True, 1.990, 0.135348
2023/06/22 12:03:41.366, True, 1.684, 0.134585
2023/06/22 12:03:41.870, True, 1.658, 0.136492
2023/06/22 12:03:42.374, True, 1.326, 0.133822
2023/06/22 12:03:42.870, True, 1.685, 0.132906
2023/06/22 12:03:43.374, True, 1.658, 0.136568
2023/06/22 12:03:43.878, True, 1.657, 0.135042
2023/06/22 12:03:44.374, True, 1.350, 0.135348
2023/06/22 12:03:44.878, True, 1.987, 0.136873
2023/06/22 12:03:45.382, True, 1.329, 0.133898
2023/06/22 12:03:45.878, True, 1.682, 0.135195
2023/06/22 12:03:46.382, True, 1.661, 0.135882
2023/06/22 12:03:46.886, True, 1.656, 0.133669
2023/06/22 12:03:47.382, True, 1.688, 0.135271
2023/06/22 12:03:47.886, True, 1.654, 0.134127
2023/06/22 12:03:48.390, True, 1.660, 0.135500
2023/06/22 12:03:48.886, True, 1.683, 0.136110
2023/06/22 12:03:49.390, True, 1.659, 0.136034
2023/06/22 12:03:49.894, True, 1.658, 0.134508
2023/06/22 12:03:50.390, True, 1.684, 0.135195
2023/06/22 12:03:50.894, True, 1.658, 0.134890
2023/06/22 12:03:51.390, True, 1.685, 0.135882
2023/06/22 12:03:51.894, True, 1.661, 0.135424
2023/06/22 12:03:52.398, True, 1.655, 0.134585
2023/06/22 12:03:52.894, True, 1.685, 0.135500
2023/06/22 12:03:53.398, True, 1.326, 0.132525
2023/06/22 12:03:53.902, True, 1.990, 0.135653
2023/06/22 12:03:54.397, True, 1.688, 0.134508
2023/06/22 12:03:54.902, True, 1.324, 0.134203
2023/06/22 12:03:55.406, True, 1.660, 0.133211
2023/06/22 12:03:55.902, True, 1.683, 0.135576
2023/06/22 12:03:56.405, True, 1.658, 0.134279
2023/06/22 12:03:56.910, True, 1.660, 0.134813
2023/06/22 12:03:57.406, True, 1.682, 0.136110
2023/06/22 12:03:57.910, True, 1.658, 0.132830
2023/06/22 12:03:58.414, True, 1.659, 0.136873
2023/06/22 12:03:58.910, True, 1.684, 0.134356
2023/06/22 12:03:59.414, True, 1.658, 0.135882
2023/06/22 12:03:59.918, True, 1.326, 0.135119
2023/06/22 12:04:00.422, True, 1.658, 0.134203
2023/06/22 12:04:00.917, True, 1.686, 0.136645
2023/06/22 12:04:01.421, True, 1.656, 0.136110
2023/06/22 12:04:01.918, True, 1.685, 0.136568
2023/06/22 12:04:02.422, True, 1.990, 0.134966
2023/06/22 12:04:02.926, True, 1.658, 0.134051
2023/06/22 12:04:03.430, True, 1.658, 0.134737
2023/06/22 12:04:03.925, True, 1.684, 0.135576
2023/06/22 12:04:04.430, True, 1.658, 0.134737
2023/06/22 12:04:04.934, True, 1.326, 0.134890
2023/06/22 12:04:05.430, True, 1.685, 0.132067
2023/06/22 12:04:05.934, True, 1.658, 0.134432
2023/06/22 12:04:06.438, True, 1.658, 0.134203
2023/06/22 12:04:06.933, True, 1.349, 0.134661
2023/06/22 12:04:07.438, True, 1.656, 0.135195
2023/06/22 12:04:07.942, True, 1.658, 0.133593
2023/06/22 12:04:08.438, True, 1.685, 0.133974
2023/06/22 12:04:08.942, True, 1.658, 0.135500
2023/06/22 12:04:09.446, True, 1.990, 0.133745
2023/06/22 12:04:09.942, True, 1.685, 0.135882
2023/06/22 12:04:10.445, True, 1.658, 0.136721
2023/06/22 12:04:10.950, True, 1.657, 0.136187
2023/06/22 12:04:11.445, True, 1.685, 0.136645
2023/06/22 12:04:11.950, True, 1.658, 0.136034