time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 13:00:05.614, 97, 142, 72
2023/07/08 13:00:06.733, 98, 145, 89
2023/07/08 13:00:07.869, 104, 147, 71
2023/07/08 13:00:09.005, 98, 144, 72
2023/07/08 13:00:10.125, 99, 149, 71
2023/07/08 13:00:11.261, 98, 140, 67
2023/07/08 13:00:12.381, 94, 143, 70
2023/07/08 13:00:13.517, 97, 147, 84
2023/07/08 13:00:14.637, 96, 256, 73
2023/07/08 13:00:15.773, 99, 165, 72
2023/07/08 13:00:16.893, 97, 146, 118
2023/07/08 13:00:18.028, 98, 141, 70
2023/07/08 13:00:19.149, 97, 147, 70
2023/07/08 13:00:20.285, 99, 151, 76
2023/07/08 13:00:21.421, 96, 150, 69
2023/07/08 13:00:22.540, 100, 149, 69
2023/07/08 13:00:23.677, 98, 147, 66
2023/07/08 13:00:24.796, 100, 155, 72
2023/07/08 13:00:25.932, 99, 159, 71
2023/07/08 13:00:27.052, 115, 147, 69
2023/07/08 13:00:28.188, 97, 148, 72
2023/07/08 13:00:29.324, 100, 150, 68
2023/07/08 13:00:30.444, 96, 158, 74
2023/07/08 13:00:31.580, 95, 152, 71
2023/07/08 13:00:32.700, 98, 144, 70
2023/07/08 13:00:33.836, 95, 148, 71
2023/07/08 13:00:34.956, 98, 150, 73
2023/07/08 13:00:36.092, 98, 148, 73
2023/07/08 13:00:37.212, 104, 151, 77
2023/07/08 13:00:38.347, 103, 146, 71
2023/07/08 13:00:39.467, 103, 156, 71
2023/07/08 13:00:40.604, 95, 150, 71
2023/07/08 13:00:41.740, 100, 158, 73
2023/07/08 13:00:42.859, 97, 152, 73
2023/07/08 13:00:43.995, 97, 151, 75
2023/07/08 13:00:45.115, 99, 149, 73
2023/07/08 13:00:46.251, 99, 149, 72
2023/07/08 13:00:47.371, 149, 155, 72
2023/07/08 13:00:48.507, 183, 147, 73
2023/07/08 13:00:49.627, 106, 145, 78
2023/07/08 13:00:50.763, 124, 152, 69
2023/07/08 13:00:51.899, 100, 150, 69
2023/07/08 13:00:53.019, 101, 148, 69
2023/07/08 13:00:54.155, 104, 156, 70
2023/07/08 13:00:55.275, 100, 153, 71
2023/07/08 13:00:56.410, 97, 153, 97
2023/07/08 13:00:57.531, 99, 147, 75
2023/07/08 13:00:58.666, 100, 146, 73
2023/07/08 13:00:59.802, 99, 146, 74
2023/07/08 13:01:00.922, 110, 154, 71
2023/07/08 13:01:02.058, 94, 170, 74
2023/07/08 13:01:03.178, 100, 156, 74
2023/07/08 13:01:04.314, 104, 150, 73
2023/07/08 13:01:05.434, 97, 150, 70
2023/07/08 13:01:06.570, 101, 148, 77
2023/07/08 13:01:07.706, 100, 155, 74
2023/07/08 13:01:08.826, 97, 151, 71
2023/07/08 13:01:09.962, 96, 148, 74
2023/07/08 13:01:11.082, 99, 160, 72
2023/07/08 13:01:12.218, 99, 160, 73
2023/07/08 13:01:13.338, 101, 155, 76
2023/07/08 13:01:14.473, 99, 148, 72
2023/07/08 13:01:15.593, 99, 146, 71
2023/07/08 13:01:16.729, 99, 156, 73
2023/07/08 13:01:17.865, 105, 147, 72
2023/07/08 13:01:18.985, 97, 146, 74
2023/07/08 13:01:20.121, 99, 162, 75
2023/07/08 13:01:21.241, 99, 147, 71
2023/07/08 13:01:22.377, 97, 179, 68
2023/07/08 13:01:23.497, 98, 156, 70
2023/07/08 13:01:24.633, 97, 152, 71
2023/07/08 13:01:25.753, 98, 151, 75
2023/07/08 13:01:26.889, 101, 151, 69
2023/07/08 13:01:28.025, 99, 151, 73
2023/07/08 13:01:29.145, 97, 149, 69
2023/07/08 13:01:30.281, 97, 154, 69
2023/07/08 13:01:31.401, 101, 154, 69
2023/07/08 13:01:32.537, 100, 155, 68
2023/07/08 13:01:33.656, 102, 154, 75
2023/07/08 13:01:34.792, 99, 150, 73
2023/07/08 13:01:35.912, 99, 151, 69
2023/07/08 13:01:37.048, 96, 149, 71
2023/07/08 13:01:38.168, 99, 145, 70
2023/07/08 13:01:39.304, 96, 146, 69
2023/07/08 13:01:40.424, 98, 148, 72
2023/07/08 13:01:41.560, 99, 149, 79
2023/07/08 13:01:42.680, 96, 148, 73
2023/07/08 13:01:43.816, 96, 147, 73
2023/07/08 13:01:44.952, 100, 148, 82
2023/07/08 13:01:46.072, 101, 147, 75
2023/07/08 13:01:47.208, 98, 144, 74
2023/07/08 13:01:48.327, 117, 148, 70
2023/07/08 13:01:49.463, 112, 150, 70
2023/07/08 13:01:50.599, 103, 151, 71
2023/07/08 13:01:51.719, 101, 161, 67
2023/07/08 13:01:52.855, 99, 148, 72
2023/07/08 13:01:53.975, 103, 158, 73
2023/07/08 13:01:55.111, 98, 158, 71
2023/07/08 13:01:56.231, 96, 154, 69
2023/07/08 13:01:57.367, 115, 146, 74
2023/07/08 13:01:58.487, 101, 147, 70
2023/07/08 13:01:59.623, 97, 146, 79
2023/07/08 13:02:00.758, 98, 147, 68
2023/07/08 13:02:01.879, 101, 161, 72
2023/07/08 13:02:03.015, 97, 148, 71
2023/07/08 13:02:04.135, 96, 144, 68
2023/07/08 13:02:05.270, 97, 147, 70
2023/07/08 13:02:06.391, 96, 144, 71
2023/07/08 13:02:07.526, 96, 150, 69
2023/07/08 13:02:08.646, 100, 184, 70
2023/07/08 13:02:09.781, 99, 185, 69
2023/07/08 13:02:10.918, 98, 144, 72
2023/07/08 13:02:12.038, 97, 148, 70
2023/07/08 13:02:13.174, 97, 140, 68
2023/07/08 13:02:14.293, 99, 143, 66
2023/07/08 13:02:15.430, 98, 139, 66
2023/07/08 13:02:16.550, 99, 154, 69
2023/07/08 13:02:17.686, 101, 149, 67
2023/07/08 13:02:18.805, 100, 152, 69
2023/07/08 13:02:19.942, 100, 153, 67
2023/07/08 13:02:21.078, 104, 144, 70
2023/07/08 13:02:22.198, 101, 147, 72
2023/07/08 13:02:23.333, 106, 143, 68
2023/07/08 13:02:24.453, 98, 145, 70
2023/07/08 13:02:25.589, 97, 146, 68
2023/07/08 13:02:26.709, 102, 148, 68
2023/07/08 13:02:27.845, 97, 141, 68
2023/07/08 13:02:28.981, 95, 145, 69
2023/07/08 13:02:30.101, 99, 144, 75
2023/07/08 13:02:31.237, 99, 141, 70
2023/07/08 13:02:32.356, 101, 143, 69
2023/07/08 13:02:33.493, 99, 142, 69
2023/07/08 13:02:34.613, 99, 143, 69
2023/07/08 13:02:35.749, 95, 145, 72
2023/07/08 13:02:36.868, 99, 142, 69
2023/07/08 13:02:38.005, 97, 141, 70
2023/07/08 13:02:39.124, 99, 138, 71
2023/07/08 13:02:40.260, 99, 147, 70
2023/07/08 13:02:41.380, 95, 145, 72
2023/07/08 13:02:42.516, 98, 139, 78
2023/07/08 13:02:43.636, 98, 140, 69
2023/07/08 13:02:44.772, 97, 143, 67
2023/07/08 13:02:45.907, 100, 144, 68
2023/07/08 13:02:47.028, 100, 146, 68
2023/07/08 13:02:48.164, 108, 149, 69
2023/07/08 13:02:49.284, 96, 142, 67
2023/07/08 13:02:50.419, 115, 143, 64
2023/07/08 13:02:51.540, 97, 142, 67
2023/07/08 13:02:52.676, 97, 140, 67
2023/07/08 13:02:53.796, 92, 142, 66
2023/07/08 13:02:54.932, 93, 141, 69
2023/07/08 13:02:56.068, 96, 143, 68
2023/07/08 13:02:57.188, 95, 146, 68
2023/07/08 13:02:58.323, 99, 154, 70
2023/07/08 13:02:59.443, 97, 142, 69
2023/07/08 13:03:00.579, 97, 138, 68
2023/07/08 13:03:01.699, 96, 138, 71
2023/07/08 13:03:02.835, 99, 143, 84
2023/07/08 13:03:03.955, 99, 142, 91
2023/07/08 13:03:05.091, 96, 143, 70
2023/07/08 13:03:06.210, 98, 151, 69
2023/07/08 13:03:07.347, 98, 139, 69
2023/07/08 13:03:08.467, 93, 138, 72
2023/07/08 13:03:09.603, 93, 140, 66
2023/07/08 13:03:10.738, 103, 138, 65
2023/07/08 13:03:11.859, 128, 140, 72
2023/07/08 13:03:12.994, 96, 145, 69
2023/07/08 13:03:14.114, 95, 143, 71
2023/07/08 13:03:15.250, 99, 142, 72
2023/07/08 13:03:16.370, 96, 145, 70
2023/07/08 13:03:17.506, 97, 140, 68
2023/07/08 13:03:18.626, 94, 147, 67
2023/07/08 13:03:19.762, 97, 146, 71
2023/07/08 13:03:20.898, 101, 145, 71
2023/07/08 13:03:22.017, 101, 139, 67
2023/07/08 13:03:23.154, 94, 143, 64
2023/07/08 13:03:24.274, 98, 147, 67
2023/07/08 13:03:25.410, 97, 145, 71
2023/07/08 13:03:26.530, 97, 147, 67
2023/07/08 13:03:27.666, 98, 146, 69
2023/07/08 13:03:28.786, 93, 144, 67
2023/07/08 13:03:29.922, 96, 151, 65
2023/07/08 13:03:31.041, 97, 143, 72
2023/07/08 13:03:32.177, 98, 145, 66
2023/07/08 13:03:33.297, 94, 146, 68
2023/07/08 13:03:34.433, 100, 143, 68
2023/07/08 13:03:35.569, 93, 143, 71
2023/07/08 13:03:36.689, 97, 145, 66
2023/07/08 13:03:37.825, 97, 145, 70
2023/07/08 13:03:38.945, 98, 140, 69
2023/07/08 13:03:40.081, 96, 143, 68
2023/07/08 13:03:41.201, 97, 143, 73
2023/07/08 13:03:42.337, 94, 143, 66
2023/07/08 13:03:43.457, 92, 139, 63
2023/07/08 13:03:44.593, 95, 140, 71
2023/07/08 13:03:45.712, 95, 138, 69
2023/07/08 13:03:46.849, 97, 139, 68
2023/07/08 13:03:47.968, 96, 153, 66
2023/07/08 13:03:49.104, 97, 219, 71
2023/07/08 13:03:50.240, 94, 389, 65
2023/07/08 13:03:51.360, 93, 154, 68
2023/07/08 13:03:52.496, 91, 139, 70
2023/07/08 13:03:53.616, 93, 141, 65
2023/07/08 13:03:54.752, 93, 146, 67
2023/07/08 13:03:55.872, 92, 142, 67
2023/07/08 13:03:57.008, 93, 140, 69
2023/07/08 13:03:58.128, 92, 144, 68
2023/07/08 13:03:59.264, 94, 147, 71
2023/07/08 13:04:00.384, 99, 140, 71
2023/07/08 13:04:01.520, 91, 139, 67
2023/07/08 13:04:02.640, 93, 140, 80
2023/07/08 13:04:03.775, 94, 137, 93
2023/07/08 13:04:04.911, 91, 138, 92
2023/07/08 13:04:06.031, 91, 140, 87
2023/07/08 13:04:07.167, 93, 142, 89
2023/07/08 13:04:08.287, 90, 137, 95
2023/07/08 13:04:09.423, 107, 139, 93
2023/07/08 13:04:10.543, 96, 138, 88
2023/07/08 13:04:11.678, 96, 135, 90
2023/07/08 13:04:12.799, 89, 139, 86
2023/07/08 13:04:13.935, 91, 140, 87
2023/07/08 13:04:15.055, 95, 145, 90
2023/07/08 13:04:16.191, 90, 144, 90
2023/07/08 13:04:17.327, 92, 144, 86
2023/07/08 13:04:18.447, 93, 142, 75
2023/07/08 13:04:19.583, 91, 138, 71
2023/07/08 13:04:20.703, 92, 137, 70
2023/07/08 13:04:21.838, 91, 136, 66
2023/07/08 13:04:22.958, 92, 137, 64
2023/07/08 13:04:24.094, 96, 137, 64
2023/07/08 13:04:25.214, 92, 138, 67
2023/07/08 13:04:26.350, 94, 142, 69
2023/07/08 13:04:27.470, 96, 141, 66
2023/07/08 13:04:28.606, 89, 137, 65
2023/07/08 13:04:29.726, 92, 138, 64
2023/07/08 13:04:30.862, 92, 141, 67
2023/07/08 13:04:31.982, 92, 141, 70
2023/07/08 13:04:33.118, 94, 136, 65
2023/07/08 13:04:34.254, 97, 137, 71
2023/07/08 13:04:35.374, 92, 141, 68
2023/07/08 13:04:36.510, 89, 138, 64
2023/07/08 13:04:37.629, 92, 138, 64
2023/07/08 13:04:38.766, 90, 138, 63
2023/07/08 13:04:39.885, 90, 141, 71
2023/07/08 13:04:41.021, 91, 142, 64
2023/07/08 13:04:42.141, 94, 137, 68
2023/07/08 13:04:43.277, 91, 136, 65
2023/07/08 13:04:44.398, 93, 138, 66
2023/07/08 13:04:45.533, 95, 135, 69
2023/07/08 13:04:46.653, 91, 135, 69
2023/07/08 13:04:47.789, 90, 135, 69
2023/07/08 13:04:48.909, 95, 138, 67
2023/07/08 13:04:50.045, 92, 140, 65
2023/07/08 13:04:51.181, 92, 135, 66
2023/07/08 13:04:52.301, 95, 135, 66
2023/07/08 13:04:53.437, 100, 138, 67
2023/07/08 13:04:54.557, 89, 134, 67
2023/07/08 13:04:55.693, 88, 141, 69
2023/07/08 13:04:56.812, 90, 141, 71
2023/07/08 13:04:57.948, 94, 141, 67
2023/07/08 13:04:59.068, 96, 138, 70
2023/07/08 13:05:00.204, 92, 141, 70
2023/07/08 13:05:01.324, 91, 137, 73
2023/07/08 13:05:02.460, 93, 136, 68
2023/07/08 13:05:03.596, 93, 144, 68
2023/07/08 13:05:04.716, 91, 138, 66
2023/07/08 13:05:05.852, 90, 134, 67
2023/07/08 13:05:06.972, 92, 134, 68
2023/07/08 13:05:08.108, 92, 138, 65
2023/07/08 13:05:09.228, 93, 136, 68
2023/07/08 13:05:10.364, 92, 135, 70
2023/07/08 13:05:11.483, 90, 137, 68
2023/07/08 13:05:12.620, 89, 135, 68
2023/07/08 13:05:13.739, 92, 142, 66
2023/07/08 13:05:14.875, 93, 136, 64
2023/07/08 13:05:15.995, 89, 136, 68
2023/07/08 13:05:17.131, 89, 134, 69
2023/07/08 13:05:18.267, 89, 135, 68
2023/07/08 13:05:19.387, 92, 136, 69
2023/07/08 13:05:20.523, 88, 134, 69
2023/07/08 13:05:21.643, 88, 141, 74
2023/07/08 13:05:22.779, 90, 135, 67
2023/07/08 13:05:23.898, 91, 138, 64
2023/07/08 13:05:25.035, 92, 140, 65
2023/07/08 13:05:26.155, 89, 140, 66
2023/07/08 13:05:27.291, 92, 139, 83
2023/07/08 13:05:28.411, 89, 136, 83
2023/07/08 13:05:29.546, 90, 137, 70
2023/07/08 13:05:30.666, 92, 136, 62
2023/07/08 13:05:31.802, 91, 136, 65
2023/07/08 13:05:32.922, 92, 135, 63
2023/07/08 13:05:34.058, 92, 135, 66
2023/07/08 13:05:35.178, 92, 134, 64
2023/07/08 13:05:36.314, 92, 134, 66
2023/07/08 13:05:37.450, 88, 138, 66
2023/07/08 13:05:38.570, 92, 135, 61
2023/07/08 13:05:39.705, 94, 135, 65
2023/07/08 13:05:40.826, 91, 136, 64
2023/07/08 13:05:41.962, 91, 133, 65
2023/07/08 13:05:43.082, 92, 134, 62
2023/07/08 13:05:44.217, 87, 144, 63
2023/07/08 13:05:45.338, 89, 139, 66
2023/07/08 13:05:46.474, 90, 134, 61
2023/07/08 13:05:47.594, 90, 135, 65
2023/07/08 13:05:48.729, 92, 135, 64
2023/07/08 13:05:49.849, 91, 135, 66
2023/07/08 13:05:50.985, 90, 141, 60
2023/07/08 13:05:52.121, 89, 133, 67
2023/07/08 13:05:53.241, 95, 137, 69
2023/07/08 13:05:54.377, 90, 137, 67
2023/07/08 13:05:55.497, 92, 133, 65
2023/07/08 13:05:56.633, 91, 136, 68
2023/07/08 13:05:57.753, 91, 132, 62
2023/07/08 13:05:58.889, 92, 134, 64
2023/07/08 13:06:00.008, 92, 133, 60
2023/07/08 13:06:01.145, 88, 134, 62
2023/07/08 13:06:02.265, 88, 136, 62
2023/07/08 13:06:03.400, 92, 136, 63
2023/07/08 13:06:04.520, 92, 134, 64
2023/07/08 13:06:05.656, 92, 134, 65
2023/07/08 13:06:06.792, 91, 134, 63
2023/07/08 13:06:07.912, 88, 133, 64
2023/07/08 13:06:09.048, 86, 132, 63
2023/07/08 13:06:10.169, 90, 133, 65
2023/07/08 13:06:11.304, 93, 133, 64
2023/07/08 13:06:12.424, 92, 135, 60
2023/07/08 13:06:13.560, 90, 132, 63
2023/07/08 13:06:14.680, 88, 138, 66
2023/07/08 13:06:15.816, 91, 133, 64
2023/07/08 13:06:16.936, 90, 133, 63
2023/07/08 13:06:18.072, 90, 134, 63
2023/07/08 13:06:19.192, 90, 134, 63
2023/07/08 13:06:20.328, 89, 130, 62
2023/07/08 13:06:21.463, 89, 136, 65
2023/07/08 13:06:22.583, 92, 137, 63
2023/07/08 13:06:23.719, 88, 135, 65
2023/07/08 13:06:24.839, 89, 134, 64
2023/07/08 13:06:25.974, 91, 131, 63
2023/07/08 13:06:27.095, 92, 134, 66
2023/07/08 13:06:28.230, 94, 135, 65
2023/07/08 13:06:29.351, 93, 134, 63
2023/07/08 13:06:30.487, 90, 132, 70
2023/07/08 13:06:31.607, 90, 133, 71
2023/07/08 13:06:32.743, 83, 132, 66
2023/07/08 13:06:33.863, 88, 132, 65
2023/07/08 13:06:34.998, 88, 134, 65
2023/07/08 13:06:36.118, 91, 131, 64
2023/07/08 13:06:37.254, 86, 136, 57
2023/07/08 13:06:38.374, 90, 135, 64
2023/07/08 13:06:39.510, 89, 131, 68
2023/07/08 13:06:40.646, 88, 130, 64
2023/07/08 13:06:41.766, 88, 134, 63
2023/07/08 13:06:42.902, 88, 129, 61
2023/07/08 13:06:44.021, 90, 131, 63
2023/07/08 13:06:45.158, 104, 132, 64
2023/07/08 13:06:46.278, 89, 135, 81
2023/07/08 13:06:47.414, 89, 132, 66
2023/07/08 13:06:48.533, 90, 131, 74
2023/07/08 13:06:49.670, 89, 132, 65
2023/07/08 13:06:50.790, 91, 135, 69
2023/07/08 13:06:51.926, 89, 129, 60
2023/07/08 13:06:53.061, 86, 131, 63
2023/07/08 13:06:54.182, 89, 129, 66
2023/07/08 13:06:55.317, 92, 133, 63
2023/07/08 13:06:56.437, 91, 134, 63
2023/07/08 13:06:57.573, 89, 136, 64
2023/07/08 13:06:58.693, 87, 135, 63
2023/07/08 13:06:59.829, 91, 133, 63
2023/07/08 13:07:00.949, 86, 134, 65
2023/07/08 13:07:02.084, 87, 133, 61
2023/07/08 13:07:03.205, 91, 137, 65
2023/07/08 13:07:04.341, 86, 135, 63
2023/07/08 13:07:05.461, 86, 132, 66
2023/07/08 13:07:06.597, 89, 133, 64
2023/07/08 13:07:07.733, 91, 136, 61
2023/07/08 13:07:08.853, 89, 136, 62
2023/07/08 13:07:09.989, 91, 142, 68
2023/07/08 13:07:11.108, 90, 144, 61
2023/07/08 13:07:12.244, 87, 140, 63
2023/07/08 13:07:13.364, 87, 145, 68
2023/07/08 13:07:14.500, 90, 132, 64
2023/07/08 13:07:15.620, 91, 133, 61
2023/07/08 13:07:16.756, 89, 131, 63
2023/07/08 13:07:17.876, 89, 133, 65
2023/07/08 13:07:19.012, 89, 134, 66
2023/07/08 13:07:20.132, 88, 140, 62
2023/07/08 13:07:21.268, 86, 144, 68
2023/07/08 13:07:22.404, 89, 165, 60
2023/07/08 13:07:23.524, 89, 139, 63
2023/07/08 13:07:24.660, 90, 131, 64
2023/07/08 13:07:25.780, 89, 134, 64
2023/07/08 13:07:26.916, 90, 132, 63
2023/07/08 13:07:28.036, 88, 129, 65
2023/07/08 13:07:29.172, 88, 130, 65
2023/07/08 13:07:30.291, 87, 133, 63
2023/07/08 13:07:31.427, 87, 128, 62
2023/07/08 13:07:32.547, 90, 130, 63
2023/07/08 13:07:33.683, 86, 128, 62
2023/07/08 13:07:34.803, 91, 130, 62
2023/07/08 13:07:35.939, 88, 129, 65
2023/07/08 13:07:37.059, 86, 131, 64
2023/07/08 13:07:38.195, 87, 132, 64
2023/07/08 13:07:39.314, 89, 135, 66
2023/07/08 13:07:40.451, 89, 131, 66
2023/07/08 13:07:41.571, 85, 134, 66
2023/07/08 13:07:42.707, 89, 134, 61
2023/07/08 13:07:43.843, 90, 134, 60
2023/07/08 13:07:44.962, 85, 135, 63
2023/07/08 13:07:46.098, 88, 135, 62
2023/07/08 13:07:47.218, 92, 138, 63
2023/07/08 13:07:48.354, 86, 134, 64
2023/07/08 13:07:49.474, 86, 134, 64
2023/07/08 13:07:50.610, 88, 136, 65
2023/07/08 13:07:51.730, 89, 135, 66
2023/07/08 13:07:52.866, 88, 136, 63
2023/07/08 13:07:53.985, 84, 134, 61
2023/07/08 13:07:55.122, 85, 131, 62
2023/07/08 13:07:56.242, 88, 132, 64
2023/07/08 13:07:57.378, 86, 132, 63
2023/07/08 13:07:58.513, 86, 132, 60
2023/07/08 13:07:59.634, 88, 131, 62
2023/07/08 13:08:00.770, 86, 134, 62
2023/07/08 13:08:01.889, 86, 133, 62
2023/07/08 13:08:03.026, 88, 134, 65
2023/07/08 13:08:04.145, 90, 133, 65
2023/07/08 13:08:05.281, 88, 132, 63
2023/07/08 13:08:06.401, 88, 132, 61
2023/07/08 13:08:07.538, 86, 133, 63
2023/07/08 13:08:08.657, 91, 134, 63
2023/07/08 13:08:09.793, 85, 135, 59
2023/07/08 13:08:10.913, 83, 134, 59
2023/07/08 13:08:12.048, 88, 133, 66
2023/07/08 13:08:13.185, 88, 134, 64
2023/07/08 13:08:14.305, 87, 133, 65
2023/07/08 13:08:15.441, 90, 135, 65
2023/07/08 13:08:16.561, 87, 132, 62
2023/07/08 13:08:17.697, 86, 130, 61
2023/07/08 13:08:18.816, 89, 133, 64
2023/07/08 13:08:19.952, 86, 134, 65
2023/07/08 13:08:21.072, 92, 133, 62
2023/07/08 13:08:22.207, 90, 128, 64
2023/07/08 13:08:23.328, 88, 128, 63
2023/07/08 13:08:24.464, 87, 137, 58
2023/07/08 13:08:25.583, 88, 132, 59
2023/07/08 13:08:26.720, 85, 129, 60
2023/07/08 13:08:27.856, 83, 134, 65
2023/07/08 13:08:28.975, 88, 133, 65
2023/07/08 13:08:30.112, 89, 137, 62
2023/07/08 13:08:31.232, 84, 132, 60
2023/07/08 13:08:32.368, 83, 130, 62
2023/07/08 13:08:33.488, 88, 129, 63
2023/07/08 13:08:34.624, 86, 129, 61
2023/07/08 13:08:35.743, 88, 134, 59
2023/07/08 13:08:36.879, 85, 133, 62
2023/07/08 13:08:37.999, 86, 132, 64
2023/07/08 13:08:39.135, 88, 131, 60
2023/07/08 13:08:40.255, 86, 131, 65
2023/07/08 13:08:41.391, 89, 128, 66
2023/07/08 13:08:42.511, 88, 132, 63
2023/07/08 13:08:43.647, 86, 133, 64
2023/07/08 13:08:44.767, 85, 131, 63
2023/07/08 13:08:45.903, 88, 132, 64
2023/07/08 13:08:47.039, 85, 129, 63
2023/07/08 13:08:48.159, 86, 131, 61
2023/07/08 13:08:49.295, 85, 129, 62
2023/07/08 13:08:50.415, 87, 132, 63
2023/07/08 13:08:51.551, 85, 130, 62
2023/07/08 13:08:52.671, 89, 130, 63
2023/07/08 13:08:53.807, 86, 137, 64
2023/07/08 13:08:54.926, 86, 148, 63
2023/07/08 13:08:56.062, 88, 133, 65
2023/07/08 13:08:57.182, 87, 130, 62
2023/07/08 13:08:58.318, 89, 131, 63
2023/07/08 13:08:59.438, 87, 141, 65
2023/07/08 13:09:00.574, 84, 134, 61
2023/07/08 13:09:01.710, 92, 129, 60
2023/07/08 13:09:02.830, 87, 131, 65
2023/07/08 13:09:03.965, 87, 128, 61
2023/07/08 13:09:05.086, 84, 133, 62
2023/07/08 13:09:06.222, 86, 131, 58
2023/07/08 13:09:07.342, 84, 129, 66
2023/07/08 13:09:08.477, 88, 129, 63
2023/07/08 13:09:09.597, 90, 128, 61
2023/07/08 13:09:10.733, 85, 129, 58
2023/07/08 13:09:11.853, 87, 132, 61
2023/07/08 13:09:12.989, 85, 129, 67
2023/07/08 13:09:14.109, 87, 131, 67
2023/07/08 13:09:15.245, 83, 131, 64
2023/07/08 13:09:16.381, 86, 131, 62
2023/07/08 13:09:17.501, 87, 128, 61
2023/07/08 13:09:18.637, 88, 130, 60
2023/07/08 13:09:19.757, 84, 133, 65
2023/07/08 13:09:20.893, 84, 130, 64
2023/07/08 13:09:22.013, 85, 135, 60
2023/07/08 13:09:23.149, 84, 135, 64
2023/07/08 13:09:24.269, 87, 134, 62
2023/07/08 13:09:25.405, 87, 129, 61
2023/07/08 13:09:26.525, 85, 127, 63
2023/07/08 13:09:27.661, 82, 129, 63
2023/07/08 13:09:28.780, 86, 129, 62
2023/07/08 13:09:29.916, 91, 133, 67
2023/07/08 13:09:31.036, 88, 130, 61
2023/07/08 13:09:32.172, 89, 130, 58
2023/07/08 13:09:33.308, 86, 127, 62
2023/07/08 13:09:34.428, 89, 130, 64
2023/07/08 13:09:35.564, 88, 128, 65
2023/07/08 13:09:36.683, 88, 132, 62
2023/07/08 13:09:37.820, 84, 127, 63
2023/07/08 13:09:38.940, 84, 133, 58
2023/07/08 13:09:40.076, 87, 134, 59
2023/07/08 13:09:41.195, 88, 131, 62
2023/07/08 13:09:42.332, 82, 133, 70
2023/07/08 13:09:43.452, 88, 133, 91
2023/07/08 13:09:44.588, 84, 129, 66
2023/07/08 13:09:45.707, 85, 131, 63
2023/07/08 13:09:46.843, 88, 131, 61
2023/07/08 13:09:47.963, 86, 127, 61
2023/07/08 13:09:49.099, 88, 130, 62
2023/07/08 13:09:50.234, 87, 132, 59
2023/07/08 13:09:51.355, 88, 134, 63
2023/07/08 13:09:52.491, 87, 133, 59
2023/07/08 13:09:53.611, 84, 135, 60
2023/07/08 13:09:54.747, 86, 129, 64
2023/07/08 13:09:55.867, 86, 128, 60
2023/07/08 13:09:57.003, 87, 132, 57
2023/07/08 13:09:58.123, 87, 126, 65
2023/07/08 13:09:59.259, 83, 129, 66
2023/07/08 13:10:00.379, 86, 129, 68
2023/07/08 13:10:01.514, 88, 131, 64
2023/07/08 13:10:02.634, 85, 129, 63
2023/07/08 13:10:03.770, 85, 128, 63
2023/07/08 13:10:04.906, 87, 128, 62
2023/07/08 13:10:06.026, 88, 129, 62
2023/07/08 13:10:07.162, 87, 130, 65
2023/07/08 13:10:08.282, 86, 130, 66
2023/07/08 13:10:09.418, 88, 130, 62
2023/07/08 13:10:10.538, 86, 125, 63
2023/07/08 13:10:11.674, 85, 129, 62
2023/07/08 13:10:12.794, 128, 129, 63
2023/07/08 13:10:13.930, 88, 130, 60
2023/07/08 13:10:15.050, 86, 128, 62
2023/07/08 13:10:16.186, 85, 130, 66
2023/07/08 13:10:17.306, 83, 131, 63
2023/07/08 13:10:18.442, 87, 128, 64
2023/07/08 13:10:19.578, 85, 128, 65
2023/07/08 13:10:20.697, 86, 129, 63
2023/07/08 13:10:21.833, 86, 127, 65
2023/07/08 13:10:22.953, 89, 124, 65
2023/07/08 13:10:24.089, 88, 130, 61
2023/07/08 13:10:25.209, 85, 129, 62
2023/07/08 13:10:26.345, 84, 128, 64
2023/07/08 13:10:27.465, 85, 130, 64
2023/07/08 13:10:28.601, 85, 128, 62
2023/07/08 13:10:29.720, 85, 128, 65
2023/07/08 13:10:30.857, 85, 127, 64
2023/07/08 13:10:31.977, 86, 130, 60
2023/07/08 13:10:33.113, 86, 129, 62
2023/07/08 13:10:34.233, 84, 133, 64
2023/07/08 13:10:35.369, 87, 127, 59
2023/07/08 13:10:36.488, 84, 129, 63
2023/07/08 13:10:37.624, 86, 129, 61
2023/07/08 13:10:38.760, 86, 129, 60
2023/07/08 13:10:39.880, 84, 126, 64
2023/07/08 13:10:41.016, 87, 131, 66
2023/07/08 13:10:42.136, 83, 129, 63
2023/07/08 13:10:43.271, 84, 130, 65
2023/07/08 13:10:44.392, 84, 131, 65
2023/07/08 13:10:45.528, 88, 134, 63
2023/07/08 13:10:46.648, 81, 131, 61
2023/07/08 13:10:47.784, 86, 129, 59
2023/07/08 13:10:48.904, 85, 127, 62
2023/07/08 13:10:50.040, 88, 129, 64
2023/07/08 13:10:51.160, 88, 128, 62
2023/07/08 13:10:52.296, 86, 129, 60
2023/07/08 13:10:53.431, 89, 128, 62
2023/07/08 13:10:54.551, 86, 129, 61
2023/07/08 13:10:55.687, 86, 131, 62
2023/07/08 13:10:56.807, 85, 131, 65
2023/07/08 13:10:57.943, 81, 128, 60
2023/07/08 13:10:59.063, 85, 130, 63
2023/07/08 13:11:00.199, 84, 128, 64
2023/07/08 13:11:01.319, 85, 129, 64
2023/07/08 13:11:02.455, 84, 127, 59
2023/07/08 13:11:03.575, 88, 129, 63
2023/07/08 13:11:04.711, 85, 129, 60
2023/07/08 13:11:05.831, 87, 129, 58
2023/07/08 13:11:06.967, 86, 130, 67
2023/07/08 13:11:08.103, 87, 130, 61
2023/07/08 13:11:09.222, 85, 128, 61
2023/07/08 13:11:10.358, 85, 130, 63
2023/07/08 13:11:11.478, 85, 131, 63
2023/07/08 13:11:12.614, 84, 128, 62
2023/07/08 13:11:13.734, 87, 131, 64
2023/07/08 13:11:14.870, 88, 128, 64
2023/07/08 13:11:15.990, 89, 125, 66
2023/07/08 13:11:17.126, 87, 127, 63
2023/07/08 13:11:18.245, 84, 130, 65
2023/07/08 13:11:19.382, 86, 132, 66
2023/07/08 13:11:20.502, 85, 130, 67
2023/07/08 13:11:21.638, 86, 129, 61
2023/07/08 13:11:22.774, 84, 126, 62
2023/07/08 13:11:23.894, 84, 131, 64
2023/07/08 13:11:25.030, 86, 128, 60
2023/07/08 13:11:26.150, 85, 129, 64
2023/07/08 13:11:27.285, 85, 128, 60
2023/07/08 13:11:28.405, 85, 129, 59
2023/07/08 13:11:29.541, 83, 132, 65
2023/07/08 13:11:30.661, 86, 129, 63
2023/07/08 13:11:31.797, 85, 129, 59
2023/07/08 13:11:32.917, 84, 129, 61
2023/07/08 13:11:34.053, 86, 130, 63
2023/07/08 13:11:35.173, 87, 129, 58
2023/07/08 13:11:36.308, 88, 134, 66
2023/07/08 13:11:37.429, 84, 129, 61
2023/07/08 13:11:38.565, 85, 129, 61
2023/07/08 13:11:39.685, 84, 129, 62
2023/07/08 13:11:40.820, 81, 125, 61
2023/07/08 13:11:41.941, 85, 128, 64
2023/07/08 13:11:43.077, 85, 127, 61
2023/07/08 13:11:44.213, 84, 127, 62
2023/07/08 13:11:45.333, 86, 128, 59
2023/07/08 13:11:46.468, 87, 128, 59
2023/07/08 13:11:47.588, 87, 126, 64
2023/07/08 13:11:48.724, 86, 125, 62
2023/07/08 13:11:49.844, 89, 130, 61
2023/07/08 13:11:50.980, 87, 129, 60
2023/07/08 13:11:52.100, 83, 130, 61