time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 01:00:00.851, True, 4.716, 0.154498
2023/07/06 01:00:01.347, True, 4.719, 0.155642
2023/07/06 01:00:01.851, True, 4.643, 0.153201
2023/07/06 01:00:02.355, True, 4.643, 0.154116
2023/07/06 01:00:02.851, True, 4.379, 0.154574
2023/07/06 01:00:03.354, True, 4.643, 0.153506
2023/07/06 01:00:03.859, True, 3.648, 0.151598
2023/07/06 01:00:04.355, True, 2.696, 0.153964
2023/07/06 01:00:04.859, True, 1.326, 0.152743
2023/07/06 01:00:05.363, True, 0.995, 0.152514
2023/07/06 01:00:05.867, True, 0.663, 0.152972
2023/07/06 01:00:06.363, True, 1.011, 0.153811
2023/07/06 01:00:06.867, True, 0.664, 0.155795
2023/07/06 01:00:07.371, True, 0.662, 0.155261
2023/07/06 01:00:07.867, True, 0.674, 0.155032
2023/07/06 01:00:08.371, True, 0.663, 0.152209
2023/07/06 01:00:08.875, True, 0.995, 0.154345
2023/07/06 01:00:09.371, True, 0.674, 0.152667
2023/07/06 01:00:09.875, True, 0.663, 0.154269
2023/07/06 01:00:10.379, True, 0.663, 0.153735
2023/07/06 01:00:10.883, True, 0.663, 0.152132
2023/07/06 01:00:11.379, True, 0.674, 0.152285
2023/07/06 01:00:11.883, True, 0.994, 0.154040
2023/07/06 01:00:12.387, True, 0.664, 0.154192
2023/07/06 01:00:12.883, True, 0.673, 0.153048
2023/07/06 01:00:13.386, True, 0.664, 0.152285
2023/07/06 01:00:13.891, True, 0.663, 0.152438
2023/07/06 01:00:14.387, True, 0.673, 0.153124
2023/07/06 01:00:14.891, True, 0.663, 0.152209
2023/07/06 01:00:15.395, True, 0.664, 0.154040
2023/07/06 01:00:15.899, True, 0.994, 0.154345
2023/07/06 01:00:16.395, True, 0.674, 0.151827
2023/07/06 01:00:16.899, True, 0.663, 0.151522
2023/07/06 01:00:17.395, True, 0.674, 0.153735
2023/07/06 01:00:17.899, True, 0.995, 0.154421
2023/07/06 01:00:18.403, True, 0.663, 0.155261
2023/07/06 01:00:18.907, True, 0.663, 0.154192
2023/07/06 01:00:19.403, True, 0.674, 0.154879
2023/07/06 01:00:19.907, True, 0.664, 0.155642
2023/07/06 01:00:20.410, True, 0.663, 0.154574
2023/07/06 01:00:20.907, True, 0.673, 0.153429
2023/07/06 01:00:21.411, True, 0.663, 0.152667
2023/07/06 01:00:21.915, True, 0.663, 0.151446
2023/07/06 01:00:22.411, True, 0.674, 0.153277
2023/07/06 01:00:22.915, True, 0.995, 0.153353
2023/07/06 01:00:23.419, True, 0.663, 0.154040
2023/07/06 01:00:23.915, True, 0.674, 0.152361
2023/07/06 01:00:24.419, True, 0.663, 0.153887
2023/07/06 01:00:24.923, True, 0.664, 0.154040
2023/07/06 01:00:25.419, True, 0.675, 0.152972
2023/07/06 01:00:25.923, True, 0.662, 0.153201
2023/07/06 01:00:26.427, True, 0.663, 0.153506
2023/07/06 01:00:26.923, True, 0.674, 0.152667
2023/07/06 01:00:27.427, True, 0.995, 0.154116
2023/07/06 01:00:27.931, True, 0.663, 0.155489
2023/07/06 01:00:28.427, True, 0.675, 0.153277
2023/07/06 01:00:28.931, True, 0.662, 0.153964
2023/07/06 01:00:29.435, True, 0.663, 0.153429
2023/07/06 01:00:29.931, True, 0.675, 0.153124
2023/07/06 01:00:30.435, True, 0.663, 0.154421
2023/07/06 01:00:30.939, True, 0.662, 0.152514
2023/07/06 01:00:31.443, True, 0.663, 0.154192
2023/07/06 01:00:31.939, True, 1.011, 0.152209
2023/07/06 01:00:32.443, True, 0.663, 0.154192
2023/07/06 01:00:32.947, True, 0.663, 0.152667
2023/07/06 01:00:33.443, True, 0.674, 0.152514
2023/07/06 01:00:33.947, True, 0.663, 0.154726
2023/07/06 01:00:34.451, True, 0.663, 0.153964
2023/07/06 01:00:34.947, True, 0.674, 0.153201
2023/07/06 01:00:35.451, True, 0.663, 0.152743
2023/07/06 01:00:35.955, True, 0.663, 0.152743
2023/07/06 01:00:36.451, True, 0.674, 0.156252
2023/07/06 01:00:36.955, True, 0.663, 0.151217
2023/07/06 01:00:37.459, True, 0.664, 0.153887
2023/07/06 01:00:37.955, True, 0.673, 0.153048
2023/07/06 01:00:38.459, True, 0.664, 0.151827
2023/07/06 01:00:38.963, True, 0.994, 0.154269
2023/07/06 01:00:39.459, True, 0.674, 0.152514
2023/07/06 01:00:39.962, True, 0.663, 0.153277
2023/07/06 01:00:40.467, True, 0.663, 0.151827
2023/07/06 01:00:40.962, True, 0.674, 0.153811
2023/07/06 01:00:41.467, True, 0.663, 0.153735
2023/07/06 01:00:41.970, True, 0.663, 0.154421
2023/07/06 01:00:42.467, True, 0.674, 0.153735
2023/07/06 01:00:42.970, True, 0.663, 0.154040
2023/07/06 01:00:43.475, True, 0.663, 0.153353
2023/07/06 01:00:43.970, True, 0.674, 0.154726
2023/07/06 01:00:44.474, True, 0.995, 0.153048
2023/07/06 01:00:44.979, True, 0.664, 0.152056
2023/07/06 01:00:45.475, True, 0.673, 0.152819
2023/07/06 01:00:45.979, True, 0.663, 0.155795
2023/07/06 01:00:46.483, True, 0.664, 0.153811
2023/07/06 01:00:46.979, True, 0.673, 0.156405
2023/07/06 01:00:47.483, True, 0.663, 0.154803
2023/07/06 01:00:47.987, True, 0.664, 0.154574
2023/07/06 01:00:48.491, True, 0.994, 0.152972
2023/07/06 01:00:48.987, True, 0.673, 0.154116
2023/07/06 01:00:49.491, True, 0.663, 0.153735
2023/07/06 01:00:49.995, True, 0.663, 0.154803
2023/07/06 01:00:50.491, True, 0.674, 0.154116
2023/07/06 01:00:50.995, True, 0.663, 0.154879
2023/07/06 01:00:51.499, True, 0.663, 0.153582
2023/07/06 01:00:51.995, True, 0.674, 0.155337
2023/07/06 01:00:52.499, True, 0.663, 0.153964
2023/07/06 01:00:53.003, True, 0.663, 0.151980
2023/07/06 01:00:53.499, True, 0.675, 0.154498
2023/07/06 01:00:54.003, True, 0.662, 0.153353
2023/07/06 01:00:54.507, True, 0.664, 0.153735
2023/07/06 01:00:55.002, True, 1.010, 0.153506
2023/07/06 01:00:55.507, True, 0.664, 0.152514
2023/07/06 01:00:56.011, True, 0.662, 0.155108
2023/07/06 01:00:56.507, True, 0.675, 0.155261
2023/07/06 01:00:57.011, True, 0.662, 0.153048
2023/07/06 01:00:57.515, True, 0.664, 0.154269
2023/07/06 01:00:58.011, True, 0.673, 0.154269
2023/07/06 01:00:58.515, True, 0.663, 0.153124
2023/07/06 01:00:59.019, True, 0.995, 0.154116
2023/07/06 01:00:59.515, True, 0.674, 0.154116
2023/07/06 01:01:00.019, True, 0.664, 0.154650
2023/07/06 01:01:00.523, True, 0.663, 0.152056
2023/07/06 01:01:01.019, True, 0.674, 0.154040
2023/07/06 01:01:01.523, True, 0.663, 0.154421
2023/07/06 01:01:02.027, True, 0.663, 0.153811
2023/07/06 01:01:02.531, True, 0.663, 0.155871
2023/07/06 01:01:03.027, True, 0.674, 0.155337
2023/07/06 01:01:03.531, True, 0.663, 0.151141
2023/07/06 01:01:04.035, True, 0.663, 0.152972
2023/07/06 01:01:04.531, True, 1.011, 0.154269
2023/07/06 01:01:05.035, True, 0.664, 0.151827
2023/07/06 01:01:05.539, True, 0.663, 0.154574
2023/07/06 01:01:06.035, True, 0.337, 0.155337
2023/07/06 01:01:06.538, True, 0.995, 0.154726
2023/07/06 01:01:07.043, True, 0.663, 0.153429
2023/07/06 01:01:07.547, True, 0.664, 0.153887
2023/07/06 01:01:08.043, True, 0.674, 0.152514
2023/07/06 01:01:08.547, True, 0.663, 0.156176
2023/07/06 01:01:09.043, True, 0.674, 0.153429
2023/07/06 01:01:09.547, True, 0.663, 0.154650
2023/07/06 01:01:10.051, True, 0.663, 0.153658
2023/07/06 01:01:10.547, True, 0.674, 0.151369
2023/07/06 01:01:11.051, True, 0.995, 0.152819
2023/07/06 01:01:11.555, True, 0.663, 0.155718
2023/07/06 01:01:12.051, True, 0.675, 0.152132
2023/07/06 01:01:12.555, True, 0.662, 0.155795
2023/07/06 01:01:13.059, True, 0.663, 0.154726
2023/07/06 01:01:13.563, True, 0.664, 0.156176
2023/07/06 01:01:14.059, True, 0.673, 0.154650
2023/07/06 01:01:14.563, True, 0.663, 0.154650
2023/07/06 01:01:15.067, True, 0.663, 0.153048
2023/07/06 01:01:15.563, True, 0.674, 0.153658
2023/07/06 01:01:16.067, True, 0.663, 0.155184
2023/07/06 01:01:16.571, True, 0.663, 0.153582
2023/07/06 01:01:17.067, True, 0.674, 0.152819
2023/07/06 01:01:17.571, True, 0.663, 0.154498
2023/07/06 01:01:18.075, True, 0.995, 0.156710
2023/07/06 01:01:18.571, True, 0.673, 0.154421
2023/07/06 01:01:19.075, True, 0.663, 0.154879
2023/07/06 01:01:19.571, True, 0.674, 0.153429
2023/07/06 01:01:20.075, True, 0.664, 0.154040
2023/07/06 01:01:20.579, True, 0.664, 0.155413
2023/07/06 01:01:21.083, True, 0.662, 0.154574
2023/07/06 01:01:21.579, True, 0.674, 0.155489
2023/07/06 01:01:22.083, True, 0.663, 0.156023
2023/07/06 01:01:22.587, True, 0.664, 0.154421
2023/07/06 01:01:23.083, True, 0.673, 0.156023
2023/07/06 01:01:23.587, True, 0.663, 0.155871
2023/07/06 01:01:24.091, True, 0.996, 0.158389
2023/07/06 01:01:24.587, True, 0.673, 0.157015
2023/07/06 01:01:25.091, True, 0.663, 0.155947
2023/07/06 01:01:25.595, True, 0.663, 0.158389
2023/07/06 01:01:26.091, True, 0.674, 0.157549
2023/07/06 01:01:26.595, True, 0.663, 0.156634
2023/07/06 01:01:27.099, True, 0.664, 0.157092
2023/07/06 01:01:27.602, True, 0.663, 0.157092
2023/07/06 01:01:28.099, True, 0.674, 0.158236
2023/07/06 01:01:28.603, True, 0.663, 0.155871
2023/07/06 01:01:29.107, True, 0.664, 0.157473
2023/07/06 01:01:29.603, True, 0.673, 0.155184
2023/07/06 01:01:30.107, True, 0.663, 0.158007
2023/07/06 01:01:30.611, True, 0.663, 0.157549
2023/07/06 01:01:31.107, True, 0.675, 0.158923
2023/07/06 01:01:31.611, True, 0.663, 0.157626
2023/07/06 01:01:32.115, True, 0.663, 0.156558
2023/07/06 01:01:32.618, True, 0.996, 0.156558
2023/07/06 01:01:33.115, True, 0.673, 0.155489
2023/07/06 01:01:33.618, True, 0.663, 0.158770
2023/07/06 01:01:34.114, True, 0.674, 0.156786
2023/07/06 01:01:34.619, True, 0.664, 0.162203
2023/07/06 01:01:35.123, True, 0.663, 0.159686
2023/07/06 01:01:35.619, True, 0.674, 0.159228
2023/07/06 01:01:36.123, True, 0.663, 0.158999
2023/07/06 01:01:36.627, True, 0.995, 0.154879
2023/07/06 01:01:37.131, True, 0.663, 0.159915
2023/07/06 01:01:37.627, True, 0.674, 0.160830
2023/07/06 01:01:38.131, True, 0.663, 0.156939
2023/07/06 01:01:38.627, True, 0.674, 0.157549
2023/07/06 01:01:39.131, True, 0.663, 0.160601
2023/07/06 01:01:39.635, True, 0.663, 0.160372
2023/07/06 01:01:40.131, True, 0.674, 0.160372
2023/07/06 01:01:40.634, True, 0.663, 0.159609
2023/07/06 01:01:41.139, True, 0.664, 0.162051
2023/07/06 01:01:41.635, True, 0.673, 0.160067
2023/07/06 01:01:42.139, True, 0.663, 0.159075
2023/07/06 01:01:42.643, True, 0.663, 0.158541
2023/07/06 01:01:43.147, True, 0.995, 0.161440
2023/07/06 01:01:43.642, True, 0.674, 0.167697
2023/07/06 01:01:44.147, True, 0.663, 0.160143
2023/07/06 01:01:44.651, True, 0.663, 0.160906
2023/07/06 01:01:45.147, True, 0.675, 0.165484
2023/07/06 01:01:45.651, True, 0.662, 0.160296
2023/07/06 01:01:46.155, True, 0.663, 0.159609
2023/07/06 01:01:46.651, True, 0.674, 0.160220
2023/07/06 01:01:47.155, True, 0.663, 0.159152
2023/07/06 01:01:47.659, True, 0.663, 0.161364
2023/07/06 01:01:48.155, True, 1.011, 0.160067
2023/07/06 01:01:48.659, True, 0.663, 0.160220
2023/07/06 01:01:49.163, True, 0.664, 0.162966
2023/07/06 01:01:49.659, True, 0.673, 0.160906
2023/07/06 01:01:50.163, True, 0.663, 0.160601
2023/07/06 01:01:50.667, True, 0.663, 0.159075
2023/07/06 01:01:51.171, True, 0.663, 0.159762
2023/07/06 01:01:51.667, True, 0.674, 0.159838
2023/07/06 01:01:52.171, True, 0.663, 0.158083
2023/07/06 01:01:52.675, True, 0.663, 0.157855
2023/07/06 01:01:53.171, True, 0.674, 0.161288
2023/07/06 01:01:53.675, True, 0.663, 0.159304
2023/07/06 01:01:54.171, True, 0.674, 0.161135
2023/07/06 01:01:54.675, True, 0.664, 0.163958
2023/07/06 01:01:55.179, True, 0.663, 0.161135
2023/07/06 01:01:55.674, True, 0.673, 0.160372
2023/07/06 01:01:56.179, True, 0.663, 0.159533
2023/07/06 01:01:56.683, True, 0.994, 0.161822
2023/07/06 01:01:57.187, True, 0.664, 0.159075
2023/07/06 01:01:57.683, True, 0.673, 0.161440
2023/07/06 01:01:58.187, True, 0.663, 0.160754
2023/07/06 01:01:58.683, True, 0.674, 0.162737
2023/07/06 01:01:59.187, True, 0.663, 0.163043
2023/07/06 01:01:59.691, True, 0.664, 0.159533
2023/07/06 01:02:00.187, True, 0.674, 0.160143
2023/07/06 01:02:00.691, True, 0.663, 0.172198
2023/07/06 01:02:01.195, True, 0.663, 0.160067
2023/07/06 01:02:01.691, True, 0.674, 0.161898
2023/07/06 01:02:02.195, True, 0.995, 0.163577
2023/07/06 01:02:02.699, True, 0.664, 0.161059
2023/07/06 01:02:03.195, True, 0.673, 0.159838
2023/07/06 01:02:03.699, True, 0.663, 0.161593
2023/07/06 01:02:04.203, True, 0.663, 0.161593
2023/07/06 01:02:04.699, True, 0.675, 0.159533
2023/07/06 01:02:05.203, True, 0.662, 0.161746
2023/07/06 01:02:05.707, True, 0.663, 0.161669
2023/07/06 01:02:06.203, True, 0.675, 0.160143
2023/07/06 01:02:06.707, True, 0.663, 0.162203
2023/07/06 01:02:07.210, True, 0.663, 0.159915
2023/07/06 01:02:07.706, True, 0.674, 0.162585
2023/07/06 01:02:08.210, True, 0.663, 0.162127
2023/07/06 01:02:08.715, True, 0.996, 0.159686
2023/07/06 01:02:09.211, True, 0.673, 0.162051
2023/07/06 01:02:09.715, True, 0.663, 0.159152
2023/07/06 01:02:10.219, True, 0.664, 0.160983
2023/07/06 01:02:10.715, True, 0.673, 0.161135
2023/07/06 01:02:11.219, True, 0.663, 0.160754
2023/07/06 01:02:11.723, True, 0.664, 0.161440
2023/07/06 01:02:12.219, True, 0.675, 0.159380
2023/07/06 01:02:12.723, True, 0.662, 0.160601
2023/07/06 01:02:13.226, True, 0.664, 0.159991
2023/07/06 01:02:13.723, True, 0.673, 0.159152
2023/07/06 01:02:14.227, True, 0.664, 0.161364
2023/07/06 01:02:14.731, True, 0.662, 0.162127
2023/07/06 01:02:15.227, True, 0.674, 0.161364
2023/07/06 01:02:15.731, True, 0.663, 0.161746
2023/07/06 01:02:16.235, True, 0.663, 0.163272
2023/07/06 01:02:16.739, True, 0.663, 0.161517
2023/07/06 01:02:17.235, True, 0.675, 0.160983
2023/07/06 01:02:17.739, True, 0.662, 0.159304
2023/07/06 01:02:18.243, True, 0.663, 0.161517
2023/07/06 01:02:18.739, True, 0.674, 0.161059
2023/07/06 01:02:19.243, True, 0.663, 0.160906
2023/07/06 01:02:19.747, True, 0.663, 0.161059
2023/07/06 01:02:20.243, True, 0.673, 0.161975
2023/07/06 01:02:20.747, True, 0.663, 0.160372
2023/07/06 01:02:21.251, True, 0.663, 0.161288
2023/07/06 01:02:21.747, True, 0.674, 0.163043
2023/07/06 01:02:22.251, True, 0.663, 0.159838
2023/07/06 01:02:22.755, True, 0.994, 0.163195
2023/07/06 01:02:23.251, True, 0.675, 0.161898
2023/07/06 01:02:23.755, True, 0.662, 0.159915
2023/07/06 01:02:24.259, True, 0.664, 0.160449
2023/07/06 01:02:24.755, True, 0.673, 0.162280
2023/07/06 01:02:25.259, True, 0.663, 0.161822
2023/07/06 01:02:25.763, True, 0.663, 0.160754
2023/07/06 01:02:26.259, True, 0.675, 0.160754
2023/07/06 01:02:26.763, True, 0.662, 0.161440
2023/07/06 01:02:27.267, True, 0.663, 0.159533
2023/07/06 01:02:27.763, True, 0.675, 0.162432
2023/07/06 01:02:28.267, True, 0.662, 0.162890
2023/07/06 01:02:28.763, True, 0.674, 0.160296
2023/07/06 01:02:29.267, True, 0.663, 0.161746
2023/07/06 01:02:29.771, True, 0.663, 0.161135
2023/07/06 01:02:30.267, True, 0.674, 0.161288
2023/07/06 01:02:30.771, True, 0.663, 0.161593
2023/07/06 01:02:31.275, True, 0.663, 0.160906
2023/07/06 01:02:31.771, True, 0.674, 0.161975
2023/07/06 01:02:32.275, True, 0.663, 0.161593
2023/07/06 01:02:32.779, True, 0.663, 0.161212
2023/07/06 01:02:33.275, True, 1.011, 0.166094
2023/07/06 01:02:33.779, True, 0.663, 0.161975
2023/07/06 01:02:34.282, True, 0.663, 0.162966
2023/07/06 01:02:34.779, True, 0.674, 0.161669
2023/07/06 01:02:35.283, True, 0.663, 0.160220
2023/07/06 01:02:35.779, True, 0.674, 0.161135
2023/07/06 01:02:36.283, True, 0.663, 0.161898
2023/07/06 01:02:36.787, True, 0.663, 0.159991
2023/07/06 01:02:37.283, True, 0.674, 0.160220
2023/07/06 01:02:37.787, True, 0.663, 0.162051
2023/07/06 01:02:38.291, True, 0.663, 0.161746
2023/07/06 01:02:38.787, True, 0.674, 0.162203
2023/07/06 01:02:39.291, True, 0.663, 0.160220
2023/07/06 01:02:39.787, True, 0.674, 0.160830
2023/07/06 01:02:40.291, True, 0.663, 0.161669
2023/07/06 01:02:40.795, True, 0.663, 0.158999
2023/07/06 01:02:41.291, True, 0.674, 0.162432
2023/07/06 01:02:41.795, True, 0.663, 0.160067
2023/07/06 01:02:42.299, True, 0.663, 0.161898
2023/07/06 01:02:42.803, True, 0.664, 0.163577
2023/07/06 01:02:43.299, True, 0.673, 0.160754
2023/07/06 01:02:43.803, True, 0.663, 0.162432
2023/07/06 01:02:44.307, True, 0.663, 0.161746
2023/07/06 01:02:44.803, True, 0.674, 0.161898
2023/07/06 01:02:45.307, True, 0.663, 0.161135
2023/07/06 01:02:45.811, True, 0.664, 0.161746
2023/07/06 01:02:46.315, True, 0.662, 0.161822
2023/07/06 01:02:46.811, True, 1.011, 0.160906
2023/07/06 01:02:47.315, True, 0.663, 0.159686
2023/07/06 01:02:47.818, True, 0.663, 0.161364
2023/07/06 01:02:48.315, True, 0.674, 0.161440
2023/07/06 01:02:48.819, True, 0.663, 0.161440
2023/07/06 01:02:49.323, True, 0.663, 0.162280
2023/07/06 01:02:49.819, True, 0.674, 0.160296
2023/07/06 01:02:50.323, True, 0.332, 0.162509
2023/07/06 01:02:50.827, True, 0.663, 0.161975
2023/07/06 01:02:51.323, True, 0.674, 0.163500
2023/07/06 01:02:51.827, True, 0.995, 0.159991
2023/07/06 01:02:52.331, True, 0.663, 0.160678
2023/07/06 01:02:52.827, True, 0.674, 0.163272
2023/07/06 01:02:53.331, True, 0.663, 0.161898
2023/07/06 01:02:53.835, True, 0.663, 0.161440
2023/07/06 01:02:54.330, True, 0.674, 0.162127
2023/07/06 01:02:54.834, True, 0.663, 0.160830
2023/07/06 01:02:55.339, True, 0.663, 0.162356
2023/07/06 01:02:55.835, True, 0.674, 0.162280
2023/07/06 01:02:56.339, True, 0.663, 0.162280
2023/07/06 01:02:56.843, True, 0.663, 0.163500
2023/07/06 01:02:57.339, True, 0.674, 0.158923
2023/07/06 01:02:57.843, True, 0.663, 0.161898
2023/07/06 01:02:58.339, True, 0.674, 0.161212
2023/07/06 01:02:58.843, True, 0.663, 0.161746
2023/07/06 01:02:59.347, True, 0.996, 0.160678
2023/07/06 01:02:59.843, True, 0.673, 0.160525
2023/07/06 01:03:00.347, True, 0.663, 0.162432
2023/07/06 01:03:00.851, True, 0.663, 0.163195
2023/07/06 01:03:01.355, True, 0.664, 0.161746
2023/07/06 01:03:01.851, True, 0.673, 0.161898
2023/07/06 01:03:02.355, True, 0.663, 0.160678
2023/07/06 01:03:02.851, True, 0.674, 0.159915
2023/07/06 01:03:03.355, True, 0.663, 0.161822
2023/07/06 01:03:03.859, True, 0.663, 0.161975
2023/07/06 01:03:04.355, True, 0.674, 0.161746
2023/07/06 01:03:04.859, True, 0.664, 0.162737
2023/07/06 01:03:05.363, True, 0.663, 0.162127
2023/07/06 01:03:05.867, True, 0.663, 0.161288
2023/07/06 01:03:06.363, True, 0.674, 0.162890
2023/07/06 01:03:06.867, True, 0.663, 0.161288
2023/07/06 01:03:07.371, True, 0.664, 0.161898
2023/07/06 01:03:07.875, True, 0.663, 0.160754
2023/07/06 01:03:08.371, True, 0.674, 0.159686
2023/07/06 01:03:08.875, True, 0.663, 0.161975
2023/07/06 01:03:09.371, True, 0.674, 0.161593
2023/07/06 01:03:09.875, True, 0.663, 0.160449
2023/07/06 01:03:10.379, True, 0.663, 0.160525
2023/07/06 01:03:10.875, True, 0.674, 0.161746
2023/07/06 01:03:11.379, True, 0.663, 0.162890
2023/07/06 01:03:11.883, True, 0.994, 0.160754
2023/07/06 01:03:12.379, True, 0.674, 0.160449
2023/07/06 01:03:12.883, True, 0.332, 0.161517
2023/07/06 01:03:13.379, True, 0.673, 0.162585
2023/07/06 01:03:13.883, True, 0.663, 0.161975
2023/07/06 01:03:14.387, True, 0.663, 0.161135
2023/07/06 01:03:14.891, True, 0.996, 0.161364
2023/07/06 01:03:15.387, True, 0.673, 0.162966
2023/07/06 01:03:15.891, True, 0.663, 0.160525
2023/07/06 01:03:16.395, True, 0.663, 0.161898
2023/07/06 01:03:16.891, True, 0.674, 0.163348
2023/07/06 01:03:17.395, True, 0.664, 0.163043
2023/07/06 01:03:17.899, True, 0.662, 0.161135
2023/07/06 01:03:18.395, True, 0.674, 0.159991
2023/07/06 01:03:18.899, True, 0.663, 0.161975
2023/07/06 01:03:19.403, True, 0.663, 0.162509
2023/07/06 01:03:19.899, True, 0.674, 0.160601
2023/07/06 01:03:20.403, True, 0.663, 0.160830
2023/07/06 01:03:20.907, True, 0.663, 0.160754
2023/07/06 01:03:21.403, True, 0.674, 0.161440
2023/07/06 01:03:21.907, True, 0.664, 0.161593
2023/07/06 01:03:22.411, True, 0.663, 0.160754
2023/07/06 01:03:22.915, True, 0.664, 0.162280
2023/07/06 01:03:23.411, True, 0.674, 0.159915
2023/07/06 01:03:23.915, True, 0.663, 0.161593
2023/07/06 01:03:24.419, True, 0.664, 0.161135
2023/07/06 01:03:24.915, True, 0.675, 0.159991
2023/07/06 01:03:25.419, True, 0.663, 0.161440
2023/07/06 01:03:25.923, True, 0.663, 0.158770
2023/07/06 01:03:26.419, True, 0.675, 0.161059
2023/07/06 01:03:26.923, True, 0.662, 0.161288
2023/07/06 01:03:27.427, True, 0.663, 0.158465
2023/07/06 01:03:27.923, True, 0.675, 0.161593
2023/07/06 01:03:28.426, True, 0.662, 0.162432
2023/07/06 01:03:28.931, True, 0.663, 0.161822
2023/07/06 01:03:29.427, True, 0.674, 0.161364
2023/07/06 01:03:29.931, True, 0.663, 0.161669
2023/07/06 01:03:30.435, True, 0.664, 0.161669
2023/07/06 01:03:30.931, True, 0.673, 0.162814
2023/07/06 01:03:31.435, True, 0.664, 0.159152
2023/07/06 01:03:31.939, True, 0.662, 0.160143
2023/07/06 01:03:32.435, True, 0.674, 0.159228
2023/07/06 01:03:32.939, True, 0.663, 0.162737
2023/07/06 01:03:33.443, True, 0.663, 0.161440
2023/07/06 01:03:33.939, True, 1.011, 0.160372
2023/07/06 01:03:34.443, True, 0.663, 0.160678
2023/07/06 01:03:34.947, True, 0.663, 0.160906
2023/07/06 01:03:35.443, True, 0.674, 0.161212
2023/07/06 01:03:35.947, True, 0.663, 0.160678
2023/07/06 01:03:36.451, True, 0.663, 0.160754
2023/07/06 01:03:36.947, True, 0.337, 0.161364
2023/07/06 01:03:37.451, True, 0.995, 0.162356
2023/07/06 01:03:37.954, True, 0.663, 0.161135
2023/07/06 01:03:38.451, True, 0.337, 0.161669
2023/07/06 01:03:38.955, True, 0.995, 0.160830
2023/07/06 01:03:39.451, True, 0.337, 0.159915
2023/07/06 01:03:39.955, True, 0.995, 0.158770
2023/07/06 01:03:40.459, True, 0.663, 0.160983
2023/07/06 01:03:40.955, True, 0.673, 0.159609
2023/07/06 01:03:41.459, True, 0.664, 0.160525
2023/07/06 01:03:41.963, True, 0.664, 0.161288
2023/07/06 01:03:42.467, True, 0.662, 0.159533
2023/07/06 01:03:42.963, True, 0.337, 0.160067
2023/07/06 01:03:43.467, True, 0.995, 0.161669
2023/07/06 01:03:43.971, True, 0.663, 0.159686
2023/07/06 01:03:44.467, True, 0.674, 0.162585
2023/07/06 01:03:44.971, True, 0.663, 0.161212
2023/07/06 01:03:45.475, True, 0.663, 0.159533
2023/07/06 01:03:45.971, True, 0.673, 0.161059
2023/07/06 01:03:46.475, True, 0.664, 0.158465
2023/07/06 01:03:46.979, True, 0.663, 0.157931
2023/07/06 01:03:47.475, True, 0.673, 0.159915
2023/07/06 01:03:47.979, True, 0.665, 0.161059
2023/07/06 01:03:48.483, True, 0.662, 0.160449
2023/07/06 01:03:48.979, True, 0.675, 0.162051
2023/07/06 01:03:49.483, True, 0.662, 0.160830
2023/07/06 01:03:49.987, True, 0.665, 0.160754
2023/07/06 01:03:50.491, True, 0.663, 0.160067
2023/07/06 01:03:50.987, True, 0.673, 0.159533
2023/07/06 01:03:51.491, True, 0.663, 0.159228
2023/07/06 01:03:51.995, True, 0.663, 0.163272
2023/07/06 01:03:52.491, True, 0.674, 0.159304
2023/07/06 01:03:52.995, True, 0.663, 0.160830
2023/07/06 01:03:53.499, True, 0.663, 0.159457
2023/07/06 01:03:53.995, True, 0.674, 0.159152
2023/07/06 01:03:54.499, True, 0.663, 0.160830
2023/07/06 01:03:55.003, True, 0.663, 0.158618
2023/07/06 01:03:55.499, True, 0.674, 0.160830
2023/07/06 01:03:56.003, True, 0.663, 0.160678
2023/07/06 01:03:56.507, True, 0.663, 0.159686
2023/07/06 01:03:57.003, True, 0.674, 0.157778
2023/07/06 01:03:57.507, True, 0.663, 0.159152
2023/07/06 01:03:58.011, True, 0.663, 0.162585
2023/07/06 01:03:58.507, True, 0.674, 0.159915
2023/07/06 01:03:59.011, True, 0.663, 0.161822
2023/07/06 01:03:59.515, True, 0.663, 0.160525
2023/07/06 01:04:00.011, True, 0.674, 0.161669
2023/07/06 01:04:00.515, True, 0.663, 0.161288
2023/07/06 01:04:01.019, True, 0.663, 0.160754
2023/07/06 01:04:01.515, True, 0.674, 0.162127
2023/07/06 01:04:02.019, True, 0.663, 0.160449
2023/07/06 01:04:02.515, True, 0.674, 0.161212
2023/07/06 01:04:03.019, True, 0.664, 0.160754
2023/07/06 01:04:03.523, True, 0.662, 0.161746
2023/07/06 01:04:04.019, True, 0.674, 0.160754
2023/07/06 01:04:04.523, True, 0.663, 0.160449
2023/07/06 01:04:05.027, True, 0.663, 0.159991
2023/07/06 01:04:05.522, True, 0.674, 0.158999
2023/07/06 01:04:06.027, True, 0.663, 0.161212
2023/07/06 01:04:06.531, True, 0.663, 0.158007
2023/07/06 01:04:07.027, True, 0.674, 0.160601
2023/07/06 01:04:07.531, True, 0.663, 0.157397
2023/07/06 01:04:08.035, True, 0.663, 0.158694
2023/07/06 01:04:08.531, True, 0.674, 0.161593
2023/07/06 01:04:09.035, True, 0.663, 0.160754
2023/07/06 01:04:09.539, True, 0.663, 0.160372
2023/07/06 01:04:10.035, True, 0.674, 0.161059