time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 07:00:02.606, 111, 127, 86
2023/06/22 07:00:03.726, 110, 127, 85
2023/06/22 07:00:04.861, 113, 127, 81
2023/06/22 07:00:05.997, 113, 128, 82
2023/06/22 07:00:07.117, 113, 127, 83
2023/06/22 07:00:08.253, 110, 130, 81
2023/06/22 07:00:09.373, 113, 127, 81
2023/06/22 07:00:10.509, 108, 130, 88
2023/06/22 07:00:11.645, 111, 130, 87
2023/06/22 07:00:12.765, 110, 133, 86
2023/06/22 07:00:13.901, 111, 130, 84
2023/06/22 07:00:15.037, 109, 154, 83
2023/06/22 07:00:16.157, 111, 133, 85
2023/06/22 07:00:17.293, 110, 127, 82
2023/06/22 07:00:18.413, 108, 126, 79
2023/06/22 07:00:19.548, 107, 144, 81
2023/06/22 07:00:20.685, 115, 148, 79
2023/06/22 07:00:21.805, 112, 132, 84
2023/06/22 07:00:22.940, 128, 132, 85
2023/06/22 07:00:24.060, 110, 129, 84
2023/06/22 07:00:25.196, 108, 128, 81
2023/06/22 07:00:26.332, 116, 127, 82
2023/06/22 07:00:27.452, 114, 128, 89
2023/06/22 07:00:28.588, 115, 125, 86
2023/06/22 07:00:29.724, 117, 132, 89
2023/06/22 07:00:30.844, 117, 132, 82
2023/06/22 07:00:31.980, 112, 135, 83
2023/06/22 07:00:33.100, 116, 165, 86
2023/06/22 07:00:34.236, 112, 169, 90
2023/06/22 07:00:35.372, 112, 132, 89
2023/06/22 07:00:36.492, 112, 138, 85
2023/06/22 07:00:37.628, 115, 135, 83
2023/06/22 07:00:38.747, 119, 139, 86
2023/06/22 07:00:39.882, 124, 150, 92
2023/06/22 07:00:41.019, 126, 147, 91
2023/06/22 07:00:42.139, 120, 142, 84
2023/06/22 07:00:43.276, 129, 150, 89
2023/06/22 07:00:44.411, 121, 146, 88
2023/06/22 07:00:45.531, 116, 142, 85
2023/06/22 07:00:46.667, 121, 139, 89
2023/06/22 07:00:47.787, 121, 140, 86
2023/06/22 07:00:48.923, 120, 141, 89
2023/06/22 07:00:50.059, 121, 143, 88
2023/06/22 07:00:51.179, 121, 145, 89
2023/06/22 07:00:52.315, 118, 142, 84
2023/06/22 07:00:53.451, 120, 136, 89
2023/06/22 07:00:54.571, 118, 140, 92
2023/06/22 07:00:55.706, 120, 145, 91
2023/06/22 07:00:56.826, 119, 151, 90
2023/06/22 07:00:57.962, 117, 143, 86
2023/06/22 07:00:59.098, 118, 142, 90
2023/06/22 07:01:00.218, 118, 145, 110
2023/06/22 07:01:01.354, 118, 152, 87
2023/06/22 07:01:02.490, 120, 143, 87
2023/06/22 07:01:03.610, 121, 141, 88
2023/06/22 07:01:04.746, 119, 139, 83
2023/06/22 07:01:05.866, 119, 145, 87
2023/06/22 07:01:07.002, 125, 146, 86
2023/06/22 07:01:08.138, 123, 149, 89
2023/06/22 07:01:09.258, 129, 149, 86
2023/06/22 07:01:10.394, 119, 143, 85
2023/06/22 07:01:11.529, 117, 134, 85
2023/06/22 07:01:12.649, 114, 133, 84
2023/06/22 07:01:13.786, 115, 143, 84
2023/06/22 07:01:14.905, 115, 145, 86
2023/06/22 07:01:16.041, 117, 140, 87
2023/06/22 07:01:17.176, 115, 137, 83
2023/06/22 07:01:18.297, 115, 135, 83
2023/06/22 07:01:19.432, 118, 136, 108
2023/06/22 07:01:20.569, 118, 143, 84
2023/06/22 07:01:21.689, 118, 137, 86
2023/06/22 07:01:22.825, 116, 135, 81
2023/06/22 07:01:23.945, 117, 135, 85
2023/06/22 07:01:25.081, 114, 134, 84
2023/06/22 07:01:26.217, 115, 134, 82
2023/06/22 07:01:27.336, 119, 140, 84
2023/06/22 07:01:28.472, 113, 138, 83
2023/06/22 07:01:29.608, 114, 212, 85
2023/06/22 07:01:30.727, 114, 143, 86
2023/06/22 07:01:31.864, 111, 139, 93
2023/06/22 07:01:32.984, 110, 136, 86
2023/06/22 07:01:34.120, 113, 135, 81
2023/06/22 07:01:35.256, 114, 134, 81
2023/06/22 07:01:36.375, 111, 134, 81
2023/06/22 07:01:37.512, 115, 140, 81
2023/06/22 07:01:38.632, 113, 138, 83
2023/06/22 07:01:39.767, 114, 129, 82
2023/06/22 07:01:40.904, 114, 132, 137
2023/06/22 07:01:42.024, 109, 130, 78
2023/06/22 07:01:43.160, 110, 127, 82
2023/06/22 07:01:44.295, 109, 126, 79
2023/06/22 07:01:45.415, 110, 129, 78
2023/06/22 07:01:46.551, 110, 130, 78
2023/06/22 07:01:47.671, 108, 128, 77
2023/06/22 07:01:48.807, 109, 127, 121
2023/06/22 07:01:49.943, 112, 124, 125
2023/06/22 07:01:51.063, 109, 128, 81
2023/06/22 07:01:52.199, 113, 125, 82
2023/06/22 07:01:53.335, 113, 128, 79
2023/06/22 07:01:54.455, 111, 135, 78
2023/06/22 07:01:55.591, 112, 124, 79
2023/06/22 07:01:56.727, 110, 125, 80
2023/06/22 07:01:57.847, 110, 120, 78
2023/06/22 07:01:58.982, 111, 118, 81
2023/06/22 07:02:00.102, 113, 120, 81
2023/06/22 07:02:01.238, 113, 124, 78
2023/06/22 07:02:02.374, 111, 124, 78
2023/06/22 07:02:03.494, 116, 119, 77
2023/06/22 07:02:04.630, 109, 120, 80
2023/06/22 07:02:05.766, 108, 124, 84
2023/06/22 07:02:06.886, 108, 124, 83
2023/06/22 07:02:08.022, 111, 120, 81
2023/06/22 07:02:09.142, 109, 118, 80
2023/06/22 07:02:10.278, 107, 126, 80
2023/06/22 07:02:11.413, 108, 125, 79
2023/06/22 07:02:12.534, 108, 127, 79
2023/06/22 07:02:13.670, 107, 123, 76
2023/06/22 07:02:14.805, 108, 118, 77
2023/06/22 07:02:15.925, 110, 118, 76
2023/06/22 07:02:17.061, 110, 119, 77
2023/06/22 07:02:18.181, 109, 122, 75
2023/06/22 07:02:19.317, 110, 122, 78
2023/06/22 07:02:20.453, 107, 118, 78
2023/06/22 07:02:21.573, 105, 123, 79
2023/06/22 07:02:22.709, 103, 119, 76
2023/06/22 07:02:23.845, 106, 120, 76
2023/06/22 07:02:24.965, 109, 124, 77
2023/06/22 07:02:26.101, 107, 119, 84
2023/06/22 07:02:27.221, 107, 123, 77
2023/06/22 07:02:28.357, 107, 119, 78
2023/06/22 07:02:29.493, 108, 119, 73
2023/06/22 07:02:30.613, 106, 115, 73
2023/06/22 07:02:31.749, 107, 117, 72
2023/06/22 07:02:32.868, 107, 120, 74
2023/06/22 07:02:34.004, 106, 119, 75
2023/06/22 07:02:35.140, 111, 120, 76
2023/06/22 07:02:36.260, 113, 117, 72
2023/06/22 07:02:37.396, 109, 114, 74
2023/06/22 07:02:38.516, 106, 116, 76
2023/06/22 07:02:39.652, 110, 116, 73
2023/06/22 07:02:40.788, 110, 115, 72
2023/06/22 07:02:41.908, 105, 117, 71
2023/06/22 07:02:43.044, 106, 116, 75
2023/06/22 07:02:44.180, 105, 116, 85
2023/06/22 07:02:45.300, 105, 117, 74
2023/06/22 07:02:46.435, 103, 110, 72
2023/06/22 07:02:47.555, 105, 119, 75
2023/06/22 07:02:48.692, 108, 116, 73
2023/06/22 07:02:49.827, 107, 112, 73
2023/06/22 07:02:50.947, 105, 114, 72
2023/06/22 07:02:52.083, 104, 116, 73
2023/06/22 07:02:53.219, 102, 114, 77
2023/06/22 07:02:54.339, 104, 113, 76
2023/06/22 07:02:55.475, 105, 110, 73
2023/06/22 07:02:56.595, 103, 116, 74
2023/06/22 07:02:57.731, 102, 109, 76
2023/06/22 07:02:58.867, 104, 110, 74
2023/06/22 07:02:59.987, 104, 110, 73
2023/06/22 07:03:01.123, 100, 109, 70
2023/06/22 07:03:02.259, 103, 112, 73
2023/06/22 07:03:03.379, 104, 112, 72
2023/06/22 07:03:04.515, 102, 110, 72
2023/06/22 07:03:05.634, 100, 112, 70
2023/06/22 07:03:06.770, 103, 111, 73
2023/06/22 07:03:07.906, 101, 114, 74
2023/06/22 07:03:09.026, 103, 110, 71
2023/06/22 07:03:10.162, 101, 110, 73
2023/06/22 07:03:11.298, 102, 111, 71
2023/06/22 07:03:12.418, 107, 110, 71
2023/06/22 07:03:13.554, 101, 107, 72
2023/06/22 07:03:14.674, 103, 108, 76
2023/06/22 07:03:15.810, 98, 108, 72
2023/06/22 07:03:16.946, 100, 108, 72
2023/06/22 07:03:18.066, 100, 114, 71
2023/06/22 07:03:19.202, 103, 113, 68
2023/06/22 07:03:20.338, 102, 115, 69
2023/06/22 07:03:21.458, 100, 110, 71
2023/06/22 07:03:22.593, 99, 108, 72
2023/06/22 07:03:23.713, 99, 110, 69
2023/06/22 07:03:24.849, 97, 110, 72
2023/06/22 07:03:25.969, 99, 105, 70
2023/06/22 07:03:27.105, 100, 108, 70
2023/06/22 07:03:28.241, 104, 107, 72
2023/06/22 07:03:29.361, 98, 104, 70
2023/06/22 07:03:30.497, 100, 105, 68
2023/06/22 07:03:31.616, 99, 105, 70
2023/06/22 07:03:32.753, 101, 102, 72
2023/06/22 07:03:33.889, 98, 106, 71
2023/06/22 07:03:35.009, 98, 106, 73
2023/06/22 07:03:36.144, 99, 106, 68
2023/06/22 07:03:37.265, 97, 106, 66
2023/06/22 07:03:38.400, 98, 104, 67
2023/06/22 07:03:39.520, 98, 106, 70
2023/06/22 07:03:40.656, 96, 104, 68
2023/06/22 07:03:41.776, 95, 102, 66
2023/06/22 07:03:42.912, 98, 102, 68
2023/06/22 07:03:44.048, 99, 104, 69
2023/06/22 07:03:45.168, 97, 104, 70
2023/06/22 07:03:46.304, 95, 105, 68
2023/06/22 07:03:47.424, 93, 104, 73
2023/06/22 07:03:48.560, 94, 106, 67
2023/06/22 07:03:49.696, 97, 103, 68
2023/06/22 07:03:50.816, 94, 109, 69
2023/06/22 07:03:51.952, 94, 104, 68
2023/06/22 07:03:53.071, 96, 103, 67
2023/06/22 07:03:54.208, 96, 106, 68
2023/06/22 07:03:55.327, 95, 106, 70
2023/06/22 07:03:56.463, 97, 106, 72
2023/06/22 07:03:57.599, 97, 103, 69
2023/06/22 07:03:58.719, 94, 100, 66
2023/06/22 07:03:59.855, 98, 104, 67
2023/06/22 07:04:00.975, 97, 100, 68
2023/06/22 07:04:02.111, 96, 99, 66
2023/06/22 07:04:03.231, 93, 106, 68
2023/06/22 07:04:04.367, 91, 105, 72
2023/06/22 07:04:05.487, 97, 103, 66
2023/06/22 07:04:06.623, 99, 103, 68
2023/06/22 07:04:07.759, 97, 102, 67
2023/06/22 07:04:08.879, 97, 102, 71
2023/06/22 07:04:10.015, 94, 102, 70
2023/06/22 07:04:11.134, 96, 101, 69
2023/06/22 07:04:12.270, 94, 100, 69
2023/06/22 07:04:13.390, 98, 100, 67
2023/06/22 07:04:14.526, 99, 102, 69
2023/06/22 07:04:15.661, 95, 100, 66
2023/06/22 07:04:16.782, 94, 100, 67
2023/06/22 07:04:17.918, 95, 100, 69
2023/06/22 07:04:19.038, 96, 102, 68
2023/06/22 07:04:20.174, 94, 102, 66
2023/06/22 07:04:21.294, 97, 100, 66
2023/06/22 07:04:22.430, 94, 99, 67
2023/06/22 07:04:23.566, 94, 101, 68
2023/06/22 07:04:24.685, 91, 98, 66
2023/06/22 07:04:25.821, 94, 97, 66
2023/06/22 07:04:26.942, 91, 101, 67
2023/06/22 07:04:28.077, 91, 99, 64
2023/06/22 07:04:29.197, 93, 97, 66
2023/06/22 07:04:30.333, 94, 101, 65
2023/06/22 07:04:31.453, 92, 97, 66
2023/06/22 07:04:32.589, 91, 97, 69
2023/06/22 07:04:33.709, 93, 98, 69
2023/06/22 07:04:34.845, 92, 100, 66
2023/06/22 07:04:35.965, 92, 98, 66
2023/06/22 07:04:37.101, 93, 100, 63
2023/06/22 07:04:38.220, 93, 98, 64
2023/06/22 07:04:39.357, 91, 98, 67
2023/06/22 07:04:40.493, 95, 100, 65
2023/06/22 07:04:41.612, 92, 98, 67
2023/06/22 07:04:42.749, 92, 97, 66
2023/06/22 07:04:43.868, 94, 95, 68
2023/06/22 07:04:45.004, 92, 98, 68
2023/06/22 07:04:46.124, 92, 95, 67
2023/06/22 07:04:47.260, 90, 96, 68
2023/06/22 07:04:48.380, 90, 100, 69
2023/06/22 07:04:49.516, 92, 96, 83
2023/06/22 07:04:50.636, 91, 99, 65
2023/06/22 07:04:51.772, 90, 100, 66
2023/06/22 07:04:52.892, 89, 97, 67
2023/06/22 07:04:54.028, 90, 96, 67
2023/06/22 07:04:55.148, 89, 97, 64
2023/06/22 07:04:56.284, 91, 96, 68
2023/06/22 07:04:57.404, 94, 96, 65
2023/06/22 07:04:58.540, 94, 98, 68
2023/06/22 07:04:59.676, 91, 105, 67
2023/06/22 07:05:00.795, 91, 100, 66
2023/06/22 07:05:01.931, 95, 97, 67
2023/06/22 07:05:03.051, 92, 96, 66
2023/06/22 07:05:04.187, 91, 100, 66
2023/06/22 07:05:05.307, 93, 102, 64
2023/06/22 07:05:06.443, 89, 126, 65
2023/06/22 07:05:07.563, 92, 114, 64
2023/06/22 07:05:08.699, 91, 94, 64
2023/06/22 07:05:09.819, 92, 97, 63
2023/06/22 07:05:10.954, 91, 94, 64
2023/06/22 07:05:12.091, 91, 97, 64
2023/06/22 07:05:13.211, 90, 94, 68
2023/06/22 07:05:14.346, 89, 97, 62
2023/06/22 07:05:15.467, 88, 97, 60
2023/06/22 07:05:16.601, 91, 94, 65
2023/06/22 07:05:17.722, 90, 95, 62
2023/06/22 07:05:18.858, 88, 96, 67
2023/06/22 07:05:19.978, 89, 96, 67
2023/06/22 07:05:21.114, 88, 103, 65
2023/06/22 07:05:22.234, 90, 97, 64
2023/06/22 07:05:23.370, 90, 95, 66
2023/06/22 07:05:24.490, 91, 100, 68
2023/06/22 07:05:25.626, 90, 95, 66
2023/06/22 07:05:26.746, 89, 95, 67
2023/06/22 07:05:27.882, 87, 94, 63
2023/06/22 07:05:29.002, 88, 97, 66
2023/06/22 07:05:30.138, 89, 94, 64
2023/06/22 07:05:31.258, 92, 93, 63
2023/06/22 07:05:32.393, 91, 94, 63
2023/06/22 07:05:33.513, 90, 94, 66
2023/06/22 07:05:34.649, 88, 94, 64
2023/06/22 07:05:35.769, 90, 94, 64
2023/06/22 07:05:36.905, 87, 95, 64
2023/06/22 07:05:38.041, 90, 92, 64
2023/06/22 07:05:39.161, 88, 92, 63
2023/06/22 07:05:40.297, 87, 91, 62
2023/06/22 07:05:41.417, 86, 92, 63
2023/06/22 07:05:42.553, 86, 94, 66
2023/06/22 07:05:43.673, 88, 96, 61
2023/06/22 07:05:44.809, 88, 93, 64
2023/06/22 07:05:45.929, 87, 94, 63
2023/06/22 07:05:47.065, 87, 93, 65
2023/06/22 07:05:48.185, 91, 93, 64
2023/06/22 07:05:49.320, 93, 93, 62
2023/06/22 07:05:50.440, 89, 91, 63
2023/06/22 07:05:51.576, 89, 96, 65
2023/06/22 07:05:52.696, 87, 94, 62
2023/06/22 07:05:53.832, 89, 94, 63
2023/06/22 07:05:54.952, 88, 95, 65
2023/06/22 07:05:56.088, 89, 91, 66
2023/06/22 07:05:57.208, 87, 92, 62
2023/06/22 07:05:58.344, 88, 88, 63
2023/06/22 07:05:59.464, 87, 90, 62
2023/06/22 07:06:00.599, 91, 90, 62
2023/06/22 07:06:01.719, 90, 95, 63
2023/06/22 07:06:02.855, 87, 94, 63
2023/06/22 07:06:03.992, 87, 98, 61
2023/06/22 07:06:05.111, 87, 90, 67
2023/06/22 07:06:06.247, 89, 93, 62
2023/06/22 07:06:07.368, 86, 91, 61
2023/06/22 07:06:08.503, 89, 92, 62
2023/06/22 07:06:09.623, 87, 92, 64
2023/06/22 07:06:10.759, 88, 92, 61
2023/06/22 07:06:11.879, 88, 88, 63
2023/06/22 07:06:13.015, 88, 93, 61
2023/06/22 07:06:14.135, 89, 94, 63
2023/06/22 07:06:15.271, 88, 91, 62
2023/06/22 07:06:16.390, 86, 92, 63
2023/06/22 07:06:17.526, 85, 97, 64
2023/06/22 07:06:18.646, 88, 94, 63
2023/06/22 07:06:19.782, 86, 95, 64
2023/06/22 07:06:20.903, 88, 90, 63
2023/06/22 07:06:22.038, 86, 92, 62
2023/06/22 07:06:23.158, 89, 91, 62
2023/06/22 07:06:24.294, 88, 90, 61
2023/06/22 07:06:25.414, 85, 92, 65
2023/06/22 07:06:26.550, 89, 93, 60
2023/06/22 07:06:27.670, 88, 90, 61
2023/06/22 07:06:28.805, 88, 92, 62
2023/06/22 07:06:29.926, 86, 93, 59
2023/06/22 07:06:31.062, 87, 93, 60
2023/06/22 07:06:32.182, 89, 90, 62
2023/06/22 07:06:33.318, 85, 91, 63
2023/06/22 07:06:34.438, 84, 92, 62
2023/06/22 07:06:35.574, 88, 91, 63
2023/06/22 07:06:36.710, 86, 92, 65
2023/06/22 07:06:37.830, 85, 92, 62
2023/06/22 07:06:38.965, 85, 96, 60
2023/06/22 07:06:40.085, 86, 92, 61
2023/06/22 07:06:41.221, 86, 92, 63
2023/06/22 07:06:42.341, 88, 90, 61
2023/06/22 07:06:43.477, 88, 93, 62
2023/06/22 07:06:44.597, 86, 91, 61
2023/06/22 07:06:45.733, 84, 89, 61
2023/06/22 07:06:46.853, 88, 90, 61
2023/06/22 07:06:47.989, 87, 92, 65
2023/06/22 07:06:49.109, 84, 90, 66
2023/06/22 07:06:50.245, 88, 91, 63
2023/06/22 07:06:51.365, 86, 90, 61
2023/06/22 07:06:52.501, 87, 90, 64
2023/06/22 07:06:53.620, 86, 88, 61
2023/06/22 07:06:54.756, 87, 91, 61
2023/06/22 07:06:55.876, 86, 90, 62
2023/06/22 07:06:57.012, 88, 95, 64
2023/06/22 07:06:58.132, 86, 89, 59
2023/06/22 07:06:59.268, 85, 89, 66
2023/06/22 07:07:00.388, 85, 91, 58
2023/06/22 07:07:01.524, 87, 90, 62
2023/06/22 07:07:02.660, 86, 92, 60
2023/06/22 07:07:03.780, 88, 90, 62
2023/06/22 07:07:04.916, 85, 94, 63
2023/06/22 07:07:06.036, 84, 92, 63
2023/06/22 07:07:07.172, 86, 93, 61
2023/06/22 07:07:08.292, 86, 91, 65
2023/06/22 07:07:09.427, 85, 89, 61
2023/06/22 07:07:10.548, 86, 89, 59
2023/06/22 07:07:11.683, 89, 91, 62
2023/06/22 07:07:12.803, 87, 89, 59
2023/06/22 07:07:13.939, 87, 89, 59
2023/06/22 07:07:15.059, 85, 90, 60
2023/06/22 07:07:16.195, 86, 91, 62
2023/06/22 07:07:17.315, 84, 89, 61
2023/06/22 07:07:18.451, 86, 90, 61
2023/06/22 07:07:19.571, 86, 92, 60
2023/06/22 07:07:20.707, 85, 91, 61
2023/06/22 07:07:21.827, 85, 90, 60
2023/06/22 07:07:22.963, 89, 88, 61
2023/06/22 07:07:24.083, 86, 89, 62
2023/06/22 07:07:25.219, 82, 90, 62
2023/06/22 07:07:26.339, 83, 92, 61
2023/06/22 07:07:27.475, 84, 91, 62
2023/06/22 07:07:28.594, 86, 89, 59
2023/06/22 07:07:29.730, 86, 89, 61
2023/06/22 07:07:30.849, 88, 92, 60
2023/06/22 07:07:31.986, 87, 90, 64
2023/06/22 07:07:33.106, 84, 92, 61
2023/06/22 07:07:34.242, 85, 90, 62
2023/06/22 07:07:35.362, 84, 90, 63
2023/06/22 07:07:36.498, 86, 87, 60
2023/06/22 07:07:37.634, 85, 91, 62
2023/06/22 07:07:38.754, 84, 90, 63
2023/06/22 07:07:39.890, 86, 90, 63
2023/06/22 07:07:41.009, 86, 86, 63
2023/06/22 07:07:42.145, 86, 86, 60
2023/06/22 07:07:43.265, 85, 89, 59
2023/06/22 07:07:44.401, 86, 89, 62
2023/06/22 07:07:45.522, 86, 92, 62
2023/06/22 07:07:46.657, 87, 89, 62
2023/06/22 07:07:47.777, 86, 86, 59
2023/06/22 07:07:48.913, 86, 88, 61
2023/06/22 07:07:50.033, 85, 89, 60
2023/06/22 07:07:51.168, 86, 88, 62
2023/06/22 07:07:52.289, 87, 86, 62
2023/06/22 07:07:53.425, 83, 85, 64
2023/06/22 07:07:54.544, 85, 87, 64
2023/06/22 07:07:55.681, 83, 90, 61
2023/06/22 07:07:56.801, 85, 89, 61
2023/06/22 07:07:57.936, 85, 88, 59
2023/06/22 07:07:59.056, 86, 87, 60
2023/06/22 07:08:00.192, 89, 91, 61
2023/06/22 07:08:01.312, 85, 88, 59
2023/06/22 07:08:02.448, 86, 88, 61
2023/06/22 07:08:03.584, 84, 89, 60
2023/06/22 07:08:04.703, 89, 88, 61
2023/06/22 07:08:05.840, 85, 88, 59
2023/06/22 07:08:06.960, 86, 87, 60
2023/06/22 07:08:08.096, 86, 89, 61
2023/06/22 07:08:09.216, 85, 88, 61
2023/06/22 07:08:10.351, 85, 89, 60
2023/06/22 07:08:11.471, 86, 86, 61
2023/06/22 07:08:12.607, 84, 86, 59
2023/06/22 07:08:13.728, 85, 88, 59
2023/06/22 07:08:14.863, 85, 87, 63
2023/06/22 07:08:15.983, 86, 88, 60
2023/06/22 07:08:17.120, 84, 89, 60
2023/06/22 07:08:18.239, 85, 86, 61
2023/06/22 07:08:19.375, 85, 89, 59
2023/06/22 07:08:20.495, 86, 89, 57
2023/06/22 07:08:21.631, 86, 88, 59
2023/06/22 07:08:22.751, 85, 88, 60
2023/06/22 07:08:23.887, 84, 87, 60
2023/06/22 07:08:25.007, 87, 88, 60
2023/06/22 07:08:26.143, 84, 89, 60
2023/06/22 07:08:27.262, 82, 86, 61
2023/06/22 07:08:28.399, 81, 86, 62
2023/06/22 07:08:29.519, 84, 87, 60
2023/06/22 07:08:30.655, 89, 86, 61
2023/06/22 07:08:31.775, 86, 85, 60
2023/06/22 07:08:32.910, 84, 89, 62
2023/06/22 07:08:34.030, 87, 88, 59
2023/06/22 07:08:35.166, 84, 85, 62
2023/06/22 07:08:36.286, 87, 87, 60
2023/06/22 07:08:37.422, 86, 88, 58
2023/06/22 07:08:38.542, 86, 87, 57
2023/06/22 07:08:39.678, 85, 88, 60
2023/06/22 07:08:40.814, 83, 87, 60
2023/06/22 07:08:41.934, 84, 87, 61
2023/06/22 07:08:43.070, 88, 87, 62
2023/06/22 07:08:44.190, 85, 89, 58
2023/06/22 07:08:45.326, 85, 87, 59
2023/06/22 07:08:46.446, 84, 88, 61
2023/06/22 07:08:47.582, 83, 88, 59
2023/06/22 07:08:48.702, 86, 87, 58
2023/06/22 07:08:49.837, 86, 87, 62
2023/06/22 07:08:50.957, 84, 87, 61
2023/06/22 07:08:52.093, 85, 83, 58
2023/06/22 07:08:53.213, 85, 89, 61
2023/06/22 07:08:54.349, 83, 89, 61
2023/06/22 07:08:55.469, 82, 88, 59
2023/06/22 07:08:56.604, 85, 89, 64
2023/06/22 07:08:57.725, 85, 90, 61
2023/06/22 07:08:58.860, 82, 86, 64
2023/06/22 07:08:59.981, 84, 87, 60
2023/06/22 07:09:01.117, 84, 86, 60
2023/06/22 07:09:02.237, 85, 89, 61
2023/06/22 07:09:03.373, 83, 87, 62
2023/06/22 07:09:04.492, 84, 88, 60
2023/06/22 07:09:05.628, 86, 88, 60
2023/06/22 07:09:06.764, 83, 88, 59
2023/06/22 07:09:07.884, 82, 86, 59
2023/06/22 07:09:09.020, 85, 86, 61
2023/06/22 07:09:10.140, 86, 86, 59
2023/06/22 07:09:11.276, 86, 86, 59
2023/06/22 07:09:12.395, 84, 86, 61
2023/06/22 07:09:13.532, 84, 87, 59
2023/06/22 07:09:14.652, 87, 89, 59
2023/06/22 07:09:15.788, 87, 85, 59
2023/06/22 07:09:16.908, 85, 88, 59
2023/06/22 07:09:18.044, 85, 87, 60
2023/06/22 07:09:19.164, 85, 87, 63
2023/06/22 07:09:20.300, 85, 85, 59
2023/06/22 07:09:21.420, 83, 85, 61
2023/06/22 07:09:22.555, 86, 86, 62
2023/06/22 07:09:23.675, 85, 87, 61
2023/06/22 07:09:24.811, 83, 86, 60
2023/06/22 07:09:25.931, 85, 88, 60
2023/06/22 07:09:27.067, 85, 87, 61
2023/06/22 07:09:28.187, 85, 88, 59
2023/06/22 07:09:29.323, 82, 88, 61
2023/06/22 07:09:30.443, 85, 86, 62
2023/06/22 07:09:31.579, 83, 86, 61
2023/06/22 07:09:32.699, 84, 88, 57
2023/06/22 07:09:33.835, 82, 88, 59
2023/06/22 07:09:34.955, 83, 90, 60
2023/06/22 07:09:36.091, 83, 87, 60
2023/06/22 07:09:37.211, 85, 88, 63
2023/06/22 07:09:38.345, 88, 83, 62
2023/06/22 07:09:39.466, 83, 87, 60
2023/06/22 07:09:40.602, 85, 88, 61
2023/06/22 07:09:41.738, 84, 86, 60
2023/06/22 07:09:42.858, 84, 85, 59
2023/06/22 07:09:43.994, 84, 85, 59
2023/06/22 07:09:45.113, 84, 86, 64
2023/06/22 07:09:46.250, 85, 88, 62
2023/06/22 07:09:47.370, 84, 87, 62
2023/06/22 07:09:48.506, 87, 86, 61
2023/06/22 07:09:49.626, 83, 86, 56
2023/06/22 07:09:50.762, 85, 86, 61
2023/06/22 07:09:51.882, 83, 85, 59
2023/06/22 07:09:53.018, 83, 88, 59
2023/06/22 07:09:54.137, 84, 86, 61
2023/06/22 07:09:55.273, 84, 87, 61
2023/06/22 07:09:56.393, 87, 86, 59
2023/06/22 07:09:57.530, 83, 89, 61
2023/06/22 07:09:58.649, 83, 88, 61
2023/06/22 07:09:59.786, 84, 87, 59
2023/06/22 07:10:00.905, 85, 88, 61
2023/06/22 07:10:02.041, 85, 87, 60
2023/06/22 07:10:03.161, 83, 85, 59
2023/06/22 07:10:04.297, 84, 86, 61
2023/06/22 07:10:05.417, 84, 86, 61
2023/06/22 07:10:06.553, 85, 84, 61
2023/06/22 07:10:07.688, 83, 84, 60
2023/06/22 07:10:08.809, 85, 87, 64
2023/06/22 07:10:09.944, 83, 89, 59
2023/06/22 07:10:11.064, 86, 88, 63
2023/06/22 07:10:12.200, 86, 88, 61
2023/06/22 07:10:13.320, 86, 86, 64
2023/06/22 07:10:14.456, 86, 87, 62
2023/06/22 07:10:15.576, 88, 89, 62
2023/06/22 07:10:16.712, 87, 90, 59
2023/06/22 07:10:17.832, 85, 91, 64
2023/06/22 07:10:18.968, 87, 88, 63
2023/06/22 07:10:20.088, 89, 92, 62
2023/06/22 07:10:21.224, 87, 93, 64
2023/06/22 07:10:22.344, 91, 96, 66
2023/06/22 07:10:23.480, 92, 91, 65
2023/06/22 07:10:24.600, 91, 93, 63
2023/06/22 07:10:25.736, 90, 95, 65
2023/06/22 07:10:26.855, 91, 100, 68
2023/06/22 07:10:27.991, 92, 96, 67
2023/06/22 07:10:29.111, 89, 100, 68
2023/06/22 07:10:30.247, 92, 97, 68
2023/06/22 07:10:31.367, 92, 99, 63
2023/06/22 07:10:32.504, 92, 98, 64
2023/06/22 07:10:33.639, 92, 103, 63
2023/06/22 07:10:34.759, 95, 102, 67
2023/06/22 07:10:35.895, 98, 98, 69
2023/06/22 07:10:37.015, 95, 103, 69
2023/06/22 07:10:38.151, 94, 102, 67
2023/06/22 07:10:39.271, 93, 103, 68
2023/06/22 07:10:40.407, 93, 105, 71
2023/06/22 07:10:41.527, 95, 105, 68
2023/06/22 07:10:42.663, 97, 104, 71
2023/06/22 07:10:43.799, 94, 107, 69
2023/06/22 07:10:44.918, 94, 107, 72
2023/06/22 07:10:46.054, 97, 104, 69
2023/06/22 07:10:47.174, 96, 106, 67
2023/06/22 07:10:48.310, 97, 108, 71
2023/06/22 07:10:49.446, 101, 110, 69
2023/06/22 07:10:50.566, 96, 108, 72
2023/06/22 07:10:51.701, 98, 109, 71
2023/06/22 07:10:52.822, 97, 109, 70
2023/06/22 07:10:53.958, 116, 109, 72
2023/06/22 07:10:55.093, 113, 113, 83
2023/06/22 07:10:56.214, 100, 117, 82
2023/06/22 07:10:57.350, 98, 108, 73
2023/06/22 07:10:58.470, 98, 111, 73
2023/06/22 07:10:59.605, 99, 116, 71
2023/06/22 07:11:00.725, 100, 110, 72
2023/06/22 07:11:01.861, 99, 112, 73
2023/06/22 07:11:02.997, 100, 119, 73
2023/06/22 07:11:04.117, 102, 112, 72
2023/06/22 07:11:05.253, 99, 110, 75
2023/06/22 07:11:06.373, 98, 116, 75
2023/06/22 07:11:07.509, 99, 116, 71
2023/06/22 07:11:08.645, 101, 112, 74
2023/06/22 07:11:09.765, 105, 115, 77
2023/06/22 07:11:10.901, 101, 116, 77
2023/06/22 07:11:12.021, 98, 112, 75
2023/06/22 07:11:13.156, 103, 120, 73
2023/06/22 07:11:14.292, 103, 127, 84
2023/06/22 07:11:15.412, 101, 122, 77
2023/06/22 07:11:16.548, 103, 114, 73
2023/06/22 07:11:17.684, 103, 115, 71
2023/06/22 07:11:18.804, 98, 115, 73
2023/06/22 07:11:19.940, 100, 116, 72
2023/06/22 07:11:21.060, 104, 118, 75
2023/06/22 07:11:22.196, 103, 115, 82
2023/06/22 07:11:23.331, 106, 116, 75
2023/06/22 07:11:24.452, 106, 122, 75
2023/06/22 07:11:25.587, 103, 119, 76
2023/06/22 07:11:26.724, 105, 123, 78
2023/06/22 07:11:27.843, 101, 119, 77
2023/06/22 07:11:28.980, 104, 131, 75
2023/06/22 07:11:30.100, 105, 115, 75
2023/06/22 07:11:31.236, 103, 125, 78
2023/06/22 07:11:32.371, 110, 121, 77
2023/06/22 07:11:33.491, 106, 119, 88
2023/06/22 07:11:34.627, 104, 116, 79
2023/06/22 07:11:35.747, 103, 120, 79
2023/06/22 07:11:36.883, 102, 122, 77
2023/06/22 07:11:38.019, 105, 119, 75
2023/06/22 07:11:39.139, 104, 121, 79
2023/06/22 07:11:40.275, 106, 122, 81
2023/06/22 07:11:41.394, 107, 123, 78
2023/06/22 07:11:42.531, 106, 119, 88
2023/06/22 07:11:43.667, 108, 118, 79
2023/06/22 07:11:44.787, 104, 121, 77
2023/06/22 07:11:45.923, 104, 120, 77
2023/06/22 07:11:47.059, 105, 131, 79
2023/06/22 07:11:48.178, 106, 123, 77
2023/06/22 07:11:49.314, 107, 127, 77
2023/06/22 07:11:50.434, 107, 121, 79
2023/06/22 07:11:51.570, 108, 120, 79
2023/06/22 07:11:52.706, 106, 121, 82
2023/06/22 07:11:53.826, 113, 124, 78