time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 15:00:05.895, 108, 127, 80
2023/06/21 15:00:07.030, 106, 146, 83
2023/06/21 15:00:08.150, 113, 130, 80
2023/06/21 15:00:09.286, 108, 128, 76
2023/06/21 15:00:10.422, 110, 133, 84
2023/06/21 15:00:11.542, 109, 130, 83
2023/06/21 15:00:12.678, 110, 126, 81
2023/06/21 15:00:13.798, 109, 127, 80
2023/06/21 15:00:14.934, 107, 129, 80
2023/06/21 15:00:16.070, 107, 126, 83
2023/06/21 15:00:17.190, 108, 131, 81
2023/06/21 15:00:18.326, 113, 129, 78
2023/06/21 15:00:19.462, 110, 123, 87
2023/06/21 15:00:20.582, 109, 127, 81
2023/06/21 15:00:21.718, 109, 123, 80
2023/06/21 15:00:22.838, 105, 126, 81
2023/06/21 15:00:23.973, 111, 122, 80
2023/06/21 15:00:25.109, 109, 126, 86
2023/06/21 15:00:26.229, 119, 135, 83
2023/06/21 15:00:27.365, 115, 126, 85
2023/06/21 15:00:28.485, 108, 131, 97
2023/06/21 15:00:29.621, 107, 125, 102
2023/06/21 15:00:30.757, 111, 128, 83
2023/06/21 15:00:31.877, 106, 131, 85
2023/06/21 15:00:33.013, 114, 130, 83
2023/06/21 15:00:34.132, 115, 133, 85
2023/06/21 15:00:35.269, 116, 152, 87
2023/06/21 15:00:36.389, 119, 149, 86
2023/06/21 15:00:37.525, 114, 181, 95
2023/06/21 15:00:38.660, 115, 134, 85
2023/06/21 15:00:39.780, 123, 138, 85
2023/06/21 15:00:40.916, 118, 173, 89
2023/06/21 15:00:42.052, 120, 157, 86
2023/06/21 15:00:43.172, 119, 149, 101
2023/06/21 15:00:44.308, 120, 144, 94
2023/06/21 15:00:45.428, 117, 143, 90
2023/06/21 15:00:46.564, 119, 146, 85
2023/06/21 15:00:47.700, 124, 146, 88
2023/06/21 15:00:48.820, 122, 150, 91
2023/06/21 15:00:49.956, 127, 149, 91
2023/06/21 15:00:51.076, 120, 149, 85
2023/06/21 15:00:52.212, 122, 147, 89
2023/06/21 15:00:53.347, 123, 149, 90
2023/06/21 15:00:54.468, 124, 149, 91
2023/06/21 15:00:55.603, 120, 141, 90
2023/06/21 15:00:56.723, 121, 151, 89
2023/06/21 15:00:57.859, 131, 145, 92
2023/06/21 15:00:58.995, 120, 144, 85
2023/06/21 15:01:00.115, 120, 144, 92
2023/06/21 15:01:01.251, 122, 149, 90
2023/06/21 15:01:02.371, 128, 141, 85
2023/06/21 15:01:03.507, 124, 148, 100
2023/06/21 15:01:04.642, 123, 191, 86
2023/06/21 15:01:05.763, 125, 409, 87
2023/06/21 15:01:06.899, 122, 216, 86
2023/06/21 15:01:08.034, 123, 142, 87
2023/06/21 15:01:09.154, 121, 140, 97
2023/06/21 15:01:10.291, 121, 140, 87
2023/06/21 15:01:11.410, 119, 143, 83
2023/06/21 15:01:12.546, 118, 141, 87
2023/06/21 15:01:13.682, 118, 140, 85
2023/06/21 15:01:14.802, 120, 141, 85
2023/06/21 15:01:15.938, 117, 143, 84
2023/06/21 15:01:17.058, 121, 141, 86
2023/06/21 15:01:18.194, 119, 146, 83
2023/06/21 15:01:19.330, 117, 146, 87
2023/06/21 15:01:20.450, 117, 141, 87
2023/06/21 15:01:21.586, 118, 141, 89
2023/06/21 15:01:22.706, 116, 142, 83
2023/06/21 15:01:23.842, 115, 138, 86
2023/06/21 15:01:24.978, 114, 133, 83
2023/06/21 15:01:26.098, 116, 133, 87
2023/06/21 15:01:27.234, 114, 135, 88
2023/06/21 15:01:28.353, 117, 136, 81
2023/06/21 15:01:29.489, 113, 138, 82
2023/06/21 15:01:30.625, 117, 136, 83
2023/06/21 15:01:31.745, 114, 140, 85
2023/06/21 15:01:32.881, 119, 139, 103
2023/06/21 15:01:34.001, 114, 144, 83
2023/06/21 15:01:35.137, 115, 133, 82
2023/06/21 15:01:36.273, 117, 136, 79
2023/06/21 15:01:37.393, 113, 139, 83
2023/06/21 15:01:38.529, 120, 133, 83
2023/06/21 15:01:39.649, 118, 135, 81
2023/06/21 15:01:40.785, 113, 131, 84
2023/06/21 15:01:41.921, 113, 132, 81
2023/06/21 15:01:43.041, 113, 132, 83
2023/06/21 15:01:44.176, 110, 130, 79
2023/06/21 15:01:45.296, 112, 125, 83
2023/06/21 15:01:46.432, 110, 128, 89
2023/06/21 15:01:47.568, 113, 132, 81
2023/06/21 15:01:48.688, 110, 128, 82
2023/06/21 15:01:49.824, 110, 126, 79
2023/06/21 15:01:50.943, 111, 130, 80
2023/06/21 15:01:52.080, 113, 134, 80
2023/06/21 15:01:53.216, 112, 131, 83
2023/06/21 15:01:54.335, 110, 125, 81
2023/06/21 15:01:55.472, 106, 127, 80
2023/06/21 15:01:56.608, 108, 131, 79
2023/06/21 15:01:57.727, 108, 128, 81
2023/06/21 15:01:58.863, 111, 128, 80
2023/06/21 15:01:59.984, 111, 124, 84
2023/06/21 15:02:01.119, 111, 127, 83
2023/06/21 15:02:02.255, 108, 124, 84
2023/06/21 15:02:03.375, 107, 122, 78
2023/06/21 15:02:04.511, 108, 125, 82
2023/06/21 15:02:05.631, 111, 127, 83
2023/06/21 15:02:06.767, 107, 131, 77
2023/06/21 15:02:07.903, 108, 126, 79
2023/06/21 15:02:09.023, 109, 127, 85
2023/06/21 15:02:10.159, 104, 125, 80
2023/06/21 15:02:11.279, 105, 121, 79
2023/06/21 15:02:12.415, 106, 124, 77
2023/06/21 15:02:13.550, 105, 123, 79
2023/06/21 15:02:14.671, 104, 126, 76
2023/06/21 15:02:15.806, 105, 126, 77
2023/06/21 15:02:16.926, 107, 119, 78
2023/06/21 15:02:18.062, 105, 119, 76
2023/06/21 15:02:19.198, 102, 119, 78
2023/06/21 15:02:20.318, 109, 116, 75
2023/06/21 15:02:21.454, 102, 121, 77
2023/06/21 15:02:22.574, 102, 123, 75
2023/06/21 15:02:23.709, 105, 119, 79
2023/06/21 15:02:24.846, 107, 121, 76
2023/06/21 15:02:25.966, 105, 126, 79
2023/06/21 15:02:27.102, 105, 123, 76
2023/06/21 15:02:28.222, 103, 120, 76
2023/06/21 15:02:29.358, 107, 122, 74
2023/06/21 15:02:30.494, 105, 121, 71
2023/06/21 15:02:31.614, 103, 133, 72
2023/06/21 15:02:32.749, 100, 122, 79
2023/06/21 15:02:33.869, 104, 120, 72
2023/06/21 15:02:35.005, 104, 117, 73
2023/06/21 15:02:36.141, 100, 118, 74
2023/06/21 15:02:37.261, 102, 116, 75
2023/06/21 15:02:38.397, 105, 117, 74
2023/06/21 15:02:39.517, 101, 117, 73
2023/06/21 15:02:40.653, 102, 117, 78
2023/06/21 15:02:41.789, 103, 118, 80
2023/06/21 15:02:42.909, 103, 116, 77
2023/06/21 15:02:44.045, 102, 116, 73
2023/06/21 15:02:45.165, 106, 117, 76
2023/06/21 15:02:46.300, 112, 115, 72
2023/06/21 15:02:47.437, 105, 115, 72
2023/06/21 15:02:48.556, 101, 117, 74
2023/06/21 15:02:49.692, 101, 119, 72
2023/06/21 15:02:50.812, 102, 114, 75
2023/06/21 15:02:51.948, 99, 116, 72
2023/06/21 15:02:53.084, 98, 112, 74
2023/06/21 15:02:54.204, 99, 112, 74
2023/06/21 15:02:55.340, 103, 118, 73
2023/06/21 15:02:56.460, 102, 115, 73
2023/06/21 15:02:57.596, 101, 115, 73
2023/06/21 15:02:58.732, 100, 112, 71
2023/06/21 15:02:59.852, 99, 115, 70
2023/06/21 15:03:00.988, 100, 114, 74
2023/06/21 15:03:02.108, 96, 114, 74
2023/06/21 15:03:03.244, 100, 113, 69
2023/06/21 15:03:04.364, 100, 109, 72
2023/06/21 15:03:05.500, 101, 111, 74
2023/06/21 15:03:06.635, 98, 108, 74
2023/06/21 15:03:07.755, 97, 111, 74
2023/06/21 15:03:08.891, 99, 112, 71
2023/06/21 15:03:10.011, 98, 110, 70
2023/06/21 15:03:11.147, 99, 107, 73
2023/06/21 15:03:12.267, 97, 112, 71
2023/06/21 15:03:13.403, 98, 111, 73
2023/06/21 15:03:14.539, 100, 108, 68
2023/06/21 15:03:15.659, 100, 114, 73
2023/06/21 15:03:16.794, 99, 114, 72
2023/06/21 15:03:17.915, 98, 112, 73
2023/06/21 15:03:19.051, 98, 105, 68
2023/06/21 15:03:20.171, 95, 106, 72
2023/06/21 15:03:21.307, 102, 109, 68
2023/06/21 15:03:22.443, 95, 111, 73
2023/06/21 15:03:23.562, 98, 113, 72
2023/06/21 15:03:24.698, 102, 110, 70
2023/06/21 15:03:25.818, 97, 105, 69
2023/06/21 15:03:26.954, 96, 106, 70
2023/06/21 15:03:28.074, 98, 106, 70
2023/06/21 15:03:29.210, 97, 107, 70
2023/06/21 15:03:30.330, 98, 108, 69
2023/06/21 15:03:31.466, 97, 106, 72
2023/06/21 15:03:32.602, 98, 107, 69
2023/06/21 15:03:33.722, 100, 105, 71
2023/06/21 15:03:34.858, 98, 107, 70
2023/06/21 15:03:35.978, 101, 105, 71
2023/06/21 15:03:37.113, 101, 103, 69
2023/06/21 15:03:38.234, 97, 107, 69
2023/06/21 15:03:39.370, 98, 107, 68
2023/06/21 15:03:40.505, 98, 109, 68
2023/06/21 15:03:41.625, 96, 105, 70
2023/06/21 15:03:42.761, 99, 105, 69
2023/06/21 15:03:43.881, 97, 108, 74
2023/06/21 15:03:45.017, 97, 105, 71
2023/06/21 15:03:46.137, 96, 108, 70
2023/06/21 15:03:47.273, 96, 106, 75
2023/06/21 15:03:48.393, 97, 107, 69
2023/06/21 15:03:49.529, 101, 108, 72
2023/06/21 15:03:50.665, 99, 104, 68
2023/06/21 15:03:51.785, 95, 101, 71
2023/06/21 15:03:52.921, 98, 102, 67
2023/06/21 15:03:54.040, 97, 105, 69
2023/06/21 15:03:55.176, 95, 108, 67
2023/06/21 15:03:56.296, 97, 103, 64
2023/06/21 15:03:57.432, 95, 105, 67
2023/06/21 15:03:58.552, 95, 104, 68
2023/06/21 15:03:59.688, 100, 109, 68
2023/06/21 15:04:00.824, 97, 106, 68
2023/06/21 15:04:01.944, 98, 101, 67
2023/06/21 15:04:03.080, 99, 101, 68
2023/06/21 15:04:04.200, 96, 101, 68
2023/06/21 15:04:05.335, 95, 102, 67
2023/06/21 15:04:06.456, 97, 104, 70
2023/06/21 15:04:07.592, 96, 102, 68
2023/06/21 15:04:08.728, 97, 101, 69
2023/06/21 15:04:09.848, 95, 102, 68
2023/06/21 15:04:10.984, 93, 101, 68
2023/06/21 15:04:12.104, 96, 103, 69
2023/06/21 15:04:13.239, 98, 104, 70
2023/06/21 15:04:14.359, 96, 101, 69
2023/06/21 15:04:15.495, 94, 104, 67
2023/06/21 15:04:16.615, 99, 104, 67
2023/06/21 15:04:17.751, 98, 102, 67
2023/06/21 15:04:18.887, 96, 101, 67
2023/06/21 15:04:20.007, 94, 103, 69
2023/06/21 15:04:21.143, 97, 98, 69
2023/06/21 15:04:22.262, 95, 105, 68
2023/06/21 15:04:23.398, 95, 101, 64
2023/06/21 15:04:24.519, 93, 99, 71
2023/06/21 15:04:25.654, 93, 97, 65
2023/06/21 15:04:26.775, 94, 99, 64
2023/06/21 15:04:27.911, 94, 101, 64
2023/06/21 15:04:29.030, 96, 105, 66
2023/06/21 15:04:30.166, 97, 100, 69
2023/06/21 15:04:31.286, 94, 99, 65
2023/06/21 15:04:32.422, 97, 99, 63
2023/06/21 15:04:33.541, 101, 98, 65
2023/06/21 15:04:34.678, 94, 99, 65
2023/06/21 15:04:35.798, 96, 97, 68
2023/06/21 15:04:36.934, 94, 98, 72
2023/06/21 15:04:38.054, 92, 101, 66
2023/06/21 15:04:39.190, 97, 101, 65
2023/06/21 15:04:40.310, 99, 101, 67
2023/06/21 15:04:41.446, 96, 97, 66
2023/06/21 15:04:42.581, 94, 100, 65
2023/06/21 15:04:43.702, 90, 99, 63
2023/06/21 15:04:44.837, 92, 95, 66
2023/06/21 15:04:45.957, 94, 98, 66
2023/06/21 15:04:47.093, 92, 100, 64
2023/06/21 15:04:48.213, 91, 99, 67
2023/06/21 15:04:49.349, 94, 102, 67
2023/06/21 15:04:50.469, 92, 100, 67
2023/06/21 15:04:51.605, 91, 99, 67
2023/06/21 15:04:52.725, 91, 100, 64
2023/06/21 15:04:53.861, 91, 97, 64
2023/06/21 15:04:54.981, 94, 101, 65
2023/06/21 15:04:56.117, 91, 99, 65
2023/06/21 15:04:57.237, 93, 98, 67
2023/06/21 15:04:58.373, 105, 94, 64
2023/06/21 15:04:59.493, 95, 97, 63
2023/06/21 15:05:00.628, 91, 96, 67
2023/06/21 15:05:01.748, 88, 96, 66
2023/06/21 15:05:02.884, 89, 96, 68
2023/06/21 15:05:04.004, 89, 95, 64
2023/06/21 15:05:05.140, 90, 95, 63
2023/06/21 15:05:06.260, 91, 97, 63
2023/06/21 15:05:07.396, 89, 94, 66
2023/06/21 15:05:08.516, 93, 95, 68
2023/06/21 15:05:09.652, 92, 98, 65
2023/06/21 15:05:10.772, 93, 99, 64
2023/06/21 15:05:11.908, 94, 99, 67
2023/06/21 15:05:13.043, 91, 95, 65
2023/06/21 15:05:14.164, 89, 96, 64
2023/06/21 15:05:15.300, 87, 97, 63
2023/06/21 15:05:16.420, 88, 93, 63
2023/06/21 15:05:17.555, 90, 95, 66
2023/06/21 15:05:18.675, 87, 95, 66
2023/06/21 15:05:19.811, 91, 95, 64
2023/06/21 15:05:20.931, 88, 97, 66
2023/06/21 15:05:22.067, 87, 104, 65
2023/06/21 15:05:23.187, 89, 98, 63
2023/06/21 15:05:24.323, 91, 92, 62
2023/06/21 15:05:25.443, 90, 97, 63
2023/06/21 15:05:26.579, 90, 97, 65
2023/06/21 15:05:27.699, 89, 93, 65
2023/06/21 15:05:28.834, 89, 94, 66
2023/06/21 15:05:29.955, 88, 95, 63
2023/06/21 15:05:31.091, 90, 92, 66
2023/06/21 15:05:32.211, 90, 95, 64
2023/06/21 15:05:33.346, 89, 95, 67
2023/06/21 15:05:34.466, 90, 97, 64
2023/06/21 15:05:35.602, 88, 93, 64
2023/06/21 15:05:36.723, 89, 93, 66
2023/06/21 15:05:37.858, 90, 96, 63
2023/06/21 15:05:38.978, 89, 96, 62
2023/06/21 15:05:40.114, 86, 91, 62
2023/06/21 15:05:41.234, 89, 92, 65
2023/06/21 15:05:42.370, 88, 92, 63
2023/06/21 15:05:43.490, 85, 92, 66
2023/06/21 15:05:44.626, 87, 94, 62
2023/06/21 15:05:45.746, 89, 92, 62
2023/06/21 15:05:46.882, 89, 93, 64
2023/06/21 15:05:48.002, 87, 93, 64
2023/06/21 15:05:49.138, 89, 93, 66
2023/06/21 15:05:50.257, 90, 91, 62
2023/06/21 15:05:51.393, 89, 92, 66
2023/06/21 15:05:52.513, 88, 95, 65
2023/06/21 15:05:53.649, 90, 94, 62
2023/06/21 15:05:54.769, 87, 93, 63
2023/06/21 15:05:55.905, 89, 94, 68
2023/06/21 15:05:57.025, 91, 93, 63
2023/06/21 15:05:58.161, 86, 94, 67
2023/06/21 15:05:59.281, 85, 93, 64
2023/06/21 15:06:00.417, 87, 95, 62
2023/06/21 15:06:01.537, 87, 91, 64
2023/06/21 15:06:02.673, 88, 94, 66
2023/06/21 15:06:03.793, 88, 93, 64
2023/06/21 15:06:04.928, 89, 91, 64
2023/06/21 15:06:06.048, 86, 93, 62
2023/06/21 15:06:07.184, 88, 90, 64
2023/06/21 15:06:08.304, 87, 92, 65
2023/06/21 15:06:09.440, 87, 95, 63
2023/06/21 15:06:10.560, 85, 91, 63
2023/06/21 15:06:11.696, 90, 93, 63
2023/06/21 15:06:12.816, 88, 92, 65
2023/06/21 15:06:13.952, 86, 91, 61
2023/06/21 15:06:15.072, 86, 89, 65
2023/06/21 15:06:16.208, 87, 92, 65
2023/06/21 15:06:17.328, 88, 93, 62
2023/06/21 15:06:18.464, 86, 92, 61
2023/06/21 15:06:19.584, 87, 92, 67
2023/06/21 15:06:20.720, 89, 94, 60
2023/06/21 15:06:21.840, 88, 91, 61
2023/06/21 15:06:22.976, 87, 90, 64
2023/06/21 15:06:24.095, 87, 97, 63
2023/06/21 15:06:25.231, 88, 92, 58
2023/06/21 15:06:26.351, 86, 91, 63
2023/06/21 15:06:27.487, 84, 89, 62
2023/06/21 15:06:28.607, 85, 92, 62
2023/06/21 15:06:29.743, 84, 90, 62
2023/06/21 15:06:30.863, 88, 92, 63
2023/06/21 15:06:31.999, 86, 91, 66
2023/06/21 15:06:33.119, 89, 93, 62
2023/06/21 15:06:34.255, 86, 92, 62
2023/06/21 15:06:35.374, 85, 90, 65
2023/06/21 15:06:36.511, 86, 90, 58
2023/06/21 15:06:37.631, 86, 93, 63
2023/06/21 15:06:38.767, 87, 90, 61
2023/06/21 15:06:39.886, 88, 88, 63
2023/06/21 15:06:41.022, 86, 91, 62
2023/06/21 15:06:42.142, 87, 89, 62
2023/06/21 15:06:43.278, 87, 87, 58
2023/06/21 15:06:44.398, 88, 90, 62
2023/06/21 15:06:45.533, 86, 91, 60
2023/06/21 15:06:46.654, 88, 90, 63
2023/06/21 15:06:47.789, 86, 91, 60
2023/06/21 15:06:48.910, 87, 89, 62
2023/06/21 15:06:50.046, 87, 89, 64
2023/06/21 15:06:51.166, 88, 89, 63
2023/06/21 15:06:52.302, 91, 91, 62
2023/06/21 15:06:53.422, 87, 89, 64
2023/06/21 15:06:54.557, 86, 90, 60
2023/06/21 15:06:55.677, 88, 92, 62
2023/06/21 15:06:56.813, 86, 92, 60
2023/06/21 15:06:57.933, 84, 89, 61
2023/06/21 15:06:59.069, 86, 89, 60
2023/06/21 15:07:00.189, 88, 91, 62
2023/06/21 15:07:01.325, 86, 87, 65
2023/06/21 15:07:02.445, 86, 91, 63
2023/06/21 15:07:03.581, 86, 90, 63
2023/06/21 15:07:04.701, 86, 90, 61
2023/06/21 15:07:05.837, 87, 91, 66
2023/06/21 15:07:06.957, 85, 90, 62
2023/06/21 15:07:08.093, 85, 90, 65
2023/06/21 15:07:09.213, 85, 90, 64
2023/06/21 15:07:10.349, 89, 92, 63
2023/06/21 15:07:11.469, 86, 90, 62
2023/06/21 15:07:12.604, 84, 87, 63
2023/06/21 15:07:13.724, 86, 90, 63
2023/06/21 15:07:14.860, 87, 89, 62
2023/06/21 15:07:15.980, 83, 85, 62
2023/06/21 15:07:17.116, 84, 90, 63
2023/06/21 15:07:18.236, 84, 86, 60
2023/06/21 15:07:19.372, 86, 89, 62
2023/06/21 15:07:20.492, 86, 90, 62
2023/06/21 15:07:21.628, 87, 90, 64
2023/06/21 15:07:22.748, 87, 88, 62
2023/06/21 15:07:23.884, 87, 90, 63
2023/06/21 15:07:25.004, 85, 90, 62
2023/06/21 15:07:26.140, 86, 89, 63
2023/06/21 15:07:27.259, 86, 91, 63
2023/06/21 15:07:28.395, 85, 91, 62
2023/06/21 15:07:29.515, 86, 89, 62
2023/06/21 15:07:30.651, 85, 92, 62
2023/06/21 15:07:31.771, 83, 92, 64
2023/06/21 15:07:32.907, 87, 91, 63
2023/06/21 15:07:34.027, 83, 91, 62
2023/06/21 15:07:35.163, 83, 88, 63
2023/06/21 15:07:36.283, 86, 88, 65
2023/06/21 15:07:37.419, 83, 92, 64
2023/06/21 15:07:38.539, 85, 91, 63
2023/06/21 15:07:39.675, 84, 90, 65
2023/06/21 15:07:40.795, 85, 90, 62
2023/06/21 15:07:41.931, 85, 90, 62
2023/06/21 15:07:43.050, 87, 92, 64
2023/06/21 15:07:44.187, 84, 89, 63
2023/06/21 15:07:45.306, 86, 90, 62
2023/06/21 15:07:46.442, 86, 89, 65
2023/06/21 15:07:47.562, 84, 88, 63
2023/06/21 15:07:48.698, 86, 87, 60
2023/06/21 15:07:49.818, 87, 86, 63
2023/06/21 15:07:50.954, 85, 88, 63
2023/06/21 15:07:52.074, 85, 85, 62
2023/06/21 15:07:53.210, 84, 90, 61
2023/06/21 15:07:54.330, 83, 86, 63
2023/06/21 15:07:55.466, 85, 90, 64
2023/06/21 15:07:56.586, 83, 89, 64
2023/06/21 15:07:57.722, 86, 88, 63
2023/06/21 15:07:58.842, 84, 89, 63
2023/06/21 15:07:59.978, 86, 86, 67
2023/06/21 15:08:01.098, 83, 87, 63
2023/06/21 15:08:02.233, 86, 89, 63
2023/06/21 15:08:03.353, 83, 88, 62
2023/06/21 15:08:04.489, 84, 87, 63
2023/06/21 15:08:05.609, 86, 87, 60
2023/06/21 15:08:06.745, 95, 88, 63
2023/06/21 15:08:07.865, 85, 86, 60
2023/06/21 15:08:09.001, 86, 88, 63
2023/06/21 15:08:10.121, 84, 87, 61
2023/06/21 15:08:11.257, 84, 87, 63
2023/06/21 15:08:12.376, 86, 89, 59
2023/06/21 15:08:13.513, 88, 89, 60
2023/06/21 15:08:14.633, 89, 87, 59
2023/06/21 15:08:15.769, 86, 89, 59
2023/06/21 15:08:16.889, 89, 88, 63
2023/06/21 15:08:18.024, 85, 89, 63
2023/06/21 15:08:19.144, 88, 85, 64
2023/06/21 15:08:20.280, 87, 90, 60
2023/06/21 15:08:21.400, 86, 87, 63
2023/06/21 15:08:22.536, 84, 86, 58
2023/06/21 15:08:23.656, 85, 88, 62
2023/06/21 15:08:24.792, 86, 90, 64
2023/06/21 15:08:25.912, 87, 90, 63
2023/06/21 15:08:27.048, 86, 88, 62
2023/06/21 15:08:28.168, 88, 86, 62
2023/06/21 15:08:29.304, 86, 87, 65
2023/06/21 15:08:30.424, 85, 88, 62
2023/06/21 15:08:31.560, 86, 87, 62
2023/06/21 15:08:32.680, 88, 87, 58
2023/06/21 15:08:33.815, 86, 87, 64
2023/06/21 15:08:34.935, 88, 89, 64
2023/06/21 15:08:36.072, 88, 87, 61
2023/06/21 15:08:37.191, 86, 88, 63
2023/06/21 15:08:38.327, 89, 88, 62
2023/06/21 15:08:39.447, 85, 88, 60
2023/06/21 15:08:40.583, 84, 88, 60
2023/06/21 15:08:41.703, 88, 88, 58
2023/06/21 15:08:42.839, 85, 87, 61
2023/06/21 15:08:43.959, 88, 88, 62
2023/06/21 15:08:45.095, 86, 87, 67
2023/06/21 15:08:46.215, 85, 88, 63
2023/06/21 15:08:47.350, 87, 90, 63
2023/06/21 15:08:48.471, 87, 86, 61
2023/06/21 15:08:49.606, 96, 89, 62
2023/06/21 15:08:50.726, 89, 88, 62
2023/06/21 15:08:51.862, 87, 87, 60
2023/06/21 15:08:52.982, 90, 86, 64
2023/06/21 15:08:54.118, 92, 90, 62
2023/06/21 15:08:55.238, 85, 88, 64
2023/06/21 15:08:56.374, 85, 88, 62
2023/06/21 15:08:57.494, 88, 86, 64
2023/06/21 15:08:58.630, 87, 87, 60
2023/06/21 15:08:59.750, 85, 87, 58
2023/06/21 15:09:00.886, 85, 89, 64
2023/06/21 15:09:02.006, 85, 90, 62
2023/06/21 15:09:03.142, 85, 86, 64
2023/06/21 15:09:04.262, 85, 86, 60
2023/06/21 15:09:05.398, 86, 85, 61
2023/06/21 15:09:06.517, 87, 87, 63
2023/06/21 15:09:07.653, 87, 88, 59
2023/06/21 15:09:08.773, 92, 87, 61
2023/06/21 15:09:09.909, 88, 86, 62
2023/06/21 15:09:11.029, 87, 89, 59
2023/06/21 15:09:12.165, 90, 87, 63
2023/06/21 15:09:13.285, 87, 88, 60
2023/06/21 15:09:14.421, 85, 87, 59
2023/06/21 15:09:15.541, 90, 84, 59
2023/06/21 15:09:16.677, 88, 89, 63
2023/06/21 15:09:17.796, 84, 88, 59
2023/06/21 15:09:18.933, 87, 87, 60
2023/06/21 15:09:20.052, 86, 85, 62
2023/06/21 15:09:21.189, 85, 88, 62
2023/06/21 15:09:22.308, 84, 88, 62
2023/06/21 15:09:23.444, 83, 86, 63
2023/06/21 15:09:24.564, 82, 89, 61
2023/06/21 15:09:25.700, 85, 85, 59
2023/06/21 15:09:26.821, 82, 85, 61
2023/06/21 15:09:27.956, 83, 88, 61
2023/06/21 15:09:29.076, 82, 85, 61
2023/06/21 15:09:30.212, 83, 86, 60
2023/06/21 15:09:31.332, 83, 90, 62
2023/06/21 15:09:32.468, 85, 86, 61
2023/06/21 15:09:33.588, 87, 86, 60
2023/06/21 15:09:34.724, 84, 86, 62
2023/06/21 15:09:35.844, 87, 87, 62
2023/06/21 15:09:36.980, 87, 87, 63
2023/06/21 15:09:38.099, 90, 85, 61
2023/06/21 15:09:39.235, 100, 87, 58
2023/06/21 15:09:40.355, 94, 85, 59
2023/06/21 15:09:41.491, 84, 85, 61
2023/06/21 15:09:42.611, 87, 88, 61
2023/06/21 15:09:43.747, 82, 86, 60
2023/06/21 15:09:44.867, 86, 86, 63
2023/06/21 15:09:46.003, 88, 88, 62
2023/06/21 15:09:47.123, 88, 91, 61
2023/06/21 15:09:48.259, 88, 89, 60
2023/06/21 15:09:49.379, 90, 87, 60
2023/06/21 15:09:50.515, 90, 88, 61
2023/06/21 15:09:51.635, 89, 87, 59
2023/06/21 15:09:52.771, 89, 86, 58
2023/06/21 15:09:53.891, 86, 85, 62
2023/06/21 15:09:55.026, 87, 88, 61
2023/06/21 15:09:56.146, 87, 84, 60
2023/06/21 15:09:57.282, 89, 84, 59
2023/06/21 15:09:58.402, 88, 86, 63
2023/06/21 15:09:59.538, 88, 87, 63
2023/06/21 15:10:00.658, 88, 85, 61
2023/06/21 15:10:01.794, 86, 85, 62
2023/06/21 15:10:02.914, 86, 86, 60
2023/06/21 15:10:04.050, 85, 87, 63
2023/06/21 15:10:05.170, 82, 86, 58
2023/06/21 15:10:06.306, 86, 87, 60
2023/06/21 15:10:07.426, 84, 84, 58
2023/06/21 15:10:08.562, 89, 86, 59
2023/06/21 15:10:09.682, 84, 86, 64
2023/06/21 15:10:10.818, 85, 85, 64
2023/06/21 15:10:11.937, 86, 89, 64
2023/06/21 15:10:13.073, 83, 89, 66
2023/06/21 15:10:14.193, 86, 88, 64
2023/06/21 15:10:15.330, 85, 86, 64
2023/06/21 15:10:16.449, 87, 90, 64
2023/06/21 15:10:17.585, 84, 91, 64
2023/06/21 15:10:18.721, 86, 92, 60
2023/06/21 15:10:19.841, 89, 93, 64
2023/06/21 15:10:20.977, 89, 93, 66
2023/06/21 15:10:22.097, 94, 96, 68
2023/06/21 15:10:23.233, 89, 91, 64
2023/06/21 15:10:24.353, 92, 95, 66
2023/06/21 15:10:25.489, 90, 96, 68
2023/06/21 15:10:26.609, 89, 97, 67
2023/06/21 15:10:27.745, 90, 98, 62
2023/06/21 15:10:28.865, 92, 95, 68
2023/06/21 15:10:30.000, 93, 100, 70
2023/06/21 15:10:31.120, 88, 98, 71
2023/06/21 15:10:32.256, 93, 100, 71
2023/06/21 15:10:33.376, 93, 99, 70
2023/06/21 15:10:34.512, 92, 101, 69
2023/06/21 15:10:35.632, 94, 103, 70
2023/06/21 15:10:36.768, 96, 98, 68
2023/06/21 15:10:37.888, 95, 102, 74
2023/06/21 15:10:39.023, 97, 104, 70
2023/06/21 15:10:40.144, 97, 104, 72
2023/06/21 15:10:41.280, 98, 104, 67
2023/06/21 15:10:42.400, 100, 110, 70
2023/06/21 15:10:43.536, 95, 105, 72
2023/06/21 15:10:44.671, 99, 104, 70
2023/06/21 15:10:45.791, 99, 105, 70
2023/06/21 15:10:46.927, 104, 109, 73
2023/06/21 15:10:48.048, 97, 103, 69
2023/06/21 15:10:49.183, 103, 108, 71
2023/06/21 15:10:50.303, 94, 108, 74
2023/06/21 15:10:51.439, 98, 108, 78
2023/06/21 15:10:52.575, 98, 109, 71
2023/06/21 15:10:53.695, 99, 105, 71
2023/06/21 15:10:54.831, 97, 108, 77
2023/06/21 15:10:55.951, 101, 110, 71
2023/06/21 15:10:57.087, 102, 115, 72
2023/06/21 15:10:58.207, 107, 116, 74
2023/06/21 15:10:59.343, 118, 113, 75
2023/06/21 15:11:00.479, 101, 107, 72
2023/06/21 15:11:01.598, 100, 112, 73
2023/06/21 15:11:02.735, 99, 111, 77
2023/06/21 15:11:03.854, 100, 110, 72
2023/06/21 15:11:04.991, 100, 118, 72
2023/06/21 15:11:06.126, 107, 113, 73
2023/06/21 15:11:07.246, 104, 116, 76
2023/06/21 15:11:08.382, 101, 113, 78
2023/06/21 15:11:09.518, 100, 113, 75
2023/06/21 15:11:10.638, 101, 117, 73
2023/06/21 15:11:11.774, 100, 120, 78
2023/06/21 15:11:12.894, 105, 113, 73
2023/06/21 15:11:14.030, 102, 110, 76
2023/06/21 15:11:15.166, 103, 119, 73
2023/06/21 15:11:16.285, 102, 113, 74
2023/06/21 15:11:17.422, 102, 113, 78
2023/06/21 15:11:18.541, 118, 122, 77
2023/06/21 15:11:19.677, 105, 114, 78
2023/06/21 15:11:20.813, 103, 112, 77
2023/06/21 15:11:21.933, 104, 115, 75
2023/06/21 15:11:23.069, 102, 118, 76
2023/06/21 15:11:24.189, 101, 116, 75
2023/06/21 15:11:25.325, 118, 117, 75
2023/06/21 15:11:26.461, 102, 120, 77
2023/06/21 15:11:27.581, 104, 117, 79
2023/06/21 15:11:28.717, 101, 117, 78
2023/06/21 15:11:29.836, 106, 120, 76
2023/06/21 15:11:30.973, 104, 118, 77
2023/06/21 15:11:32.109, 103, 121, 78
2023/06/21 15:11:33.229, 104, 116, 78
2023/06/21 15:11:34.364, 104, 118, 81
2023/06/21 15:11:35.484, 103, 120, 78
2023/06/21 15:11:36.620, 111, 117, 77
2023/06/21 15:11:37.756, 108, 123, 77
2023/06/21 15:11:38.876, 106, 124, 79
2023/06/21 15:11:40.012, 105, 124, 74
2023/06/21 15:11:41.132, 108, 119, 79
2023/06/21 15:11:42.267, 105, 120, 78
2023/06/21 15:11:43.404, 104, 118, 77
2023/06/21 15:11:44.524, 105, 116, 78
2023/06/21 15:11:45.660, 105, 121, 80
2023/06/21 15:11:46.780, 103, 121, 79
2023/06/21 15:11:47.915, 103, 122, 78
2023/06/21 15:11:49.051, 103, 119, 81
2023/06/21 15:11:50.171, 108, 124, 78
2023/06/21 15:11:51.307, 104, 116, 78
2023/06/21 15:11:52.427, 106, 119, 77
2023/06/21 15:11:53.563, 106, 119, 78
2023/06/21 15:11:54.699, 105, 118, 83
2023/06/21 15:11:55.819, 103, 118, 77
2023/06/21 15:11:56.955, 105, 124, 78