TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1372890431,5809,844.2700195312500000,144.8381042480468800,402.6534118652344000,10.5218095779418950,40.2341499328613300,52,97,87,79,78,10224,2146961965,2147514880,2147288969,2147492498,2147084269,2146930715,2147696457,2147125083,2656,-1,8,16765
1372894027,5804,965.7199707031250000,165.2785949707031200,474.5494079589844000,8.3169832229614260,39.8078689575195300,50,96,87,78,79,10228,2146962715,2147516370,2147297554,2147506176,2147086043,2146925504,2147716224,2147119734,3118,-1,8,58321
1372897627,5805,987.5200195312500000,169.1506042480468800,491.6274108886719000,7.7890148162841800,39.8162307739257800,51,97,86,79,80,10228,2146964955,2147517421,2147298450,2147508589,2147084562,2146925037,2147716544,2147121645,461,-1,8,27614
1372901227,5809,987.7399902343750000,167.6914062500000000,492.7897949218750000,7.7530131340026855,39.9422912597656250,51,98,87,78,78,10225,2146964242,2147516041,2147296475,2147508342,2147082989,2146921234,2147715419,2147120557,331,-1,8,18427
1372904827,5807,991.4799804687500000,168.7602996826172000,494.5008850097656000,7.6999979019165040,39.8945312500000000,52,97,88,78,79,10226,2146962148,2147518454,2147296950,2147510308,2147081508,2146923858,2147718491,2147120310,3263,-1,8,9284
1372908427,5805,992.0599975585938000,168.7505950927734400,496.1192016601562500,7.6498408317565920,39.9227600097656250,51,105,87,77,80,10224,2146963081,2147517824,2147299190,2147509202,2147089216,2146923757,2147713097,2147118820,3512,-1,8,59274
1372912027,5802,996.4099731445312000,144.4656066894531200,497.0437927246094000,7.6211791038513180,41.8196907043457000,51,124,88,79,79,10219,2146959972,2147515949,2147299392,2147511789,2147085348,2146925321,2147716224,2147119771,3410,-1,8,37530
1372915627,5806,996.4799804687500000,154.6898040771484400,497.8145141601562500,7.5972800254821780,41.0107116699218750,51,100,88,78,79,10221,2146965906,2147519085,2147294637,2147513609,2147086098,2146928265,2147718738,2147121856,3496,-1,8,5290
1372919227,5802,997.0999755859375000,166.0561981201172000,497.6550903320312500,7.6022219657897950,40.1463813781738300,51,96,87,78,79,10218,2146964333,2147517065,2147300562,2147511771,2147085814,2146920274,2147713014,2147124397,3525,-1,8,61267
1372922827,5808,998.5900268554688000,183.1809997558593800,498.1636047363281000,7.5864548683166500,38.9504890441894500,52,105,87,79,79,10219,2146961755,2147516964,2147297828,2147510976,2147085906,2146921865,2147714706,2147122678,2666,-1,8,53258
1372926427,5804,995.6900024414062000,185.7953948974609400,498.9804992675781000,7.5611181259155270,38.7902793884277340,52,96,88,77,78,10217,2146963428,2147517613,2147296923,2147510994,2147082578,2146924096,2147714578,2147121060,2964,-1,8,7924
1372930027,5807,993.4699707031250000,182.7330932617187500,499.9890136718750000,7.5298352241516110,39.0122718811035160,52,97,87,77,81,10218,2146962541,2147519360,2147297709,2147507867,2147083446,2146922020,2147716992,2147120466,3437,-1,8,62878
1372933627,5808,995.5200195312500000,177.5007934570312500,500.2020874023437500,7.5232229232788090,39.3733787536621100,52,96,87,77,80,10214,2146964397,2147516827,2147298761,2147510537,2147086802,2146923684,2147715318,2147118070,32,-1,8,1382
1372937227,5804,996.3900146484375000,178.7709045410156200,500.2857971191406000,7.5206260681152340,39.2872581481933600,51,96,87,77,80,10216,2146963337,2147520000,2147298624,2147512384,2147087762,2146924598,2147714358,2147120054,3484,-1,8,31985
1372940827,5804,1001.2800292968750000,178.1175994873047000,499.9956054687500000,7.5296320915222170,39.3278884887695300,51,95,87,79,79,10213,2146963748,2147520045,2147300269,2147511597,2147086464,2146922386,2147713682,2147120676,825,-1,8,58415
1372944427,5803,997.8900146484375000,160.7290954589843800,501.0520935058594000,7.4968490600585940,40.6017189025878900,51,97,88,79,79,10215,2146962486,2147519469,2147297298,2147513124,2147087350,2146929974,2147716132,2147123346,142,-1,8,14871
1372948027,5805,994.6900024414062000,181.7483062744140600,501.4039916992187500,7.4859290122985840,39.1035499572753900,52,96,87,78,80,10031,2146961508,2147519744,2147298038,2147514980,2147085531,2146925504,2147719094,2147120420,3233,-1,8,28221
1372951627,5806,995.1799926757812000,177.1208038330078000,502.1438903808594000,7.4629659652709960,39.4334983825683600,51,95,90,78,79,10028,2146963931,2147516187,2147297444,2147513088,2147085814,2146919533,2147718555,2147120045,778,-1,8,31348
1372955227,5806,996.2399902343750000,173.7510986328125000,502.3443908691406000,7.4567418098449710,39.6731300354003900,52,97,89,79,79,10029,2146964635,2147517074,2147301321,2147512539,2147087734,2146916562,2147718281,2147121481,3579,-1,8,16779
1372958827,5806,995.0399780273438000,178.8787994384765600,503.2507934570312500,7.4286050796508790,39.3319282531738300,52,96,89,78,80,10019,2146961947,2147522185,2147299830,2147511250,2147085074,2146922102,2147713426,2147124297,3013,-1,8,38472
1372962427,5807,997.8200073242188000,186.3235931396484400,502.4624023437500000,7.4530777931213380,38.8158607482910160,52,96,87,78,80,10023,2146962861,2147520320,2147301238,2147510619,2147085586,2146918957,2147716470,2147119835,3282,-1,8,24634
1372966027,5808,1002.8099975585938000,188.4223937988281200,502.5965881347656000,7.4489140510559080,38.6801300048828100,52,96,88,80,79,10022,2146961243,2147519314,2147299958,2147512630,2147085577,2146918884,2147715044,2147119872,125,-1,8,43980
1372969627,5806,998.0300292968750000,183.1885986328125000,502.8346862792969000,7.4415240287780760,39.0316505432128900,51,101,88,79,79,10020,2146966052,2147520182,2147297572,2147512054,2147084251,2146921152,2147717357,2147122825,3458,-1,8,45613
1372973227,5804,1001.9199829101562000,189.9082031250000000,503.1057128906250000,7.4331078529357910,38.5917816162109400,51,98,90,77,80,10019,2146960512,2147520100,2147301238,2147510683,2147085805,2146922395,2147715821,2147120685,3172,-1,8,65425
1372976827,5805,1006.0800170898438000,191.5805053710937500,501.2508850097656000,7.4906811714172360,38.4515190124511700,52,97,88,80,78,10017,2146961115,2147518436,2147298669,2147512914,2147084041,2146930358,2147717842,2147124653,3509,-1,8,57537
1372980427,5806,998.0999755859375000,191.8164062500000000,502.0051879882812500,7.4672698974609375,38.4499511718750000,52,99,88,78,79,10017,2146964105,2147520182,2147296932,2147509147,2147085778,2146926729,2147718701,2147125769,3468,-1,8,10650
1372984027,5806,998.8200073242188000,185.8309020996093800,503.3745117187500000,7.4247651100158690,38.8648109436035160,52,113,87,78,79,10004,2146963081,2147518372,2147297810,2147510729,2147086445,2146924690,2147715392,2147123721,3394,-1,8,44455
1372987627,5805,999.6900024414062000,183.7266998291015600,503.3082885742187500,7.4268188476562500,39.0030593872070300,52,96,88,78,79,10005,2146960283,2147515849,2147298258,2147512356,2147086299,2146924717,2147717613,2147124845,3522,-1,8,13755
1372991227,5809,1003.0700073242188000,187.2653961181640600,503.1254882812500000,7.4324941635131840,38.7658805847168000,50,97,88,78,79,10005,2146962834,2147516662,2147299282,2147509897,2147083291,2146921974,2147717641,2147123437,13,-1,8,23954
1372994827,5804,1000.1599731445312000,189.8975982666015600,502.2973937988281000,7.4581999778747560,38.5788002014160160,52,96,89,78,79,10006,2146965421,2147520521,2147298240,2147512356,2147084891,2146922011,2147717869,2147124205,813,-1,8,20946
1372998427,5808,996.8699951171875000,188.9882965087890600,503.4483947753906000,7.4224720001220700,38.6576805114746100,51,96,94,79,79,10004,2146964836,2147519579,2147298907,2147510710,2147086198,2146920685,2147717897,2147120594,101,-1,8,64196
1373002027,5806,998.0700073242188000,187.9911041259765600,504.4498901367187500,7.3913750648498535,38.7411689758300800,52,98,87,78,79,10002,2146962304,2147518299,2147298048,2147509577,2147087003,2146925302,2147715401,2147123172,2630,-1,8,37582
1373005627,5807,1001.3400268554688000,186.5671997070312500,503.1629028320312500,7.4313340187072750,38.8119888305664060,51,96,88,78,79,10001,2146964123,2147517540,2147299849,2147510482,2147084736,2146925942,2147712905,2147125778,3242,-1,8,18679
1373009227,5806,996.9899902343750000,192.3307952880859400,505.1185913085937500,7.3706049919128420,38.4715309143066400,52,96,88,78,80,10001,2146960566,2147519387,2147298614,2147510820,2147088905,2146923730,2147714477,2147124004,3087,-1,8,50760
1373012827,5803,1001.9199829101562000,188.0903015136718800,504.1814880371094000,7.3997092247009280,38.7295188903808600,51,96,88,77,79,10000,2146964964,2147519488,2147300141,2147509686,2147085961,2146920484,2147716626,2147123419,2971,-1,8,55934
1373016427,5805,1000.2199707031250000,197.7872924804687500,505.0758056640625000,7.3719339370727540,38.1249809265136700,52,97,88,78,80,10000,2146965979,2147520054,2147298724,2147512420,2147087040,2146920886,2147716882,2147122560,3300,-1,8,2811
1373020027,5804,1005.6599731445312000,191.1305999755859400,502.8807067871094000,7.4400949478149410,38.5091896057128900,51,95,88,78,79,9996,2146967204,2147519634,2147296621,2147511789,2147086912,2146920603,2147716562,2147123291,3503,-1,8,703
1373023627,5807,1007.9799804687500000,181.6645965576172000,502.5444030761719000,7.4505357742309570,39.1294784545898440,53,97,87,80,79,9992,2146962816,2147516937,2147300772,2147509604,2147086070,2146922459,2147715209,2147122404,623,0,8,14396
1373027227,5808,999.8599853515625000,177.9725952148437500,503.0740051269531000,7.4340949058532715,39.3909301757812500,51,96,88,79,79,9995,2146961069,2147517604,2147300443,2147512914,2147084352,2146921700,2147713581,2147121142,3315,-1,8,51966
1373030827,5806,999.7600097656250000,186.6445007324218800,504.8428955078125000,7.3791689872741700,38.8360099792480500,51,95,87,80,79,9993,2146966912,2147518628,2147299574,2147508342,2147089408,2146921316,2147717494,2147121398,166,-1,8,13220
1373032855,5808,995.3300170898438000,181.1367950439453000,505.4627990722656000,7.3599147796630860,39.2160301208496100,51,97,88,78,79,10185,2146961014,2147520914,2147299629,2147510299,2147084946,2146918939,2147714788,2147123136,2831,-1,8,13560
