time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 15:00:09.851, 120, 142, 93
2023/06/20 15:00:10.986, 119, 154, 93
2023/06/20 15:00:12.106, 121, 153, 91
2023/06/20 15:00:13.242, 122, 146, 98
2023/06/20 15:00:14.362, 117, 140, 88
2023/06/20 15:00:15.498, 116, 146, 92
2023/06/20 15:00:16.634, 117, 145, 90
2023/06/20 15:00:17.754, 120, 153, 90
2023/06/20 15:00:18.890, 136, 153, 90
2023/06/20 15:00:20.010, 135, 151, 96
2023/06/20 15:00:21.146, 123, 145, 90
2023/06/20 15:00:22.282, 131, 145, 93
2023/06/20 15:00:23.402, 119, 156, 100
2023/06/20 15:00:24.538, 125, 151, 97
2023/06/20 15:00:25.658, 118, 157, 97
2023/06/20 15:00:26.794, 120, 164, 110
2023/06/20 15:00:27.930, 125, 167, 114
2023/06/20 15:00:29.049, 130, 159, 102
2023/06/20 15:00:30.185, 124, 160, 98
2023/06/20 15:00:31.321, 120, 162, 96
2023/06/20 15:00:32.441, 120, 149, 103
2023/06/20 15:00:33.577, 132, 149, 104
2023/06/20 15:00:34.697, 124, 164, 100
2023/06/20 15:00:35.833, 128, 156, 97
2023/06/20 15:00:36.969, 127, 162, 94
2023/06/20 15:00:38.089, 134, 161, 100
2023/06/20 15:00:39.225, 140, 172, 108
2023/06/20 15:00:40.361, 132, 223, 102
2023/06/20 15:00:41.481, 133, 172, 103
2023/06/20 15:00:42.617, 131, 170, 100
2023/06/20 15:00:43.753, 136, 160, 100
2023/06/20 15:00:44.872, 138, 160, 105
2023/06/20 15:00:46.008, 132, 172, 97
2023/06/20 15:00:47.144, 127, 173, 100
2023/06/20 15:00:48.264, 132, 165, 97
2023/06/20 15:00:49.400, 129, 167, 101
2023/06/20 15:00:50.520, 136, 169, 108
2023/06/20 15:00:51.656, 129, 173, 106
2023/06/20 15:00:52.792, 134, 181, 104
2023/06/20 15:00:53.912, 133, 176, 101
2023/06/20 15:00:55.048, 135, 171, 102
2023/06/20 15:00:56.184, 137, 172, 105
2023/06/20 15:00:57.304, 137, 172, 96
2023/06/20 15:00:58.440, 130, 164, 96
2023/06/20 15:00:59.576, 132, 164, 105
2023/06/20 15:01:00.696, 128, 172, 99
2023/06/20 15:01:01.832, 125, 166, 95
2023/06/20 15:01:02.951, 130, 171, 98
2023/06/20 15:01:04.087, 150, 170, 100
2023/06/20 15:01:05.223, 134, 177, 96
2023/06/20 15:01:06.343, 127, 218, 101
2023/06/20 15:01:07.479, 134, 159, 104
2023/06/20 15:01:08.615, 129, 162, 95
2023/06/20 15:01:09.735, 130, 159, 95
2023/06/20 15:01:10.871, 125, 159, 99
2023/06/20 15:01:11.991, 127, 151, 98
2023/06/20 15:01:13.127, 125, 157, 95
2023/06/20 15:01:14.263, 135, 157, 95
2023/06/20 15:01:15.382, 130, 156, 99
2023/06/20 15:01:16.519, 130, 151, 92
2023/06/20 15:01:17.639, 125, 152, 94
2023/06/20 15:01:18.774, 122, 152, 90
2023/06/20 15:01:19.910, 126, 153, 97
2023/06/20 15:01:21.030, 126, 156, 93
2023/06/20 15:01:22.165, 122, 153, 89
2023/06/20 15:01:23.302, 127, 148, 92
2023/06/20 15:01:24.422, 126, 158, 90
2023/06/20 15:01:25.558, 124, 161, 92
2023/06/20 15:01:26.678, 122, 154, 90
2023/06/20 15:01:27.814, 126, 166, 95
2023/06/20 15:01:28.934, 124, 156, 94
2023/06/20 15:01:30.070, 122, 155, 94
2023/06/20 15:01:31.206, 121, 140, 92
2023/06/20 15:01:32.326, 120, 153, 98
2023/06/20 15:01:33.461, 122, 150, 98
2023/06/20 15:01:34.581, 123, 150, 92
2023/06/20 15:01:35.717, 119, 154, 95
2023/06/20 15:01:36.853, 120, 146, 93
2023/06/20 15:01:37.973, 121, 149, 92
2023/06/20 15:01:39.109, 118, 138, 89
2023/06/20 15:01:40.229, 116, 142, 87
2023/06/20 15:01:41.364, 119, 143, 88
2023/06/20 15:01:42.501, 119, 167, 89
2023/06/20 15:01:43.621, 121, 154, 85
2023/06/20 15:01:44.757, 135, 147, 89
2023/06/20 15:01:45.877, 119, 150, 90
2023/06/20 15:01:47.013, 122, 141, 86
2023/06/20 15:01:48.149, 120, 141, 89
2023/06/20 15:01:49.269, 117, 146, 87
2023/06/20 15:01:50.404, 122, 145, 86
2023/06/20 15:01:51.524, 116, 144, 84
2023/06/20 15:01:52.660, 119, 137, 87
2023/06/20 15:01:53.796, 120, 137, 94
2023/06/20 15:01:54.916, 118, 143, 85
2023/06/20 15:01:56.052, 117, 143, 91
2023/06/20 15:01:57.188, 117, 150, 86
2023/06/20 15:01:58.308, 112, 153, 84
2023/06/20 15:01:59.444, 117, 138, 88
2023/06/20 15:02:00.564, 116, 134, 83
2023/06/20 15:02:01.700, 116, 141, 82
2023/06/20 15:02:02.836, 118, 151, 86
2023/06/20 15:02:03.956, 121, 151, 84
2023/06/20 15:02:05.092, 113, 129, 83
2023/06/20 15:02:06.211, 116, 133, 83
2023/06/20 15:02:07.348, 112, 132, 82
2023/06/20 15:02:08.483, 113, 132, 84
2023/06/20 15:02:09.603, 110, 164, 83
2023/06/20 15:02:10.739, 128, 141, 86
2023/06/20 15:02:11.859, 116, 135, 87
2023/06/20 15:02:12.995, 116, 130, 82
2023/06/20 15:02:14.131, 112, 137, 86
2023/06/20 15:02:15.251, 110, 206, 82
2023/06/20 15:02:16.387, 116, 138, 82
2023/06/20 15:02:17.507, 116, 133, 83
2023/06/20 15:02:18.643, 110, 134, 86
2023/06/20 15:02:19.779, 109, 128, 86
2023/06/20 15:02:20.899, 111, 125, 82
2023/06/20 15:02:22.035, 112, 133, 87
2023/06/20 15:02:23.155, 108, 126, 80
2023/06/20 15:02:24.290, 109, 128, 80
2023/06/20 15:02:25.426, 110, 130, 81
2023/06/20 15:02:26.546, 107, 129, 80
2023/06/20 15:02:27.682, 108, 130, 83
2023/06/20 15:02:28.802, 110, 130, 84
2023/06/20 15:02:29.938, 106, 130, 79
2023/06/20 15:02:31.074, 107, 138, 81
2023/06/20 15:02:32.194, 110, 129, 82
2023/06/20 15:02:33.329, 109, 133, 78
2023/06/20 15:02:34.449, 109, 132, 83
2023/06/20 15:02:35.585, 108, 131, 85
2023/06/20 15:02:36.722, 110, 125, 79
2023/06/20 15:02:37.842, 109, 122, 81
2023/06/20 15:02:38.978, 109, 124, 81
2023/06/20 15:02:40.097, 112, 124, 82
2023/06/20 15:02:41.233, 106, 124, 79
2023/06/20 15:02:42.369, 108, 128, 84
2023/06/20 15:02:43.489, 106, 128, 83
2023/06/20 15:02:44.625, 105, 124, 77
2023/06/20 15:02:45.745, 107, 124, 76
2023/06/20 15:02:46.881, 105, 125, 77
2023/06/20 15:02:48.017, 105, 122, 74
2023/06/20 15:02:49.137, 106, 127, 79
2023/06/20 15:02:50.273, 106, 120, 76
2023/06/20 15:02:51.393, 110, 131, 78
2023/06/20 15:02:52.529, 101, 124, 78
2023/06/20 15:02:53.665, 106, 122, 80
2023/06/20 15:02:54.784, 103, 123, 83
2023/06/20 15:02:55.921, 104, 124, 80
2023/06/20 15:02:57.041, 106, 121, 78
2023/06/20 15:02:58.176, 107, 129, 81
2023/06/20 15:02:59.312, 103, 125, 78
2023/06/20 15:03:00.432, 103, 127, 74
2023/06/20 15:03:01.568, 102, 148, 80
2023/06/20 15:03:02.688, 101, 121, 82
2023/06/20 15:03:03.824, 102, 121, 80
2023/06/20 15:03:04.960, 104, 125, 78
2023/06/20 15:03:06.080, 104, 113, 72
2023/06/20 15:03:07.216, 100, 118, 73
2023/06/20 15:03:08.352, 101, 114, 74
2023/06/20 15:03:09.472, 102, 115, 77
2023/06/20 15:03:10.608, 104, 118, 75
2023/06/20 15:03:11.728, 101, 118, 77
2023/06/20 15:03:12.863, 101, 119, 77
2023/06/20 15:03:13.999, 100, 118, 74
2023/06/20 15:03:15.119, 103, 119, 74
2023/06/20 15:03:16.255, 101, 133, 75
2023/06/20 15:03:17.375, 105, 117, 73
2023/06/20 15:03:18.511, 105, 110, 79
2023/06/20 15:03:19.647, 102, 114, 74
2023/06/20 15:03:20.767, 105, 115, 76
2023/06/20 15:03:21.903, 101, 113, 71
2023/06/20 15:03:23.022, 98, 116, 74
2023/06/20 15:03:24.159, 101, 114, 74
2023/06/20 15:03:25.295, 103, 118, 72
2023/06/20 15:03:26.415, 102, 111, 72
2023/06/20 15:03:27.551, 100, 109, 72
2023/06/20 15:03:28.670, 97, 111, 73
2023/06/20 15:03:29.806, 98, 109, 74
2023/06/20 15:03:30.926, 100, 115, 75
2023/06/20 15:03:32.062, 100, 109, 72
2023/06/20 15:03:33.198, 100, 111, 74
2023/06/20 15:03:34.318, 99, 116, 73
2023/06/20 15:03:35.454, 99, 115, 72
2023/06/20 15:03:36.574, 99, 114, 73
2023/06/20 15:03:37.710, 97, 111, 72
2023/06/20 15:03:38.830, 99, 111, 74
2023/06/20 15:03:39.966, 97, 112, 73
2023/06/20 15:03:41.086, 99, 111, 76
2023/06/20 15:03:42.222, 96, 114, 74
2023/06/20 15:03:43.358, 96, 112, 77
2023/06/20 15:03:44.478, 97, 109, 74
2023/06/20 15:03:45.614, 96, 113, 74
2023/06/20 15:03:46.733, 98, 114, 75
2023/06/20 15:03:47.869, 98, 112, 76
2023/06/20 15:03:48.989, 99, 111, 68
2023/06/20 15:03:50.125, 95, 109, 75
2023/06/20 15:03:51.245, 95, 107, 73
2023/06/20 15:03:52.381, 98, 109, 72
2023/06/20 15:03:53.517, 94, 106, 74
2023/06/20 15:03:54.637, 99, 110, 71
2023/06/20 15:03:55.773, 98, 109, 71
2023/06/20 15:03:56.892, 99, 108, 75
2023/06/20 15:03:58.029, 98, 110, 70
2023/06/20 15:03:59.149, 98, 114, 74
2023/06/20 15:04:00.284, 96, 111, 72
2023/06/20 15:04:01.404, 99, 109, 76
2023/06/20 15:04:02.540, 94, 107, 73
2023/06/20 15:04:03.676, 96, 112, 72
2023/06/20 15:04:04.796, 97, 109, 70
2023/06/20 15:04:05.932, 93, 107, 71
2023/06/20 15:04:07.052, 94, 109, 75
2023/06/20 15:04:08.188, 94, 109, 73
2023/06/20 15:04:09.308, 98, 113, 68
2023/06/20 15:04:10.443, 97, 106, 70
2023/06/20 15:04:11.564, 96, 106, 69
2023/06/20 15:04:12.700, 94, 104, 71
2023/06/20 15:04:13.836, 98, 107, 68
2023/06/20 15:04:14.956, 95, 115, 70
2023/06/20 15:04:16.092, 95, 106, 69
2023/06/20 15:04:17.212, 96, 105, 71
2023/06/20 15:04:18.347, 93, 105, 72
2023/06/20 15:04:19.467, 95, 108, 73
2023/06/20 15:04:20.603, 94, 101, 70
2023/06/20 15:04:21.723, 93, 107, 69
2023/06/20 15:04:22.859, 96, 106, 71
2023/06/20 15:04:23.995, 94, 105, 69
2023/06/20 15:04:25.115, 96, 106, 68
2023/06/20 15:04:26.251, 94, 104, 68
2023/06/20 15:04:27.371, 93, 101, 69
2023/06/20 15:04:28.507, 92, 103, 72
2023/06/20 15:04:29.627, 94, 105, 69
2023/06/20 15:04:30.763, 91, 105, 72
2023/06/20 15:04:31.883, 95, 106, 70
2023/06/20 15:04:33.019, 96, 104, 71
2023/06/20 15:04:34.139, 97, 104, 68
2023/06/20 15:04:35.274, 94, 101, 74
2023/06/20 15:04:36.410, 94, 101, 71
2023/06/20 15:04:37.530, 92, 102, 66
2023/06/20 15:04:38.666, 92, 103, 69
2023/06/20 15:04:39.786, 90, 103, 72
2023/06/20 15:04:40.922, 93, 104, 69
2023/06/20 15:04:42.042, 92, 112, 70
2023/06/20 15:04:43.178, 90, 103, 65
2023/06/20 15:04:44.298, 94, 101, 67
2023/06/20 15:04:45.434, 94, 102, 71
2023/06/20 15:04:46.570, 92, 103, 68
2023/06/20 15:04:47.690, 91, 101, 69
2023/06/20 15:04:48.826, 93, 104, 72
2023/06/20 15:04:49.946, 93, 97, 65
2023/06/20 15:04:51.081, 90, 103, 68
2023/06/20 15:04:52.201, 90, 100, 68
2023/06/20 15:04:53.337, 91, 101, 69
2023/06/20 15:04:54.457, 93, 100, 69
2023/06/20 15:04:55.593, 92, 101, 67
2023/06/20 15:04:56.729, 93, 111, 67
2023/06/20 15:04:57.849, 93, 100, 66
2023/06/20 15:04:58.985, 92, 99, 69
2023/06/20 15:05:00.105, 90, 101, 66
2023/06/20 15:05:01.240, 91, 102, 69
2023/06/20 15:05:02.361, 89, 103, 68
2023/06/20 15:05:03.497, 91, 100, 65
2023/06/20 15:05:04.617, 93, 98, 69
2023/06/20 15:05:05.752, 91, 102, 68
2023/06/20 15:05:06.873, 90, 100, 70
2023/06/20 15:05:08.008, 92, 101, 72
2023/06/20 15:05:09.144, 90, 100, 68
2023/06/20 15:05:10.264, 90, 112, 73
2023/06/20 15:05:11.400, 91, 95, 68
2023/06/20 15:05:12.520, 89, 96, 67
2023/06/20 15:05:13.656, 93, 97, 69
2023/06/20 15:05:14.776, 92, 97, 67
2023/06/20 15:05:15.912, 96, 102, 68
2023/06/20 15:05:17.032, 92, 102, 69
2023/06/20 15:05:18.168, 90, 103, 69
2023/06/20 15:05:19.288, 90, 96, 68
2023/06/20 15:05:20.424, 91, 97, 70
2023/06/20 15:05:21.544, 89, 100, 66
2023/06/20 15:05:22.680, 91, 100, 67
2023/06/20 15:05:23.800, 89, 97, 66
2023/06/20 15:05:24.935, 92, 105, 67
2023/06/20 15:05:26.071, 89, 117, 68
2023/06/20 15:05:27.191, 91, 98, 68
2023/06/20 15:05:28.311, 89, 96, 66
2023/06/20 15:05:29.447, 90, 99, 68
2023/06/20 15:05:30.567, 88, 97, 68
2023/06/20 15:05:31.703, 91, 100, 66
2023/06/20 15:05:32.823, 92, 96, 66
2023/06/20 15:05:33.959, 90, 99, 66
2023/06/20 15:05:35.079, 91, 96, 67
2023/06/20 15:05:36.215, 90, 96, 65
2023/06/20 15:05:37.335, 90, 98, 64
2023/06/20 15:05:38.471, 91, 97, 66
2023/06/20 15:05:39.590, 91, 99, 67
2023/06/20 15:05:40.726, 89, 96, 66
2023/06/20 15:05:41.862, 94, 101, 67
2023/06/20 15:05:42.982, 90, 97, 66
2023/06/20 15:05:44.118, 90, 95, 65
2023/06/20 15:05:45.238, 89, 95, 63
2023/06/20 15:05:46.374, 90, 97, 67
2023/06/20 15:05:47.494, 88, 99, 65
2023/06/20 15:05:48.630, 91, 98, 66
2023/06/20 15:05:49.750, 89, 94, 66
2023/06/20 15:05:50.886, 89, 96, 64
2023/06/20 15:05:52.006, 88, 98, 65
2023/06/20 15:05:53.142, 87, 95, 67
2023/06/20 15:05:54.262, 93, 98, 68
2023/06/20 15:05:55.398, 90, 98, 64
2023/06/20 15:05:56.517, 87, 95, 64
2023/06/20 15:05:57.653, 89, 99, 67
2023/06/20 15:05:58.773, 86, 95, 64
2023/06/20 15:05:59.909, 89, 96, 64
2023/06/20 15:06:01.029, 90, 97, 65
2023/06/20 15:06:02.165, 92, 97, 65
2023/06/20 15:06:03.284, 89, 95, 65
2023/06/20 15:06:04.421, 86, 95, 68
2023/06/20 15:06:05.541, 90, 97, 66
2023/06/20 15:06:06.677, 86, 93, 63
2023/06/20 15:06:07.797, 89, 94, 63
2023/06/20 15:06:08.933, 87, 93, 64
2023/06/20 15:06:10.053, 88, 91, 64
2023/06/20 15:06:11.188, 88, 95, 64
2023/06/20 15:06:12.309, 87, 92, 66
2023/06/20 15:06:13.444, 87, 97, 65
2023/06/20 15:06:14.564, 90, 95, 66
2023/06/20 15:06:15.700, 88, 91, 67
2023/06/20 15:06:16.820, 88, 94, 64
2023/06/20 15:06:17.956, 89, 95, 67
2023/06/20 15:06:19.076, 88, 94, 66
2023/06/20 15:06:20.212, 86, 95, 61
2023/06/20 15:06:21.332, 85, 96, 66
2023/06/20 15:06:22.468, 88, 94, 67
2023/06/20 15:06:23.588, 89, 93, 63
2023/06/20 15:06:24.724, 88, 94, 64
2023/06/20 15:06:25.844, 88, 96, 65
2023/06/20 15:06:26.980, 88, 93, 64
2023/06/20 15:06:28.100, 87, 101, 66
2023/06/20 15:06:29.235, 88, 96, 65
2023/06/20 15:06:30.355, 89, 92, 64
2023/06/20 15:06:31.491, 88, 96, 67
2023/06/20 15:06:32.611, 84, 92, 65
2023/06/20 15:06:33.747, 86, 96, 64
2023/06/20 15:06:34.867, 89, 89, 62
2023/06/20 15:06:36.003, 85, 93, 66
2023/06/20 15:06:37.123, 85, 94, 61
2023/06/20 15:06:38.259, 89, 93, 67
2023/06/20 15:06:39.379, 88, 95, 66
2023/06/20 15:06:40.515, 85, 95, 65
2023/06/20 15:06:41.635, 88, 91, 64
2023/06/20 15:06:42.771, 88, 92, 67
2023/06/20 15:06:43.891, 87, 91, 63
2023/06/20 15:06:45.026, 86, 94, 65
2023/06/20 15:06:46.146, 88, 90, 64
2023/06/20 15:06:47.282, 87, 93, 64
2023/06/20 15:06:48.402, 88, 92, 64
2023/06/20 15:06:49.538, 87, 92, 64
2023/06/20 15:06:50.658, 86, 90, 63
2023/06/20 15:06:51.794, 84, 96, 65
2023/06/20 15:06:52.914, 85, 95, 65
2023/06/20 15:06:54.050, 86, 89, 67
2023/06/20 15:06:55.170, 86, 95, 66
2023/06/20 15:06:56.306, 87, 91, 63
2023/06/20 15:06:57.425, 87, 91, 65
2023/06/20 15:06:58.562, 85, 92, 62
2023/06/20 15:06:59.681, 83, 92, 63
2023/06/20 15:07:00.818, 89, 93, 65
2023/06/20 15:07:01.937, 87, 93, 62
2023/06/20 15:07:03.073, 87, 91, 65
2023/06/20 15:07:04.193, 86, 92, 65
2023/06/20 15:07:05.329, 87, 91, 63
2023/06/20 15:07:06.449, 88, 92, 66
2023/06/20 15:07:07.585, 88, 92, 64
2023/06/20 15:07:08.705, 85, 93, 64
2023/06/20 15:07:09.841, 86, 94, 65
2023/06/20 15:07:10.961, 87, 92, 61
2023/06/20 15:07:12.097, 94, 94, 63
2023/06/20 15:07:13.217, 84, 93, 64
2023/06/20 15:07:14.353, 87, 91, 66
2023/06/20 15:07:15.473, 88, 92, 65
2023/06/20 15:07:16.609, 87, 95, 65
2023/06/20 15:07:17.728, 82, 96, 64
2023/06/20 15:07:18.864, 85, 94, 65
2023/06/20 15:07:19.984, 88, 95, 64
2023/06/20 15:07:21.120, 86, 91, 61
2023/06/20 15:07:22.240, 86, 90, 64
2023/06/20 15:07:23.376, 85, 94, 62
2023/06/20 15:07:24.496, 86, 92, 62
2023/06/20 15:07:25.632, 86, 90, 61
2023/06/20 15:07:26.752, 86, 92, 63
2023/06/20 15:07:27.888, 83, 95, 65
2023/06/20 15:07:29.008, 86, 91, 63
2023/06/20 15:07:30.143, 85, 88, 63
2023/06/20 15:07:31.263, 89, 92, 64
2023/06/20 15:07:32.400, 88, 94, 63
2023/06/20 15:07:33.520, 86, 91, 63
2023/06/20 15:07:34.656, 84, 93, 62
2023/06/20 15:07:35.775, 87, 89, 61
2023/06/20 15:07:36.911, 87, 90, 65
2023/06/20 15:07:38.031, 83, 91, 62
2023/06/20 15:07:39.167, 85, 88, 67
2023/06/20 15:07:40.287, 86, 90, 63
2023/06/20 15:07:41.422, 86, 88, 62
2023/06/20 15:07:42.543, 85, 91, 64
2023/06/20 15:07:43.679, 84, 94, 65
2023/06/20 15:07:44.799, 85, 92, 63
2023/06/20 15:07:45.935, 84, 88, 61
2023/06/20 15:07:47.055, 86, 90, 64
2023/06/20 15:07:48.191, 85, 89, 64
2023/06/20 15:07:49.310, 89, 89, 62
2023/06/20 15:07:50.447, 85, 90, 61
2023/06/20 15:07:51.566, 86, 92, 62
2023/06/20 15:07:52.703, 86, 89, 64
2023/06/20 15:07:53.822, 85, 92, 62
2023/06/20 15:07:54.958, 87, 92, 63
2023/06/20 15:07:56.078, 85, 90, 64
2023/06/20 15:07:57.214, 87, 86, 63
2023/06/20 15:07:58.334, 85, 87, 63
2023/06/20 15:07:59.470, 83, 92, 64
2023/06/20 15:08:00.590, 86, 89, 62
2023/06/20 15:08:01.726, 84, 90, 63
2023/06/20 15:08:02.846, 87, 91, 63
2023/06/20 15:08:03.981, 84, 92, 63
2023/06/20 15:08:05.102, 85, 91, 62
2023/06/20 15:08:06.238, 83, 91, 60
2023/06/20 15:08:07.357, 84, 92, 62
2023/06/20 15:08:08.493, 85, 91, 63
2023/06/20 15:08:09.613, 87, 90, 62
2023/06/20 15:08:10.749, 87, 92, 63
2023/06/20 15:08:11.869, 86, 89, 61
2023/06/20 15:08:13.005, 86, 90, 65
2023/06/20 15:08:14.125, 84, 90, 61
2023/06/20 15:08:15.261, 87, 88, 62
2023/06/20 15:08:16.381, 82, 91, 63
2023/06/20 15:08:17.517, 83, 93, 63
2023/06/20 15:08:18.637, 86, 90, 64
2023/06/20 15:08:19.773, 84, 89, 62
2023/06/20 15:08:20.893, 81, 91, 62
2023/06/20 15:08:22.029, 84, 95, 64
2023/06/20 15:08:23.148, 83, 93, 65
2023/06/20 15:08:24.284, 85, 90, 64
2023/06/20 15:08:25.420, 83, 89, 62
2023/06/20 15:08:26.540, 88, 89, 65
2023/06/20 15:08:27.660, 85, 92, 64
2023/06/20 15:08:28.796, 86, 89, 61
2023/06/20 15:08:29.916, 85, 92, 64
2023/06/20 15:08:31.052, 85, 91, 65
2023/06/20 15:08:32.171, 85, 88, 67
2023/06/20 15:08:33.307, 84, 89, 61
2023/06/20 15:08:34.428, 84, 92, 64
2023/06/20 15:08:35.563, 83, 90, 61
2023/06/20 15:08:36.683, 85, 91, 63
2023/06/20 15:08:37.820, 85, 88, 63
2023/06/20 15:08:38.940, 82, 89, 65
2023/06/20 15:08:40.075, 86, 94, 62
2023/06/20 15:08:41.195, 85, 91, 63
2023/06/20 15:08:42.331, 86, 90, 64
2023/06/20 15:08:43.451, 84, 89, 60
2023/06/20 15:08:44.587, 86, 89, 66
2023/06/20 15:08:45.707, 87, 88, 62
2023/06/20 15:08:46.843, 84, 88, 64
2023/06/20 15:08:47.963, 84, 88, 66
2023/06/20 15:08:49.099, 84, 89, 62
2023/06/20 15:08:50.219, 84, 89, 62
2023/06/20 15:08:51.355, 85, 89, 63
2023/06/20 15:08:52.475, 83, 88, 61
2023/06/20 15:08:53.611, 84, 92, 61
2023/06/20 15:08:54.731, 86, 86, 62
2023/06/20 15:08:55.867, 85, 89, 60
2023/06/20 15:08:56.986, 84, 86, 61
2023/06/20 15:08:58.122, 84, 91, 62
2023/06/20 15:08:59.242, 83, 88, 64
2023/06/20 15:09:00.378, 83, 90, 62
2023/06/20 15:09:01.498, 84, 89, 63
2023/06/20 15:09:02.634, 83, 88, 66
2023/06/20 15:09:03.754, 83, 89, 61
2023/06/20 15:09:04.890, 85, 88, 62
2023/06/20 15:09:06.026, 84, 89, 61
2023/06/20 15:09:07.146, 83, 90, 80
2023/06/20 15:09:08.282, 85, 103, 64
2023/06/20 15:09:09.402, 85, 89, 63
2023/06/20 15:09:10.538, 83, 88, 63
2023/06/20 15:09:11.657, 83, 89, 68
2023/06/20 15:09:12.794, 83, 88, 61
2023/06/20 15:09:13.913, 85, 87, 63
2023/06/20 15:09:15.049, 85, 92, 64
2023/06/20 15:09:16.169, 85, 90, 63
2023/06/20 15:09:17.305, 82, 89, 63
2023/06/20 15:09:18.425, 87, 90, 62
2023/06/20 15:09:19.561, 83, 91, 65
2023/06/20 15:09:20.680, 84, 87, 64
2023/06/20 15:09:21.817, 84, 88, 62
2023/06/20 15:09:22.937, 86, 88, 62
2023/06/20 15:09:24.072, 83, 90, 62
2023/06/20 15:09:25.193, 84, 88, 63
2023/06/20 15:09:26.328, 83, 89, 62
2023/06/20 15:09:27.448, 83, 91, 61
2023/06/20 15:09:28.584, 85, 88, 63
2023/06/20 15:09:29.704, 81, 89, 62
2023/06/20 15:09:30.840, 85, 90, 63
2023/06/20 15:09:31.960, 84, 87, 62
2023/06/20 15:09:33.096, 82, 85, 64
2023/06/20 15:09:34.216, 85, 90, 64
2023/06/20 15:09:35.352, 84, 86, 64
2023/06/20 15:09:36.472, 81, 87, 62
2023/06/20 15:09:37.608, 82, 89, 61
2023/06/20 15:09:38.728, 88, 88, 62
2023/06/20 15:09:39.864, 85, 91, 62
2023/06/20 15:09:40.984, 81, 87, 62
2023/06/20 15:09:42.120, 81, 91, 64
2023/06/20 15:09:43.240, 82, 88, 62
2023/06/20 15:09:44.376, 84, 85, 63
2023/06/20 15:09:45.495, 85, 88, 61
2023/06/20 15:09:46.631, 82, 89, 67
2023/06/20 15:09:47.751, 84, 87, 64
2023/06/20 15:09:48.887, 84, 87, 60
2023/06/20 15:09:50.008, 82, 91, 64
2023/06/20 15:09:51.143, 85, 86, 62
2023/06/20 15:09:52.263, 85, 89, 64
2023/06/20 15:09:53.399, 85, 88, 60
2023/06/20 15:09:54.519, 85, 87, 61
2023/06/20 15:09:55.655, 84, 89, 60
2023/06/20 15:09:56.775, 85, 87, 64
2023/06/20 15:09:57.911, 84, 87, 62
2023/06/20 15:09:59.031, 83, 89, 66
2023/06/20 15:10:00.167, 84, 88, 62
2023/06/20 15:10:01.286, 82, 89, 66
2023/06/20 15:10:02.422, 86, 87, 63
2023/06/20 15:10:03.542, 86, 87, 61
2023/06/20 15:10:04.678, 83, 90, 61
2023/06/20 15:10:05.798, 83, 87, 61
2023/06/20 15:10:06.934, 84, 90, 62
2023/06/20 15:10:08.054, 85, 85, 63
2023/06/20 15:10:09.190, 85, 90, 64
2023/06/20 15:10:10.310, 86, 89, 67
2023/06/20 15:10:11.446, 83, 88, 63
2023/06/20 15:10:12.566, 83, 91, 65
2023/06/20 15:10:13.702, 83, 89, 66
2023/06/20 15:10:14.822, 83, 91, 64
2023/06/20 15:10:15.958, 85, 92, 64
2023/06/20 15:10:17.077, 86, 91, 67
2023/06/20 15:10:18.213, 86, 96, 69
2023/06/20 15:10:19.333, 89, 98, 67
2023/06/20 15:10:20.469, 91, 98, 68
2023/06/20 15:10:21.589, 89, 97, 71
2023/06/20 15:10:22.725, 89, 95, 67
2023/06/20 15:10:23.845, 92, 99, 70
2023/06/20 15:10:24.981, 97, 105, 71
2023/06/20 15:10:26.101, 91, 103, 72
2023/06/20 15:10:27.237, 93, 102, 70
2023/06/20 15:10:28.357, 96, 104, 72
2023/06/20 15:10:29.493, 95, 104, 69
2023/06/20 15:10:30.613, 97, 108, 71
2023/06/20 15:10:31.749, 94, 105, 70
2023/06/20 15:10:32.884, 95, 108, 70
2023/06/20 15:10:34.005, 96, 108, 72
2023/06/20 15:10:35.140, 96, 111, 74
2023/06/20 15:10:36.260, 94, 108, 72
2023/06/20 15:10:37.396, 99, 116, 76
2023/06/20 15:10:38.516, 98, 116, 78
2023/06/20 15:10:39.652, 102, 111, 77
2023/06/20 15:10:40.772, 101, 115, 77
2023/06/20 15:10:41.908, 101, 119, 78
2023/06/20 15:10:43.044, 102, 114, 76
2023/06/20 15:10:44.164, 106, 117, 77
2023/06/20 15:10:45.300, 101, 126, 79
2023/06/20 15:10:46.420, 99, 122, 76
2023/06/20 15:10:47.556, 100, 114, 77
2023/06/20 15:10:48.692, 104, 131, 77
2023/06/20 15:10:49.812, 101, 119, 78
2023/06/20 15:10:50.947, 103, 128, 79
2023/06/20 15:10:52.067, 103, 123, 83
2023/06/20 15:10:53.203, 103, 121, 81
2023/06/20 15:10:54.339, 103, 121, 87
2023/06/20 15:10:55.459, 102, 127, 80
2023/06/20 15:10:56.595, 108, 126, 78
2023/06/20 15:10:57.731, 107, 126, 80
2023/06/20 15:10:58.851, 107, 130, 81
2023/06/20 15:10:59.987, 106, 129, 83
2023/06/20 15:11:01.107, 107, 124, 79
2023/06/20 15:11:02.243, 105, 135, 80
2023/06/20 15:11:03.379, 107, 130, 81
2023/06/20 15:11:04.499, 105, 126, 81
2023/06/20 15:11:05.635, 107, 130, 78
2023/06/20 15:11:06.754, 103, 133, 80
2023/06/20 15:11:07.890, 108, 130, 81
2023/06/20 15:11:09.026, 109, 133, 84
2023/06/20 15:11:10.146, 109, 128, 85
2023/06/20 15:11:11.282, 110, 137, 81
2023/06/20 15:11:12.402, 111, 137, 85
2023/06/20 15:11:13.538, 113, 136, 81
2023/06/20 15:11:14.674, 112, 138, 82
2023/06/20 15:11:15.794, 109, 135, 81
2023/06/20 15:11:16.930, 112, 129, 83
2023/06/20 15:11:18.050, 115, 128, 86
2023/06/20 15:11:19.186, 113, 131, 88
2023/06/20 15:11:20.322, 111, 135, 86
2023/06/20 15:11:21.442, 108, 135, 87
2023/06/20 15:11:22.577, 108, 134, 87
2023/06/20 15:11:23.697, 112, 137, 84
2023/06/20 15:11:24.833, 109, 134, 86
2023/06/20 15:11:25.969, 112, 129, 85
2023/06/20 15:11:27.089, 111, 138, 92
2023/06/20 15:11:28.224, 112, 140, 88
2023/06/20 15:11:29.345, 116, 138, 87
2023/06/20 15:11:30.481, 113, 192, 85
2023/06/20 15:11:31.617, 115, 141, 87
2023/06/20 15:11:32.737, 110, 139, 86
2023/06/20 15:11:33.873, 111, 137, 88
2023/06/20 15:11:34.993, 114, 138, 98
2023/06/20 15:11:36.129, 114, 138, 89
2023/06/20 15:11:37.265, 113, 135, 88
2023/06/20 15:11:38.385, 109, 139, 82
2023/06/20 15:11:39.520, 113, 141, 88
2023/06/20 15:11:40.640, 141, 135, 88
2023/06/20 15:11:41.776, 115, 144, 88
2023/06/20 15:11:42.912, 114, 140, 87
2023/06/20 15:11:44.032, 118, 137, 95
2023/06/20 15:11:45.168, 114, 138, 87
2023/06/20 15:11:46.288, 114, 140, 86
2023/06/20 15:11:47.424, 112, 133, 91
2023/06/20 15:11:48.560, 115, 134, 87
2023/06/20 15:11:49.680, 115, 138, 84
2023/06/20 15:11:50.816, 117, 142, 89
2023/06/20 15:11:51.952, 116, 146, 86
2023/06/20 15:11:53.071, 114, 142, 91
2023/06/20 15:11:54.208, 118, 144, 90
2023/06/20 15:11:55.327, 117, 142, 90
2023/06/20 15:11:56.463, 119, 146, 88
2023/06/20 15:11:57.599, 116, 144, 92
2023/06/20 15:11:58.719, 116, 145, 88