TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1375134078,5807,867.1400146484375000,147.9048004150390600,443.7994079589844000,9.2632684707641600,40.6481704711914060,61,389,65,63,69,9737,2146962029,2147517101,2147290852,2147503707,2147083309,2146929746,2147706066,2147116836,42,-1,8,44331
1375137674,5804,967.7800292968750000,180.5946960449218800,510.1217956542969000,7.2151298522949220,39.3349685668945300,62,399,65,64,69,9723,2146964379,2147519040,2147298953,2147516050,2147087798,2146925430,2147717138,2147116800,2937,-1,8,17529
1375141274,5802,986.0999755859375000,173.1940002441406200,519.2921752929688000,6.9297018051147460,40.0096282958984400,62,398,66,63,70,9729,2146960640,2147515565,2147297636,2147518061,2147086857,2146915172,2147719926,2147120228,3480,-1,8,33744
1375144874,5807,990.7500000000000000,180.2527008056640600,519.7921752929688000,6.9141230583190920,39.5279083251953100,63,398,65,65,70,9727,2146963465,2147518025,2147301056,2147517467,2147085220,2146914230,2147720411,2147121673,3585,-1,8,20708
1375148474,5801,989.8300170898438000,163.2940063476562500,521.0203247070312000,6.8758487701416020,40.7573318481445300,63,400,67,65,69,9728,2146964854,2147516480,2147300845,2147517568,2147090240,2146919725,2147717997,2147118921,2493,-1,8,55995
1375152074,5807,991.3499755859375000,184.4582061767578000,524.1810302734375000,6.7772932052612305,39.3221397399902340,62,402,65,64,70,9728,2146962870,2147518592,2147298011,2147517622,2147082678,2146921782,2147720694,2147117586,654,-1,8,35045
1375155674,5808,990.6099853515625000,191.4109039306640600,525.1088256835938000,6.7483510971069340,38.8839187622070300,61,404,66,65,69,9724,2146963776,2147517613,2147301686,2147518482,2147087323,2146914422,2147722294,2147115355,247,-1,8,39863
1375159274,5800,996.1799926757812000,187.9501037597656200,525.4868774414062000,6.7365541458129880,39.1144294738769500,62,405,66,64,69,9720,2146960658,2147520768,2147296329,2147517101,2147083858,2146916425,2147718125,2147122532,3549,-1,8,56463
1375162874,5808,993.2800292968750000,183.6576995849609400,525.5949707031250000,6.7331819534301760,39.4003906250000000,62,408,65,63,70,9717,2146963520,2147516480,2147300580,2147517065,2147085440,2146914962,2147722075,2147120612,66,-1,8,54375
1375166474,5807,997.2999877929688000,189.3014984130859400,525.6295166015625000,6.7321028709411620,39.0291213989257800,62,408,66,64,70,9717,2146965074,2147517275,2147299245,2147514770,2147085760,2146921481,2147721828,2147121956,16,-1,8,39595
1375170074,5808,996.2000122070312000,193.5021972656250000,525.5313720703125000,6.7351660728454590,38.7570495605468750,62,414,66,63,69,9714,2146962358,2147517266,2147299867,2147515757,2147085156,2146918509,2147716790,2147116297,3587,-1,8,56414
1375173674,5805,996.4899902343750000,188.6389007568359400,526.7042846679688000,6.6985630989074710,39.0918006896972660,62,414,66,63,69,9711,2146963840,2147517412,2147302290,2147517476,2147087954,2146917129,2147718875,2147116525,3350,-1,8,9789
1375177274,5805,998.2899780273438000,182.4046020507812500,527.3328857421875000,6.6789441108703610,39.5166816711425800,63,416,65,63,70,9709,2146964900,2147521563,2147301686,2147514779,2147086720,2146913654,2147719506,2147120576,528,-1,8,20355
1375180874,5806,998.5000000000000000,183.7839050292968800,526.7006835937500000,6.6986770629882810,39.4117088317871100,62,417,65,64,68,9707,2146963190,2147519122,2147299904,2147518619,2147086235,2146926144,2147718939,2147122770,438,-1,8,2066
1375184474,5805,1001.8800048828125000,200.8657073974609400,525.6619262695312000,6.7310938835144040,38.2984390258789060,63,416,65,65,69,9705,2146963794,2147518326,2147299300,2147515986,2147086966,2146913462,2147720283,2147122395,432,-1,8,38754
1375188074,5806,1005.2500000000000000,202.5012969970703000,525.2576293945312000,6.7437071800231930,38.1905899047851560,63,419,65,63,70,9708,2146958674,2147518857,2147299757,2147518217,2147086400,2146917878,2147720237,2147124068,3259,-1,8,58258
1375191674,5805,1002.0499877929688000,182.8498992919922000,525.7451782226562000,6.7284941673278810,39.4583015441894500,62,421,65,63,69,9709,2146962532,2147517321,2147300900,2147518518,2147086317,2146919853,2147719414,2147125037,3265,-1,8,8077
1375195274,5805,1001.2800292968750000,198.9992980957031200,526.8300170898438000,6.6946411132812500,38.4341201782226560,63,424,65,64,69,9705,2146963501,2147519853,2147298788,2147518162,2147085330,2146922075,2147720594,2147120292,3133,-1,8,16001
1375198874,5806,997.1799926757812000,205.3549041748047000,527.9791870117188000,6.6587638854980470,38.0671310424804700,63,425,66,65,70,9704,2146961261,2147518473,2147298157,2147518802,2147085924,2146914779,2147724278,2147123328,439,-1,8,31716
1375202474,5806,999.5900268554688000,207.0054931640625000,527.6450195312500000,6.6692008972167970,37.9612998962402340,63,429,65,64,70,9702,2146960758,2147518473,2147298020,2147516050,2147082377,2146913993,2147723072,2147120109,777,-1,8,21018
1375206074,5808,1003.5499877929688000,205.9902954101562500,527.1787719726562000,6.6837539672851560,38.0140419006347660,62,426,65,63,70,9705,2146965101,2147518957,2147298550,2147513508,2147088448,2146917613,2147721764,2147119094,769,-1,8,19866
1375209674,5804,1009.1099853515625000,203.4008026123047000,525.4600219726562000,6.7373919486999510,38.1398811340332000,63,427,66,64,70,9701,2146960512,2147516178,2147299254,2147515017,2147083904,2146919670,2147721188,2147125001,3381,-1,8,51985
1375213274,5808,1010.3699951171875000,199.6208038330078000,524.5620117187500000,6.7654089927673340,38.3550605773925800,62,426,66,64,69,9703,2146960347,2147517494,2147299117,2147514450,2147085741,2146914971,2147722779,2147122057,31,-1,8,49676
1375216874,5806,1004.2299804687500000,197.0442962646484400,526.7305908203125000,6.6977419853210450,38.5539093017578100,62,427,67,63,69,9701,2146962587,2147518308,2147300333,2147513563,2147086875,2146917238,2147719936,2147120201,3253,-1,8,26938
1375220474,5803,1004.1799926757812000,200.8329010009765600,527.6160278320312000,6.6701049804687500,38.3355903625488300,64,428,75,64,69,9702,2146961252,2147517394,2147301485,2147514678,2147084306,2146916370,2147719433,2147117668,3308,-1,8,61380
1375224074,5806,1004.2500000000000000,205.1981048583984400,527.9739990234375000,6.6589298248291020,38.0763511657714840,63,431,74,64,69,9701,2146963328,2147519698,2147299949,2147515702,2147083748,2146916809,2147721956,2147119844,3140,-1,8,1276
1375227674,5805,1010.8800048828125000,203.5982055664062500,526.4282836914062000,6.7071781158447270,38.1445617675781250,63,437,67,64,69,9703,2146962331,2147518729,2147299611,2147515264,2147085842,2146923437,2147721252,2147121654,286,-1,8,50290
1375231274,5806,1008.2700195312500000,204.7790985107422000,525.9716186523438000,6.7214322090148930,38.0659790039062500,63,432,67,66,69,9699,2146961444,2147518144,2147300077,2147517668,2147080420,2146921947,2147721462,2147117476,654,-1,8,6406
1375234874,5805,1011.5499877929688000,203.9391937255859400,525.5184936523438000,6.7355670928955080,38.1077690124511700,63,433,67,65,70,9694,2146961225,2147521161,2147300480,2147514185,2147085760,2146920448,2147719451,2147120868,3128,0,8,22007
1375238474,5806,1013.5900268554688000,192.8827972412109400,525.6466064453125000,6.7315697669982910,38.7982788085937500,63,435,68,64,69,9704,2146960649,2147516644,2147301430,2147515584,2147085074,2146919012,2147722971,2147119460,3364,-1,8,37569
1375242074,5807,1007.6900024414062000,196.0054016113281200,526.1146240234375000,6.7169690132141110,38.6083488464355500,63,439,68,65,69,9705,2146962706,2147519140,2147298368,2147516480,2147081453,2146916717,2147722752,2147121691,3557,-1,8,14617
1375245674,5805,1004.5399780273438000,204.9875030517578000,527.5612182617188000,6.6718177795410160,38.0813293457031250,64,440,66,66,68,9697,2146962139,2147519405,2147299355,2147516004,2147085522,2146917165,2147723867,2147121389,2865,-1,8,32596
1375249274,5800,1008.3900146484375000,207.4848022460937500,526.8068237304688000,6.6953639984130860,37.9182090759277340,63,440,70,64,69,9694,2146962294,2147518345,2147298761,2147513929,2147085878,2146918966,2147720713,2147115593,3181,-1,8,47513
1375252874,5808,1011.0100097656250000,207.8007049560547000,526.6132202148438000,6.7014060020446780,37.8959503173828100,64,441,67,65,70,9702,2146963181,2147518006,2147300690,2147514816,2147086006,2146922002,2147722523,2147119259,3574,-1,8,53036
1375256474,5803,1003.5000000000000000,211.3291931152343800,527.7993164062500000,6.6643848419189450,37.7093582153320300,63,443,66,65,69,9697,2146962413,2147521216,2147301184,2147517842,2147086134,2146915282,2147722834,2147122395,3193,-1,8,27452
1375260074,5808,1001.3900146484375000,214.8361053466797000,530.0319213867188000,6.5946660041809080,37.5457801818847660,63,444,68,64,69,9696,2146961581,2147515474,2147299995,2147518710,2147083657,2146915712,2147718153,2147118198,568,-1,8,55082
1375263674,5805,1002.9000244140625000,211.8925018310547000,528.3060302734375000,6.6485610008239750,37.6853408813476560,64,448,67,64,69,9694,2146965129,2147517302,2147298514,2147518025,2147083446,2146923620,2147718656,2147121142,3572,-1,8,57273
1375267274,5803,1010.8599853515625000,213.5075988769531200,527.7901000976562000,6.6646690368652340,37.5827217102050800,64,447,67,66,68,9692,2146962596,2147516845,2147299035,2147516964,2147085604,2146919643,2147716818,2147121188,3453,-1,8,62303
1375270874,5806,1009.0599975585938000,211.4212036132812500,527.5230102539062000,6.6730079650878910,37.6995506286621100,64,448,67,65,69,9696,2146961920,2147520585,2147302217,2147517348,2147085220,2146923876,2147718208,2147120850,728,-1,8,13869
1375274474,5808,1014.7600097656250000,210.8007049560547000,526.4395751953125000,6.7068247795104980,37.7155799865722660,64,448,68,68,70,9696,2146965312,2147517595,2147301613,2147517184,2147082779,2146920804,2147717074,2147122294,75,-1,8,8725
1375277456,5805,1013.2800292968750000,205.0756988525390600,526.4790039062500000,6.7055950164794920,38.0568199157714840,63,448,67,66,68,9681,2146960804,2147520054,2147302262,2147515977,2147082331,2146918811,2147720905,2147121691,3263,-1,8,58973
