time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/29 12:00:03.905, True, 4.311, 0.128710
2023/06/29 12:00:04.409, True, 2.988, 0.132143
2023/06/29 12:00:04.913, True, 2.318, 0.131914
2023/06/29 12:00:05.409, True, 2.022, 0.128786
2023/06/29 12:00:05.913, True, 2.321, 0.130922
2023/06/29 12:00:06.409, True, 2.021, 0.130312
2023/06/29 12:00:06.913, True, 1.990, 0.127947
2023/06/29 12:00:07.417, True, 1.990, 0.129244
2023/06/29 12:00:07.921, True, 1.991, 0.130922
2023/06/29 12:00:08.417, True, 2.021, 0.130388
2023/06/29 12:00:08.921, True, 1.991, 0.130694
2023/06/29 12:00:09.425, True, 2.320, 0.131228
2023/06/29 12:00:09.921, True, 2.022, 0.131228
2023/06/29 12:00:10.425, True, 1.990, 0.128328
2023/06/29 12:00:10.929, True, 2.325, 0.128176
2023/06/29 12:00:11.425, True, 2.019, 0.129244
2023/06/29 12:00:11.929, True, 1.989, 0.130617
2023/06/29 12:00:12.425, True, 2.021, 0.130236
2023/06/29 12:00:12.929, True, 1.990, 0.129015
2023/06/29 12:00:13.433, True, 2.321, 0.128939
2023/06/29 12:00:13.929, True, 2.024, 0.130694
2023/06/29 12:00:14.433, True, 1.988, 0.128099
2023/06/29 12:00:14.937, True, 1.991, 0.130236
2023/06/29 12:00:15.433, True, 2.022, 0.130694
2023/06/29 12:00:15.937, True, 1.987, 0.129778
2023/06/29 12:00:16.433, True, 2.022, 0.130922
2023/06/29 12:00:16.937, True, 1.989, 0.129702
2023/06/29 12:00:17.441, True, 2.321, 0.128481
2023/06/29 12:00:17.937, True, 2.022, 0.129702
2023/06/29 12:00:18.441, True, 1.989, 0.129244
2023/06/29 12:00:18.945, True, 2.321, 0.129244
2023/06/29 12:00:19.441, True, 2.024, 0.130999
2023/06/29 12:00:19.945, True, 1.987, 0.128634
2023/06/29 12:00:20.449, True, 1.990, 0.130770
2023/06/29 12:00:20.945, True, 2.022, 0.128176
2023/06/29 12:00:21.449, True, 2.321, 0.130846
2023/06/29 12:00:21.953, True, 1.990, 0.129549
2023/06/29 12:00:22.449, True, 2.022, 0.129320
2023/06/29 12:00:22.953, True, 2.321, 0.127871
2023/06/29 12:00:23.457, True, 1.993, 0.129854
2023/06/29 12:00:23.961, True, 1.986, 0.132143
2023/06/29 12:00:24.456, True, 2.022, 0.128634
2023/06/29 12:00:24.961, True, 1.990, 0.130083
2023/06/29 12:00:25.457, True, 2.359, 0.129854
2023/06/29 12:00:25.961, True, 1.989, 0.130541
2023/06/29 12:00:26.465, True, 1.991, 0.129702
2023/06/29 12:00:26.961, True, 2.358, 0.131304
2023/06/29 12:00:27.465, True, 1.989, 0.130083
2023/06/29 12:00:27.969, True, 1.991, 0.131075
2023/06/29 12:00:28.472, True, 1.992, 0.131228
2023/06/29 12:00:28.969, True, 2.358, 0.131304
2023/06/29 12:00:29.472, True, 1.988, 0.130465
2023/06/29 12:00:29.969, True, 2.022, 0.130541
2023/06/29 12:00:30.473, True, 1.988, 0.128634
2023/06/29 12:00:30.977, True, 2.323, 0.128481
2023/06/29 12:00:31.473, True, 2.022, 0.127489
2023/06/29 12:00:31.977, True, 1.988, 0.130770
2023/06/29 12:00:32.481, True, 1.992, 0.130617
2023/06/29 12:00:32.977, True, 2.024, 0.131685
2023/06/29 12:00:33.481, True, 1.986, 0.130083
2023/06/29 12:00:33.985, True, 1.990, 0.130617
2023/06/29 12:00:34.481, True, 2.024, 0.131151
2023/06/29 12:00:34.985, True, 1.987, 0.132677
2023/06/29 12:00:35.489, True, 2.325, 0.131838
2023/06/29 12:00:35.993, True, 1.991, 0.133593
2023/06/29 12:00:36.489, True, 2.020, 0.134127
2023/06/29 12:00:36.993, True, 1.988, 0.132677
2023/06/29 12:00:37.497, True, 1.991, 0.133211
2023/06/29 12:00:37.993, True, 2.022, 0.133288
2023/06/29 12:00:38.497, True, 2.321, 0.135882
2023/06/29 12:00:39.001, True, 1.990, 0.132982
2023/06/29 12:00:39.505, True, 2.320, 0.132753
2023/06/29 12:00:40.000, True, 2.023, 0.133745
2023/06/29 12:00:40.505, True, 1.990, 0.134356
2023/06/29 12:00:41.009, True, 2.317, 0.131685
2023/06/29 12:00:41.513, True, 1.990, 0.135195
2023/06/29 12:00:42.008, True, 2.363, 0.135042
2023/06/29 12:00:42.513, True, 1.986, 0.134203
2023/06/29 12:00:43.017, True, 2.326, 0.134356
2023/06/29 12:00:43.513, True, 2.017, 0.134661
2023/06/29 12:00:44.017, True, 1.992, 0.135042
2023/06/29 12:00:44.521, True, 2.319, 0.135729
2023/06/29 12:00:45.017, True, 2.022, 0.136797
2023/06/29 12:00:45.521, True, 1.988, 0.136568
2023/06/29 12:00:46.017, True, 2.359, 0.136797
2023/06/29 12:00:46.521, True, 1.990, 0.135424
2023/06/29 12:00:47.025, True, 1.991, 0.136339
2023/06/29 12:00:47.521, True, 2.357, 0.134966
2023/06/29 12:00:48.025, True, 1.990, 0.136873
2023/06/29 12:00:48.529, True, 2.321, 0.135500
2023/06/29 12:00:49.033, True, 1.994, 0.136034
2023/06/29 12:00:49.529, True, 2.017, 0.137102
2023/06/29 12:00:50.033, True, 1.990, 0.136721
2023/06/29 12:00:50.537, True, 1.990, 0.137789
2023/06/29 12:00:51.033, True, 2.025, 0.138628
2023/06/29 12:00:51.537, True, 1.986, 0.134203
2023/06/29 12:00:52.041, True, 1.990, 0.134508
2023/06/29 12:00:52.537, True, 2.022, 0.137026
2023/06/29 12:00:53.041, True, 1.990, 0.135653
2023/06/29 12:00:53.537, True, 2.022, 0.136797
2023/06/29 12:00:54.041, True, 1.990, 0.135653
2023/06/29 12:00:54.545, True, 1.989, 0.136797
2023/06/29 12:00:55.041, True, 2.022, 0.134661
2023/06/29 12:00:55.545, True, 1.989, 0.135195
2023/06/29 12:00:56.049, True, 1.989, 0.135882
2023/06/29 12:00:56.545, True, 1.685, 0.136721
2023/06/29 12:00:57.049, True, 1.990, 0.135882
2023/06/29 12:00:57.545, True, 2.359, 0.135882
2023/06/29 12:00:58.049, True, 1.990, 0.136034
2023/06/29 12:00:58.553, True, 1.990, 0.135119
2023/06/29 12:00:59.049, True, 2.022, 0.136263
2023/06/29 12:00:59.553, True, 2.322, 0.136339
2023/06/29 12:01:00.056, True, 1.989, 0.137331
2023/06/29 12:01:00.553, True, 2.022, 0.135805
2023/06/29 12:01:01.057, True, 2.321, 0.135500
2023/06/29 12:01:01.561, True, 1.990, 0.136797
2023/06/29 12:01:02.057, True, 2.022, 0.136492
2023/06/29 12:01:02.561, True, 2.321, 0.135500
2023/06/29 12:01:03.065, True, 1.990, 0.136416
2023/06/29 12:01:03.561, True, 1.685, 0.136492
2023/06/29 12:01:04.065, True, 1.989, 0.136950
2023/06/29 12:01:04.569, True, 1.990, 0.137789
2023/06/29 12:01:05.065, True, 1.685, 0.136110
2023/06/29 12:01:05.569, True, 1.989, 0.136873
2023/06/29 12:01:06.065, True, 2.022, 0.135271
2023/06/29 12:01:06.569, True, 2.320, 0.135500
2023/06/29 12:01:07.073, True, 1.990, 0.139010
2023/06/29 12:01:07.569, True, 2.022, 0.138323
2023/06/29 12:01:08.073, True, 1.990, 0.134051
2023/06/29 12:01:08.577, True, 1.990, 0.138628
2023/06/29 12:01:09.073, True, 2.022, 0.135348
2023/06/29 12:01:09.577, True, 1.989, 0.136797
2023/06/29 12:01:10.081, True, 1.990, 0.136187
2023/06/29 12:01:10.577, True, 2.023, 0.137713
2023/06/29 12:01:11.081, True, 1.988, 0.137484
2023/06/29 12:01:11.584, True, 1.990, 0.136492
2023/06/29 12:01:12.081, True, 2.021, 0.136263
2023/06/29 12:01:12.585, True, 1.990, 0.137560
2023/06/29 12:01:13.089, True, 1.990, 0.137636
2023/06/29 12:01:13.585, True, 2.021, 0.136034
2023/06/29 12:01:14.089, True, 1.990, 0.137179
2023/06/29 12:01:14.593, True, 2.321, 0.138628
2023/06/29 12:01:15.089, True, 2.022, 0.135653
2023/06/29 12:01:15.593, True, 1.990, 0.135958
2023/06/29 12:01:16.097, True, 2.321, 0.136492
2023/06/29 12:01:16.601, True, 1.990, 0.136873
2023/06/29 12:01:17.097, True, 2.022, 0.135042
2023/06/29 12:01:17.601, True, 1.989, 0.138476
2023/06/29 12:01:18.097, True, 2.021, 0.137942
2023/06/29 12:01:18.601, True, 1.990, 0.138476
2023/06/29 12:01:19.105, True, 1.990, 0.136950
2023/06/29 12:01:19.601, True, 2.359, 0.134890
2023/06/29 12:01:20.105, True, 1.989, 0.136721
2023/06/29 12:01:20.609, True, 1.990, 0.136645
2023/06/29 12:01:21.105, True, 2.359, 0.138094
2023/06/29 12:01:21.609, True, 1.990, 0.136645
2023/06/29 12:01:22.113, True, 2.321, 0.136645
2023/06/29 12:01:22.609, True, 1.685, 0.137560
2023/06/29 12:01:23.113, True, 1.990, 0.136416
2023/06/29 12:01:23.617, True, 2.322, 0.136492
2023/06/29 12:01:24.113, True, 2.025, 0.135119
2023/06/29 12:01:24.617, True, 1.986, 0.135195
2023/06/29 12:01:25.121, True, 2.321, 0.135348
2023/06/29 12:01:25.617, True, 2.022, 0.138399
2023/06/29 12:01:26.121, True, 2.321, 0.137636
2023/06/29 12:01:26.625, True, 1.989, 0.136568
2023/06/29 12:01:27.129, True, 1.992, 0.137636
2023/06/29 12:01:27.625, True, 2.019, 0.136721
2023/06/29 12:01:28.129, True, 2.321, 0.137179
2023/06/29 12:01:28.633, True, 1.989, 0.135271
2023/06/29 12:01:29.129, True, 2.359, 0.135805
2023/06/29 12:01:29.633, True, 1.989, 0.136873
2023/06/29 12:01:30.137, True, 1.990, 0.136797
2023/06/29 12:01:30.641, True, 2.322, 0.136263
2023/06/29 12:01:31.137, True, 2.021, 0.136187
2023/06/29 12:01:31.641, True, 1.989, 0.134966
2023/06/29 12:01:32.145, True, 1.990, 0.135576
2023/06/29 12:01:32.649, True, 1.989, 0.136568
2023/06/29 12:01:33.145, True, 2.022, 0.135500
2023/06/29 12:01:33.649, True, 1.989, 0.136416
2023/06/29 12:01:34.145, True, 2.359, 0.136187
2023/06/29 12:01:34.649, True, 1.990, 0.135576
2023/06/29 12:01:35.153, True, 1.990, 0.137102
2023/06/29 12:01:35.649, True, 2.022, 0.135882
2023/06/29 12:01:36.153, True, 1.989, 0.135882
2023/06/29 12:01:36.657, True, 1.990, 0.137331
2023/06/29 12:01:37.153, True, 2.025, 0.136492
2023/06/29 12:01:37.657, True, 1.986, 0.136416
2023/06/29 12:01:38.161, True, 1.990, 0.135424
2023/06/29 12:01:38.657, True, 2.022, 0.135119
2023/06/29 12:01:39.161, True, 1.989, 0.136416
2023/06/29 12:01:39.665, True, 1.991, 0.134356
2023/06/29 12:01:40.161, True, 2.021, 0.133516
2023/06/29 12:01:40.665, True, 1.989, 0.137789
2023/06/29 12:01:41.169, True, 1.658, 0.135500
2023/06/29 12:01:41.665, True, 2.022, 0.136263
2023/06/29 12:01:42.169, True, 2.321, 0.136187
2023/06/29 12:01:42.673, True, 1.990, 0.136797
2023/06/29 12:01:43.169, True, 2.022, 0.135576
2023/06/29 12:01:43.673, True, 1.990, 0.135271
2023/06/29 12:01:44.177, True, 1.990, 0.136263
2023/06/29 12:01:44.673, True, 2.358, 0.136187
2023/06/29 12:01:45.177, True, 1.990, 0.136950
2023/06/29 12:01:45.681, True, 1.990, 0.136950
2023/06/29 12:01:46.177, True, 2.025, 0.136721
2023/06/29 12:01:46.681, True, 1.987, 0.136263
2023/06/29 12:01:47.177, True, 2.022, 0.135348
2023/06/29 12:01:47.681, True, 1.990, 0.135195
2023/06/29 12:01:48.185, True, 1.990, 0.136568
2023/06/29 12:01:48.689, True, 1.989, 0.135882
2023/06/29 12:01:49.185, True, 2.022, 0.137331
2023/06/29 12:01:49.689, True, 1.989, 0.136339
2023/06/29 12:01:50.193, True, 1.991, 0.136110
2023/06/29 12:01:50.689, True, 2.021, 0.135500
2023/06/29 12:01:51.193, True, 1.989, 0.135576
2023/06/29 12:01:51.697, True, 1.990, 0.137942
2023/06/29 12:01:52.193, True, 2.024, 0.135882
2023/06/29 12:01:52.697, True, 1.987, 0.134356
2023/06/29 12:01:53.201, True, 1.990, 0.135805
2023/06/29 12:01:53.697, True, 1.684, 0.138399
2023/06/29 12:01:54.201, True, 1.990, 0.134737
2023/06/29 12:01:54.705, True, 1.990, 0.135653
2023/06/29 12:01:55.201, True, 2.022, 0.133364
2023/06/29 12:01:55.705, True, 1.990, 0.133669
2023/06/29 12:01:56.209, True, 1.989, 0.136339
2023/06/29 12:01:56.713, True, 1.989, 0.136645
2023/06/29 12:01:57.209, True, 2.022, 0.136339
2023/06/29 12:01:57.713, True, 2.321, 0.135729
2023/06/29 12:01:58.217, True, 1.990, 0.134737
2023/06/29 12:01:58.713, True, 2.024, 0.136034
2023/06/29 12:01:59.217, True, 1.988, 0.134203
2023/06/29 12:01:59.721, True, 1.989, 0.136797
2023/06/29 12:02:00.217, True, 2.359, 0.137789
2023/06/29 12:02:00.721, True, 1.989, 0.136950
2023/06/29 12:02:01.225, True, 1.989, 0.136339
2023/06/29 12:02:01.721, True, 2.022, 0.135882
2023/06/29 12:02:02.225, True, 1.990, 0.133822
2023/06/29 12:02:02.729, True, 1.989, 0.135653
2023/06/29 12:02:03.225, True, 2.022, 0.135195
2023/06/29 12:02:03.729, True, 1.990, 0.135042
2023/06/29 12:02:04.233, True, 1.988, 0.134661
2023/06/29 12:02:04.728, True, 2.359, 0.135271
2023/06/29 12:02:05.233, True, 1.990, 0.135805
2023/06/29 12:02:05.729, True, 2.025, 0.133669
2023/06/29 12:02:06.233, True, 1.986, 0.133593
2023/06/29 12:02:06.737, True, 1.991, 0.135958
2023/06/29 12:02:07.241, True, 1.657, 0.137942
2023/06/29 12:02:07.737, True, 2.022, 0.133822
2023/06/29 12:02:08.241, True, 1.991, 0.136263
2023/06/29 12:02:08.745, True, 2.320, 0.135653
2023/06/29 12:02:09.241, True, 2.024, 0.134432
2023/06/29 12:02:09.745, True, 1.987, 0.134203
2023/06/29 12:02:10.249, True, 1.990, 0.133440
2023/06/29 12:02:10.753, True, 2.323, 0.134279
2023/06/29 12:02:11.249, True, 1.684, 0.136263
2023/06/29 12:02:11.753, True, 1.990, 0.133898
2023/06/29 12:02:12.257, True, 2.321, 0.136416
2023/06/29 12:02:12.753, True, 2.021, 0.135882
2023/06/29 12:02:13.257, True, 1.990, 0.133288
2023/06/29 12:02:13.761, True, 1.990, 0.135271
2023/06/29 12:02:14.257, True, 2.358, 0.134737
2023/06/29 12:02:14.761, True, 1.992, 0.134813
2023/06/29 12:02:15.257, True, 2.019, 0.133211
2023/06/29 12:02:15.761, True, 2.322, 0.135500
2023/06/29 12:02:16.265, True, 1.992, 0.136339
2023/06/29 12:02:16.761, True, 2.020, 0.134508
2023/06/29 12:02:17.265, True, 2.320, 0.135805
2023/06/29 12:02:17.769, True, 1.990, 0.134813
2023/06/29 12:02:18.265, True, 2.359, 0.133516
2023/06/29 12:02:18.769, True, 1.990, 0.135348
2023/06/29 12:02:19.273, True, 1.990, 0.133898
2023/06/29 12:02:19.769, True, 2.358, 0.133135
2023/06/29 12:02:20.273, True, 1.990, 0.135958
2023/06/29 12:02:20.777, True, 2.321, 0.134661
2023/06/29 12:02:21.273, True, 2.022, 0.134051
2023/06/29 12:02:21.777, True, 2.321, 0.134356
2023/06/29 12:02:22.281, True, 1.991, 0.135958
2023/06/29 12:02:22.777, True, 2.021, 0.135424
2023/06/29 12:02:23.281, True, 1.990, 0.134279
2023/06/29 12:02:23.785, True, 1.989, 0.135195
2023/06/29 12:02:24.281, True, 2.359, 0.133669
2023/06/29 12:02:24.785, True, 1.992, 0.135042
2023/06/29 12:02:25.289, True, 1.987, 0.133211
2023/06/29 12:02:25.785, True, 2.358, 0.133364
2023/06/29 12:02:26.289, True, 1.990, 0.135271
2023/06/29 12:02:26.793, True, 1.990, 0.133440
2023/06/29 12:02:27.289, True, 2.022, 0.133593
2023/06/29 12:02:27.793, True, 1.990, 0.134661
2023/06/29 12:02:28.297, True, 2.322, 0.133059
2023/06/29 12:02:28.793, True, 2.021, 0.134432
2023/06/29 12:02:29.297, True, 1.989, 0.135042
2023/06/29 12:02:29.801, True, 2.321, 0.133364
2023/06/29 12:02:30.297, True, 2.022, 0.132601
2023/06/29 12:02:30.801, True, 1.990, 0.134890
2023/06/29 12:02:31.305, True, 1.989, 0.133211
2023/06/29 12:02:31.801, True, 2.022, 0.134432
2023/06/29 12:02:32.305, True, 1.989, 0.134127
2023/06/29 12:02:32.801, True, 1.685, 0.131609
2023/06/29 12:02:33.305, True, 1.990, 0.134356
2023/06/29 12:02:33.809, True, 1.989, 0.136034
2023/06/29 12:02:34.313, True, 2.321, 0.135729
2023/06/29 12:02:34.809, True, 2.022, 0.134737
2023/06/29 12:02:35.313, True, 2.321, 0.132677
2023/06/29 12:02:35.817, True, 1.989, 0.135348
2023/06/29 12:02:36.313, True, 2.022, 0.133364
2023/06/29 12:02:36.817, True, 1.990, 0.132753
2023/06/29 12:02:37.321, True, 1.990, 0.135348
2023/06/29 12:02:37.817, True, 2.022, 0.134661
2023/06/29 12:02:38.321, True, 1.993, 0.134127
2023/06/29 12:02:38.825, True, 1.986, 0.133059
2023/06/29 12:02:39.321, True, 2.022, 0.130846
2023/06/29 12:02:39.825, True, 2.321, 0.131456
2023/06/29 12:02:40.329, True, 1.990, 0.134203
2023/06/29 12:02:40.825, True, 2.359, 0.134508
2023/06/29 12:02:41.329, True, 1.989, 0.135042
2023/06/29 12:02:41.833, True, 1.991, 0.136110
2023/06/29 12:02:42.329, True, 2.359, 0.133974
2023/06/29 12:02:42.833, True, 1.990, 0.134051
2023/06/29 12:02:43.337, True, 1.989, 0.133364
2023/06/29 12:02:43.833, True, 2.022, 0.133211
2023/06/29 12:02:44.337, True, 1.989, 0.134203
2023/06/29 12:02:44.841, True, 1.990, 0.134432
2023/06/29 12:02:45.337, True, 2.021, 0.132830
2023/06/29 12:02:45.841, True, 1.989, 0.133974
2023/06/29 12:02:46.345, True, 1.991, 0.133440
2023/06/29 12:02:46.841, True, 2.020, 0.133745
2023/06/29 12:02:47.345, True, 1.992, 0.131609
2023/06/29 12:02:47.849, True, 2.318, 0.132525
2023/06/29 12:02:48.345, True, 1.687, 0.131533
2023/06/29 12:02:48.849, True, 1.987, 0.134203
2023/06/29 12:02:49.353, True, 1.989, 0.133135
2023/06/29 12:02:49.849, True, 2.024, 0.133440
2023/06/29 12:02:50.353, True, 1.987, 0.133593
2023/06/29 12:02:50.849, True, 2.022, 0.134737
2023/06/29 12:02:51.353, True, 1.990, 0.133898
2023/06/29 12:02:51.857, True, 1.993, 0.134890
2023/06/29 12:02:52.353, True, 1.682, 0.131533
2023/06/29 12:02:52.857, True, 1.989, 0.132296
2023/06/29 12:02:53.361, True, 2.321, 0.134051
2023/06/29 12:02:53.857, True, 2.022, 0.134737
2023/06/29 12:02:54.361, True, 1.990, 0.134279
2023/06/29 12:02:54.865, True, 1.990, 0.132830
2023/06/29 12:02:55.361, True, 2.022, 0.132143
2023/06/29 12:02:55.865, True, 1.990, 0.132906
2023/06/29 12:02:56.369, True, 1.991, 0.135119
2023/06/29 12:02:56.865, True, 2.023, 0.132296
2023/06/29 12:02:57.369, True, 1.986, 0.132601
2023/06/29 12:02:57.873, True, 1.990, 0.135042
2023/06/29 12:02:58.369, True, 2.022, 0.132448
2023/06/29 12:02:58.873, True, 2.322, 0.133822
2023/06/29 12:02:59.377, True, 1.990, 0.135119
2023/06/29 12:02:59.873, True, 2.020, 0.133898
2023/06/29 12:03:00.377, True, 1.990, 0.133059
2023/06/29 12:03:00.881, True, 1.994, 0.131609
2023/06/29 12:03:01.377, True, 2.354, 0.133974
2023/06/29 12:03:01.881, True, 1.658, 0.134661
2023/06/29 12:03:02.385, True, 1.990, 0.132601
2023/06/29 12:03:02.881, True, 2.025, 0.134127
2023/06/29 12:03:03.385, True, 1.986, 0.133898
2023/06/29 12:03:03.881, True, 2.022, 0.133135
2023/06/29 12:03:04.385, True, 1.989, 0.131914
2023/06/29 12:03:04.889, True, 2.321, 0.133211
2023/06/29 12:03:05.385, True, 2.024, 0.132677
2023/06/29 12:03:05.889, True, 1.988, 0.134127
2023/06/29 12:03:06.393, True, 1.991, 0.131151
2023/06/29 12:03:06.889, True, 2.020, 0.134661
2023/06/29 12:03:07.393, True, 1.989, 0.132601
2023/06/29 12:03:07.897, True, 2.321, 0.135195
2023/06/29 12:03:08.393, True, 2.022, 0.134203
2023/06/29 12:03:08.897, True, 1.989, 0.133898
2023/06/29 12:03:09.401, True, 1.990, 0.135042
2023/06/29 12:03:09.897, True, 2.023, 0.133898
2023/06/29 12:03:10.401, True, 1.989, 0.133593
2023/06/29 12:03:10.905, True, 1.990, 0.134203
2023/06/29 12:03:11.402, True, 2.022, 0.133059
2023/06/29 12:03:11.905, True, 1.990, 0.133516
2023/06/29 12:03:12.409, True, 1.658, 0.132296
2023/06/29 12:03:12.905, True, 2.022, 0.131838
2023/06/29 12:03:13.409, True, 1.991, 0.134051
2023/06/29 12:03:13.913, True, 1.988, 0.132830
2023/06/29 12:03:14.409, True, 2.362, 0.133822
2023/06/29 12:03:14.913, True, 1.987, 0.135042
2023/06/29 12:03:15.418, True, 1.990, 0.134813
2023/06/29 12:03:15.913, True, 2.022, 0.133822
2023/06/29 12:03:16.417, True, 2.321, 0.133440
2023/06/29 12:03:16.922, True, 1.989, 0.133211
2023/06/29 12:03:17.418, True, 2.022, 0.132906
2023/06/29 12:03:17.921, True, 1.990, 0.132982
2023/06/29 12:03:18.417, True, 2.359, 0.131685
2023/06/29 12:03:18.921, True, 1.991, 0.131991
2023/06/29 12:03:19.425, True, 1.988, 0.131075
2023/06/29 12:03:19.921, True, 2.021, 0.132067
2023/06/29 12:03:20.426, True, 1.990, 0.133974
2023/06/29 12:03:20.929, True, 2.322, 0.131762
2023/06/29 12:03:21.426, True, 2.021, 0.132906
2023/06/29 12:03:21.929, True, 1.991, 0.132677
2023/06/29 12:03:22.433, True, 1.988, 0.132982
2023/06/29 12:03:22.928, True, 2.023, 0.132525
2023/06/29 12:03:23.433, True, 1.989, 0.131304
2023/06/29 12:03:23.937, True, 1.989, 0.132982
2023/06/29 12:03:24.434, True, 2.022, 0.133211
2023/06/29 12:03:24.937, True, 2.321, 0.131762
2023/06/29 12:03:25.442, True, 1.989, 0.133059
2023/06/29 12:03:25.938, True, 2.023, 0.130083
2023/06/29 12:03:26.441, True, 1.989, 0.132296
2023/06/29 12:03:26.945, True, 2.321, 0.132906
2023/06/29 12:03:27.442, True, 2.022, 0.130694
2023/06/29 12:03:27.945, True, 1.990, 0.132982
2023/06/29 12:03:28.449, True, 1.988, 0.133364
2023/06/29 12:03:28.945, True, 2.022, 0.130999
2023/06/29 12:03:29.449, True, 1.990, 0.131762
2023/06/29 12:03:29.953, True, 1.993, 0.132677
2023/06/29 12:03:30.449, True, 2.018, 0.133516
2023/06/29 12:03:30.953, True, 1.990, 0.132830
2023/06/29 12:03:31.457, True, 1.989, 0.131609
2023/06/29 12:03:31.961, True, 1.993, 0.130312
2023/06/29 12:03:32.457, True, 2.022, 0.131838
2023/06/29 12:03:32.961, True, 1.986, 0.131609
2023/06/29 12:03:33.457, True, 2.359, 0.134127
2023/06/29 12:03:33.961, True, 1.990, 0.132219
2023/06/29 12:03:34.465, True, 1.658, 0.132677
2023/06/29 12:03:34.961, True, 2.022, 0.131685
2023/06/29 12:03:35.465, True, 1.989, 0.133974
2023/06/29 12:03:35.969, True, 1.993, 0.132906
2023/06/29 12:03:36.466, True, 1.682, 0.132296
2023/06/29 12:03:36.969, True, 1.993, 0.133669
2023/06/29 12:03:37.473, True, 1.986, 0.131380
2023/06/29 12:03:37.969, True, 2.024, 0.131991
2023/06/29 12:03:38.473, True, 2.321, 0.131151
2023/06/29 12:03:38.977, True, 1.988, 0.131609
2023/06/29 12:03:39.473, True, 2.020, 0.131304
2023/06/29 12:03:39.977, True, 1.990, 0.133211
2023/06/29 12:03:40.481, True, 1.989, 0.130770
2023/06/29 12:03:40.985, True, 1.992, 0.130922
2023/06/29 12:03:41.481, True, 1.683, 0.131762
2023/06/29 12:03:41.985, True, 2.325, 0.132982
2023/06/29 12:03:42.489, True, 1.986, 0.133211
2023/06/29 12:03:42.985, True, 2.024, 0.133211
2023/06/29 12:03:43.489, True, 1.991, 0.132448
2023/06/29 12:03:43.993, True, 1.989, 0.131075
2023/06/29 12:03:44.489, True, 1.682, 0.132372
2023/06/29 12:03:44.993, True, 1.993, 0.129854
2023/06/29 12:03:45.497, True, 1.986, 0.132677
2023/06/29 12:03:45.993, True, 2.022, 0.131151
2023/06/29 12:03:46.497, True, 1.657, 0.131151
2023/06/29 12:03:47.001, True, 1.990, 0.132296
2023/06/29 12:03:47.505, True, 1.989, 0.133669
2023/06/29 12:03:48.001, True, 2.022, 0.133669
2023/06/29 12:03:48.505, True, 1.990, 0.131228
2023/06/29 12:03:49.009, True, 1.990, 0.131609
2023/06/29 12:03:49.505, True, 2.023, 0.135119
2023/06/29 12:03:50.009, True, 1.988, 0.133669
2023/06/29 12:03:50.513, True, 1.991, 0.132906
2023/06/29 12:03:51.009, True, 2.357, 0.133516
2023/06/29 12:03:51.513, True, 1.990, 0.130083
2023/06/29 12:03:52.009, True, 1.685, 0.134508
2023/06/29 12:03:52.513, True, 1.990, 0.131914
2023/06/29 12:03:53.017, True, 1.992, 0.131075
2023/06/29 12:03:53.513, True, 1.683, 0.131762
2023/06/29 12:03:54.017, True, 1.990, 0.131456
2023/06/29 12:03:54.521, True, 2.322, 0.132830
2023/06/29 12:03:55.025, True, 1.991, 0.133364
2023/06/29 12:03:55.521, True, 2.021, 0.131075
2023/06/29 12:03:56.026, True, 1.989, 0.132830
2023/06/29 12:03:56.522, True, 2.022, 0.131838
2023/06/29 12:03:57.025, True, 1.990, 0.133364
2023/06/29 12:03:57.529, True, 1.990, 0.132143
2023/06/29 12:03:58.025, True, 2.022, 0.131228
2023/06/29 12:03:58.530, True, 1.989, 0.132067
2023/06/29 12:03:59.033, True, 1.990, 0.129168
2023/06/29 12:03:59.537, True, 1.992, 0.130312
2023/06/29 12:04:00.033, True, 2.023, 0.133516
2023/06/29 12:04:00.537, True, 1.986, 0.133516
2023/06/29 12:04:01.042, True, 2.322, 0.133669
2023/06/29 12:04:01.537, True, 2.021, 0.130541
2023/06/29 12:04:02.042, True, 1.990, 0.131914
2023/06/29 12:04:02.538, True, 2.021, 0.132677
2023/06/29 12:04:03.041, True, 1.990, 0.132372
2023/06/29 12:04:03.545, True, 1.990, 0.134432
2023/06/29 12:04:04.041, True, 2.025, 0.133059
2023/06/29 12:04:04.546, True, 1.986, 0.131914
2023/06/29 12:04:05.050, True, 1.989, 0.131762
2023/06/29 12:04:05.545, True, 2.359, 0.131609
2023/06/29 12:04:06.050, True, 1.989, 0.131456
2023/06/29 12:04:06.553, True, 1.990, 0.132296
2023/06/29 12:04:07.049, True, 2.021, 0.131533
2023/06/29 12:04:07.554, True, 1.990, 0.131609
2023/06/29 12:04:08.058, True, 1.989, 0.130617
2023/06/29 12:04:08.553, True, 2.360, 0.133745
2023/06/29 12:04:09.057, True, 1.988, 0.132982
2023/06/29 12:04:09.561, True, 1.990, 0.133669
2023/06/29 12:04:10.058, True, 2.022, 0.132753
2023/06/29 12:04:10.561, True, 1.658, 0.131456
2023/06/29 12:04:11.066, True, 1.990, 0.131228
2023/06/29 12:04:11.561, True, 2.359, 0.130922
2023/06/29 12:04:12.065, True, 1.990, 0.131838
2023/06/29 12:04:12.570, True, 1.990, 0.132372
2023/06/29 12:04:13.065, True, 2.024, 0.131228