time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 09:00:03.114, True, 4.311, 0.143511
2023/06/14 09:00:03.619, True, 3.648, 0.141070
2023/06/14 09:00:04.114, True, 2.358, 0.143664
2023/06/14 09:00:04.618, True, 1.327, 0.144274
2023/06/14 09:00:05.123, True, 0.663, 0.144884
2023/06/14 09:00:05.619, True, 0.674, 0.139620
2023/06/14 09:00:06.122, True, 0.663, 0.141680
2023/06/14 09:00:06.627, True, 0.332, 0.142596
2023/06/14 09:00:07.123, True, 0.675, 0.144503
2023/06/14 09:00:07.627, True, 0.331, 0.142367
2023/06/14 09:00:08.130, True, 0.332, 0.142672
2023/06/14 09:00:08.635, True, 0.663, 0.143359
2023/06/14 09:00:09.131, True, 0.337, 0.143740
2023/06/14 09:00:09.635, True, 0.332, 0.142214
2023/06/14 09:00:10.139, True, 0.663, 0.144121
2023/06/14 09:00:10.635, True, 0.337, 0.142596
2023/06/14 09:00:11.139, True, 0.332, 0.143435
2023/06/14 09:00:11.643, True, 0.663, 0.141756
2023/06/14 09:00:12.139, True, 0.337, 0.143053
2023/06/14 09:00:12.643, True, 0.663, 0.144045
2023/06/14 09:00:13.147, True, 0.332, 0.141756
2023/06/14 09:00:13.642, True, 0.337, 0.143053
2023/06/14 09:00:14.147, True, 0.332, 0.139849
2023/06/14 09:00:14.643, True, 0.673, 0.141299
2023/06/14 09:00:15.146, True, 0.332, 0.144045
2023/06/14 09:00:15.651, True, 0.332, 0.141527
2023/06/14 09:00:16.155, True, 0.332, 0.145876
2023/06/14 09:00:16.651, True, 0.673, 0.143359
2023/06/14 09:00:17.155, True, 0.332, 0.143511
2023/06/14 09:00:17.658, True, 0.332, 0.142138
2023/06/14 09:00:18.155, True, 0.337, 0.142138
2023/06/14 09:00:18.659, True, 0.663, 0.142290
2023/06/14 09:00:19.163, True, 0.331, 0.143740
2023/06/14 09:00:19.659, True, 0.337, 0.142214
2023/06/14 09:00:20.163, True, 0.331, 0.141985
2023/06/14 09:00:20.667, True, 0.663, 0.142901
2023/06/14 09:00:21.163, True, 0.337, 0.143359
2023/06/14 09:00:21.667, True, 0.663, 0.141222
2023/06/14 09:00:22.171, True, 0.332, 0.142977
2023/06/14 09:00:22.667, True, 0.338, 0.143893
2023/06/14 09:00:23.171, True, 0.331, 0.142290
2023/06/14 09:00:23.675, True, 0.663, 0.140536
2023/06/14 09:00:24.171, True, 0.338, 0.142596
2023/06/14 09:00:24.675, True, 0.331, 0.141833
2023/06/14 09:00:25.178, True, 0.332, 0.143282
2023/06/14 09:00:25.683, True, 0.332, 0.142290
2023/06/14 09:00:26.178, True, 0.673, 0.141985
2023/06/14 09:00:26.683, True, 0.332, 0.143282
2023/06/14 09:00:27.187, True, 0.332, 0.143435
2023/06/14 09:00:27.683, True, 0.337, 0.143969
2023/06/14 09:00:28.187, True, 0.662, 0.141604
2023/06/14 09:00:28.683, True, 0.337, 0.141222
2023/06/14 09:00:29.187, True, 0.332, 0.143816
2023/06/14 09:00:29.691, True, 0.663, 0.142901
2023/06/14 09:00:30.187, True, 0.337, 0.142138
2023/06/14 09:00:30.691, True, 0.332, 0.142138
2023/06/14 09:00:31.195, True, 0.332, 0.143664
2023/06/14 09:00:31.698, True, 0.663, 0.142138
2023/06/14 09:00:32.195, True, 0.337, 0.141985
2023/06/14 09:00:32.699, True, 0.332, 0.141756
2023/06/14 09:00:33.203, True, 0.663, 0.141527
2023/06/14 09:00:33.699, True, 0.337, 0.141070
2023/06/14 09:00:34.203, True, 0.332, 0.142290
2023/06/14 09:00:34.707, True, 0.332, 0.140688
2023/06/14 09:00:35.211, True, 0.663, 0.141756
2023/06/14 09:00:35.707, True, 0.337, 0.142519
2023/06/14 09:00:36.211, True, 0.332, 0.142061
2023/06/14 09:00:36.707, True, 0.337, 0.142748
2023/06/14 09:00:37.211, True, 0.663, 0.143816
2023/06/14 09:00:37.715, True, 0.332, 0.142672
2023/06/14 09:00:38.211, True, 0.337, 0.144198
2023/06/14 09:00:38.715, True, 0.663, 0.143282
2023/06/14 09:00:39.219, True, 0.332, 0.141604
2023/06/14 09:00:39.715, True, 0.337, 0.143282
2023/06/14 09:00:40.219, True, 0.332, 0.143664
2023/06/14 09:00:40.723, True, 0.663, 0.142672
2023/06/14 09:00:41.219, True, 0.337, 0.142367
2023/06/14 09:00:41.723, True, 0.332, 0.142672
2023/06/14 09:00:42.227, True, 0.331, 0.141375
2023/06/14 09:00:42.731, True, 0.663, 0.142290
2023/06/14 09:00:43.227, True, 0.337, 0.141833
2023/06/14 09:00:43.730, True, 0.331, 0.142443
2023/06/14 09:00:44.227, True, 0.337, 0.142596
2023/06/14 09:00:44.731, True, 0.664, 0.141680
2023/06/14 09:00:45.235, True, 0.332, 0.141985
2023/06/14 09:00:45.731, True, 0.337, 0.141222
2023/06/14 09:00:46.235, True, 0.332, 0.141604
2023/06/14 09:00:46.738, True, 0.663, 0.141833
2023/06/14 09:00:47.235, True, 0.337, 0.141756
2023/06/14 09:00:47.739, True, 0.332, 0.143130
2023/06/14 09:00:48.243, True, 0.664, 0.142138
2023/06/14 09:00:48.739, True, 0.336, 0.144579
2023/06/14 09:00:49.243, True, 0.332, 0.143282
2023/06/14 09:00:49.747, True, 0.332, 0.144198
2023/06/14 09:00:50.243, True, 0.337, 0.143282
2023/06/14 09:00:50.747, True, 0.663, 0.144350
2023/06/14 09:00:51.243, True, 0.337, 0.142061
2023/06/14 09:00:51.747, True, 0.332, 0.143282
2023/06/14 09:00:52.251, True, 0.332, 0.143435
2023/06/14 09:00:52.747, True, 0.338, 0.141985
2023/06/14 09:00:53.250, True, 0.662, 0.144198
2023/06/14 09:00:53.755, True, 0.331, 0.141222
2023/06/14 09:00:54.258, True, 0.332, 0.143587
2023/06/14 09:00:54.754, True, 0.674, 0.142138
2023/06/14 09:00:55.259, True, 0.332, 0.141680
2023/06/14 09:00:55.762, True, 0.332, 0.142214
2023/06/14 09:00:56.259, True, 0.337, 0.144045
2023/06/14 09:00:56.763, True, 0.332, 0.144808
2023/06/14 09:00:57.267, True, 0.663, 0.142672
2023/06/14 09:00:57.763, True, 0.337, 0.143740
2023/06/14 09:00:58.267, True, 0.332, 0.142977
2023/06/14 09:00:58.771, True, 0.332, 0.144121
2023/06/14 09:00:59.266, True, 0.673, 0.144045
2023/06/14 09:00:59.771, True, 0.332, 0.141909
2023/06/14 09:01:00.275, True, 0.332, 0.143053
2023/06/14 09:01:00.771, True, 0.337, 0.143282
2023/06/14 09:01:01.274, True, 0.663, 0.141833
2023/06/14 09:01:01.779, True, 0.332, 0.143893
2023/06/14 09:01:02.275, True, 0.337, 0.144732
2023/06/14 09:01:02.779, True, 0.332, 0.142519
2023/06/14 09:01:03.283, True, 0.663, 0.144198
2023/06/14 09:01:03.779, True, 0.337, 0.144961
2023/06/14 09:01:04.283, True, 0.332, 0.144045
2023/06/14 09:01:04.787, True, 0.332, 0.143359
2023/06/14 09:01:05.283, True, 0.674, 0.143359
2023/06/14 09:01:05.787, True, 0.332, 0.140764
2023/06/14 09:01:06.291, True, 0.331, 0.143587
2023/06/14 09:01:06.787, True, 0.337, 0.142443
2023/06/14 09:01:07.291, True, 0.332, 0.142519
2023/06/14 09:01:07.795, True, 0.663, 0.142901
2023/06/14 09:01:08.291, True, 0.337, 0.143587
2023/06/14 09:01:08.795, True, 0.332, 0.142519
2023/06/14 09:01:09.299, True, 0.331, 0.141527
2023/06/14 09:01:09.794, True, 0.337, 0.143969
2023/06/14 09:01:10.299, True, 0.663, 0.141756
2023/06/14 09:01:10.803, True, 0.332, 0.142901
2023/06/14 09:01:11.299, True, 0.337, 0.140688
2023/06/14 09:01:11.803, True, 0.332, 0.142824
2023/06/14 09:01:12.307, True, 0.331, 0.142672
2023/06/14 09:01:12.802, True, 0.674, 0.143282
2023/06/14 09:01:13.307, True, 0.332, 0.140612
2023/06/14 09:01:13.811, True, 0.332, 0.142672
2023/06/14 09:01:14.307, True, 0.674, 0.142901
2023/06/14 09:01:14.811, True, 0.332, 0.143206
2023/06/14 09:01:15.315, True, 0.332, 0.142596
2023/06/14 09:01:15.811, True, 0.336, 0.144427
2023/06/14 09:01:16.315, True, 0.663, 0.141375
2023/06/14 09:01:16.819, True, 0.332, 0.143206
2023/06/14 09:01:17.315, True, 0.337, 0.150301
2023/06/14 09:01:17.818, True, 0.332, 0.142367
2023/06/14 09:01:18.323, True, 0.332, 0.141833
2023/06/14 09:01:18.819, True, 0.674, 0.143664
2023/06/14 09:01:19.323, True, 0.332, 0.142748
2023/06/14 09:01:19.827, True, 0.332, 0.140612
2023/06/14 09:01:20.323, True, 0.337, 0.144274
2023/06/14 09:01:20.827, True, 0.332, 0.140154
2023/06/14 09:01:21.331, True, 0.663, 0.143359
2023/06/14 09:01:21.827, True, 0.337, 0.144121
2023/06/14 09:01:22.331, True, 0.331, 0.143053
2023/06/14 09:01:22.834, True, 0.332, 0.142824
2023/06/14 09:01:23.331, True, 0.674, 0.140307
2023/06/14 09:01:23.835, True, 0.332, 0.144198
2023/06/14 09:01:24.339, True, 0.332, 0.143435
2023/06/14 09:01:24.835, True, 0.337, 0.142977
2023/06/14 09:01:25.339, True, 0.332, 0.143893
2023/06/14 09:01:25.843, True, 0.663, 0.142138
2023/06/14 09:01:26.339, True, 0.337, 0.143130
2023/06/14 09:01:26.843, True, 0.332, 0.141222
2023/06/14 09:01:27.347, True, 0.331, 0.145495
2023/06/14 09:01:27.843, True, 0.674, 0.141680
2023/06/14 09:01:28.347, True, 0.332, 0.141985
2023/06/14 09:01:28.851, True, 0.332, 0.142519
2023/06/14 09:01:29.355, True, 0.662, 0.142214
2023/06/14 09:01:29.851, True, 0.337, 0.143740
2023/06/14 09:01:30.355, True, 0.332, 0.143969
2023/06/14 09:01:30.859, True, 0.332, 0.142443
2023/06/14 09:01:31.355, True, 0.337, 0.140154
2023/06/14 09:01:31.859, True, 0.663, 0.142901
2023/06/14 09:01:32.363, True, 0.332, 0.142901
2023/06/14 09:01:32.859, True, 0.337, 0.144121
2023/06/14 09:01:33.363, True, 0.332, 0.144427
2023/06/14 09:01:33.867, True, 0.331, 0.143587
2023/06/14 09:01:34.363, True, 0.674, 0.142138
2023/06/14 09:01:34.867, True, 0.332, 0.143893
2023/06/14 09:01:35.370, True, 0.332, 0.141985
2023/06/14 09:01:35.867, True, 0.337, 0.144350
2023/06/14 09:01:36.371, True, 0.663, 0.142519
2023/06/14 09:01:36.866, True, 0.337, 0.142138
2023/06/14 09:01:37.370, True, 0.332, 0.142367
2023/06/14 09:01:37.875, True, 0.332, 0.143893
2023/06/14 09:01:38.370, True, 0.337, 0.143435
2023/06/14 09:01:38.874, True, 0.663, 0.144579
2023/06/14 09:01:39.379, True, 0.332, 0.142672
2023/06/14 09:01:39.883, True, 0.332, 0.143969
2023/06/14 09:01:40.378, True, 0.336, 0.142672
2023/06/14 09:01:40.882, True, 0.332, 0.142367
2023/06/14 09:01:41.386, True, 0.664, 0.143816
2023/06/14 09:01:41.882, True, 0.337, 0.143511
2023/06/14 09:01:42.386, True, 0.331, 0.142824
2023/06/14 09:01:42.890, True, 0.332, 0.140993
2023/06/14 09:01:43.387, True, 0.337, 0.144808
2023/06/14 09:01:43.891, True, 0.662, 0.142214
2023/06/14 09:01:44.395, True, 0.332, 0.141451
2023/06/14 09:01:44.899, True, 0.332, 0.143130
2023/06/14 09:01:45.395, True, 0.337, 0.141604
2023/06/14 09:01:45.899, True, 0.331, 0.145342
2023/06/14 09:01:46.402, True, 0.332, 0.141222
2023/06/14 09:01:46.898, True, 0.674, 0.144732
2023/06/14 09:01:47.403, True, 0.331, 0.142519
2023/06/14 09:01:47.907, True, 0.332, 0.143130
2023/06/14 09:01:48.403, True, 0.338, 0.143969
2023/06/14 09:01:48.907, True, 0.663, 0.143282
2023/06/14 09:01:49.411, True, 0.331, 0.143282
2023/06/14 09:01:49.906, True, 0.337, 0.144350
2023/06/14 09:01:50.411, True, 0.332, 0.143511
2023/06/14 09:01:50.915, True, 0.332, 0.143206
2023/06/14 09:01:51.410, True, 0.674, 0.143893
2023/06/14 09:01:51.915, True, 0.332, 0.141451
2023/06/14 09:01:52.418, True, 0.331, 0.143511
2023/06/14 09:01:52.915, True, 0.674, 0.142824
2023/06/14 09:01:53.419, True, 0.332, 0.146258
2023/06/14 09:01:53.923, True, 0.332, 0.141756
2023/06/14 09:01:54.419, True, 0.337, 0.143435
2023/06/14 09:01:54.923, True, 0.332, 0.143816
2023/06/14 09:01:55.418, True, 0.675, 0.144274
2023/06/14 09:01:55.923, True, 0.331, 0.146181
2023/06/14 09:01:56.427, True, 0.332, 0.144808
2023/06/14 09:01:56.931, True, 0.332, 0.143816
2023/06/14 09:01:57.427, True, 0.337, 0.145495
2023/06/14 09:01:57.931, True, 0.663, 0.143969
2023/06/14 09:01:58.435, True, 0.332, 0.144198
2023/06/14 09:01:58.931, True, 0.337, 0.146029
2023/06/14 09:01:59.434, True, 0.332, 0.146410
2023/06/14 09:01:59.931, True, 0.673, 0.145266
2023/06/14 09:02:00.435, True, 0.332, 0.147402
2023/06/14 09:02:00.938, True, 0.332, 0.147555
2023/06/14 09:02:01.435, True, 0.337, 0.147021
2023/06/14 09:02:01.938, True, 0.332, 0.146944
2023/06/14 09:02:02.443, True, 0.663, 0.149920
2023/06/14 09:02:02.939, True, 0.337, 0.150072
2023/06/14 09:02:03.442, True, 0.332, 0.146487
2023/06/14 09:02:03.947, True, 0.332, 0.147097
2023/06/14 09:02:04.443, True, 0.337, 0.147326
2023/06/14 09:02:04.947, True, 0.663, 0.148394
2023/06/14 09:02:05.451, True, 0.332, 0.147936
2023/06/14 09:02:05.947, True, 0.337, 0.148013
2023/06/14 09:02:06.451, True, 0.331, 0.147631
2023/06/14 09:02:06.955, True, 0.332, 0.149004
2023/06/14 09:02:07.451, True, 0.338, 0.148241
2023/06/14 09:02:07.955, True, 0.662, 0.145342
2023/06/14 09:02:08.451, True, 0.337, 0.148852
2023/06/14 09:02:08.955, True, 0.332, 0.148547
2023/06/14 09:02:09.459, True, 0.332, 0.149157
2023/06/14 09:02:09.954, True, 0.337, 0.147631
2023/06/14 09:02:10.459, True, 0.663, 0.150607
2023/06/14 09:02:10.963, True, 0.332, 0.146639
2023/06/14 09:02:11.459, True, 0.337, 0.150149
2023/06/14 09:02:11.963, True, 0.332, 0.147707
2023/06/14 09:02:12.467, True, 0.331, 0.147478
2023/06/14 09:02:12.963, True, 0.675, 0.150378
2023/06/14 09:02:13.467, True, 0.331, 0.148928
2023/06/14 09:02:13.971, True, 0.332, 0.150072
2023/06/14 09:02:14.467, True, 0.337, 0.149462
2023/06/14 09:02:14.971, True, 0.332, 0.147021
2023/06/14 09:02:15.474, True, 0.663, 0.148699
2023/06/14 09:02:15.971, True, 0.337, 0.149462
2023/06/14 09:02:16.474, True, 0.332, 0.150530
2023/06/14 09:02:16.978, True, 0.331, 0.148928
2023/06/14 09:02:17.475, True, 0.337, 0.149920
2023/06/14 09:02:17.979, True, 0.332, 0.150149
2023/06/14 09:02:18.482, True, 0.663, 0.150072
2023/06/14 09:02:18.979, True, 0.337, 0.149920
2023/06/14 09:02:19.483, True, 0.332, 0.149767
2023/06/14 09:02:19.987, True, 0.331, 0.150301
2023/06/14 09:02:20.483, True, 0.337, 0.151446
2023/06/14 09:02:20.987, True, 0.663, 0.149310
2023/06/14 09:02:21.491, True, 0.332, 0.152209
2023/06/14 09:02:21.987, True, 0.337, 0.148928
2023/06/14 09:02:22.490, True, 0.332, 0.151827
2023/06/14 09:02:22.987, True, 0.674, 0.151064
2023/06/14 09:02:23.491, True, 0.332, 0.152590
2023/06/14 09:02:23.995, True, 0.332, 0.150301
2023/06/14 09:02:24.491, True, 0.337, 0.150301
2023/06/14 09:02:24.995, True, 0.332, 0.152895
2023/06/14 09:02:25.498, True, 0.663, 0.152743
2023/06/14 09:02:25.995, True, 0.337, 0.150835
2023/06/14 09:02:26.498, True, 0.332, 0.152056
2023/06/14 09:02:27.002, True, 0.332, 0.153506
2023/06/14 09:02:27.499, True, 0.337, 0.152972
2023/06/14 09:02:28.003, True, 0.663, 0.155032
2023/06/14 09:02:28.506, True, 0.332, 0.153582
2023/06/14 09:02:29.003, True, 0.337, 0.152056
2023/06/14 09:02:29.506, True, 0.332, 0.152895
2023/06/14 09:02:30.011, True, 0.332, 0.152743
2023/06/14 09:02:30.507, True, 0.674, 0.155261
2023/06/14 09:02:31.010, True, 0.332, 0.153048
2023/06/14 09:02:31.515, True, 0.332, 0.152132
2023/06/14 09:02:32.018, True, 0.332, 0.152667
2023/06/14 09:02:32.515, True, 0.337, 0.153048
2023/06/14 09:02:33.019, True, 0.663, 0.153811
2023/06/14 09:02:33.523, True, 0.332, 0.151522
2023/06/14 09:02:34.018, True, 0.337, 0.153277
2023/06/14 09:02:34.523, True, 0.332, 0.152972
2023/06/14 09:02:35.027, True, 0.332, 0.152209
2023/06/14 09:02:35.523, True, 0.675, 0.151751
2023/06/14 09:02:36.026, True, 0.332, 0.153353
2023/06/14 09:02:36.531, True, 0.331, 0.153811
2023/06/14 09:02:37.034, True, 0.332, 0.155795
2023/06/14 09:02:37.531, True, 0.337, 0.154498
2023/06/14 09:02:38.035, True, 0.332, 0.152361
2023/06/14 09:02:38.539, True, 0.664, 0.153735
2023/06/14 09:02:39.034, True, 0.337, 0.154421
2023/06/14 09:02:39.539, True, 0.332, 0.153735
2023/06/14 09:02:40.043, True, 0.331, 0.151369
2023/06/14 09:02:40.538, True, 0.673, 0.152361
2023/06/14 09:02:41.042, True, 0.332, 0.154650
2023/06/14 09:02:41.547, True, 0.332, 0.155032
2023/06/14 09:02:42.043, True, 0.337, 0.153277
2023/06/14 09:02:42.547, True, 0.331, 0.153506
2023/06/14 09:02:43.051, True, 0.663, 0.152590
2023/06/14 09:02:43.547, True, 0.337, 0.152438
2023/06/14 09:02:44.051, True, 0.332, 0.154803
2023/06/14 09:02:44.555, True, 0.332, 0.154269
2023/06/14 09:02:45.051, True, 0.337, 0.154498
2023/06/14 09:02:45.555, True, 0.663, 0.154498
2023/06/14 09:02:46.058, True, 0.332, 0.155947
2023/06/14 09:02:46.555, True, 0.338, 0.155337
2023/06/14 09:02:47.059, True, 0.331, 0.158618
2023/06/14 09:02:47.562, True, 0.332, 0.154650
2023/06/14 09:02:48.067, True, 0.663, 0.156405
2023/06/14 09:02:48.563, True, 0.337, 0.152895
2023/06/14 09:02:49.067, True, 0.332, 0.153887
2023/06/14 09:02:49.571, True, 0.331, 0.154345
2023/06/14 09:02:50.067, True, 0.337, 0.153353
2023/06/14 09:02:50.571, True, 0.663, 0.156558
2023/06/14 09:02:51.075, True, 0.332, 0.152972
2023/06/14 09:02:51.571, True, 0.337, 0.155032
2023/06/14 09:02:52.075, True, 0.332, 0.155337
2023/06/14 09:02:52.579, True, 0.332, 0.153506
2023/06/14 09:02:53.075, True, 0.674, 0.153658
2023/06/14 09:02:53.578, True, 0.332, 0.152895
2023/06/14 09:02:54.083, True, 0.331, 0.152209
2023/06/14 09:02:54.578, True, 0.337, 0.154269
2023/06/14 09:02:55.083, True, 0.332, 0.154116
2023/06/14 09:02:55.587, True, 0.332, 0.155947
2023/06/14 09:02:56.083, True, 0.337, 0.156558
2023/06/14 09:02:56.587, True, 0.663, 0.153277
2023/06/14 09:02:57.091, True, 0.332, 0.154269
2023/06/14 09:02:57.587, True, 0.337, 0.154955
2023/06/14 09:02:58.090, True, 0.332, 0.154269
2023/06/14 09:02:58.595, True, 0.332, 0.154116
2023/06/14 09:02:59.098, True, 0.331, 0.154421
2023/06/14 09:02:59.594, True, 0.337, 0.154421
2023/06/14 09:03:00.099, True, 0.663, 0.154345
2023/06/14 09:03:00.602, True, 0.332, 0.155947
2023/06/14 09:03:01.098, True, 0.337, 0.153811
2023/06/14 09:03:01.603, True, 0.332, 0.152514
2023/06/14 09:03:02.106, True, 0.332, 0.153582
2023/06/14 09:03:02.602, True, 0.336, 0.154726
2023/06/14 09:03:03.107, True, 0.664, 0.155871
2023/06/14 09:03:03.610, True, 0.331, 0.154879
2023/06/14 09:03:04.114, True, 0.332, 0.153582
2023/06/14 09:03:04.610, True, 0.337, 0.150759
2023/06/14 09:03:05.115, True, 0.331, 0.154879
2023/06/14 09:03:05.610, True, 0.337, 0.155489
2023/06/14 09:03:06.114, True, 0.664, 0.153811
2023/06/14 09:03:06.618, True, 0.331, 0.152743
2023/06/14 09:03:07.114, True, 0.337, 0.154116
2023/06/14 09:03:07.618, True, 0.332, 0.153582
2023/06/14 09:03:08.122, True, 0.332, 0.156252
2023/06/14 09:03:08.618, True, 0.674, 0.154269
2023/06/14 09:03:09.123, True, 0.332, 0.153735
2023/06/14 09:03:09.626, True, 0.331, 0.152285
2023/06/14 09:03:10.122, True, 0.337, 0.155413
2023/06/14 09:03:10.627, True, 0.332, 0.153124
2023/06/14 09:03:11.130, True, 0.662, 0.154421
2023/06/14 09:03:11.626, True, 0.337, 0.155261
2023/06/14 09:03:12.131, True, 0.332, 0.156100
2023/06/14 09:03:12.634, True, 0.331, 0.155489
2023/06/14 09:03:13.131, True, 0.337, 0.155032
2023/06/14 09:03:13.635, True, 0.332, 0.154803
2023/06/14 09:03:14.139, True, 0.663, 0.154040
2023/06/14 09:03:14.635, True, 0.336, 0.153811
2023/06/14 09:03:15.139, True, 0.332, 0.154803
2023/06/14 09:03:15.642, True, 0.332, 0.153887
2023/06/14 09:03:16.146, True, 0.331, 0.154269
2023/06/14 09:03:16.643, True, 0.674, 0.151446
2023/06/14 09:03:17.146, True, 0.332, 0.152514
2023/06/14 09:03:17.651, True, 0.332, 0.154192
2023/06/14 09:03:18.146, True, 0.337, 0.153048
2023/06/14 09:03:18.650, True, 0.332, 0.154879
2023/06/14 09:03:19.155, True, 0.331, 0.155871
2023/06/14 09:03:19.650, True, 0.337, 0.152361
2023/06/14 09:03:20.155, True, 0.663, 0.153964
2023/06/14 09:03:20.650, True, 0.337, 0.154269
2023/06/14 09:03:21.155, True, 0.332, 0.154269
2023/06/14 09:03:21.658, True, 0.332, 0.155642
2023/06/14 09:03:22.155, True, 0.337, 0.155032
2023/06/14 09:03:22.658, True, 0.663, 0.155108
2023/06/14 09:03:23.163, True, 0.332, 0.153201
2023/06/14 09:03:23.658, True, 0.337, 0.155642
2023/06/14 09:03:24.163, True, 0.332, 0.155566
2023/06/14 09:03:24.667, True, 0.332, 0.154192
2023/06/14 09:03:25.163, True, 0.674, 0.153811
2023/06/14 09:03:25.667, True, 0.331, 0.155795
2023/06/14 09:03:26.171, True, 0.332, 0.154269
2023/06/14 09:03:26.667, True, 0.337, 0.155108
2023/06/14 09:03:27.170, True, 0.332, 0.154803
2023/06/14 09:03:27.667, True, 0.336, 0.156252
2023/06/14 09:03:28.171, True, 0.663, 0.156100
2023/06/14 09:03:28.674, True, 0.332, 0.154726
2023/06/14 09:03:29.171, True, 0.337, 0.153964
2023/06/14 09:03:29.675, True, 0.332, 0.155032
2023/06/14 09:03:30.179, True, 0.332, 0.155718
2023/06/14 09:03:30.675, True, 0.674, 0.158236
2023/06/14 09:03:31.179, True, 0.332, 0.155795
2023/06/14 09:03:31.683, True, 0.332, 0.152590
2023/06/14 09:03:32.178, True, 0.337, 0.154650
2023/06/14 09:03:32.683, True, 0.332, 0.155566
2023/06/14 09:03:33.187, True, 0.332, 0.152895
2023/06/14 09:03:33.682, True, 0.673, 0.154879
2023/06/14 09:03:34.187, True, 0.331, 0.155337
2023/06/14 09:03:34.691, True, 0.332, 0.154269
2023/06/14 09:03:35.186, True, 0.337, 0.155261
2023/06/14 09:03:35.691, True, 0.332, 0.153964
2023/06/14 09:03:36.195, True, 0.663, 0.152819
2023/06/14 09:03:36.691, True, 0.337, 0.153658
2023/06/14 09:03:37.195, True, 0.332, 0.156329
2023/06/14 09:03:37.698, True, 0.332, 0.156405
2023/06/14 09:03:38.195, True, 0.337, 0.154040
2023/06/14 09:03:38.698, True, 0.663, 0.156252
2023/06/14 09:03:39.203, True, 0.332, 0.154345
2023/06/14 09:03:39.699, True, 0.337, 0.153353
2023/06/14 09:03:40.203, True, 0.332, 0.152514
2023/06/14 09:03:40.707, True, 0.332, 0.155337
2023/06/14 09:03:41.202, True, 0.674, 0.153506
2023/06/14 09:03:41.707, True, 0.332, 0.157778
2023/06/14 09:03:42.211, True, 0.332, 0.155261
2023/06/14 09:03:42.707, True, 0.337, 0.154726
2023/06/14 09:03:43.210, True, 0.332, 0.157015
2023/06/14 09:03:43.715, True, 0.663, 0.153506
2023/06/14 09:03:44.210, True, 0.337, 0.153887
2023/06/14 09:03:44.715, True, 0.332, 0.154040
2023/06/14 09:03:45.219, True, 0.332, 0.154955
2023/06/14 09:03:45.715, True, 0.337, 0.153658
2023/06/14 09:03:46.219, True, 0.332, 0.152667
2023/06/14 09:03:46.722, True, 0.663, 0.155413
2023/06/14 09:03:47.226, True, 0.332, 0.152285
2023/06/14 09:03:47.723, True, 0.337, 0.154345
2023/06/14 09:03:48.227, True, 0.332, 0.154574
2023/06/14 09:03:48.730, True, 0.331, 0.154498
2023/06/14 09:03:49.227, True, 0.337, 0.152819
2023/06/14 09:03:49.730, True, 0.663, 0.153353
2023/06/14 09:03:50.234, True, 0.332, 0.154421
2023/06/14 09:03:50.730, True, 0.337, 0.155642
2023/06/14 09:03:51.234, True, 0.332, 0.153277
2023/06/14 09:03:51.738, True, 0.331, 0.153429
2023/06/14 09:03:52.235, True, 0.338, 0.153887
2023/06/14 09:03:52.738, True, 0.662, 0.155947
2023/06/14 09:03:53.243, True, 0.332, 0.153429
2023/06/14 09:03:53.746, True, 0.332, 0.154955
2023/06/14 09:03:54.242, True, 0.338, 0.152285
2023/06/14 09:03:54.747, True, 0.331, 0.153506
2023/06/14 09:03:55.250, True, 0.663, 0.153048
2023/06/14 09:03:55.747, True, 0.337, 0.155795
2023/06/14 09:03:56.251, True, 0.332, 0.153048
2023/06/14 09:03:56.746, True, 0.337, 0.154650
2023/06/14 09:03:57.250, True, 0.332, 0.155032
2023/06/14 09:03:57.755, True, 0.332, 0.156939
2023/06/14 09:03:58.251, True, 0.674, 0.151827
2023/06/14 09:03:58.755, True, 0.332, 0.151751
2023/06/14 09:03:59.258, True, 0.332, 0.154726
2023/06/14 09:03:59.755, True, 0.337, 0.153353
2023/06/14 09:04:00.258, True, 0.332, 0.155261
2023/06/14 09:04:00.763, True, 0.332, 0.152895
2023/06/14 09:04:01.258, True, 0.674, 0.153964
2023/06/14 09:04:01.763, True, 0.332, 0.156176
2023/06/14 09:04:02.267, True, 0.332, 0.152285
2023/06/14 09:04:02.762, True, 0.337, 0.153887
2023/06/14 09:04:03.266, True, 0.331, 0.153201
2023/06/14 09:04:03.771, True, 0.332, 0.154421
2023/06/14 09:04:04.266, True, 0.674, 0.153201
2023/06/14 09:04:04.771, True, 0.332, 0.153506
2023/06/14 09:04:05.275, True, 0.332, 0.154498
2023/06/14 09:04:05.778, True, 0.332, 0.153811
2023/06/14 09:04:06.275, True, 0.337, 0.152056
2023/06/14 09:04:06.778, True, 0.662, 0.154650
2023/06/14 09:04:07.283, True, 0.332, 0.155413
2023/06/14 09:04:07.778, True, 0.337, 0.153277
2023/06/14 09:04:08.283, True, 0.332, 0.154955
2023/06/14 09:04:08.787, True, 0.332, 0.154955
2023/06/14 09:04:09.283, True, 0.337, 0.154650
2023/06/14 09:04:09.786, True, 0.331, 0.153277
2023/06/14 09:04:10.291, True, 0.663, 0.153735
2023/06/14 09:04:10.787, True, 0.337, 0.152743
2023/06/14 09:04:11.291, True, 0.332, 0.154192
2023/06/14 09:04:11.794, True, 0.332, 0.153124
2023/06/14 09:04:12.298, True, 0.663, 0.152819