TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344989335,3372,49,120,90,84,62,15180,2360556964,2348432640,2341732507,2329496530,2513793481,2448411044,2332840539,2203532580,1512,23,175,51047
1344989339,178,14,97,87,81,0,15129,2497597376,2518158491,2514259236,2490986651,2524234989,2459976978,2343164077,2210596736,1466,24,111,29593
1344989341,-439,48,131,86,78,75,15172,2489714267,2423405129,2466778294,2478052681,2619425362,2548826980,2407701476,2239191241,1447,39,-50,29051
1344989343,-432,158,60,73,100,90,13884,2670524992,2730466843,2749329197,2734450715,2623787373,2556335149,2412667693,2231864329,1302,9,189,7679
1344989345,-163,49,115,91,83,86,10183,2622897316,2662665453,2647211081,2666707538,2849345078,2767571638,2562489526,2292354212,1066,28,115,44324
1344989347,-555,59,226,105,64,51,12600,2709282038,2766210852,2789596608,2790323492,2799311981,2723823405,2532311835,2272467648,1112,29,-34,53344
1344989349,-523,50,190,93,89,47,14082,2758976338,2830995629,2863396342,2864341220,2843391725,2762874432,2559569270,2292822546,1030,-30,97,46227
1344989351,-345,45,127,104,86,50,13965,2790668269,2864022793,2886996022,2897443702,2837314093,2755679561,2552687131,2286526034,1027,98,-11,64251
1344989353,-232,50,173,97,82,50,14292,2777993060,2853993261,2889423744,2892067757,2888033435,2804800502,2588632978,2307470418,1529,-90,12,50555
1344989355,-139,49,118,90,82,58,14378,2736286290,2787372297,2830346084,2822992923,2849817865,2767208594,2560451565,2293863817,1471,3,-42,42383
1344989357,-168,0,117,97,80,51,14388,2765819172,2839309696,2868579675,2869253110,2892556096,2809107172,2590754285,2307174838,1600,-52,72,6060
1344989359,-80,50,133,86,83,68,14898,2756091456,2824167689,2841009408,2850798308,2859497846,2777666395,2569335296,2300358061,1601,44,-92,34807
1344989361,-256,63,130,86,96,89,14579,2777245019,2861021677,2892410322,2889701120,2863855561,2780629741,2569328932,2291106057,1606,-70,156,10100
1344989363,-575,82,150,90,88,108,14762,2768360027,2835872896,2867554477,2868355510,2868142482,2783903881,2571537472,2297729216,1678,32,-47,26574
1344989365,-50,34,145,96,82,22,14859,2760131611,2829000301,2863838838,2862273746,2835486976,2754046336,2552673929,2288636160,1741,-186,48,40212
1344989367,-370,68,131,91,87,63,14964,2768997120,2846548845,2866256118,2870057755,2868946395,2786538075,2576365824,2302837952,1850,17,-28,41087
1344989369,-369,125,165,97,86,43,14927,2766685421,2849862765,2871909184,2870188278,2873633042,2788743634,2576155501,2301091309,2029,-23,40,55803
1344989371,-95,56,150,95,84,80,14856,2772257152,2856562386,2883141595,2879888749,2880017883,2796168969,2582886272,2300604708,1914,-25,101,31914
1344989373,-485,55,131,97,87,51,14979,2764657417,2842721033,2862112082,2863879908,2837320064,2755703789,2553846180,2295989833,1936,14,-20,41830
1344989375,-428,66,160,101,94,47,14958,2767722358,2846697691,2872529737,2870701997,2887131392,2799992210,2582670875,2304062290,2048,-60,-1,57958
1344989377,-281,51,157,98,88,62,15048,2751459410,2824881618,2845572726,2844765385,2862097746,2781543186,2573346688,2304333513,1743,55,-1,44358
1344989379,-169,81,145,102,90,56,14990,2706680210,2775914578,2816482733,2748879131,2874007588,2793611291,2582474925,2305806509,1627,-7,101,47372
1344989381,-76,51,158,99,93,77,14984,2762354706,2841586706,2864396608,2859322880,2883448941,2798416374,2581537563,2302701037,1616,47,0,29718
1344989383,-74,21,122,88,88,87,15057,2738386130,2810076836,2840630272,2835693860,2859133833,2777655744,2570484388,2299092233,1676,-99,132,44854
1344989385,-500,52,149,100,89,12,15010,2745226349,2820732708,2850604242,2845150180,2847501549,2767124443,2564273746,2297531501,1579,-40,57,29433
1344989387,-191,45,139,99,95,50,14834,2592970358,2514305664,2727924068,2722433005,2933862555,2844522185,2614419776,2318840521,1612,-14,39,35979
1344989389,-511,52,167,97,92,65,14936,2718448786,2806794697,2823918299,2820966774,2833018596,2751532717,2548663177,2288273444,1502,38,137,25583
1344989391,-745,76,118,100,92,152,14927,2607400237,2594203309,2608197824,2661143030,2882975780,2801152036,2586931702,2307573668,1599,13,48,50818
1344989393,-307,44,155,106,90,64,14968,2783465682,2852944905,2892704640,2893111826,2891834331,2805527012,2587925924,2312294363,2084,-104,-15,32462
1344989395,-305,51,155,103,91,86,15011,2742058029,2815625600,2828012251,2801400594,2849628004,2766717769,2560945618,2296585307,1943,57,88,8298
1344989397,-102,71,152,100,91,77,14992,2731482304,2797128950,2804421302,2820648987,2866670400,2781157229,2569811328,2295749805,2003,-97,-120,51679
1344989399,-422,19,87,85,101,117,14981,2715856521,2784883410,2809697014,2808115940,2848927222,2769348525,2564502189,2293526345,1715,4,124,26474
1344989401,-335,49,146,94,85,48,15037,2588323904,2546303076,2629050404,2713820205,2883336832,2797638793,2579789403,2295357860,1800,11,33,13963
1344989403,-216,44,161,94,92,93,14996,2714521709,2780294180,2799745993,2801484150,2863337142,2782155702,2574193728,2297191478,1556,31,48,15216
1344989405,-104,42,162,107,91,59,15047,2678746806,2790755821,2870498724,2781713042,2863432402,2779059712,2568423835,2294604443,1783,10,-118,61658
1344989407,-67,0,56,106,92,105,15008,2743558555,2815751058,2841862582,2835579190,2848198985,2766647049,2562074550,2293025645,1788,-51,146,43885
1344989409,-328,34,100,97,87,82,14963,2706735936,2816724973,2848480137,2805732004,2889439588,2803444873,2585730203,2303428882,1888,35,10,35761
1344989411,-437,77,105,107,87,64,15011,2730697828,2786041298,2815643446,2825007396,2857650560,2774617590,2567337508,2300177051,1975,-44,-4,61665
1344989413,-123,52,158,98,91,34,15044,2757125211,2821885284,2854313234,2856438701,2845563227,2764254582,2560227547,2293388480,1799,-32,-53,2764
1344989415,-443,53,160,99,95,0,15059,2754641371,2830583689,2864602596,2861408768,2869116260,2785721106,2573189174,2298763565,1619,-62,71,38273
1344989417,-637,57,155,99,86,84,15090,2737497627,2797500068,2827378477,2829132187,2842108982,2761962267,2558563291,2293083474,1191,11,-103,28442
1344989419,-238,51,153,98,87,45,15080,2778870400,2847286848,2871252315,2860777197,2894500443,2810586477,2591819584,2302195858,804,103,79,60153
1344989421,-241,50,137,108,90,39,15095,2695855926,2756290724,2778521325,2780220251,2828162688,2750121252,2553407670,2294329334,883,-82,-36,5299
1344989423,-416,58,131,102,91,33,15087,2758545938,2824591597,2854084096,2855606061,2851698249,2769615981,2564734052,2290306340,395,3,-47,5443
1344989425,-322,53,168,101,88,44,15069,2741728694,2807600045,2837077997,2827166948,2849232155,2767577618,2562181677,2288149165,124,159,35,45429
1344989427,-236,33,121,106,85,67,15006,2770253147,2831837110,2862869092,2870044818,2882203492,2799096301,2585502116,2300177170,440,-33,-60,24718
1344989429,-148,50,170,99,97,50,15009,2702051876,2765277092,2794286747,2791677888,2801033974,2723920740,2533143003,2281398345,1021,132,87,52810
1344989431,-40,50,162,105,96,57,15015,2730033243,2672909604,2768931812,2780452489,2873117714,2786618139,2574233600,2294379209,107,74,0,19184
1344989433,-566,50,174,76,83,94,15025,2688275702,2748530486,2774663570,2770724370,2841409728,2762085933,2560544585,2293648466,579,-66,-101,23005
1344989435,-263,50,142,98,79,47,15084,2749929106,2819733312,2849430985,2849146212,2851039067,2771979373,2568560347,2299004708,649,-5,117,64391
1344989437,-377,50,158,98,89,96,15089,2584566820,2636418934,2701266057,2684327561,2907666413,2819893869,2597291885,2305196388,799,38,41,25627
1344989439,-59,50,134,162,102,32,15091,2697025664,2748682624,2778366372,2773931099,2835493156,2756953764,2557956928,2292655908,982,-25,36,34323
1344989441,-379,49,156,91,87,61,15095,2757524150,2824988781,2855527661,2857343936,2841162971,2759012854,2554298541,2283067748,413,93,-5,35761
