time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 22:00:05.474, True, 0.674, 0.135805
2023/06/10 22:00:05.978, True, 0.995, 0.135576
2023/06/10 22:00:06.482, True, 0.663, 0.134508
2023/06/10 22:00:06.978, True, 0.674, 0.135348
2023/06/10 22:00:07.482, True, 0.995, 0.137026
2023/06/10 22:00:07.985, True, 0.663, 0.134432
2023/06/10 22:00:08.482, True, 0.674, 0.134737
2023/06/10 22:00:08.986, True, 0.663, 0.138018
2023/06/10 22:00:09.490, True, 0.663, 0.135805
2023/06/10 22:00:09.985, True, 0.674, 0.136645
2023/06/10 22:00:10.490, True, 0.663, 0.134813
2023/06/10 22:00:10.994, True, 0.664, 0.135653
2023/06/10 22:00:11.490, True, 0.673, 0.136950
2023/06/10 22:00:11.994, True, 0.663, 0.134890
2023/06/10 22:00:12.498, True, 0.663, 0.135729
2023/06/10 22:00:12.994, True, 0.674, 0.134813
2023/06/10 22:00:13.498, True, 0.663, 0.134585
2023/06/10 22:00:14.002, True, 0.663, 0.136797
2023/06/10 22:00:14.498, True, 1.011, 0.135424
2023/06/10 22:00:15.002, True, 0.663, 0.136721
2023/06/10 22:00:15.506, True, 0.663, 0.135805
2023/06/10 22:00:16.002, True, 0.674, 0.135119
2023/06/10 22:00:16.506, True, 0.663, 0.133974
2023/06/10 22:00:17.010, True, 0.663, 0.135653
2023/06/10 22:00:17.514, True, 0.663, 0.135348
2023/06/10 22:00:18.010, True, 0.674, 0.135348
2023/06/10 22:00:18.514, True, 0.663, 0.135653
2023/06/10 22:00:19.017, True, 0.663, 0.135729
2023/06/10 22:00:19.514, True, 0.674, 0.135958
2023/06/10 22:00:20.018, True, 0.663, 0.136187
2023/06/10 22:00:20.514, True, 0.674, 0.136110
2023/06/10 22:00:21.018, True, 0.663, 0.133516
2023/06/10 22:00:21.522, True, 0.663, 0.136110
2023/06/10 22:00:22.018, True, 0.674, 0.134737
2023/06/10 22:00:22.522, True, 0.663, 0.135958
2023/06/10 22:00:23.026, True, 0.995, 0.135576
2023/06/10 22:00:23.522, True, 0.674, 0.136721
2023/06/10 22:00:24.026, True, 0.663, 0.134356
2023/06/10 22:00:24.530, True, 0.663, 0.136110
2023/06/10 22:00:25.026, True, 0.674, 0.136263
2023/06/10 22:00:25.530, True, 0.663, 0.134890
2023/06/10 22:00:26.034, True, 0.663, 0.135576
2023/06/10 22:00:26.530, True, 0.674, 0.135882
2023/06/10 22:00:27.034, True, 0.663, 0.137331
2023/06/10 22:00:27.537, True, 0.664, 0.135271
2023/06/10 22:00:28.034, True, 1.009, 0.136339
2023/06/10 22:00:28.537, True, 0.664, 0.136492
2023/06/10 22:00:29.041, True, 0.662, 0.134356
2023/06/10 22:00:29.537, True, 0.674, 0.136721
2023/06/10 22:00:30.042, True, 0.663, 0.134661
2023/06/10 22:00:30.545, True, 0.663, 0.133898
2023/06/10 22:00:31.050, True, 0.663, 0.136873
2023/06/10 22:00:31.545, True, 0.674, 0.136110
2023/06/10 22:00:32.050, True, 0.663, 0.135653
2023/06/10 22:00:32.554, True, 0.663, 0.135195
2023/06/10 22:00:33.050, True, 1.011, 0.136034
2023/06/10 22:00:33.553, True, 0.663, 0.134585
2023/06/10 22:00:34.057, True, 0.663, 0.135500
2023/06/10 22:00:34.554, True, 0.674, 0.135424
2023/06/10 22:00:35.058, True, 0.663, 0.136187
2023/06/10 22:00:35.561, True, 0.663, 0.136339
2023/06/10 22:00:36.057, True, 0.674, 0.136263
2023/06/10 22:00:36.561, True, 0.663, 0.136492
2023/06/10 22:00:37.066, True, 0.663, 0.135653
2023/06/10 22:00:37.561, True, 0.675, 0.136110
2023/06/10 22:00:38.065, True, 0.662, 0.136873
2023/06/10 22:00:38.570, True, 0.664, 0.134585
2023/06/10 22:00:39.066, True, 0.674, 0.135119
2023/06/10 22:00:39.569, True, 0.662, 0.135424
2023/06/10 22:00:40.074, True, 0.664, 0.135958
2023/06/10 22:00:40.570, True, 0.673, 0.136187
2023/06/10 22:00:41.074, True, 0.663, 0.136110
2023/06/10 22:00:41.578, True, 0.664, 0.133898
2023/06/10 22:00:42.074, True, 0.673, 0.134813
2023/06/10 22:00:42.578, True, 0.664, 0.134890
2023/06/10 22:00:43.081, True, 0.662, 0.133974
2023/06/10 22:00:43.578, True, 0.675, 0.135424
2023/06/10 22:00:44.082, True, 0.664, 0.136873
2023/06/10 22:00:44.586, True, 0.663, 0.135576
2023/06/10 22:00:45.090, True, 0.993, 0.136492
2023/06/10 22:00:45.586, True, 0.674, 0.135500
2023/06/10 22:00:46.090, True, 0.664, 0.135653
2023/06/10 22:00:46.594, True, 0.662, 0.135958
2023/06/10 22:00:47.089, True, 0.674, 0.136034
2023/06/10 22:00:47.594, True, 0.663, 0.135348
2023/06/10 22:00:48.098, True, 0.663, 0.134737
2023/06/10 22:00:48.594, True, 0.337, 0.136187
2023/06/10 22:00:49.098, True, 0.995, 0.135653
2023/06/10 22:00:49.594, True, 0.674, 0.136263
2023/06/10 22:00:50.098, True, 0.663, 0.136492
2023/06/10 22:00:50.602, True, 0.663, 0.135729
2023/06/10 22:00:51.098, True, 0.674, 0.135653
2023/06/10 22:00:51.602, True, 0.663, 0.135348
2023/06/10 22:00:52.105, True, 0.663, 0.135653
2023/06/10 22:00:52.602, True, 0.674, 0.135271
2023/06/10 22:00:53.106, True, 0.663, 0.135195
2023/06/10 22:00:53.609, True, 0.663, 0.136797
2023/06/10 22:00:54.106, True, 0.674, 0.136034
2023/06/10 22:00:54.610, True, 0.663, 0.133974
2023/06/10 22:00:55.106, True, 0.674, 0.137255
2023/06/10 22:00:55.610, True, 0.663, 0.135348
2023/06/10 22:00:56.114, True, 0.663, 0.133516
2023/06/10 22:00:56.610, True, 0.674, 0.136416
2023/06/10 22:00:57.114, True, 0.995, 0.135958
2023/06/10 22:00:57.618, True, 0.663, 0.135195
2023/06/10 22:00:58.113, True, 0.337, 0.136721
2023/06/10 22:00:58.618, True, 0.993, 0.136568
2023/06/10 22:00:59.122, True, 0.663, 0.136568
2023/06/10 22:00:59.618, True, 0.674, 0.134966
2023/06/10 22:01:00.122, True, 0.663, 0.136568
2023/06/10 22:01:00.625, True, 0.664, 0.136645
2023/06/10 22:01:01.121, True, 0.673, 0.134356
2023/06/10 22:01:01.625, True, 0.663, 0.134661
2023/06/10 22:01:02.122, True, 0.674, 0.135729
2023/06/10 22:01:02.626, True, 0.663, 0.134661
2023/06/10 22:01:03.130, True, 0.663, 0.137179
2023/06/10 22:01:03.625, True, 0.674, 0.136110
2023/06/10 22:01:04.130, True, 0.663, 0.136263
2023/06/10 22:01:04.634, True, 0.664, 0.134279
2023/06/10 22:01:05.129, True, 0.674, 0.133898
2023/06/10 22:01:05.633, True, 0.663, 0.134203
2023/06/10 22:01:06.138, True, 0.663, 0.133440
2023/06/10 22:01:06.634, True, 0.674, 0.137179
2023/06/10 22:01:07.138, True, 0.664, 0.137789
2023/06/10 22:01:07.642, True, 0.662, 0.137484
2023/06/10 22:01:08.138, True, 0.674, 0.134813
2023/06/10 22:01:08.642, True, 0.663, 0.134966
2023/06/10 22:01:09.146, True, 0.663, 0.137484
2023/06/10 22:01:09.642, True, 0.674, 0.134737
2023/06/10 22:01:10.145, True, 0.994, 0.134813
2023/06/10 22:01:10.650, True, 0.664, 0.135500
2023/06/10 22:01:11.146, True, 0.673, 0.135729
2023/06/10 22:01:11.650, True, 0.663, 0.136263
2023/06/10 22:01:12.154, True, 0.663, 0.137407
2023/06/10 22:01:12.650, True, 0.674, 0.136416
2023/06/10 22:01:13.154, True, 0.663, 0.138705
2023/06/10 22:01:13.658, True, 0.663, 0.135576
2023/06/10 22:01:14.154, True, 0.674, 0.135195
2023/06/10 22:01:14.657, True, 0.663, 0.137179
2023/06/10 22:01:15.162, True, 0.663, 0.137179
2023/06/10 22:01:15.658, True, 0.674, 0.136110
2023/06/10 22:01:16.162, True, 0.663, 0.138170
2023/06/10 22:01:16.666, True, 0.663, 0.137407
2023/06/10 22:01:17.162, True, 0.675, 0.135119
2023/06/10 22:01:17.666, True, 0.662, 0.139239
2023/06/10 22:01:18.170, True, 0.663, 0.135958
2023/06/10 22:01:18.665, True, 0.675, 0.136187
2023/06/10 22:01:19.170, True, 0.662, 0.137560
2023/06/10 22:01:19.666, True, 0.674, 0.139315
2023/06/10 22:01:20.170, True, 0.663, 0.137865
2023/06/10 22:01:20.674, True, 0.995, 0.137865
2023/06/10 22:01:21.178, True, 0.663, 0.138323
2023/06/10 22:01:21.673, True, 0.674, 0.135729
2023/06/10 22:01:22.178, True, 0.663, 0.136187
2023/06/10 22:01:22.681, True, 0.663, 0.135576
2023/06/10 22:01:23.177, True, 0.674, 0.136492
2023/06/10 22:01:23.682, True, 0.663, 0.136873
2023/06/10 22:01:24.177, True, 0.674, 0.136492
2023/06/10 22:01:24.681, True, 0.663, 0.135958
2023/06/10 22:01:25.185, True, 0.663, 0.140459
2023/06/10 22:01:25.681, True, 0.674, 0.136492
2023/06/10 22:01:26.185, True, 0.663, 0.137026
2023/06/10 22:01:26.689, True, 0.663, 0.138933
2023/06/10 22:01:27.185, True, 0.674, 0.140612
2023/06/10 22:01:27.689, True, 0.663, 0.139086
2023/06/10 22:01:28.193, True, 0.663, 0.138552
2023/06/10 22:01:28.689, True, 0.674, 0.138705
2023/06/10 22:01:29.193, True, 0.663, 0.138399
2023/06/10 22:01:29.697, True, 0.663, 0.139467
2023/06/10 22:01:30.193, True, 0.674, 0.136950
2023/06/10 22:01:30.697, True, 0.663, 0.140383
2023/06/10 22:01:31.201, True, 0.663, 0.140917
2023/06/10 22:01:31.697, True, 0.674, 0.141680
2023/06/10 22:01:32.201, True, 0.996, 0.140459
2023/06/10 22:01:32.706, True, 0.663, 0.144198
2023/06/10 22:01:33.201, True, 0.674, 0.143282
2023/06/10 22:01:33.705, True, 0.663, 0.143587
2023/06/10 22:01:34.209, True, 0.663, 0.141985
2023/06/10 22:01:34.713, True, 0.663, 0.145190
2023/06/10 22:01:35.209, True, 0.674, 0.144427
2023/06/10 22:01:35.713, True, 0.663, 0.144579
2023/06/10 22:01:36.217, True, 0.663, 0.144121
2023/06/10 22:01:36.713, True, 0.674, 0.146563
2023/06/10 22:01:37.217, True, 0.663, 0.145266
2023/06/10 22:01:37.721, True, 0.663, 0.145418
2023/06/10 22:01:38.217, True, 0.674, 0.145190
2023/06/10 22:01:38.721, True, 0.664, 0.145953
2023/06/10 22:01:39.225, True, 0.662, 0.145876
2023/06/10 22:01:39.721, True, 0.674, 0.147097
2023/06/10 22:01:40.225, True, 0.663, 0.148928
2023/06/10 22:01:40.729, True, 0.664, 0.147021
2023/06/10 22:01:41.225, True, 0.673, 0.145953
2023/06/10 22:01:41.729, True, 0.663, 0.146639
2023/06/10 22:01:42.233, True, 0.663, 0.145647
2023/06/10 22:01:42.729, True, 0.674, 0.145800
2023/06/10 22:01:43.233, True, 0.996, 0.146487
2023/06/10 22:01:43.737, True, 0.663, 0.144503
2023/06/10 22:01:44.233, True, 0.674, 0.145266
2023/06/10 22:01:44.737, True, 0.663, 0.145953
2023/06/10 22:01:45.233, True, 0.673, 0.147250
2023/06/10 22:01:45.737, True, 0.663, 0.146410
2023/06/10 22:01:46.241, True, 0.663, 0.145724
2023/06/10 22:01:46.746, True, 0.663, 0.147097
2023/06/10 22:01:47.241, True, 0.674, 0.147326
2023/06/10 22:01:47.745, True, 0.663, 0.147326
2023/06/10 22:01:48.241, True, 0.674, 0.146868
2023/06/10 22:01:48.745, True, 0.663, 0.146944
2023/06/10 22:01:49.249, True, 0.663, 0.146868
2023/06/10 22:01:49.745, True, 0.674, 0.148547
2023/06/10 22:01:50.249, True, 0.663, 0.147478
2023/06/10 22:01:50.753, True, 0.663, 0.148699
2023/06/10 22:01:51.249, True, 0.674, 0.149386
2023/06/10 22:01:51.753, True, 0.663, 0.148547
2023/06/10 22:01:52.257, True, 0.663, 0.150378
2023/06/10 22:01:52.753, True, 0.674, 0.149004
2023/06/10 22:01:53.257, True, 0.663, 0.150912
2023/06/10 22:01:53.761, True, 0.663, 0.148470
2023/06/10 22:01:54.257, True, 0.674, 0.149081
2023/06/10 22:01:54.761, True, 0.663, 0.151446
2023/06/10 22:01:55.257, True, 0.674, 0.149233
2023/06/10 22:01:55.761, True, 0.663, 0.151293
2023/06/10 22:01:56.265, True, 0.663, 0.151598
2023/06/10 22:01:56.761, True, 0.675, 0.149462
2023/06/10 22:01:57.265, True, 0.663, 0.149157
2023/06/10 22:01:57.769, True, 0.663, 0.151217
2023/06/10 22:01:58.273, True, 0.664, 0.150301
2023/06/10 22:01:58.769, True, 0.674, 0.151141
2023/06/10 22:01:59.273, True, 0.663, 0.150072
2023/06/10 22:01:59.777, True, 0.663, 0.151598
2023/06/10 22:02:00.273, True, 0.674, 0.148470
2023/06/10 22:02:00.777, True, 0.663, 0.151598
2023/06/10 22:02:01.281, True, 0.663, 0.150912
2023/06/10 22:02:01.777, True, 0.675, 0.151141
2023/06/10 22:02:02.281, True, 0.663, 0.152895
2023/06/10 22:02:02.784, True, 0.996, 0.151064
2023/06/10 22:02:03.281, True, 0.674, 0.149004
2023/06/10 22:02:03.785, True, 0.662, 0.150454
2023/06/10 22:02:04.289, True, 0.664, 0.151598
2023/06/10 22:02:04.785, True, 0.673, 0.149081
2023/06/10 22:02:05.289, True, 0.663, 0.149462
2023/06/10 22:02:05.793, True, 0.664, 0.152132
2023/06/10 22:02:06.289, True, 0.674, 0.149767
2023/06/10 22:02:06.792, True, 0.662, 0.148775
2023/06/10 22:02:07.297, True, 0.663, 0.149538
2023/06/10 22:02:07.793, True, 0.674, 0.151980
2023/06/10 22:02:08.297, True, 0.663, 0.149462
2023/06/10 22:02:08.801, True, 0.663, 0.151217
2023/06/10 22:02:09.305, True, 0.663, 0.150759
2023/06/10 22:02:09.801, True, 0.674, 0.152361
2023/06/10 22:02:10.305, True, 0.664, 0.151446
2023/06/10 22:02:10.801, True, 0.673, 0.153735
2023/06/10 22:02:11.305, True, 0.663, 0.151217
2023/06/10 22:02:11.809, True, 0.663, 0.151598
2023/06/10 22:02:12.305, True, 0.675, 0.149615
2023/06/10 22:02:12.809, True, 0.662, 0.149844
2023/06/10 22:02:13.313, True, 0.664, 0.151675
2023/06/10 22:02:13.809, True, 0.674, 0.151064
2023/06/10 22:02:14.313, True, 0.663, 0.151598
2023/06/10 22:02:14.817, True, 0.664, 0.150072
2023/06/10 22:02:15.313, True, 0.674, 0.149920
2023/06/10 22:02:15.817, True, 0.663, 0.149538
2023/06/10 22:02:16.321, True, 0.663, 0.152819
2023/06/10 22:02:16.817, True, 0.674, 0.152056
2023/06/10 22:02:17.321, True, 0.663, 0.151293
2023/06/10 22:02:17.825, True, 0.662, 0.151598
2023/06/10 22:02:18.329, True, 0.663, 0.147860
2023/06/10 22:02:18.825, True, 0.674, 0.149386
2023/06/10 22:02:19.329, True, 0.663, 0.149844
2023/06/10 22:02:19.833, True, 0.663, 0.151522
2023/06/10 22:02:20.329, True, 0.674, 0.151827
2023/06/10 22:02:20.833, True, 0.663, 0.150301
2023/06/10 22:02:21.337, True, 0.663, 0.150149
2023/06/10 22:02:21.833, True, 0.673, 0.151446
2023/06/10 22:02:22.337, True, 0.663, 0.152743
2023/06/10 22:02:22.841, True, 0.663, 0.150759
2023/06/10 22:02:23.345, True, 0.663, 0.152514
2023/06/10 22:02:23.841, True, 0.674, 0.152667
2023/06/10 22:02:24.345, True, 0.663, 0.151446
2023/06/10 22:02:24.849, True, 0.663, 0.151675
2023/06/10 22:02:25.345, True, 0.674, 0.150149
2023/06/10 22:02:25.849, True, 0.663, 0.149233
2023/06/10 22:02:26.344, True, 0.674, 0.148775
2023/06/10 22:02:26.849, True, 0.663, 0.151598
2023/06/10 22:02:27.353, True, 0.664, 0.150607
2023/06/10 22:02:27.857, True, 0.663, 0.151980
2023/06/10 22:02:28.353, True, 0.674, 0.150759
2023/06/10 22:02:28.857, True, 0.663, 0.149996
2023/06/10 22:02:29.361, True, 0.663, 0.150454
2023/06/10 22:02:29.857, True, 0.674, 0.149233
2023/06/10 22:02:30.361, True, 0.664, 0.152361
2023/06/10 22:02:30.865, True, 0.662, 0.150530
2023/06/10 22:02:31.361, True, 0.674, 0.151064
2023/06/10 22:02:31.865, True, 0.663, 0.152667
2023/06/10 22:02:32.369, True, 0.664, 0.151980
2023/06/10 22:02:32.865, True, 0.673, 0.150759
2023/06/10 22:02:33.369, True, 0.664, 0.150683
2023/06/10 22:02:33.873, True, 0.662, 0.149844
2023/06/10 22:02:34.369, True, 0.674, 0.150225
2023/06/10 22:02:34.873, True, 0.663, 0.152514
2023/06/10 22:02:35.377, True, 0.663, 0.150530
2023/06/10 22:02:35.873, True, 0.674, 0.152743
2023/06/10 22:02:36.377, True, 0.663, 0.151446
2023/06/10 22:02:36.881, True, 0.663, 0.152438
2023/06/10 22:02:37.385, True, 0.995, 0.152590
2023/06/10 22:02:37.881, True, 0.674, 0.151827
2023/06/10 22:02:38.385, True, 0.664, 0.151904
2023/06/10 22:02:38.881, True, 0.674, 0.149844
2023/06/10 22:02:39.385, True, 0.662, 0.151446
2023/06/10 22:02:39.889, True, 0.332, 0.150835
2023/06/10 22:02:40.393, True, 0.995, 0.149920
2023/06/10 22:02:40.889, True, 0.674, 0.150683
2023/06/10 22:02:41.393, True, 0.663, 0.151369
2023/06/10 22:02:41.897, True, 0.663, 0.151675
2023/06/10 22:02:42.393, True, 0.674, 0.149691
2023/06/10 22:02:42.897, True, 0.663, 0.149462
2023/06/10 22:02:43.401, True, 0.663, 0.153124
2023/06/10 22:02:43.897, True, 0.674, 0.149310
2023/06/10 22:02:44.401, True, 0.663, 0.151064
2023/06/10 22:02:44.905, True, 0.663, 0.149691
2023/06/10 22:02:45.401, True, 0.674, 0.151827
2023/06/10 22:02:45.905, True, 0.663, 0.151827
2023/06/10 22:02:46.409, True, 0.664, 0.148547
2023/06/10 22:02:46.905, True, 0.674, 0.152056
2023/06/10 22:02:47.409, True, 0.663, 0.150835
2023/06/10 22:02:47.913, True, 0.663, 0.149538
2023/06/10 22:02:48.409, True, 0.674, 0.153353
2023/06/10 22:02:48.913, True, 0.663, 0.150683
2023/06/10 22:02:49.417, True, 0.663, 0.151064
2023/06/10 22:02:49.913, True, 0.674, 0.151217
2023/06/10 22:02:50.417, True, 0.995, 0.150301
2023/06/10 22:02:50.921, True, 0.663, 0.152209
2023/06/10 22:02:51.417, True, 0.674, 0.151827
2023/06/10 22:02:51.921, True, 0.663, 0.151827
2023/06/10 22:02:52.425, True, 0.663, 0.151522
2023/06/10 22:02:52.921, True, 0.674, 0.150378
2023/06/10 22:02:53.425, True, 0.663, 0.151598
2023/06/10 22:02:53.929, True, 0.663, 0.150988
2023/06/10 22:02:54.425, True, 0.674, 0.149920
2023/06/10 22:02:54.929, True, 0.663, 0.152056
2023/06/10 22:02:55.433, True, 0.663, 0.150530
2023/06/10 22:02:55.929, True, 0.674, 0.152438
2023/06/10 22:02:56.433, True, 0.663, 0.152209
2023/06/10 22:02:56.937, True, 0.663, 0.148318
2023/06/10 22:02:57.433, True, 0.674, 0.152209
2023/06/10 22:02:57.937, True, 0.663, 0.151446
2023/06/10 22:02:58.441, True, 0.663, 0.151369
2023/06/10 22:02:58.937, True, 0.674, 0.151827
2023/06/10 22:02:59.441, True, 0.663, 0.151217
2023/06/10 22:02:59.945, True, 0.663, 0.150378
2023/06/10 22:03:00.441, True, 0.674, 0.151598
2023/06/10 22:03:00.945, True, 0.663, 0.153201
2023/06/10 22:03:01.449, True, 0.663, 0.150454
2023/06/10 22:03:01.945, True, 0.675, 0.151064
2023/06/10 22:03:02.449, True, 0.663, 0.149538
2023/06/10 22:03:02.953, True, 0.995, 0.150683
2023/06/10 22:03:03.449, True, 0.675, 0.150530
2023/06/10 22:03:03.953, True, 0.663, 0.151904
2023/06/10 22:03:04.457, True, 0.663, 0.149996
2023/06/10 22:03:04.953, True, 0.674, 0.151904
2023/06/10 22:03:05.457, True, 0.663, 0.151293
2023/06/10 22:03:05.961, True, 0.663, 0.149310
2023/06/10 22:03:06.457, True, 0.674, 0.149386
2023/06/10 22:03:06.961, True, 0.663, 0.148852
2023/06/10 22:03:07.457, True, 0.674, 0.149920
2023/06/10 22:03:07.961, True, 0.664, 0.148089
2023/06/10 22:03:08.465, True, 0.663, 0.150378
2023/06/10 22:03:08.969, True, 0.663, 0.152438
2023/06/10 22:03:09.465, True, 0.674, 0.150530
2023/06/10 22:03:09.969, True, 0.663, 0.150912
2023/06/10 22:03:10.473, True, 0.663, 0.149538
2023/06/10 22:03:10.977, True, 0.663, 0.151141
2023/06/10 22:03:11.473, True, 0.674, 0.151293
2023/06/10 22:03:11.977, True, 0.663, 0.151293
2023/06/10 22:03:12.481, True, 0.664, 0.149310
2023/06/10 22:03:12.977, True, 1.010, 0.150835
2023/06/10 22:03:13.481, True, 0.663, 0.149920
2023/06/10 22:03:13.985, True, 0.664, 0.152743
2023/06/10 22:03:14.481, True, 0.337, 0.151904
2023/06/10 22:03:14.985, True, 0.663, 0.148775
2023/06/10 22:03:15.489, True, 0.663, 0.150530
2023/06/10 22:03:15.985, True, 0.674, 0.150378
2023/06/10 22:03:16.489, True, 0.663, 0.149233
2023/06/10 22:03:16.992, True, 0.995, 0.148318
2023/06/10 22:03:17.489, True, 0.674, 0.152285
2023/06/10 22:03:17.993, True, 0.663, 0.150530
2023/06/10 22:03:18.497, True, 0.663, 0.150759
2023/06/10 22:03:18.993, True, 0.674, 0.152132
2023/06/10 22:03:19.497, True, 0.663, 0.150149
2023/06/10 22:03:20.001, True, 0.663, 0.150301
2023/06/10 22:03:20.497, True, 0.674, 0.151141
2023/06/10 22:03:21.001, True, 0.663, 0.150301
2023/06/10 22:03:21.505, True, 0.663, 0.151522
2023/06/10 22:03:22.001, True, 0.674, 0.153582
2023/06/10 22:03:22.504, True, 0.663, 0.152132
2023/06/10 22:03:23.009, True, 0.663, 0.149615
2023/06/10 22:03:23.505, True, 0.674, 0.150301
2023/06/10 22:03:24.009, True, 0.663, 0.151751
2023/06/10 22:03:24.513, True, 0.663, 0.150912
2023/06/10 22:03:25.009, True, 0.674, 0.148775
2023/06/10 22:03:25.512, True, 0.663, 0.151751
2023/06/10 22:03:26.017, True, 0.663, 0.149844
2023/06/10 22:03:26.513, True, 0.674, 0.150301
2023/06/10 22:03:27.017, True, 0.664, 0.150454
2023/06/10 22:03:27.521, True, 0.663, 0.149538
2023/06/10 22:03:28.017, True, 0.674, 0.148394
2023/06/10 22:03:28.521, True, 0.332, 0.149157
2023/06/10 22:03:29.025, True, 0.994, 0.149081
2023/06/10 22:03:29.520, True, 0.337, 0.150225
2023/06/10 22:03:30.025, True, 0.663, 0.148928
2023/06/10 22:03:30.521, True, 0.674, 0.150912
2023/06/10 22:03:31.025, True, 0.664, 0.151369
2023/06/10 22:03:31.529, True, 0.662, 0.148775
2023/06/10 22:03:32.033, True, 0.663, 0.150454
2023/06/10 22:03:32.529, True, 1.011, 0.151675
2023/06/10 22:03:33.033, True, 0.663, 0.150072
2023/06/10 22:03:33.529, True, 0.337, 0.148623
2023/06/10 22:03:34.033, True, 0.995, 0.148699
2023/06/10 22:03:34.537, True, 0.663, 0.149462
2023/06/10 22:03:35.033, True, 0.674, 0.149081
2023/06/10 22:03:35.537, True, 0.663, 0.149233
2023/06/10 22:03:36.040, True, 0.663, 0.149462
2023/06/10 22:03:36.545, True, 0.664, 0.150072
2023/06/10 22:03:37.041, True, 0.337, 0.148241
2023/06/10 22:03:37.545, True, 0.663, 0.149386
2023/06/10 22:03:38.049, True, 0.663, 0.148241
2023/06/10 22:03:38.545, True, 0.674, 0.147631
2023/06/10 22:03:39.048, True, 0.663, 0.149310
2023/06/10 22:03:39.553, True, 0.663, 0.147097
2023/06/10 22:03:40.057, True, 0.663, 0.150683
2023/06/10 22:03:40.553, True, 0.674, 0.147784
2023/06/10 22:03:41.057, True, 0.664, 0.149081
2023/06/10 22:03:41.553, True, 0.673, 0.151217
2023/06/10 22:03:42.057, True, 0.995, 0.149310
2023/06/10 22:03:42.561, True, 0.664, 0.148241
2023/06/10 22:03:43.057, True, 0.337, 0.148623
2023/06/10 22:03:43.560, True, 0.663, 0.150072
2023/06/10 22:03:44.065, True, 0.664, 0.149538
2023/06/10 22:03:44.561, True, 0.673, 0.148623
2023/06/10 22:03:45.065, True, 0.663, 0.150149
2023/06/10 22:03:45.569, True, 0.664, 0.148547
2023/06/10 22:03:46.065, True, 0.674, 0.150301
2023/06/10 22:03:46.568, True, 0.663, 0.150912
2023/06/10 22:03:47.073, True, 0.662, 0.149615
2023/06/10 22:03:47.569, True, 0.675, 0.149767
2023/06/10 22:03:48.073, True, 0.663, 0.147860
2023/06/10 22:03:48.577, True, 0.662, 0.149615
2023/06/10 22:03:49.072, True, 0.674, 0.149310
2023/06/10 22:03:49.577, True, 0.994, 0.149157
2023/06/10 22:03:50.081, True, 0.663, 0.149767
2023/06/10 22:03:50.577, True, 0.674, 0.149386
2023/06/10 22:03:51.081, True, 0.663, 0.149538
2023/06/10 22:03:51.585, True, 0.663, 0.150225
2023/06/10 22:03:52.081, True, 0.674, 0.150454
2023/06/10 22:03:52.585, True, 0.663, 0.147555
2023/06/10 22:03:53.089, True, 0.663, 0.149157
2023/06/10 22:03:53.585, True, 0.674, 0.150072
2023/06/10 22:03:54.089, True, 0.663, 0.150683
2023/06/10 22:03:54.593, True, 0.664, 0.147936
2023/06/10 22:03:55.089, True, 0.673, 0.149233
2023/06/10 22:03:55.593, True, 0.663, 0.146487
2023/06/10 22:03:56.097, True, 0.663, 0.147555
2023/06/10 22:03:56.593, True, 0.674, 0.148318
2023/06/10 22:03:57.097, True, 0.663, 0.148013
2023/06/10 22:03:57.601, True, 0.663, 0.149310
2023/06/10 22:03:58.097, True, 0.674, 0.149386
2023/06/10 22:03:58.601, True, 0.663, 0.148089
2023/06/10 22:03:59.105, True, 0.663, 0.149004
2023/06/10 22:03:59.601, True, 0.675, 0.150454
2023/06/10 22:04:00.105, True, 0.662, 0.150454
2023/06/10 22:04:00.609, True, 0.663, 0.148318
2023/06/10 22:04:01.112, True, 0.664, 0.149386
2023/06/10 22:04:01.609, True, 0.673, 0.149386
2023/06/10 22:04:02.113, True, 0.663, 0.150530
2023/06/10 22:04:02.617, True, 0.663, 0.149157
2023/06/10 22:04:03.113, True, 1.011, 0.149157
2023/06/10 22:04:03.617, True, 0.332, 0.150988
2023/06/10 22:04:04.121, True, 0.994, 0.150225
2023/06/10 22:04:04.616, True, 0.337, 0.146868
2023/06/10 22:04:05.121, True, 0.663, 0.146639
2023/06/10 22:04:05.624, True, 0.995, 0.147936
2023/06/10 22:04:06.121, True, 0.674, 0.148394
2023/06/10 22:04:06.625, True, 0.663, 0.148623
2023/06/10 22:04:07.129, True, 0.663, 0.151369
2023/06/10 22:04:07.625, True, 0.674, 0.148089
2023/06/10 22:04:08.129, True, 0.663, 0.147860
2023/06/10 22:04:08.625, True, 0.674, 0.146868
2023/06/10 22:04:09.129, True, 0.663, 0.150530
2023/06/10 22:04:09.633, True, 0.663, 0.148013
2023/06/10 22:04:10.129, True, 0.674, 0.147936
2023/06/10 22:04:10.633, True, 0.663, 0.150301
2023/06/10 22:04:11.137, True, 0.664, 0.147707
2023/06/10 22:04:11.633, True, 0.673, 0.149157
2023/06/10 22:04:12.137, True, 0.664, 0.148547
2023/06/10 22:04:12.640, True, 0.664, 0.149386
2023/06/10 22:04:13.137, True, 0.673, 0.147860
2023/06/10 22:04:13.641, True, 0.664, 0.150759
2023/06/10 22:04:14.145, True, 0.663, 0.149615
2023/06/10 22:04:14.641, True, 0.674, 0.147860