TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340521091,6469,203.9700012207031200,6.0437998771667480,34.8602981567382800,322.8785095214844000,728.8162841796875000,6.0201930999755860,34.4216613769531250,16,3,50,111,63,2147236301,2147558697,2147570852,2147361805,697,0,-12,43953
1340521153,6504,200.1699981689453000,6.0534000396728520,34.8578987121582000,322.9226074218750000,728.5919189453125000,6.0279431343078610,34.4158096313476560,16,3,50,110,64,2147237160,2147551940,2147568941,2147362504,3512,0,-12,20781
1340521215,6467,196.5099945068359400,6.0676999092102050,34.8568000793457000,323.2583923339844000,728.1818237304688000,6.0421051979064940,34.3958206176757800,16,3,50,110,64,2147235674,2147555766,2147570372,2147362701,2961,0,-12,42778
1340521277,6468,192.9299926757812500,6.0739002227783200,34.8550987243652340,323.9559936523437500,727.9633178710938000,6.0496478080749510,34.3661193847656250,16,3,49,109,64,2147238468,2147555533,2147571080,2147362418,2403,0,-12,35577
1340521339,6503,189.4299926757812500,6.0830001831054690,34.8538017272949200,324.5238952636719000,727.6890258789062000,6.0591158866882320,34.3398895263671900,16,3,49,104,64,2147238902,2147555757,2147571208,2147362778,1904,0,-12,2025
1340521401,6504,185.9100036621093800,6.0982999801635740,34.8516006469726560,324.8174133300781000,727.2211914062500000,6.0752620697021480,34.3205604553222660,16,3,50,110,64,2147236781,2147558861,2147572379,2147361901,1571,0,-12,10802
1340521463,6503,182.5700073242187500,6.1213002204895020,34.8485984802246100,325.6496887207031000,726.6104125976562000,6.0963401794433590,34.2784004211425800,16,3,50,111,64,2147235561,2147556018,2147571939,2147361453,1181,0,-12,16102
1340521525,6469,179.3300018310547000,6.1357002258300780,34.8465003967285160,326.3709106445312500,726.2216186523438000,6.1097550392150880,34.2453308105468750,16,3,50,108,62,2147236146,2147557005,2147571990,2147360360,623,0,-12,4617
1340521587,6502,176.1399993896484400,6.1367998123168945,34.8457984924316400,326.9610900878906000,726.1607055664062000,6.1118550300598145,34.2225799560546900,16,3,50,113,63,2147236589,2147558545,2147572017,2147360177,3540,0,-12,40402
1340521649,6504,172.9900054931640600,6.1532998085021970,34.8437004089355500,327.5109863281250000,725.7150878906250000,6.1272239685058590,34.1941795349121100,16,3,50,110,63,2147240388,2147558166,2147570833,2147361992,2874,0,-12,12805
1340521713,6504,169.6999969482422000,6.1784000396728520,34.8400993347168000,328.9645996093750000,725.0164794921875000,6.1513161659240720,34.1285896301269500,16,3,48,111,63,2147234230,2147554806,2147572475,2147360625,2237,0,-12,28621
1340521775,6504,166.5599975585937500,6.1922001838684080,34.8377990722656250,329.3843994140625000,724.5789794921875000,6.1663970947265625,34.1051406860351560,16,3,50,111,63,2147238578,2147559456,2147573407,2147362307,1918,0,-12,49868
1340521839,6504,163.1999969482422000,6.1947999000549320,34.8372001647949200,329.9649047851562500,724.4807739257812000,6.1697850227355960,34.0826492309570300,16,3,48,108,64,2147237983,2147558029,2147574636,2147360100,1529,0,-12,33432
1340521901,6468,159.8899993896484400,6.1999998092651370,34.8356018066406250,330.0780944824219000,724.3184814453125000,6.1753787994384770,34.0754508972168000,16,3,50,107,62,2147237192,2147554820,2147572795,2147356383,827,0,-12,37423
1340521965,6469,156.3200073242187500,6.2185997962951660,34.8317985534668000,330.3499145507812500,723.8242797851562000,6.1924099922180180,34.0566787719726560,16,3,50,108,62,2147238043,2147555821,2147576100,2147358957,325,0,-12,9286
1340522027,6504,152.8999938964843800,6.2255001068115230,34.8319015502929700,330.6604919433594000,723.5723876953125000,6.2010941505432130,34.0405807495117200,16,3,50,110,63,2147233946,2147557727,2147573055,2147360744,3319,0,-11,48344
1340522091,6504,149.2700042724609400,6.2255001068115230,34.8264999389648440,330.2879028320312500,723.5457153320312000,6.2020130157470700,34.0534400939941400,16,3,50,111,64,2147239386,2147557407,2147573910,2147360886,2860,0,-12,23924
1340522153,6504,145.7400054931640600,6.2332000732421875,34.8244018554687500,330.3276977539062500,723.2567138671875000,6.2119731903076170,34.0464897155761700,16,3,50,108,62,2147237640,2147553677,2147571756,2147353787,2220,0,-12,64339
1340522217,6504,142.0800018310547000,6.2392997741699220,34.8240013122558600,330.9606933593750000,723.1558227539062000,6.2154498100280760,34.0219306945800800,16,3,50,108,64,2147234792,2147557316,2147569321,2147358280,1863,0,-12,38331
1340522279,6504,138.5800018310547000,6.2382001876831055,34.8217010498046900,331.1892089843750000,723.1627197265625000,6.2152118682861330,34.0143890380859400,16,3,50,108,64,2147238824,2147557124,2147574610,2147357563,1579,0,-12,16882
1340522343,6504,135.0500030517578000,6.2467999458312990,34.8204002380371100,330.5815124511719000,722.9387817382812000,6.2229228019714355,34.0315818786621100,16,3,50,110,62,2147236754,2147556201,2147572927,2147359675,1237,0,-12,63356
1340522405,6469,131.7500000000000000,6.2529001235961910,34.8190994262695300,331.3407897949219000,722.7697753906250000,6.2287459373474120,34.0015602111816400,16,3,50,108,63,2147234275,2147556049,2147573151,2147359711,743,0,-12,28239
1340522469,6467,128.3399963378906200,6.2551999092102050,34.8151016235351560,331.6199035644531000,722.6796264648438000,6.2318549156188965,33.9897804260253900,16,3,50,109,64,2147237037,2147555337,2147572959,2147360726,146,0,-12,27535
1340522531,6504,125.0500030517578100,6.2561998367309570,34.8120994567871100,331.5711975097656000,722.6444702148438000,6.2330632209777830,33.9911117553710940,16,3,50,108,61,2147235643,2147553540,2147574404,2147361622,3079,0,-12,44450
1340522595,6503,121.7099990844726600,6.2670998573303220,34.8084983825683600,331.2213134765625000,722.3438720703125000,6.2434182167053220,33.9974594116210940,16,3,50,113,64,2147236704,2147556022,2147571661,2147361005,2725,0,-12,24608
1340522657,6503,118.5800018310546900,6.2874999046325680,34.8032989501953100,331.1290893554687500,721.8090820312500000,6.2618370056152340,33.9906196594238300,16,3,50,112,62,2147236753,2147556808,2147576927,2147359135,2632,0,-12,48880
1340522721,6467,115.4499969482421900,6.3014998435974120,34.8000984191894500,331.3174133300781000,721.3939208984375000,6.2761330604553220,33.9762916564941400,16,3,52,110,64,2147235304,2147555862,2147574371,2147356694,2286,0,-12,59127
1340522783,6503,112.4499969482421900,6.3077998161315920,34.7989006042480500,331.7351989746094000,721.1906738281250000,6.2831268310546875,33.9574699401855500,16,3,50,111,62,2147236397,2147557315,2147576479,2147361160,1784,0,-11,37890
1340522847,6503,109.2900009155273400,6.3243999481201170,34.7961006164550800,332.2388000488281000,720.5883789062500000,6.3038601875305180,33.9286689758300800,16,3,52,112,64,2147237146,2147556178,2147578047,2147360113,1409,0,-11,18119
1340522909,6466,106.2399978637695300,6.3443999290466310,34.7913017272949200,333.2503967285156000,720.1552734375000000,6.3187661170959470,33.8844985961914060,16,3,53,108,64,2147235619,2147556730,2147577818,2147360932,955,0,-12,64407
1340522973,6465,103.2500000000000000,6.3604998588562010,34.7899017333984400,334.3565063476562500,719.6845092773438000,6.3349652290344240,33.8368415832519500,16,3,53,114,62,2147235355,2147560081,2147583702,2147360333,640,0,-11,50538
1340523035,6467,100.4899978637695300,6.3689999580383300,34.7882003784179700,335.6098022460937500,719.4296875000000000,6.3437290191650390,33.7877311706543000,16,3,54,111,64,2147237289,2147555441,2147584108,2147360288,185,0,-12,59185
1340523099,6468,97.8600006103515600,6.3853998184204100,34.7845993041992200,336.0463867187500000,718.9865112304688000,6.3589758872985840,33.7646598815918000,16,3,54,114,64,2147236411,2147557069,2147586454,2147363455,3220,0,-12,64141
1340523161,6504,95.5999984741211000,6.3935999870300290,34.7834014892578100,336.7282104492187500,718.6884765625000000,6.3692250251770020,33.7351493835449200,16,3,56,115,64,2147235981,2147558290,2147582847,2147361645,2919,0,-12,19359
1340523250,6504,91.7799987792968800,6.4496998786926270,34.7778015136718750,338.2951049804687500,717.2490844726562000,6.4187159538269040,33.6539497375488300,16,3,62,117,64,2147232867,2147555990,2147586408,2147364182,1984,0,-12,57186
1340523312,6504,88.3300018310546900,6.4727997779846190,34.7757987976074200,339.5295104980469000,716.3297119140625000,6.4503140449523930,33.5939903259277340,16,3,64,119,62,2147234335,2147557512,2147591327,2147361728,1691,0,-12,35046
1340523376,6503,84.9700012207031200,6.5195999145507810,34.7714996337890600,340.6727905273437500,715.0913696289062000,6.4928469657897950,33.5316886901855500,16,3,68,133,64,2147237256,2147559254,2147593357,2147361453,1132,0,-12,55403
1340523438,6468,82.0299987792968800,6.5281000137329100,34.7714004516601560,341.3345947265625000,714.7786865234375000,6.5035881996154785,33.5032310485839840,16,3,71,129,63,2147236406,2147555482,2147593430,2147362806,747,0,-12,6404
1340523502,6466,79.1800003051757800,6.5616002082824710,34.7691993713378900,341.4955139160156000,713.8765869140625000,6.5345568656921390,33.4811897277832000,16,3,73,128,64,2147236721,2147558088,2147590532,2147364036,3539,0,-12,58472
1340523564,6464,76.2200012207031200,6.5871000289916990,34.7678985595703100,342.0202026367187500,713.1102294921875000,6.5608577728271480,33.4487686157226560,16,3,78,134,63,2147236621,2147558779,2147589855,2147363446,2935,0,-12,56900
1340523628,6503,72.7300033569336000,6.6217999458312990,34.7661018371582000,341.9598083496094000,711.9780883789062000,6.5997009277343750,33.4299316406250000,15,3,79,134,64,2147233956,2147556397,2147593910,2147366806,2333,0,-12,17836
1340523690,6503,68.8600006103515600,6.6750001907348630,34.7616004943847660,341.9739074707031000,710.5797729492188000,6.6476478576660160,33.4037704467773440,16,3,80,138,63,2147238422,2147560342,2147599204,2147368758,1895,0,-12,24042
1340523778,6468,63.9799995422363300,6.7262001037597660,34.7607994079589840,341.5291137695312500,709.3671875000000000,6.6892027854919430,33.3967208862304700,16,3,85,143,63,2147237544,2147562033,2147609462,2147371752,739,0,-12,30460
1340523840,6468,61.9599990844726560,6.7396001815795900,34.7616004943847660,341.3407897949219000,708.6027832031250000,6.7153930664062500,33.3890190124511700,17,3,89,147,63,2147239570,2147560964,2147613247,2147374321,487,0,-11,38281
1340523928,6469,59.2400016784668000,6.8980998992919920,34.7555007934570300,340.3941040039062500,704.3273925781250000,6.8617172241210940,33.3430404663085940,18,3,93,164,64,2147237992,2147563364,2147627039,2147381965,542,0,-12,39371
1340523990,6504,56.0900001525878900,6.9772000312805180,34.7559013366699200,339.9890136718750000,701.3353881835938000,6.9639720916748050,33.3022117614746100,18,3,100,164,64,2147236260,2147563514,2147633937,2147386102,3544,0,-10,51260
1340524054,6467,52.1599998474121100,7.2695999145507810,34.7486000061035160,339.5795898437500000,693.8463745117188000,7.2193889617919920,33.1804389953613300,38,3,136,197,64,2147238367,2147565069,2147655501,2147397494,2367,0,-11,55199
1340524116,6505,48.2099990844726560,7.4155998229980470,34.7495002746582000,340.4100952148437500,689.2064819335938000,7.3772621154785160,33.0688781738281250,26,3,146,206,64,2147243222,2147575684,2147689722,2147415414,3075,0,-12,37624
1340524204,6469,43.7400016784668000,7.5676999092102050,34.7363014221191400,340.6763000488281000,685.1815795898438000,7.5139870643615720,32.9879798889160160,25,3,167,199,64,2147246655,2147583062,2147732438,2147439766,3201,0,-11,2887
1340524266,6468,42.7700004577636700,7.6865000724792480,34.7382011413574200,340.2875061035156000,682.6306152343750000,7.6005377769470215,32.9559593200683600,29,3,168,194,64,2147247286,2147582550,2147728470,2147439958,3036,0,-12,53279
1340524483,6471,39.1699981689453100,8.5117998123168950,34.7327995300293000,340.1864929199219000,657.3593139648438000,8.4534683227539060,32.5186004638671900,51,3,401,385,66,2147256826,2147591007,2147768041,2147477192,3303,0,-12,43369
1340524545,6471,36.2299995422363300,9.3485002517700200,34.7285995483398440,338.3988952636719000,633.9500122070312000,9.2366390228271480,32.1834983825683600,70,3,1342,554,64,2147264795,2147601402,2147768136,2147463779,728,0,-12,15873
1340524636,6507,32.9000015258789060,9.9938001632690430,34.7238998413085940,341.2077026367187500,608.9846801757812000,10.0649499893188480,31.6802692413330080,139,3,2960,1226,67,2147367757,2147773700,2148391369,2147780228,1480,0,-12,16332
1340524698,6505,30.4200000762939450,11.0872001647949220,34.7163009643554700,342.9356079101562500,582.9915161132812000,10.9202604293823240,31.2105903625488280,190,3,1010,572,66,2147450358,2147880845,2148553490,2147813695,1124,0,-10,30795
1340524787,6505,27.2600002288818360,11.7000999450683600,34.7195014953613300,342.0874023437500000,561.6378173828125000,11.6178197860717770,30.9086399078369140,94,3,594,517,67,2147611080,2148082733,2148904145,2147957320,2758,0,-12,61709
1340524849,6504,24.3700008392334000,11.8538999557495120,34.7200012207031250,342.5231933593750000,555.4359741210938000,11.8196001052856450,30.7999000549316400,85,3,847,474,66,2148170614,2148897238,2151084338,2149068973,1814,0,-12,53101
1340524913,6505,20.9899997711181640,12.1385002136230470,34.7188987731933600,341.6776123046875000,546.1137695312500000,12.1222400665283200,30.6866893768310550,84,3,658,520,65,2149171967,2150219473,2153726568,2150350705,1255,0,-12,31310
1340524975,6504,17.9200000762939450,12.2943000793457030,34.7219009399414060,340.5180969238281000,541.2564697265625000,12.2796096801757810,30.6517601013183600,112,3,625,548,65,2150730838,2152128086,2156948607,2151915286,1159,0,-11,31967
1340525039,6470,14.8900003433227540,12.3338003158569340,34.7270011901855500,339.8901062011719000,539.7031250000000000,12.3298997879028320,30.6491298675537100,91,3,659,516,65,2153845878,2155863286,2162482573,2154683245,670,0,-11,10030
1340525101,6471,11.8699998855590820,12.3477001190185550,34.7270011901855500,339.5588989257812500,539.1702270507812000,12.3471498489379880,30.6518993377685550,100,3,554,532,64,2159368424,2162357362,2171503720,2159372740,119,0,-11,24724
1340525166,6469,8.5699996948242190,12.3534002304077150,34.7276000976562500,339.4382019042969000,538.8814697265625000,12.3564901351928710,30.6514701843261720,87,3,506,482,64,2171864927,2176584607,2188441265,2168919638,2884,-2,-13,44032
1340525218,6469,5.8699998855590820,12.3538999557495120,34.7280006408691400,339.3010864257812500,538.8228759765625000,12.3583898544311520,30.6551799774169920,104,3,331,480,64,2188221594,2194862212,2208572744,2181863400,2598,-3,-13,24835
1340525265,6470,3.5399999618530273,12.3542995452880860,34.7274017333984400,339.3353881835937500,538.7763061523438000,12.3598899841308600,30.6532497406005860,115,3,306,472,64,2212494860,2220537801,2233722038,2202182070,1904,1,-20,54737
1340525315,6469,2.0899999141693115,0.0000000000000000,0.0000000000000000,339.5398864746094000,538.7431030273438000,12.3609695434570310,30.6461296081542970,95,3,259,487,55,2229253279,2238336516,2248128041,2219986591,323,11,-47,10153
1340525341,6467,9.0000000000000000,0.0000000000000000,0.0000000000000000,339.3906860351562500,538.8662719726562000,12.3569803237915040,30.6527900695800780,142,3,204,437,66,2268670683,2278912292,2292766573,2266731592,1335,-15,20,4067
