TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360607209,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40353
1360607212,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3567
1360607213,-116,75,192,105,90,66,11675,2148549147,2149228470,2149191277,2147749046,2186991067,2194790720,2193334235,2156728630,2549,-3,10,40732
1360607214,-275,76,187,105,89,65,11685,2148516882,2149186934,2149144978,2147748105,2186962596,2194818697,2193373330,2156784457,2551,-4,7,62547
1360607215,-437,77,196,105,92,60,11695,2148497974,2149157842,2149112374,2147748059,2186494774,2194208859,2192719890,2156658066,2550,-2,6,46435
1360607216,-564,78,199,108,90,61,11699,2148490230,2149160475,2149103195,2147737956,2185467574,2192859117,2191316964,2156307053,2549,0,8,10123
1360607217,-486,77,198,107,89,61,11684,2148452745,2149115968,2149047533,2147727177,2184408612,2191443364,2189859712,2155885129,2552,0,10,43652
1360607218,-69,76,190,104,86,62,11687,2148425170,2149075081,2149003538,2147722523,2184189366,2191109257,2189529920,2155779309,2560,-2,10,5561
1360607219,-227,76,192,107,86,61,11672,2148446884,2149099739,2149024054,2147729801,2184802678,2191856978,2190289883,2156016896,2569,-2,10,24083
1360607220,-259,76,195,105,85,63,11691,2148474020,2149134811,2149054921,2147733412,2185393700,2192557824,2190941421,2156243977,2576,0,10,38165
1360607221,-180,76,198,109,93,57,11704,2148473636,2149122578,2149050852,2147737362,2185523300,2192617124,2190928987,2156299949,2587,0,8,61156
1360607222,-106,76,199,107,93,60,11702,2148476077,2149124909,2149055972,2147743259,2185478793,2192515300,2190838098,2156257682,2605,0,8,10105
1360607223,-20,78,227,106,89,62,11701,2148489947,2149143936,2149077147,2147740864,2186100498,2193448201,2191962614,2156527296,2630,-1,10,26170
1360607224,-184,75,195,0,0,0,11705,2148517357,2149171547,2149124297,2147750144,2187273088,2195157385,2193918848,2156942317,2654,-3,9,56661
1360607225,-342,77,190,105,87,62,11687,2148567588,2149230281,2149205549,2147767204,2189071414,2197717110,2196793106,2157562560,2670,-3,6,32369
1360607226,-389,74,187,107,87,61,11703,2148672310,2149365568,2149362121,2147791826,2191449371,2201038345,2200403638,2158536338,2678,-3,8,37220
1360607227,-345,77,191,106,94,60,11691,2148739757,2149452489,2149463140,2147811428,2192448740,2202396425,2201795264,2158948534,2683,-2,11,56085
1360607228,-301,76,194,109,90,64,11692,2148710482,2149409124,2149430016,2147806957,2191672740,2201354112,2200684041,2158506322,2684,-2,9,9841
1360607229,-138,77,196,105,89,58,11704,2148673344,2149363437,2149380315,2147793600,2190557074,2199885933,2199251309,2157926784,2687,-1,9,8242
1360607230,-210,75,190,106,90,62,11715,2148695506,2149399433,2149420800,2147791058,2191015533,2200540525,2200099730,2158123318,2691,0,10,56093
1360607231,-166,77,192,109,88,57,11726,2148748955,2149458715,2149496585,2147807067,2192509677,2202589970,2202459584,2158671177,2701,0,10,52238
1360607232,-122,76,198,109,90,66,11709,2148845293,2149575899,2149646153,2147836790,2195474468,2206680201,2207100434,2159909302,2719,0,10,48466
1360607233,-79,76,194,108,89,58,11702,2148995648,2149766582,2149882944,2147885440,2199808502,2212635830,2213694427,2161785078,2743,-2,10,10642
1360607234,-35,76,198,106,89,59,11706,2149143616,2149928621,2150103186,2147948873,2204749348,2219567131,2221328832,2163793737,2765,-4,7,23996
1360607235,-192,0,0,103,93,59,11692,2149311350,2150131977,2150352027,2147996534,2208842788,2225278482,2227410550,2165337252,2772,-2,6,1771
1360607236,-113,78,190,104,88,63,11705,2149456749,2150342601,2150581988,2148019894,2210497362,2227449856,2229522989,2166017170,2776,-1,10,59445
1360607237,-40,77,189,106,93,63,11684,2149468370,2150349513,2150594011,2148030573,2210053915,2226610651,2228475510,2165851867,2782,-2,12,16109
1360607238,-731,76,182,0,0,0,11711,2149405101,2150239515,2150473755,2148037677,2209845339,2226162550,2227852004,2165890633,2792,-2,8,38234
1360607239,-43,74,191,103,92,61,11708,2149367241,2150185060,2150401398,2148034980,2209935542,2226056749,2227183853,2166306788,2800,-2,7,53772
1360607240,-200,76,191,110,89,58,11698,2149268845,2150066752,2150244489,2148003776,2205836470,2219909403,2219649380,2164627062,2806,-2,9,14987
1360607241,-363,74,205,111,89,63,11689,2149005174,2149742381,2149844745,2147913691,2197268214,2207940178,2206532726,2160692406,2806,-2,11,13898
1360607242,-520,75,201,104,91,66,11705,2148784009,2149482258,2149512521,2147831570,2191415232,2200017536,2198219328,2158147017,2806,0,10,30654
1360607243,-661,75,193,107,87,62,11724,2148677028,2149354075,2149345737,2147792886,2189258486,2197122916,2195207469,2157352192,2815,0,11,37794
1360607244,-584,76,187,104,87,62,11706,2148611273,2149270162,2149247140,2147787318,2188711369,2196354349,2194393636,2157247049,2831,-2,10,27971
1360607245,-154,75,192,103,86,60,11707,2148590345,2149236150,2149207305,2147793517,2188860013,2196504758,2194496356,2157410322,2844,-4,7,26293
1360607246,-316,73,193,105,93,59,11706,2148595968,2149247094,2149207433,2147783497,2188487186,2195982619,2193956333,2157229778,2848,-1,8,39745
1360607247,-358,75,192,105,90,61,11709,2148615168,2149274797,2149227090,2147783314,2188568411,2196080320,2194084918,2157279478,2851,0,10,44118
1360607248,-279,74,192,107,89,62,11673,2148607899,2149254994,2149214793,2147792704,2188872621,2196427081,2194417417,2157394898,2861,-2,10,46064
1360607249,-200,74,221,115,92,58,11663,2148607780,2149256749,2149215460,2147797394,2188980489,2196552768,2194585088,2157377179,2870,-3,9,21900
1360607250,-111,74,194,106,90,57,11702,2148633920,2149291602,2149249408,2147795629,2189227602,2196921590,2195063094,2157445778,2873,-3,10,25511
1360607251,-47,75,186,109,90,59,11667,2148639844,2149299126,2149270070,2147796827,2189916333,2197881636,2196161618,2157741229,2873,-2,10,59055
1360607252,-290,73,188,0,0,0,11687,2148672210,2149333613,2149314212,2147810450,2190705289,2198922944,2197283328,2158041828,2872,-1,8,29931
1360607253,-247,77,400,103,93,64,11690,2148718848,2149398025,2149391030,2147819849,2191332672,2199831030,2198402093,2158176877,2873,-1,8,38124
1360607254,-203,73,192,105,89,64,11696,2148785435,2149482779,2149499648,2147833033,2192718875,2201851702,2200788745,2158615232,2876,-1,11,48449
1360607255,-63,74,198,105,86,57,11694,2148858358,2149569782,2149621046,2147860452,2195002578,2205028562,2204324416,2159422601,2882,-3,10,36082
1360607256,-115,77,194,106,88,63,11695,2148955510,2149684790,2149766509,2147894326,2197457042,2208349613,2207910464,2160319881,2887,-3,8,59270
1360607257,-67,75,198,108,98,67,11694,2149059565,2149820288,2149919643,2147911908,2199372544,2211022473,2210951488,2160957824,2883,-1,9,55432
1360607258,-23,76,193,109,91,57,11708,2149184740,2149967488,2150097307,2147950336,2202988370,2215937014,2216249252,2162601508,2882,0,10,64660
1360607259,-517,0,0,105,85,60,11682,2149257627,2150038756,2150201910,2147994084,2205850861,2219641362,2219955291,2163863158,2891,-1,9,33306
1360607260,-445,74,190,109,90,56,11623,2149272530,2150055588,2150232832,2147994550,2205987090,2219780160,2220141238,2163642075,2898,-3,8,13769
1360607261,-174,73,191,105,93,60,11707,2149338733,2150148379,2150337508,2148003940,2208199689,2222949440,2223769024,2164649280,2899,-4,10,58682
1360607262,-291,74,182,103,87,58,11694,2149448859,2150282358,2150499593,2148034688,2210546066,2226207305,2227410980,2165615917,2895,-2,10,13866
1360607263,-213,76,193,107,91,60,11692,2149526656,2150369005,2150624758,2148066404,2212860635,2229468278,2231168950,2166573403,2891,0,9,9810
1360607264,-139,77,192,106,93,64,11705,2149619675,2150482313,2150775478,2148100105,2216068507,2233907739,2235976576,2168012022,2893,-1,9,50648
1360607265,-60,75,184,109,89,57,11693,2149736027,2150628141,2150948662,2148141897,2218684361,2237480411,2239964489,2169010971,2896,-4,10,30836
1360607266,-127,74,188,0,0,0,11705,2149830134,2150723108,2151080576,2148188992,2221667510,2241481645,2244165248,2170415753,2894,-4,9,22594
1360607267,-289,77,189,115,93,64,11665,2149855460,2150753252,2151106386,2148190134,2221470326,2241097316,2243604406,2170348251,2884,0,8,53551
1360607268,-447,75,188,105,85,64,11683,2149878875,2150799012,2151152137,2148182802,2221244836,2240703762,2243083136,2170358217,2882,2,8,33295
1360607269,-589,75,193,104,88,60,11692,2149907821,2150829129,2151198464,2148202651,2221761664,2241333485,2243750107,2170453933,2895,0,9,52303
1360607270,-546,75,190,108,95,63,11698,2149880283,2150784420,2151163318,2148203821,2223035648,2243173229,2245702134,2170916790,2912,-6,9,46192
1360607271,-84,72,185,107,89,60,11709,2149899995,2150820662,2151187867,2148195721,2222674240,2242584950,2244963675,2170553097,2916,-6,9,16032
1360607272,-242,75,189,103,89,57,11710,2149939282,2150866688,2151222555,2148202816,2221705499,2241057627,2243141028,2170026020,2908,-3,9,57928
1360607273,-403,75,199,109,88,66,11714,2149865298,2150751744,2151101193,2148193728,2221856914,2241179885,2243178605,2170308260,2898,0,8,65194
1360607274,-369,74,195,107,91,61,11688,2149902171,2150793453,2151137600,2148214857,2223079158,2242563254,2244195995,2171269668,2892,0,7,61323
1360607275,-327,74,198,110,94,56,11694,2149872694,2150776694,2151090550,2148185828,2220225819,2238485211,2239739364,2169706569,2892,0,11,4087
1360607276,-37,76,200,111,95,61,11704,2149789988,2150663341,2150967094,2148166025,2219710866,2237723968,2238957504,2169318400,2903,-3,12,20521
1360607277,-195,74,191,107,94,59,11700,2149845403,2150705618,2151025078,2148198930,2222134482,2240761316,2241853211,2170604772,2915,-4,10,11702
1360607278,-146,75,184,107,93,59,11694,2149855433,2150726610,2151038957,2148186267,2220622464,2238682468,2239805696,2169740114,2919,-2,8,51441
1360607279,-72,73,187,106,90,57,11708,2149857837,2150727104,2151047908,2148197613,2221131346,2239631606,2241224320,2169924662,2924,0,7,24955
1360607280,-104,74,192,0,0,0,11703,2149903725,2150780918,2151135954,2148220836,2224766875,2244833956,2246901824,2171667035,2930,-2,7,8582
1360607281,-60,74,192,110,95,61,11708,2149972434,2150876763,2151247789,2148224932,2224966491,2245036534,2246914770,2171474285,2931,-3,8,58630
1360607282,-17,76,189,109,91,68,11697,2150004132,2150934043,2151298038,2148220708,2222606930,2241753417,2243574893,2170055789,2928,-2,10,3953
1360607283,-310,0,0,105,96,64,11716,2150008566,2150931785,2151304932,2148239360,2223549074,2243101650,2245300608,2170567405,2930,-1,11,9137
1360607284,-468,77,192,108,91,60,11726,2150004544,2150905097,2151286025,2148263414,2226230610,2246715931,2249048685,2172122130,2937,-3,8,34968
1360607285,-630,77,187,107,88,63,11716,2150064310,2150977088,2151363465,2148286683,2227005860,2247534701,2249575222,2172544758,2940,-1,7,33429
1360607286,-617,77,188,107,89,57,11700,2150113618,2151039085,2151431286,2148298112,2226674916,2246921252,2248772242,2172351259,2940,0,8,33324
1360607287,-100,74,198,104,88,60,11685,2150087981,2151024484,2151398281,2148265115,2225717824,2245637814,2247576091,2171600210,2947,-1,12,60199
1360607288,-262,72,183,105,89,63,11691,2150147776,2151087021,2151471360,2148292918,2228348288,2249093659,2251087789,2172802203,2959,-4,13,62748
1360607289,-389,75,192,106,88,63,11685,2150170651,2151071579,2151474752,2148341750,2230805302,2252079085,2253805211,2174065106,2969,-3,7,46899
1360607290,-311,73,196,104,90,60,11711,2150145371,2151044827,2151435181,2148336969,2228586029,2248890916,2250294710,2173008283,2970,-2,5,12894
1360607291,-238,76,191,106,90,57,11702,2150090139,2151013750,2151378468,2148269339,2225213997,2244643190,2246297033,2171135131,2966,0,9,27133
1360607292,-53,74,189,103,90,64,11685,2150150884,2151073819,2151460251,2148303250,2228254454,2248831076,2250770313,2172788544,2969,0,10,34556
1360607293,-85,80,200,107,87,59,11700,2150222052,2151145901,2151559533,2148344109,2230628544,2251763044,2253483062,2173843410,2982,-1,10,14406
1360607294,-373,76,199,0,0,0,11704,2150203218,2151137590,2151532233,2148313526,2229293248,2249824886,2251464411,2172983853,3002,-4,11,41547
1360607295,-491,72,187,103,93,65,11711,2150191003,2151100077,2151497837,2148331602,2229573165,2250021156,2251499181,2173147200,3017,-5,11,20715
1360607296,-447,73,229,103,88,64,11710,2150250441,2151156672,2151555556,2148366912,2230833261,2251667730,2253147190,2173658971,3024,-2,7,45010
1360607297,-403,72,188,107,89,60,11700,2150284982,2151203081,2151607451,2148370240,2233144530,2254922368,2256637714,2174973321,3023,0,5,65371
1360607298,-168,74,186,107,91,62,11693,2150276662,2151211227,2151615488,2148353828,2231060754,2251935168,2253272265,2173981019,3029,0,9,35225
1360607299,-316,72,203,110,89,61,11705,2150177161,2151105581,2151491172,2148314898,2227551606,2247225545,2248434496,2172027638,3044,-3,11,16541
1360607300,-272,73,194,108,91,59,11697,2150187556,2151094774,2151500598,2148339346,2228955282,2249208365,2250724571,2172648493,3055,-4,9,19247
1360607301,-228,75,201,111,91,63,11716,2150283803,2151216182,2151630601,2148385243,2232508406,2253817993,2255290496,2174550189,3060,-4,9,17761
1360607302,-185,72,214,104,91,61,11700,2150231241,2151152338,2151545462,2148361261,2230109851,2250390656,2251597485,2173116470,3061,-3,11,59691
1360607303,-120,73,193,105,91,64,11690,2150253302,2151158107,2151547126,2148366665,2230968822,2251498285,2252783634,2173729746,3059,0,9,19667
1360607304,-92,72,200,108,90,61,11696,2150368182,2151307136,2151704832,2148407570,2232885915,2253721472,2254689398,2174884882,3066,3,9,38765
1360607305,-48,74,192,103,92,59,11700,2150297453,2151226971,2151625033,2148384539,2231617206,2251943433,2252820982,2173808640,3090,-1,11,16808
1360607306,-170,0,0,109,91,60,11697,2150306989,2151198838,2151640237,2148454802,2235586404,2257247323,2258380507,2175869193,3113,-7,9,47132
1360607307,-93,74,196,104,90,64,11696,2150373110,2151286646,2151713938,2148453430,2234440502,2255513225,2256294153,2175286299,3115,-5,6,62016
1360607308,-74,73,186,0,0,0,11705,2150347008,2151295396,2151687122,2148384402,2230442084,2250438418,2251373604,2173235492,3103,2,9,32210
1360607309,-236,76,188,105,91,55,11689,2150275483,2151208758,2151606966,2148369920,2231475410,2252188141,2253595145,2173776146,3104,2,11,59536
1360607310,-394,73,199,108,88,63,11687,2150329042,2151241014,2151688786,2148435364,2235422235,2257266139,2258494189,2175719341,3118,-3,9,37842
1360607311,-550,71,193,106,90,66,11684,2150387218,2151312228,2151761069,2148447076,2235434413,2256955657,2257788132,2175609389,3123,-6,9,20542
1360607312,-548,71,192,108,90,62,11695,2150390774,2151326134,2151741120,2148427090,2232793728,2253142317,2253672786,2174246957,3115,-4,11,27447
1360607313,-544,73,208,106,90,62,11682,2150341787,2151250203,2151643163,2148415570,2231542363,2251463003,2252082733,2173652324,3101,-1,10,5008
1360607314,-189,71,193,107,88,57,11690,2150303213,2151194624,2151581860,2148407433,2232459328,2252770212,2253542390,2174218267,3091,1,7,33798
1360607315,-346,72,204,105,89,57,11694,2150410112,2151342582,2151742765,2148430326,2234152201,2254869083,2255468882,2175139200,3092,1,9,12802
1360607316,-489,73,197,109,99,59,11705,2150443419,2151382317,2151787904,2148457645,2234577883,2255150208,2255538660,2175183798,3104,-3,13,10241
1360607317,-410,70,195,116,90,58,11704,2150319186,2151195108,2151608164,2148424356,2233896621,2254274688,2254809664,2174507273,3119,-7,12,21826
1360607318,-336,72,188,104,89,63,11709,2150433664,2151334427,2151743698,2148456841,2236500105,2257684992,2258144301,2176127981,3121,-4,8,58664
1360607319,-141,73,182,108,93,52,11707,2150504329,2151427053,2151841737,2148477961,2235559442,2256316306,2256596379,2175477202,3117,2,7,59723
1360607320,-183,70,194,111,85,66,11693,2150394011,2151291209,2151714880,2148439570,2234685001,2255502180,2256157513,2174944914,3121,0,8,62701
1360607321,-104,70,188,103,87,61,11701,2150432877,2151353069,2151779364,2148459739,2236450934,2257832630,2258508452,2176025718,3128,-3,9,5096
1360607322,-31,73,184,105,93,61,11710,2150470390,2151394825,2151815168,2148466002,2235488630,2256229046,2256490166,2175414518,3131,-4,10,57933
1360607323,-305,71,186,0,0,0,11700,2150435318,2151342080,2151762011,2148462957,2234766738,2255133723,2255234258,2174987172,3133,-2,10,27644
1360607324,-95,68,188,106,89,60,11676,2150427099,2151321910,2151745252,2148480969,2236404123,2257354633,2257612205,2176165056,3134,-3,7,47024
1360607325,-217,73,195,107,88,59,11683,2150381312,2151281133,2151678784,2148420745,2233199469,2253198427,2253489024,2174124809,3126,-2,7,14445
1360607326,-173,73,183,105,90,57,11685,2150450084,2151377782,2151766537,2148433664,2234565257,2255046080,2255422966,2174830811,3117,0,10,61064
1360607327,-130,73,189,105,92,62,11711,2150513618,2151430445,2151846564,2148507364,2237716452,2258701933,2258637933,2176537728,3121,-2,13,41744
1360607328,-86,71,188,112,92,66,11704,2150414482,2151298660,2151696320,2148472128,2236338313,2256643081,2256479369,2175828781,3128,-6,11,1767
1360607329,-37,71,192,108,89,64,11682,2150532160,2151441846,2151816512,2148485997,2236632969,2257075346,2257058797,2176154523,3128,-2,10,21621
1360607330,-210,0,0,106,87,58,11701,2150521755,2151424201,2151804662,2148483995,2236774098,2257352219,2257280996,2176219318,3132,5,6,4984
1360607331,-367,71,186,108,90,65,11710,2150388397,2151269211,2151690980,2148473115,2235747209,2256073097,2255973750,2175236918,3151,1,5,17474
1360607332,-349,72,192,111,92,59,11692,2150500059,2151425033,2151847396,2148508233,2238656612,2260033152,2260248320,2176746532,3171,-9,9,63840
1360607333,-270,71,193,104,90,63,11696,2150601261,2151543049,2151959213,2148519122,2238575058,2259788726,2259863497,2176704310,3170,-8,12,10262
1360607334,-196,71,196,104,91,63,11690,2150501979,2151409344,2151810230,2148497965,2236570093,2257048649,2256942811,2176007369,3161,1,10,27699
1360607335,-117,71,198,108,89,67,11667,2150388854,2151272228,2151673590,2148473453,2234208502,2253900406,2253678866,2174939337,3168,1,7,5324
1360607336,-38,72,187,105,89,62,11719,2150433261,2151327003,2151740260,2148477814,2235215835,2255389558,2255458276,2175228333,3180,-2,7,39658
1360607337,-440,71,185,0,0,0,11689,2150584905,2151520649,2151946093,2148536466,2239318619,2260595282,2260514797,2177214400,3188,-4,11,53981
1360607338,-439,71,195,106,91,58,11713,2150603072,2151535405,2151954587,2148563401,2239020178,2259814317,2259450532,2176795968,3198,-5,13,26919
1360607339,-436,71,185,117,87,68,11692,2150529700,2151403520,2151824914,2148570752,2238013238,2258213376,2257665545,2176395986,3212,-5,10,42541
1360607340,-115,72,192,102,89,60,11710,2150540297,2151431588,2151820580,2148538176,2237520795,2257631908,2257025691,2176631314,3218,0,6,47732
1360607341,-273,72,187,108,86,62,11707,2150552036,2151466678,2151875437,2148534317,2235329883,2254958774,2254512064,2175090322,3227,4,6,28651
1360607342,-423,70,194,109,89,63,11502,2150561316,2151459099,2151923840,2148608082,2240658898,2262156489,2262082925,2177876205,3244,-2,9,3742
1360607343,-416,70,191,105,91,62,11593,2150589010,2151499666,2151951744,2148603574,2240393298,2261418020,2260965357,2177563940,3261,-9,11,56000
1360607344,-410,70,205,104,88,58,11656,2150680429,2151613074,2152043748,2148616685,2237372699,2257177389,2256398080,2175902253,3262,-5,12,146
1360607345,-68,74,184,100,90,63,11696,2150605202,2151503808,2151935222,2148604379,2237851254,2257997833,2257537682,2176439780,3268,1,10,53695
1360607346,-225,70,193,105,90,58,11704,2150549275,2151431378,2151878116,2148603410,2239001115,2259664000,2259359286,2177160502,3284,1,6,44306
1360607347,-282,70,195,108,89,58,11692,2150575021,2151461257,2151939830,2148657197,2239692288,2260262354,2259502528,2177708461,3306,-3,7,35423
1360607348,-203,71,191,107,87,60,11706,2150551158,2151445120,2151906514,2148627355,2237440219,2257368347,2256745920,2175994029,3314,-7,9,36236
1360607349,-129,70,188,107,91,55,11703,2150621019,2151539181,2151994304,2148631460,2240587044,2261659510,2261248594,2177631140,3312,-7,11,2434
1360607350,-50,72,193,105,89,56,11703,2150714505,2151626697,2152084022,2148704000,2242315657,2263619126,2262870006,2178852580,3305,-1,9,31565
1360607351,-117,69,192,0,0,0,11697,2150639222,2151552832,2151986752,2148644233,2237060004,2256638902,2255767926,2176013421,3300,4,7,28843
1360607352,-74,72,188,103,90,66,11707,2150517321,2151429632,2151856137,2148580507,2236910518,2256689910,2256035904,2176136758,3316,0,10,263
1360607353,-31,71,191,105,90,66,11695,2150585334,2151462637,2151965997,2148707593,2240563675,2261282112,2260429476,2177968118,3340,-7,10,65178
1360607354,-369,0,0,102,89,59,11703,2150688045,2151581833,2152083785,2148767506,2241070829,2261471981,2260371483,2177969051,3353,-8,9,64362
1360607355,-365,71,190,106,92,56,11692,2150610880,2151498020,2151928886,2148643602,2237284973,2256477046,2255452205,2175951570,3351,-3,8,31107
1360607356,-136,69,183,105,94,60,11701,2150573494,2151463680,2151879195,2148612242,2237473947,2256826916,2255700717,2176331739,3347,1,10,13320
1360607357,-294,70,185,106,89,60,11692,2150672813,2151570139,2152040201,2148719972,2240686912,2261007570,2259805449,2178146944,3359,1,9,58946
1360607358,-355,74,188,111,91,59,11705,2150651748,2151527442,2152036004,2148752512,2240324672,2260543488,2259449526,2177384429,3377,-1,7,35753
1360607359,-352,70,182,104,90,59,11701,2150683026,2151588187,2152074386,2148743076,2240772196,2261301485,2260554349,2177713819,3390,-6,8,17921
1360607360,-347,70,186,103,89,58,11682,2150564388,2151444297,2151898221,2148665051,2239248237,2259304822,2258489060,2177148224,3392,-8,10,4458
1360607361,-88,72,184,110,95,63,11698,2150606985,2151491574,2151937042,2148695789,2238762230,2258630089,2257739721,2177040466,3379,-2,8,62802
1360607362,-216,72,192,101,87,58,11710,2150720786,2151643254,2152088667,2148688274,2239950454,2260346084,2259457462,2177489974,3363,4,6,40067
1360607363,-142,73,196,105,88,59,11701,2150720429,2151646134,2152121261,2148724288,2241606226,2262220150,2260999798,2178591323,3357,1,10,42807
1360607364,-63,72,196,102,91,63,11700,2150636388,2151528237,2152018386,2148745636,2239345929,2259182180,2257988470,2177103899,3365,-7,13,48636
1360607365,-326,70,191,0,0,0,11713,2150580955,2151440804,2151902994,2148717504,2237472969,2256855030,2256017124,2175854208,3371,-9,9,41946
1360607366,-41,71,191,104,90,60,11660,2150700041,2151605046,2152025069,2148676260,2240152612,2260332653,2259320630,2177440365,3355,0,6,44660
1360607367,-198,71,190,102,91,59,11690,2150876809,2151818477,2152281984,2148829650,2243945380,2264512521,2262737042,2180071003,3340,4,10,43518
1360607368,-310,71,183,112,88,57,11695,2150581312,2151442395,2151884736,2148693110,2237708315,2256334235,2254681042,2176456118,3347,-1,14,19895
1360607369,-308,68,198,106,84,63,11697,2150534765,2151392045,2151812909,2148637769,2237259474,2256141302,2254874368,2176144402,3366,-7,12,53620
1360607370,-303,69,183,101,100,61,11601,2150738587,2151621723,2152068123,2148765074,2243712841,2264717888,2263719250,2179572077,3375,-3,7,36423
1360607371,-286,70,189,103,88,62,11601,2150759542,2151636224,2152130587,2148812370,2244175798,2265036955,2263617206,2179521856,3369,0,4,22826
1360607372,-152,71,182,104,91,67,11667,2150702610,2151622345,2152054217,2148685906,2240847652,2261009078,2259907858,2177571949,3356,-4,9,39600
1360607373,-199,71,184,105,89,64,11701,2150736000,2151642953,2152072969,2148683995,2242048777,2262601654,2261556315,2178440100,3342,-6,14,34468
1360607374,-150,73,192,101,90,56,11698,2150765421,2151642377,2152081042,2148730560,2242197732,2262770057,2261675181,2178501897,3330,0,9,34771
1360607375,-106,73,189,107,88,57,11702,2150719936,2151599533,2152055926,2148716891,2242379940,2263051748,2262024758,2178894994,3321,4,4,61165
1360607376,-62,70,186,102,87,64,11695,2150604425,2151512777,2151930322,2148623396,2239469046,2259408548,2258487698,2177195574,3319,-2,9,62657
1360607377,-19,75,189,107,87,57,11694,2150728987,2151641792,2152094893,2148700032,2241124754,2261551350,2260528548,2177771401,3319,-7,13,50658
1360607378,-76,0,0,103,88,63,11666,2150813275,2151700800,2152179081,2148789604,2245565046,2266903707,2265629193,2180432484,3316,-4,11,62600