time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 02:00:01.065, True, 4.968, 0.144579
2023/06/14 02:00:01.569, True, 4.313, 0.143969
2023/06/14 02:00:02.073, True, 4.641, 0.142977
2023/06/14 02:00:02.569, True, 4.380, 0.144121
2023/06/14 02:00:03.073, True, 4.311, 0.143282
2023/06/14 02:00:03.577, True, 3.980, 0.142443
2023/06/14 02:00:04.073, True, 2.358, 0.145800
2023/06/14 02:00:04.577, True, 1.327, 0.144427
2023/06/14 02:00:05.081, True, 0.995, 0.143664
2023/06/14 02:00:05.577, True, 0.675, 0.145495
2023/06/14 02:00:06.081, True, 0.662, 0.143511
2023/06/14 02:00:06.585, True, 0.332, 0.143664
2023/06/14 02:00:07.081, True, 0.674, 0.145113
2023/06/14 02:00:07.585, True, 0.663, 0.143130
2023/06/14 02:00:08.089, True, 0.332, 0.143816
2023/06/14 02:00:08.585, True, 0.673, 0.142519
2023/06/14 02:00:09.089, True, 0.332, 0.142214
2023/06/14 02:00:09.593, True, 0.664, 0.143511
2023/06/14 02:00:10.089, True, 0.336, 0.141146
2023/06/14 02:00:10.593, True, 0.663, 0.145342
2023/06/14 02:00:11.097, True, 0.332, 0.144503
2023/06/14 02:00:11.593, True, 0.673, 0.144198
2023/06/14 02:00:12.097, True, 0.663, 0.144121
2023/06/14 02:00:12.601, True, 0.332, 0.145190
2023/06/14 02:00:13.105, True, 0.663, 0.144427
2023/06/14 02:00:13.601, True, 0.337, 0.143130
2023/06/14 02:00:14.105, True, 0.664, 0.145190
2023/06/14 02:00:14.609, True, 0.331, 0.146944
2023/06/14 02:00:15.113, True, 0.663, 0.143893
2023/06/14 02:00:15.608, True, 0.337, 0.142824
2023/06/14 02:00:16.113, True, 0.664, 0.142672
2023/06/14 02:00:16.617, True, 0.331, 0.143664
2023/06/14 02:00:17.113, True, 0.673, 0.145800
2023/06/14 02:00:17.617, True, 0.332, 0.144732
2023/06/14 02:00:18.121, True, 0.663, 0.140688
2023/06/14 02:00:18.617, True, 0.337, 0.144579
2023/06/14 02:00:19.121, True, 0.331, 0.144198
2023/06/14 02:00:19.624, True, 0.664, 0.144961
2023/06/14 02:00:20.129, True, 0.332, 0.143969
2023/06/14 02:00:20.625, True, 0.673, 0.143969
2023/06/14 02:00:21.128, True, 0.332, 0.143740
2023/06/14 02:00:21.632, True, 0.663, 0.145037
2023/06/14 02:00:22.129, True, 0.675, 0.143969
2023/06/14 02:00:22.632, True, 0.331, 0.146944
2023/06/14 02:00:23.136, True, 0.332, 0.146029
2023/06/14 02:00:23.641, True, 0.663, 0.143130
2023/06/14 02:00:24.137, True, 0.337, 0.143664
2023/06/14 02:00:24.640, True, 0.663, 0.143664
2023/06/14 02:00:25.145, True, 0.332, 0.144350
2023/06/14 02:00:25.641, True, 0.674, 0.144884
2023/06/14 02:00:26.145, True, 0.332, 0.149844
2023/06/14 02:00:26.648, True, 0.663, 0.143435
2023/06/14 02:00:27.145, True, 0.337, 0.148928
2023/06/14 02:00:27.649, True, 0.663, 0.144121
2023/06/14 02:00:28.144, True, 0.337, 0.142748
2023/06/14 02:00:28.648, True, 0.663, 0.143053
2023/06/14 02:00:29.153, True, 0.332, 0.144198
2023/06/14 02:00:29.657, True, 0.662, 0.145266
2023/06/14 02:00:30.153, True, 0.337, 0.143969
2023/06/14 02:00:30.657, True, 0.664, 0.142672
2023/06/14 02:00:31.161, True, 0.331, 0.143969
2023/06/14 02:00:31.657, True, 0.674, 0.143816
2023/06/14 02:00:32.161, True, 0.331, 0.143282
2023/06/14 02:00:32.665, True, 0.332, 0.145876
2023/06/14 02:00:33.160, True, 0.674, 0.142672
2023/06/14 02:00:33.665, True, 0.331, 0.142443
2023/06/14 02:00:34.169, True, 0.663, 0.145190
2023/06/14 02:00:34.672, True, 0.332, 0.143587
2023/06/14 02:00:35.169, True, 0.675, 0.144884
2023/06/14 02:00:35.673, True, 0.331, 0.144961
2023/06/14 02:00:36.177, True, 0.663, 0.144884
2023/06/14 02:00:36.673, True, 0.337, 0.144579
2023/06/14 02:00:37.177, True, 0.663, 0.143893
2023/06/14 02:00:37.681, True, 0.331, 0.144884
2023/06/14 02:00:38.177, True, 0.674, 0.146410
2023/06/14 02:00:38.681, True, 0.332, 0.145266
2023/06/14 02:00:39.185, True, 0.663, 0.143435
2023/06/14 02:00:39.681, True, 0.337, 0.144884
2023/06/14 02:00:40.185, True, 0.663, 0.144121
2023/06/14 02:00:40.689, True, 0.332, 0.143816
2023/06/14 02:00:41.185, True, 0.675, 0.146639
2023/06/14 02:00:41.689, True, 0.331, 0.142901
2023/06/14 02:00:42.185, True, 0.337, 0.146105
2023/06/14 02:00:42.689, True, 0.663, 0.143893
2023/06/14 02:00:43.193, True, 0.332, 0.143435
2023/06/14 02:00:43.697, True, 0.663, 0.143587
2023/06/14 02:00:44.193, True, 0.337, 0.142443
2023/06/14 02:00:44.697, True, 0.663, 0.143206
2023/06/14 02:00:45.201, True, 0.332, 0.143359
2023/06/14 02:00:45.697, True, 0.674, 0.144579
2023/06/14 02:00:46.201, True, 0.663, 0.145495
2023/06/14 02:00:46.705, True, 0.332, 0.144427
2023/06/14 02:00:47.201, True, 0.336, 0.141375
2023/06/14 02:00:47.705, True, 0.664, 0.144579
2023/06/14 02:00:48.201, True, 0.337, 0.143893
2023/06/14 02:00:48.705, True, 0.663, 0.143969
2023/06/14 02:00:49.209, True, 0.332, 0.144961
2023/06/14 02:00:49.713, True, 0.331, 0.143587
2023/06/14 02:00:50.209, True, 0.674, 0.144274
2023/06/14 02:00:50.713, True, 0.332, 0.145113
2023/06/14 02:00:51.217, True, 0.663, 0.143893
2023/06/14 02:00:51.713, True, 0.337, 0.144045
2023/06/14 02:00:52.217, True, 0.664, 0.143969
2023/06/14 02:00:52.721, True, 0.331, 0.144656
2023/06/14 02:00:53.217, True, 0.674, 0.143130
2023/06/14 02:00:53.721, True, 0.332, 0.142748
2023/06/14 02:00:54.217, True, 0.675, 0.143435
2023/06/14 02:00:54.720, True, 0.331, 0.144732
2023/06/14 02:00:55.225, True, 0.663, 0.144121
2023/06/14 02:00:55.721, True, 0.337, 0.143282
2023/06/14 02:00:56.225, True, 0.332, 0.141604
2023/06/14 02:00:56.728, True, 0.663, 0.144808
2023/06/14 02:00:57.225, True, 0.337, 0.143816
2023/06/14 02:00:57.729, True, 0.663, 0.145647
2023/06/14 02:00:58.233, True, 0.332, 0.145800
2023/06/14 02:00:58.729, True, 0.674, 0.143893
2023/06/14 02:00:59.232, True, 0.332, 0.145190
2023/06/14 02:00:59.737, True, 0.663, 0.144503
2023/06/14 02:01:00.233, True, 0.337, 0.143359
2023/06/14 02:01:00.737, True, 0.663, 0.144656
2023/06/14 02:01:01.241, True, 0.331, 0.144732
2023/06/14 02:01:01.737, True, 0.337, 0.143969
2023/06/14 02:01:02.241, True, 0.663, 0.142824
2023/06/14 02:01:02.745, True, 0.332, 0.143511
2023/06/14 02:01:03.241, True, 0.674, 0.145724
2023/06/14 02:01:03.745, True, 0.332, 0.143435
2023/06/14 02:01:04.248, True, 0.332, 0.144198
2023/06/14 02:01:04.745, True, 0.674, 0.142519
2023/06/14 02:01:05.248, True, 0.332, 0.143282
2023/06/14 02:01:05.753, True, 0.663, 0.144045
2023/06/14 02:01:06.249, True, 0.337, 0.144427
2023/06/14 02:01:06.753, True, 0.663, 0.144198
2023/06/14 02:01:07.257, True, 0.332, 0.143435
2023/06/14 02:01:07.753, True, 0.674, 0.144427
2023/06/14 02:01:08.257, True, 0.332, 0.143969
2023/06/14 02:01:08.761, True, 0.331, 0.146944
2023/06/14 02:01:09.257, True, 0.674, 0.142901
2023/06/14 02:01:09.761, True, 0.331, 0.144274
2023/06/14 02:01:10.265, True, 0.332, 0.146181
2023/06/14 02:01:10.761, True, 0.674, 0.141222
2023/06/14 02:01:11.265, True, 0.332, 0.144045
2023/06/14 02:01:11.769, True, 0.663, 0.146105
2023/06/14 02:01:12.265, True, 0.337, 0.143587
2023/06/14 02:01:12.769, True, 0.663, 0.146029
2023/06/14 02:01:13.273, True, 0.332, 0.142138
2023/06/14 02:01:13.769, True, 0.673, 0.143969
2023/06/14 02:01:14.273, True, 0.332, 0.145113
2023/06/14 02:01:14.777, True, 0.662, 0.143587
2023/06/14 02:01:15.281, True, 0.332, 0.142367
2023/06/14 02:01:15.777, True, 0.674, 0.143740
2023/06/14 02:01:16.281, True, 0.332, 0.146258
2023/06/14 02:01:16.785, True, 0.662, 0.144350
2023/06/14 02:01:17.281, True, 0.337, 0.142061
2023/06/14 02:01:17.785, True, 0.663, 0.144656
2023/06/14 02:01:18.289, True, 0.332, 0.142824
2023/06/14 02:01:18.785, True, 0.337, 0.142977
2023/06/14 02:01:19.289, True, 0.663, 0.142443
2023/06/14 02:01:19.785, True, 0.337, 0.145113
2023/06/14 02:01:20.289, True, 0.332, 0.142214
2023/06/14 02:01:20.793, True, 0.663, 0.143969
2023/06/14 02:01:21.289, True, 0.338, 0.142519
2023/06/14 02:01:21.792, True, 0.662, 0.143130
2023/06/14 02:01:22.297, True, 0.332, 0.144121
2023/06/14 02:01:22.801, True, 0.663, 0.145724
2023/06/14 02:01:23.297, True, 0.337, 0.143359
2023/06/14 02:01:23.801, True, 0.663, 0.141680
2023/06/14 02:01:24.305, True, 0.332, 0.144503
2023/06/14 02:01:24.801, True, 0.674, 0.143587
2023/06/14 02:01:25.305, True, 0.332, 0.144045
2023/06/14 02:01:25.809, True, 0.663, 0.142901
2023/06/14 02:01:26.305, True, 0.337, 0.142138
2023/06/14 02:01:26.809, True, 0.332, 0.142977
2023/06/14 02:01:27.313, True, 0.663, 0.145571
2023/06/14 02:01:27.809, True, 0.337, 0.144045
2023/06/14 02:01:28.313, True, 0.663, 0.142519
2023/06/14 02:01:28.817, True, 0.332, 0.142596
2023/06/14 02:01:29.313, True, 0.337, 0.142596
2023/06/14 02:01:29.817, True, 0.663, 0.144732
2023/06/14 02:01:30.321, True, 0.332, 0.144732
2023/06/14 02:01:30.817, True, 0.674, 0.143664
2023/06/14 02:01:31.321, True, 0.332, 0.144579
2023/06/14 02:01:31.825, True, 0.663, 0.143664
2023/06/14 02:01:32.321, True, 0.337, 0.144274
2023/06/14 02:01:32.825, True, 0.331, 0.142519
2023/06/14 02:01:33.329, True, 0.663, 0.145571
2023/06/14 02:01:33.825, True, 0.337, 0.142748
2023/06/14 02:01:34.329, True, 0.663, 0.143969
2023/06/14 02:01:34.832, True, 0.332, 0.142290
2023/06/14 02:01:35.337, True, 0.663, 0.141146
2023/06/14 02:01:35.833, True, 0.337, 0.144503
2023/06/14 02:01:36.337, True, 0.332, 0.144350
2023/06/14 02:01:36.841, True, 0.663, 0.145876
2023/06/14 02:01:37.337, True, 0.337, 0.144350
2023/06/14 02:01:37.841, True, 0.664, 0.143816
2023/06/14 02:01:38.337, True, 0.336, 0.143206
2023/06/14 02:01:38.841, True, 0.332, 0.143893
2023/06/14 02:01:39.345, True, 0.664, 0.145571
2023/06/14 02:01:39.841, True, 0.337, 0.146563
2023/06/14 02:01:40.345, True, 0.663, 0.145495
2023/06/14 02:01:40.849, True, 0.332, 0.143893
2023/06/14 02:01:41.345, True, 0.674, 0.142290
2023/06/14 02:01:41.849, True, 0.332, 0.145571
2023/06/14 02:01:42.353, True, 0.663, 0.143435
2023/06/14 02:01:42.848, True, 0.337, 0.145418
2023/06/14 02:01:43.352, True, 0.332, 0.143893
2023/06/14 02:01:43.857, True, 0.662, 0.143587
2023/06/14 02:01:44.353, True, 0.337, 0.144884
2023/06/14 02:01:44.857, True, 0.663, 0.145113
2023/06/14 02:01:45.361, True, 0.331, 0.145724
2023/06/14 02:01:45.857, True, 0.674, 0.143969
2023/06/14 02:01:46.361, True, 0.331, 0.143435
2023/06/14 02:01:46.864, True, 0.332, 0.143969
2023/06/14 02:01:47.361, True, 0.674, 0.143587
2023/06/14 02:01:47.865, True, 0.332, 0.142977
2023/06/14 02:01:48.368, True, 0.663, 0.144884
2023/06/14 02:01:48.864, True, 0.337, 0.145571
2023/06/14 02:01:49.369, True, 0.331, 0.147784
2023/06/14 02:01:49.872, True, 0.663, 0.143053
2023/06/14 02:01:50.376, True, 0.332, 0.143893
2023/06/14 02:01:50.872, True, 0.674, 0.146715
2023/06/14 02:01:51.376, True, 0.331, 0.145266
2023/06/14 02:01:51.880, True, 0.663, 0.146563
2023/06/14 02:01:52.377, True, 0.337, 0.145418
2023/06/14 02:01:52.881, True, 0.332, 0.145266
2023/06/14 02:01:53.384, True, 0.663, 0.145190
2023/06/14 02:01:53.881, True, 0.337, 0.145647
2023/06/14 02:01:54.385, True, 0.663, 0.145495
2023/06/14 02:01:54.881, True, 0.337, 0.145571
2023/06/14 02:01:55.384, True, 0.332, 0.145800
2023/06/14 02:01:55.889, True, 0.663, 0.145495
2023/06/14 02:01:56.385, True, 0.337, 0.148470
2023/06/14 02:01:56.889, True, 0.664, 0.148013
2023/06/14 02:01:57.392, True, 0.331, 0.144350
2023/06/14 02:01:57.889, True, 0.337, 0.146487
2023/06/14 02:01:58.393, True, 0.663, 0.145418
2023/06/14 02:01:58.897, True, 0.332, 0.149462
2023/06/14 02:01:59.393, True, 0.674, 0.149615
2023/06/14 02:01:59.896, True, 0.332, 0.145800
2023/06/14 02:02:00.401, True, 0.331, 0.148394
2023/06/14 02:02:00.897, True, 0.674, 0.147097
2023/06/14 02:02:01.400, True, 0.332, 0.146029
2023/06/14 02:02:01.905, True, 0.663, 0.147402
2023/06/14 02:02:02.400, True, 0.337, 0.149386
2023/06/14 02:02:02.905, True, 0.662, 0.148013
2023/06/14 02:02:03.409, True, 0.332, 0.146181
2023/06/14 02:02:03.904, True, 0.673, 0.146944
2023/06/14 02:02:04.408, True, 0.332, 0.147402
2023/06/14 02:02:04.913, True, 0.332, 0.148013
2023/06/14 02:02:05.409, True, 0.674, 0.147784
2023/06/14 02:02:05.913, True, 0.331, 0.146487
2023/06/14 02:02:06.417, True, 0.663, 0.150149
2023/06/14 02:02:06.913, True, 0.337, 0.151217
2023/06/14 02:02:07.417, True, 0.665, 0.149691
2023/06/14 02:02:07.921, True, 0.331, 0.149615
2023/06/14 02:02:08.425, True, 0.662, 0.149691
2023/06/14 02:02:08.921, True, 0.337, 0.147860
2023/06/14 02:02:09.425, True, 0.332, 0.150149
2023/06/14 02:02:09.929, True, 0.663, 0.149538
2023/06/14 02:02:10.425, True, 0.337, 0.149691
2023/06/14 02:02:10.929, True, 0.663, 0.149920
2023/06/14 02:02:11.425, True, 0.337, 0.149767
2023/06/14 02:02:11.929, True, 0.664, 0.150988
2023/06/14 02:02:12.433, True, 0.331, 0.152285
2023/06/14 02:02:12.929, True, 0.337, 0.149233
2023/06/14 02:02:13.433, True, 0.663, 0.150607
2023/06/14 02:02:13.937, True, 0.332, 0.150225
2023/06/14 02:02:14.433, True, 0.337, 0.148775
2023/06/14 02:02:14.937, True, 0.663, 0.149462
2023/06/14 02:02:15.441, True, 0.332, 0.150454
2023/06/14 02:02:15.937, True, 0.674, 0.149844
2023/06/14 02:02:16.441, True, 0.332, 0.149767
2023/06/14 02:02:16.945, True, 0.332, 0.152819
2023/06/14 02:02:17.441, True, 0.674, 0.149004
2023/06/14 02:02:17.945, True, 0.332, 0.152743
2023/06/14 02:02:18.449, True, 0.332, 0.148318
2023/06/14 02:02:18.945, True, 0.673, 0.153658
2023/06/14 02:02:19.449, True, 0.332, 0.150301
2023/06/14 02:02:19.953, True, 0.663, 0.151064
2023/06/14 02:02:20.449, True, 0.337, 0.152667
2023/06/14 02:02:20.953, True, 0.332, 0.155108
2023/06/14 02:02:21.457, True, 0.663, 0.151217
2023/06/14 02:02:21.953, True, 0.337, 0.150530
2023/06/14 02:02:22.457, True, 0.332, 0.151141
2023/06/14 02:02:22.961, True, 0.662, 0.154650
2023/06/14 02:02:23.457, True, 0.337, 0.152819
2023/06/14 02:02:23.961, True, 0.663, 0.153735
2023/06/14 02:02:24.465, True, 0.332, 0.153582
2023/06/14 02:02:24.961, True, 0.674, 0.151522
2023/06/14 02:02:25.465, True, 0.332, 0.150759
2023/06/14 02:02:25.969, True, 0.332, 0.151751
2023/06/14 02:02:26.464, True, 0.674, 0.153506
2023/06/14 02:02:26.968, True, 0.332, 0.150759
2023/06/14 02:02:27.473, True, 0.332, 0.151522
2023/06/14 02:02:27.968, True, 0.674, 0.152895
2023/06/14 02:02:28.473, True, 0.332, 0.153277
2023/06/14 02:02:28.977, True, 0.663, 0.152667
2023/06/14 02:02:29.473, True, 0.337, 0.154040
2023/06/14 02:02:29.977, True, 0.332, 0.154650
2023/06/14 02:02:30.481, True, 0.663, 0.153964
2023/06/14 02:02:30.977, True, 0.337, 0.151904
2023/06/14 02:02:31.481, True, 0.332, 0.152056
2023/06/14 02:02:31.984, True, 0.664, 0.151598
2023/06/14 02:02:32.489, True, 0.332, 0.152819
2023/06/14 02:02:32.985, True, 0.337, 0.150607
2023/06/14 02:02:33.489, True, 0.663, 0.156100
2023/06/14 02:02:33.985, True, 0.337, 0.152895
2023/06/14 02:02:34.489, True, 0.332, 0.151827
2023/06/14 02:02:34.993, True, 0.663, 0.153964
2023/06/14 02:02:35.497, True, 0.332, 0.154574
2023/06/14 02:02:35.992, True, 0.674, 0.154574
2023/06/14 02:02:36.497, True, 0.331, 0.151598
2023/06/14 02:02:37.001, True, 0.332, 0.153735
2023/06/14 02:02:37.497, True, 0.674, 0.153506
2023/06/14 02:02:38.001, True, 0.332, 0.154498
2023/06/14 02:02:38.505, True, 0.332, 0.155947
2023/06/14 02:02:39.000, True, 0.674, 0.154803
2023/06/14 02:02:39.505, True, 0.331, 0.154345
2023/06/14 02:02:40.009, True, 0.663, 0.153887
2023/06/14 02:02:40.505, True, 0.337, 0.149996
2023/06/14 02:02:41.009, True, 0.332, 0.156176
2023/06/14 02:02:41.513, True, 0.663, 0.151522
2023/06/14 02:02:42.008, True, 0.337, 0.155032
2023/06/14 02:02:42.513, True, 0.332, 0.154421
2023/06/14 02:02:43.017, True, 0.663, 0.152361
2023/06/14 02:02:43.513, True, 0.337, 0.151827
2023/06/14 02:02:44.017, True, 0.332, 0.154116
2023/06/14 02:02:44.521, True, 0.663, 0.155032
2023/06/14 02:02:45.016, True, 0.337, 0.153277
2023/06/14 02:02:45.521, True, 0.663, 0.155795
2023/06/14 02:02:46.025, True, 0.332, 0.153582
2023/06/14 02:02:46.521, True, 0.337, 0.155947
2023/06/14 02:02:47.025, True, 0.663, 0.153124
2023/06/14 02:02:47.529, True, 0.332, 0.153658
2023/06/14 02:02:48.025, True, 0.674, 0.153429
2023/06/14 02:02:48.529, True, 0.332, 0.157168
2023/06/14 02:02:49.033, True, 0.664, 0.155795
2023/06/14 02:02:49.537, True, 0.331, 0.152209
2023/06/14 02:02:50.033, True, 0.337, 0.152972
2023/06/14 02:02:50.537, True, 0.662, 0.158160
2023/06/14 02:02:51.032, True, 0.337, 0.155489
2023/06/14 02:02:51.537, True, 0.332, 0.153353
2023/06/14 02:02:52.041, True, 0.663, 0.155566
2023/06/14 02:02:52.537, True, 0.337, 0.156252
2023/06/14 02:02:53.041, True, 0.332, 0.153887
2023/06/14 02:02:53.545, True, 0.663, 0.153277
2023/06/14 02:02:54.041, True, 0.337, 0.155337
2023/06/14 02:02:54.545, True, 0.331, 0.155642
2023/06/14 02:02:55.049, True, 0.332, 0.155032
2023/06/14 02:02:55.545, True, 0.674, 0.154269
2023/06/14 02:02:56.049, True, 0.332, 0.155108
2023/06/14 02:02:56.553, True, 0.332, 0.155261
2023/06/14 02:02:57.048, True, 0.675, 0.153353
2023/06/14 02:02:57.553, True, 0.331, 0.154192
2023/06/14 02:02:58.057, True, 0.332, 0.155261
2023/06/14 02:02:58.553, True, 0.674, 0.154345
2023/06/14 02:02:59.057, True, 0.331, 0.153277
2023/06/14 02:02:59.561, True, 0.332, 0.153964
2023/06/14 02:03:00.056, True, 0.675, 0.156252
2023/06/14 02:03:00.560, True, 0.331, 0.153964
2023/06/14 02:03:01.065, True, 0.663, 0.155108
2023/06/14 02:03:01.561, True, 0.337, 0.154574
2023/06/14 02:03:02.065, True, 0.664, 0.153887
2023/06/14 02:03:02.569, True, 0.331, 0.153887
2023/06/14 02:03:03.064, True, 0.337, 0.154498
2023/06/14 02:03:03.569, True, 0.664, 0.154574
2023/06/14 02:03:04.072, True, 0.331, 0.153887
2023/06/14 02:03:04.568, True, 0.337, 0.155489
2023/06/14 02:03:05.073, True, 0.664, 0.154879
2023/06/14 02:03:05.576, True, 0.331, 0.154650
2023/06/14 02:03:06.072, True, 0.337, 0.152743
2023/06/14 02:03:06.577, True, 0.664, 0.154650
2023/06/14 02:03:07.080, True, 0.332, 0.155489
2023/06/14 02:03:07.576, True, 0.673, 0.155337
2023/06/14 02:03:08.080, True, 0.332, 0.155795
2023/06/14 02:03:08.584, True, 0.331, 0.153887
2023/06/14 02:03:09.080, True, 0.674, 0.153964
2023/06/14 02:03:09.585, True, 0.332, 0.154192
2023/06/14 02:03:10.088, True, 0.663, 0.155871
2023/06/14 02:03:10.584, True, 0.337, 0.153887
2023/06/14 02:03:11.089, True, 0.331, 0.156176
2023/06/14 02:03:11.592, True, 0.663, 0.152819
2023/06/14 02:03:12.097, True, 0.332, 0.153353
2023/06/14 02:03:12.592, True, 0.337, 0.154421
2023/06/14 02:03:13.096, True, 0.662, 0.154803
2023/06/14 02:03:13.600, True, 0.332, 0.155337
2023/06/14 02:03:14.097, True, 0.337, 0.155337
2023/06/14 02:03:14.600, True, 0.662, 0.155795
2023/06/14 02:03:15.105, True, 0.332, 0.154040
2023/06/14 02:03:15.601, True, 0.674, 0.153429
2023/06/14 02:03:16.105, True, 0.332, 0.156405
2023/06/14 02:03:16.609, True, 0.332, 0.155718
2023/06/14 02:03:17.104, True, 0.674, 0.156100
2023/06/14 02:03:17.608, True, 0.332, 0.152361
2023/06/14 02:03:18.113, True, 0.332, 0.155108
2023/06/14 02:03:18.609, True, 0.673, 0.157015
2023/06/14 02:03:19.113, True, 0.332, 0.154955
2023/06/14 02:03:19.616, True, 0.332, 0.153201
2023/06/14 02:03:20.113, True, 0.337, 0.155795
2023/06/14 02:03:20.617, True, 0.663, 0.158999
2023/06/14 02:03:21.120, True, 0.332, 0.158236
2023/06/14 02:03:21.616, True, 0.674, 0.152819
2023/06/14 02:03:22.121, True, 0.332, 0.152514
2023/06/14 02:03:22.624, True, 0.332, 0.154650
2023/06/14 02:03:23.120, True, 0.674, 0.153658
2023/06/14 02:03:23.625, True, 0.331, 0.156176
2023/06/14 02:03:24.129, True, 0.332, 0.155108
2023/06/14 02:03:24.624, True, 0.674, 0.153506
2023/06/14 02:03:25.128, True, 0.331, 0.154345
2023/06/14 02:03:25.632, True, 0.664, 0.153887
2023/06/14 02:03:26.129, True, 0.337, 0.153277
2023/06/14 02:03:26.633, True, 0.331, 0.156634
2023/06/14 02:03:27.137, True, 0.664, 0.154269
2023/06/14 02:03:27.633, True, 0.337, 0.155642
2023/06/14 02:03:28.137, True, 0.331, 0.155108
2023/06/14 02:03:28.640, True, 0.664, 0.154269
2023/06/14 02:03:29.136, True, 0.337, 0.153277
2023/06/14 02:03:29.641, True, 0.332, 0.154726
2023/06/14 02:03:30.145, True, 0.662, 0.153048
2023/06/14 02:03:30.641, True, 0.338, 0.154040
2023/06/14 02:03:31.145, True, 0.332, 0.157168
2023/06/14 02:03:31.649, True, 0.662, 0.154345
2023/06/14 02:03:32.145, True, 0.337, 0.154345
2023/06/14 02:03:32.649, True, 0.664, 0.154574
2023/06/14 02:03:33.153, True, 0.331, 0.155413
2023/06/14 02:03:33.649, True, 0.337, 0.155261
2023/06/14 02:03:34.152, True, 0.663, 0.157015
2023/06/14 02:03:34.657, True, 0.332, 0.153353
2023/06/14 02:03:35.153, True, 0.337, 0.155718
2023/06/14 02:03:35.657, True, 0.331, 0.154574
2023/06/14 02:03:36.161, True, 0.663, 0.154345
2023/06/14 02:03:36.657, True, 0.337, 0.156252
2023/06/14 02:03:37.161, True, 0.663, 0.154726
2023/06/14 02:03:37.665, True, 0.332, 0.154955
2023/06/14 02:03:38.161, True, 0.337, 0.152361
2023/06/14 02:03:38.665, True, 0.662, 0.154498
2023/06/14 02:03:39.168, True, 0.332, 0.156405
2023/06/14 02:03:39.665, True, 0.337, 0.154955
2023/06/14 02:03:40.169, True, 0.663, 0.156786
2023/06/14 02:03:40.673, True, 0.332, 0.153048
2023/06/14 02:03:41.169, True, 0.337, 0.153887
2023/06/14 02:03:41.673, True, 0.663, 0.153506
2023/06/14 02:03:42.177, True, 0.332, 0.154421
2023/06/14 02:03:42.672, True, 0.337, 0.155489
2023/06/14 02:03:43.176, True, 0.663, 0.156405
2023/06/14 02:03:43.681, True, 0.332, 0.153124
2023/06/14 02:03:44.176, True, 0.337, 0.155489
2023/06/14 02:03:44.681, True, 0.662, 0.154879
2023/06/14 02:03:45.185, True, 0.332, 0.155718
2023/06/14 02:03:45.681, True, 0.674, 0.156176
2023/06/14 02:03:46.185, True, 0.331, 0.156863
2023/06/14 02:03:46.689, True, 0.332, 0.154803
2023/06/14 02:03:47.185, True, 0.674, 0.154955
2023/06/14 02:03:47.689, True, 0.332, 0.154345
2023/06/14 02:03:48.192, True, 0.332, 0.154421
2023/06/14 02:03:48.689, True, 0.674, 0.155184
2023/06/14 02:03:49.193, True, 0.332, 0.157015
2023/06/14 02:03:49.688, True, 0.337, 0.153964
2023/06/14 02:03:50.193, True, 0.663, 0.155795
2023/06/14 02:03:50.697, True, 0.332, 0.155337
2023/06/14 02:03:51.193, True, 0.337, 0.156481
2023/06/14 02:03:51.697, True, 0.663, 0.153887
2023/06/14 02:03:52.201, True, 0.332, 0.154269
2023/06/14 02:03:52.697, True, 0.674, 0.155871
2023/06/14 02:03:53.201, True, 0.332, 0.155032
2023/06/14 02:03:53.705, True, 0.332, 0.152209
2023/06/14 02:03:54.201, True, 0.674, 0.152667
2023/06/14 02:03:54.705, True, 0.332, 0.153811
2023/06/14 02:03:55.201, True, 0.337, 0.155871
2023/06/14 02:03:55.705, True, 0.332, 0.152361
2023/06/14 02:03:56.209, True, 0.663, 0.154192
2023/06/14 02:03:56.705, True, 0.337, 0.154879
2023/06/14 02:03:57.209, True, 0.332, 0.155108
2023/06/14 02:03:57.712, True, 0.663, 0.153582
2023/06/14 02:03:58.209, True, 0.337, 0.155261
2023/06/14 02:03:58.713, True, 0.331, 0.156939
2023/06/14 02:03:59.217, True, 0.663, 0.154879
2023/06/14 02:03:59.713, True, 0.337, 0.153735
2023/06/14 02:04:00.217, True, 0.332, 0.152819
2023/06/14 02:04:00.721, True, 0.663, 0.154116
2023/06/14 02:04:01.216, True, 0.337, 0.153582
2023/06/14 02:04:01.721, True, 0.663, 0.156023
2023/06/14 02:04:02.225, True, 0.332, 0.153658
2023/06/14 02:04:02.721, True, 0.337, 0.154574
2023/06/14 02:04:03.225, True, 0.332, 0.155184
2023/06/14 02:04:03.729, True, 0.665, 0.155718
2023/06/14 02:04:04.225, True, 0.336, 0.153811
2023/06/14 02:04:04.729, True, 0.663, 0.153887
2023/06/14 02:04:05.233, True, 0.332, 0.155489
2023/06/14 02:04:05.728, True, 0.337, 0.154574
2023/06/14 02:04:06.233, True, 0.662, 0.153964
2023/06/14 02:04:06.737, True, 0.332, 0.155184
2023/06/14 02:04:07.233, True, 0.337, 0.152819
2023/06/14 02:04:07.737, True, 0.663, 0.153735
2023/06/14 02:04:08.241, True, 0.332, 0.153735
2023/06/14 02:04:08.737, True, 0.337, 0.155337
2023/06/14 02:04:09.241, True, 0.663, 0.153964
2023/06/14 02:04:09.745, True, 0.332, 0.153201
2023/06/14 02:04:10.241, True, 0.337, 0.153353