TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1341892155,5808,901.2199707031250000,44.8944511413574200,662.4995117187500000,4.5456500053405760,54.3006706237793000,53,101,86,80,82,15385,2147754322,2147422272,2148007021,2147876269,2147643035,2147060882,2148260059,2147198784,1339,5,13,18342
1341895751,5808,963.9500122070312000,47.4517402648925800,667.9777832031250000,4.3649768829345700,54.0033607482910160,53,99,89,79,82,15382,2147760173,2147422235,2148008036,2147879405,2147643638,2147059629,2148260333,2147198528,3476,4,13,22791
1341899351,5808,965.9099731445312000,46.8690185546875000,670.1760864257812000,4.2923808097839355,54.1129684448242200,53,101,89,77,81,15387,2147759515,2147421677,2148005622,2147877037,2147645577,2147061019,2148261220,2147198400,3293,4,13,33681
1341902951,5810,996.4899902343750000,48.1298904418945300,674.2922973632812000,4.1563029289245605,53.9849395751953100,53,99,89,79,81,15384,2147764077,2147420598,2148006838,2147876059,2147645979,2147057481,2148265408,2147199268,3372,5,13,54188
1341906551,5807,1005.1699829101562000,48.4147491455078100,674.7313232421875000,4.1417789459228520,53.9512290954589840,54,98,87,79,81,15384,2147756544,2147418011,2148005412,2147877302,2147644864,2147056283,2148265362,2147197878,2894,5,13,43933
1341910151,5810,999.5700073242188000,48.2380294799804700,675.1757812500000000,4.1270689964294430,53.9796791076660160,53,98,90,79,82,15383,2147760512,2147420717,2148008310,2147877741,2147648813,2147053833,2148266605,2147198253,391,5,13,56128
1341913751,5809,1008.0900268554688000,48.3017311096191400,675.2730712890625000,4.1238479614257810,53.9698486328125000,53,98,83,80,83,15383,2147758363,2147420178,2148008512,2147878985,2147646034,2147060745,2148266697,2147199945,278,5,13,32989
1341917351,5809,1010.4199829101562000,48.1060791015625000,675.2202758789062000,4.1255950927734375,53.9973602294921900,53,99,96,80,82,15381,2147758043,2147420242,2148006637,2147878390,2147643446,2147055744,2148264886,2147198390,3174,4,13,9042
1341920951,5808,1022.2399902343750000,48.2434082031250000,675.2086791992188000,4.1259779930114750,53.9816703796386700,52,100,89,78,83,15380,2147760749,2147420333,2148006317,2147879131,2147646765,2147058212,2148265947,2147199186,2906,5,13,28962
1341924551,5810,1014.1799926757812000,47.9689903259277340,674.6560058593750000,4.1442699432373050,54.0122108459472660,53,102,88,79,81,15381,2147758774,2147421202,2148008932,2147876864,2147644598,2147056009,2148261403,2147203629,3509,4,13,17915
1341928151,5809,1016.1400146484375000,48.1394386291503900,675.2869873046875000,4.1233901977539060,53.9976005554199200,51,99,88,79,82,15374,2147761280,2147421933,2148007798,2147877897,2147643675,2147060891,2148263826,2147197988,3450,5,13,20633
1341931751,5811,1013.1699829101562000,47.7538909912109400,675.2631225585938000,4.1241779327392580,54.0460205078125000,53,99,89,79,82,15377,2147761270,2147419456,2148007277,2147877065,2147647094,2147061760,2148263798,2147200996,3565,4,13,60886
1341935351,5809,1013.7700195312500000,49.0342903137207000,676.3151245117188000,4.0893588066101070,53.8845710754394500,52,99,87,79,81,15362,2147758070,2147421659,2148007204,2147877019,2147644160,2147062948,2148265618,2147198948,3506,4,13,53452
1341938951,5808,1013.0399780273438000,48.8683700561523440,675.9821777343750000,4.1003780364990230,53.9024200439453100,52,101,88,80,83,15357,2147755474,2147420827,2148008310,2147879835,2147645202,2147060681,2148267062,2147203712,2924,5,13,29723
1341942551,5810,1021.9799804687500000,48.3983192443847660,675.5603027343750000,4.1143441200256350,53.9594306945800800,52,98,86,79,82,15358,2147756562,2147420608,2148007680,2147880649,2147644297,2147063515,2148258733,2147197595,257,4,13,31410
1341946151,5808,1020.4400024414062000,48.0962600708007800,675.3416748046875000,4.1215801239013670,54.0013504028320300,53,97,88,79,82,15357,2147760201,2147419318,2148006171,2147879168,2147646409,2147062272,2148265600,2147197549,3477,4,13,57148
1341949751,5808,1021.5100097656250000,47.9109191894531250,675.1422119140625000,4.1281828880310060,54.0272789001464840,52,98,90,78,82,15355,2147759597,2147419712,2148007652,2147877622,2147647030,2147062793,2148261568,2147200045,73,5,13,50273
1341953351,5810,1017.9799804687500000,47.9738807678222660,675.3010253906250000,4.1229271888732910,54.0153999328613300,52,133,91,81,83,15356,2147757394,2147421467,2148007250,2147878738,2147646902,2147060955,2148265508,2147198043,187,5,13,64746
1341956951,5811,1017.3800048828125000,48.9466781616210940,675.8897705078125000,4.1034369468688965,53.8922691345214840,53,101,85,78,80,15356,2147758555,2147418962,2148009993,2147877824,2147645458,2147059181,2148262317,2147198253,8,5,13,38328
1341960551,5808,1023.4099731445312000,48.7597885131835940,676.1972045898438000,4.0932621955871580,53.9217910766601560,52,101,86,79,82,15354,2147758464,2147420982,2148004278,2147877330,2147648923,2147061504,2148264932,2147200576,247,5,13,26560
1341964151,5810,1017.5499877929688000,48.7183799743652340,676.8220825195312000,4.0725708007812500,53.9346504211425800,53,97,88,79,82,15351,2147756955,2147420690,2148007734,2147876297,2147647058,2147062491,2148264722,2147199625,237,5,13,4510
1341967751,5810,1016.7000122070312000,48.7029495239257800,676.6641235351562000,4.0778059959411620,53.9310493469238300,52,97,86,79,83,15353,2147761060,2147419437,2148004726,2147878363,2147645814,2147058157,2148264219,2147196754,738,5,13,17875
1341971351,5811,1013.1699829101562000,48.7047882080078100,676.9534912109375000,4.0682220458984375,53.9361991882324200,52,99,87,80,82,15348,2147764114,2147423250,2148009782,2147876754,2147645028,2147063570,2148263213,2147197824,506,5,13,17594
1341974951,5808,1018.8300170898438000,49.8284111022949200,677.3104248046875000,4.0564022064208980,53.7890205383300800,53,100,84,79,82,15351,2147760749,2147422153,2148008731,2147877202,2147644736,2147062436,2148264640,2147200804,453,5,13,35271
1341978551,5809,1032.2900390625000000,48.9484214782714840,675.9765014648438000,4.1005687713623050,53.8923606872558600,52,98,86,79,83,15350,2147761216,2147421293,2148003218,2147874166,2147645869,2147060297,2148260873,2147198244,375,4,13,21601
1341982151,5807,1030.0600585937500000,47.3994407653808600,674.6207275390625000,4.1454348564147950,54.0927009582519500,52,100,88,82,82,15349,2147760960,2147422454,2148006683,2147878125,2147648429,2147061321,2148261092,2147199853,196,5,13,12545
1341985751,5809,1029.8000488281250000,48.2179412841796900,674.8515014648438000,4.1378002166748050,53.9759788513183600,52,100,88,80,82,15339,2147760384,2147422473,2148002806,2147876306,2147645540,2147060470,2148267062,2147198189,3435,4,13,56598
1341989351,5810,1033.0500488281250000,47.1857795715332000,673.9697875976562000,4.1669688224792480,54.1156692504882800,52,99,85,79,82,15336,2147758674,2147419538,2148007168,2147873883,2147644224,2147062436,2148265033,2147199478,3384,4,13,7392
1341992951,5808,1026.3599853515625000,48.0083007812500000,674.8634033203125000,4.1374068260192870,54.0116386413574200,52,99,88,80,82,15326,2147761444,2147421366,2148007131,2147879222,2147643657,2147063634,2148259227,2147199542,92,5,13,34230
1341996551,5808,1021.2000122070312000,48.0778808593750000,675.6583251953125000,4.1111011505126950,54.0102081298828100,53,98,88,79,82,15330,2147759259,2147420653,2148008658,2147875026,2147645842,2147058267,2148263268,2147196928,108,4,13,16997
1342000151,5811,1019.1699829101562000,48.0490112304687500,676.8483886718750000,4.0717010498046875,54.0254707336425800,53,101,86,80,82,15328,2147760630,2147418706,2148009654,2147877449,2147645924,2147059693,2148260297,2147200630,2728,4,13,43794
1342003751,5811,1028.7399902343750000,48.3330497741699200,676.3004760742188000,4.0898442268371580,53.9794502258300800,53,98,87,79,81,15323,2147757805,2147420754,2148011072,2147880603,2147644845,2147061293,2148265865,2147200941,407,5,13,56612
1342007351,5809,1021.7999877929688000,48.2987785339355500,676.6057739257812000,4.0797328948974610,53.9884796142578100,53,99,86,78,82,15323,2147760064,2147420388,2148008027,2147879049,2147646610,2147062006,2148265819,2147200402,3504,5,13,46199
1342010951,5810,1026.0600585937500000,48.5446510314941400,676.6187744140625000,4.0793042182922360,53.9546699523925800,53,101,90,79,82,15324,2147762944,2147420324,2148006692,2147875163,2147646153,2147057033,2148262308,2147199744,3514,5,13,25339
1342014551,5811,1023.0800170898438000,48.1656608581543000,676.2564086914062000,4.0913009643554690,54.0065803527832000,52,99,88,79,82,15323,2147761398,2147420717,2148007981,2147876498,2147647881,2147056493,2148263533,2147198857,253,5,13,49436
1342018151,5807,1023.1400146484375000,47.9441719055175800,676.5140991210938000,4.0827708244323730,54.0413894653320300,53,98,88,78,82,15320,2147759798,2147417828,2148009627,2147873590,2147646875,2147057526,2148261979,2147199040,139,5,13,58013
1342021751,5811,1028.8699951171875000,48.3818092346191400,676.6906127929688000,4.0769290924072270,53.9793701171875000,51,98,87,79,82,15321,2147759259,2147422445,2148011739,2147878134,2147647067,2147061165,2148265325,2147201289,34,5,13,16681
1342025351,5809,1027.3699951171875000,48.2972908020019500,676.6823120117188000,4.0772042274475100,53.9923896789550800,53,99,88,78,82,15316,2147760201,2147420790,2148006006,2147876416,2147646656,2147060672,2148265508,2147199488,135,5,13,26907
1342028951,5809,1029.3800048828125000,48.2291603088378900,676.2158203125000000,4.0926461219787600,53.9945411682128900,52,100,89,79,83,15318,2147760347,2147420233,2148006820,2147879899,2147648804,2147056731,2148265901,2147200173,492,5,13,16187
1342032551,5809,1031.8000488281250000,47.8120193481445300,676.5999755859375000,4.0799260139465330,54.0536994934082000,53,98,88,78,82,15319,2147761718,2147421129,2148008228,2147875986,2147645677,2147067757,2148266944,2147203894,3461,5,13,45882
1342036151,5809,1031.3699951171875000,47.7744293212890600,675.5999755859375000,4.1130290031433105,54.0461311340332000,52,98,91,78,82,15319,2147762112,2147421138,2148008859,2147875209,2147643867,2147063168,2148266395,2147201508,334,5,13,55769
1342036256,5810,1030.7800292968750000,47.8198013305664060,675.5432739257812000,4.1149058341979980,54.0448188781738300,52,101,86,79,82,15373,2147760676,2147419629,2148006482,2147880027,2147644589,2147060105,2148262326,2147201206,201,5,13,23263
