time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 16:00:06.657, 96, 119, 69
2023/06/22 16:00:07.777, 94, 105, 75
2023/06/22 16:00:08.913, 98, 108, 71
2023/06/22 16:00:10.049, 100, 107, 72
2023/06/22 16:00:11.169, 97, 109, 75
2023/06/22 16:00:12.305, 100, 110, 72
2023/06/22 16:00:13.425, 96, 106, 73
2023/06/22 16:00:14.561, 97, 105, 72
2023/06/22 16:00:15.681, 96, 105, 74
2023/06/22 16:00:16.816, 111, 116, 72
2023/06/22 16:00:17.951, 114, 152, 77
2023/06/22 16:00:19.072, 96, 118, 74
2023/06/22 16:00:20.208, 96, 108, 70
2023/06/22 16:00:21.328, 96, 108, 73
2023/06/22 16:00:22.464, 96, 110, 75
2023/06/22 16:00:23.584, 100, 118, 83
2023/06/22 16:00:24.720, 98, 107, 82
2023/06/22 16:00:25.856, 96, 110, 75
2023/06/22 16:00:26.976, 98, 106, 77
2023/06/22 16:00:28.112, 96, 104, 86
2023/06/22 16:00:29.232, 100, 107, 85
2023/06/22 16:00:30.368, 104, 105, 82
2023/06/22 16:00:31.488, 101, 113, 103
2023/06/22 16:00:32.624, 118, 117, 74
2023/06/22 16:00:33.759, 117, 117, 80
2023/06/22 16:00:34.879, 111, 129, 91
2023/06/22 16:00:36.015, 111, 128, 84
2023/06/22 16:00:37.135, 113, 138, 85
2023/06/22 16:00:38.271, 109, 127, 80
2023/06/22 16:00:39.407, 106, 125, 81
2023/06/22 16:00:40.527, 105, 121, 80
2023/06/22 16:00:41.663, 106, 129, 83
2023/06/22 16:00:42.783, 104, 123, 81
2023/06/22 16:00:43.919, 106, 120, 83
2023/06/22 16:00:45.055, 106, 122, 83
2023/06/22 16:00:46.175, 109, 127, 83
2023/06/22 16:00:47.311, 110, 123, 79
2023/06/22 16:00:48.431, 107, 135, 80
2023/06/22 16:00:49.566, 106, 125, 79
2023/06/22 16:00:50.702, 109, 123, 78
2023/06/22 16:00:51.822, 110, 125, 84
2023/06/22 16:00:52.957, 106, 130, 81
2023/06/22 16:00:54.078, 108, 126, 84
2023/06/22 16:00:55.214, 110, 129, 86
2023/06/22 16:00:56.350, 106, 125, 81
2023/06/22 16:00:57.470, 106, 126, 84
2023/06/22 16:00:58.605, 108, 126, 81
2023/06/22 16:00:59.726, 105, 124, 79
2023/06/22 16:01:00.862, 112, 128, 86
2023/06/22 16:01:01.997, 108, 129, 81
2023/06/22 16:01:03.117, 109, 125, 82
2023/06/22 16:01:04.253, 109, 126, 84
2023/06/22 16:01:05.389, 106, 125, 82
2023/06/22 16:01:06.509, 107, 124, 79
2023/06/22 16:01:07.645, 108, 127, 80
2023/06/22 16:01:08.765, 107, 126, 78
2023/06/22 16:01:09.901, 109, 126, 81
2023/06/22 16:01:11.037, 109, 131, 74
2023/06/22 16:01:12.157, 108, 153, 81
2023/06/22 16:01:13.293, 109, 122, 89
2023/06/22 16:01:14.413, 108, 124, 79
2023/06/22 16:01:15.549, 109, 133, 80
2023/06/22 16:01:16.685, 108, 124, 78
2023/06/22 16:01:17.805, 106, 122, 80
2023/06/22 16:01:18.941, 109, 122, 81
2023/06/22 16:01:20.061, 107, 125, 84
2023/06/22 16:01:21.196, 109, 120, 77
2023/06/22 16:01:22.332, 106, 114, 78
2023/06/22 16:01:23.452, 103, 120, 81
2023/06/22 16:01:24.588, 108, 120, 80
2023/06/22 16:01:25.708, 106, 121, 82
2023/06/22 16:01:26.844, 110, 119, 77
2023/06/22 16:01:27.980, 107, 114, 82
2023/06/22 16:01:29.100, 101, 118, 75
2023/06/22 16:01:30.236, 101, 118, 77
2023/06/22 16:01:31.356, 103, 117, 83
2023/06/22 16:01:32.492, 105, 120, 75
2023/06/22 16:01:33.628, 111, 116, 76
2023/06/22 16:01:34.748, 105, 123, 75
2023/06/22 16:01:35.884, 105, 180, 81
2023/06/22 16:01:37.003, 105, 122, 141
2023/06/22 16:01:38.139, 103, 116, 81
2023/06/22 16:01:39.275, 104, 123, 92
2023/06/22 16:01:40.395, 103, 123, 78
2023/06/22 16:01:41.531, 100, 121, 77
2023/06/22 16:01:42.651, 101, 121, 79
2023/06/22 16:01:43.787, 101, 117, 78
2023/06/22 16:01:44.923, 102, 115, 77
2023/06/22 16:01:46.043, 105, 120, 78
2023/06/22 16:01:47.179, 103, 118, 77
2023/06/22 16:01:48.299, 102, 118, 79
2023/06/22 16:01:49.435, 106, 113, 77
2023/06/22 16:01:50.571, 104, 116, 77
2023/06/22 16:01:51.691, 102, 116, 76
2023/06/22 16:01:52.827, 103, 116, 79
2023/06/22 16:01:53.946, 102, 115, 73
2023/06/22 16:01:55.082, 101, 113, 77
2023/06/22 16:01:56.218, 105, 115, 76
2023/06/22 16:01:57.338, 102, 113, 74
2023/06/22 16:01:58.474, 102, 114, 74
2023/06/22 16:01:59.610, 102, 113, 74
2023/06/22 16:02:00.730, 102, 116, 84
2023/06/22 16:02:01.866, 101, 111, 76
2023/06/22 16:02:02.986, 100, 117, 76
2023/06/22 16:02:04.121, 106, 115, 76
2023/06/22 16:02:05.258, 101, 121, 75
2023/06/22 16:02:06.378, 101, 114, 80
2023/06/22 16:02:07.514, 102, 115, 73
2023/06/22 16:02:08.634, 105, 116, 73
2023/06/22 16:02:09.769, 105, 117, 76
2023/06/22 16:02:10.905, 106, 114, 76
2023/06/22 16:02:12.025, 104, 111, 75
2023/06/22 16:02:13.161, 103, 114, 75
2023/06/22 16:02:14.281, 104, 115, 74
2023/06/22 16:02:15.417, 103, 115, 76
2023/06/22 16:02:16.553, 103, 113, 75
2023/06/22 16:02:17.673, 105, 112, 73
2023/06/22 16:02:18.809, 105, 113, 77
2023/06/22 16:02:19.928, 104, 114, 75
2023/06/22 16:02:21.065, 99, 135, 75
2023/06/22 16:02:22.200, 101, 126, 74
2023/06/22 16:02:23.320, 102, 113, 79
2023/06/22 16:02:24.457, 107, 112, 72
2023/06/22 16:02:25.577, 102, 110, 76
2023/06/22 16:02:26.712, 97, 110, 70
2023/06/22 16:02:27.832, 97, 110, 71
2023/06/22 16:02:28.968, 99, 110, 73
2023/06/22 16:02:30.104, 97, 109, 74
2023/06/22 16:02:31.224, 108, 108, 74
2023/06/22 16:02:32.360, 98, 109, 74
2023/06/22 16:02:33.480, 98, 109, 71
2023/06/22 16:02:34.616, 99, 109, 73
2023/06/22 16:02:35.736, 100, 105, 74
2023/06/22 16:02:36.872, 99, 111, 70
2023/06/22 16:02:37.992, 98, 160, 72
2023/06/22 16:02:39.128, 100, 118, 87
2023/06/22 16:02:40.264, 99, 111, 73
2023/06/22 16:02:41.384, 98, 108, 75
2023/06/22 16:02:42.519, 98, 106, 72
2023/06/22 16:02:43.639, 96, 105, 72
2023/06/22 16:02:44.775, 96, 104, 74
2023/06/22 16:02:45.895, 97, 107, 73
2023/06/22 16:02:47.031, 95, 104, 72
2023/06/22 16:02:48.167, 96, 110, 71
2023/06/22 16:02:49.287, 96, 109, 71
2023/06/22 16:02:50.423, 95, 109, 72
2023/06/22 16:02:51.543, 95, 116, 71
2023/06/22 16:02:52.679, 100, 112, 74
2023/06/22 16:02:53.799, 95, 105, 71
2023/06/22 16:02:54.935, 97, 103, 71
2023/06/22 16:02:56.055, 97, 103, 70
2023/06/22 16:02:57.190, 95, 106, 70
2023/06/22 16:02:58.327, 98, 107, 71
2023/06/22 16:02:59.446, 95, 106, 71
2023/06/22 16:03:00.582, 93, 102, 70
2023/06/22 16:03:01.702, 94, 102, 72
2023/06/22 16:03:02.838, 95, 104, 69
2023/06/22 16:03:03.958, 95, 104, 68
2023/06/22 16:03:05.094, 97, 103, 72
2023/06/22 16:03:06.213, 95, 106, 73
2023/06/22 16:03:07.350, 96, 109, 69
2023/06/22 16:03:08.486, 93, 106, 72
2023/06/22 16:03:09.606, 94, 106, 76
2023/06/22 16:03:10.741, 95, 103, 72
2023/06/22 16:03:11.862, 95, 104, 73
2023/06/22 16:03:12.998, 97, 103, 73
2023/06/22 16:03:14.118, 94, 104, 72
2023/06/22 16:03:15.253, 95, 103, 70
2023/06/22 16:03:16.389, 96, 103, 69
2023/06/22 16:03:17.509, 96, 102, 71
2023/06/22 16:03:18.645, 95, 101, 71
2023/06/22 16:03:19.765, 96, 101, 72
2023/06/22 16:03:20.901, 93, 105, 70
2023/06/22 16:03:22.021, 94, 103, 69
2023/06/22 16:03:23.157, 94, 105, 72
2023/06/22 16:03:24.277, 92, 103, 68
2023/06/22 16:03:25.413, 97, 100, 71
2023/06/22 16:03:26.533, 94, 103, 66
2023/06/22 16:03:27.668, 96, 106, 69
2023/06/22 16:03:28.805, 93, 98, 70
2023/06/22 16:03:29.925, 94, 101, 67
2023/06/22 16:03:31.060, 94, 101, 75
2023/06/22 16:03:32.180, 94, 101, 68
2023/06/22 16:03:33.316, 97, 100, 67
2023/06/22 16:03:34.436, 106, 101, 71
2023/06/22 16:03:35.572, 96, 101, 68
2023/06/22 16:03:36.692, 93, 100, 70
2023/06/22 16:03:37.828, 93, 108, 65
2023/06/22 16:03:38.948, 94, 104, 68
2023/06/22 16:03:40.084, 93, 102, 68
2023/06/22 16:03:41.220, 92, 100, 68
2023/06/22 16:03:42.340, 93, 99, 68
2023/06/22 16:03:43.476, 92, 99, 66
2023/06/22 16:03:44.596, 90, 97, 69
2023/06/22 16:03:45.731, 92, 98, 69
2023/06/22 16:03:46.852, 94, 104, 67
2023/06/22 16:03:47.987, 93, 99, 68
2023/06/22 16:03:49.107, 91, 100, 69
2023/06/22 16:03:50.243, 90, 102, 69
2023/06/22 16:03:51.363, 90, 102, 66
2023/06/22 16:03:52.499, 91, 101, 66
2023/06/22 16:03:53.619, 94, 96, 69
2023/06/22 16:03:54.755, 93, 98, 69
2023/06/22 16:03:55.875, 90, 100, 66
2023/06/22 16:03:57.011, 93, 99, 66
2023/06/22 16:03:58.130, 92, 97, 68
2023/06/22 16:03:59.267, 92, 99, 72
2023/06/22 16:04:00.387, 90, 99, 68
2023/06/22 16:04:01.523, 93, 97, 69
2023/06/22 16:04:02.659, 91, 100, 66
2023/06/22 16:04:03.778, 91, 97, 69
2023/06/22 16:04:04.914, 92, 99, 65
2023/06/22 16:04:06.034, 91, 98, 65
2023/06/22 16:04:07.170, 90, 99, 67
2023/06/22 16:04:08.290, 89, 98, 70
2023/06/22 16:04:09.426, 90, 98, 69
2023/06/22 16:04:10.546, 89, 99, 67
2023/06/22 16:04:11.682, 89, 99, 67
2023/06/22 16:04:12.802, 91, 96, 67
2023/06/22 16:04:13.937, 93, 96, 65
2023/06/22 16:04:15.058, 92, 95, 66
2023/06/22 16:04:16.194, 89, 95, 68
2023/06/22 16:04:17.314, 92, 98, 65
2023/06/22 16:04:18.449, 90, 95, 69
2023/06/22 16:04:19.570, 93, 100, 67
2023/06/22 16:04:20.705, 88, 96, 70
2023/06/22 16:04:21.825, 90, 94, 69
2023/06/22 16:04:22.961, 90, 96, 66
2023/06/22 16:04:24.081, 88, 96, 63
2023/06/22 16:04:25.217, 91, 97, 66
2023/06/22 16:04:26.337, 95, 96, 66
2023/06/22 16:04:27.473, 91, 98, 68
2023/06/22 16:04:28.593, 88, 96, 67
2023/06/22 16:04:29.729, 91, 95, 67
2023/06/22 16:04:30.849, 89, 98, 66
2023/06/22 16:04:31.984, 90, 94, 68
2023/06/22 16:04:33.105, 91, 93, 66
2023/06/22 16:04:34.240, 91, 98, 64
2023/06/22 16:04:35.360, 91, 94, 66
2023/06/22 16:04:36.496, 88, 102, 67
2023/06/22 16:04:37.617, 88, 95, 68
2023/06/22 16:04:38.752, 90, 97, 65
2023/06/22 16:04:39.872, 89, 96, 70
2023/06/22 16:04:41.008, 88, 93, 68
2023/06/22 16:04:42.128, 89, 95, 65
2023/06/22 16:04:43.264, 90, 96, 69
2023/06/22 16:04:44.384, 90, 96, 66
2023/06/22 16:04:45.520, 91, 94, 65
2023/06/22 16:04:46.640, 91, 94, 65
2023/06/22 16:04:47.776, 97, 95, 69
2023/06/22 16:04:48.896, 88, 97, 67
2023/06/22 16:04:50.032, 90, 96, 66
2023/06/22 16:04:51.152, 91, 94, 67
2023/06/22 16:04:52.287, 90, 97, 65
2023/06/22 16:04:53.407, 91, 101, 65
2023/06/22 16:04:54.543, 91, 93, 67
2023/06/22 16:04:55.663, 88, 95, 68
2023/06/22 16:04:56.799, 91, 95, 66
2023/06/22 16:04:57.919, 89, 95, 64
2023/06/22 16:04:59.055, 90, 92, 62
2023/06/22 16:05:00.175, 88, 95, 64
2023/06/22 16:05:01.311, 88, 93, 65
2023/06/22 16:05:02.431, 90, 95, 68
2023/06/22 16:05:03.567, 92, 95, 64
2023/06/22 16:05:04.687, 88, 93, 68
2023/06/22 16:05:05.823, 87, 94, 67
2023/06/22 16:05:06.942, 90, 96, 66
2023/06/22 16:05:08.079, 89, 96, 69
2023/06/22 16:05:09.198, 88, 97, 69
2023/06/22 16:05:10.334, 91, 94, 65
2023/06/22 16:05:11.454, 89, 98, 69
2023/06/22 16:05:12.590, 87, 100, 71
2023/06/22 16:05:13.710, 89, 99, 68
2023/06/22 16:05:14.846, 86, 107, 68
2023/06/22 16:05:15.982, 89, 122, 66
2023/06/22 16:05:17.102, 88, 102, 64
2023/06/22 16:05:18.238, 87, 91, 66
2023/06/22 16:05:19.358, 85, 97, 68
2023/06/22 16:05:20.494, 89, 92, 66
2023/06/22 16:05:21.614, 88, 95, 71
2023/06/22 16:05:22.749, 92, 94, 64
2023/06/22 16:05:23.869, 87, 98, 68
2023/06/22 16:05:25.005, 88, 93, 66
2023/06/22 16:05:26.125, 87, 94, 68
2023/06/22 16:05:27.261, 85, 90, 65
2023/06/22 16:05:28.381, 86, 91, 67
2023/06/22 16:05:29.517, 89, 93, 67
2023/06/22 16:05:30.637, 89, 94, 65
2023/06/22 16:05:31.773, 90, 94, 64
2023/06/22 16:05:32.893, 86, 93, 68
2023/06/22 16:05:34.029, 89, 91, 65
2023/06/22 16:05:35.149, 88, 93, 66
2023/06/22 16:05:36.285, 91, 92, 66
2023/06/22 16:05:37.405, 90, 95, 66
2023/06/22 16:05:38.541, 90, 92, 65
2023/06/22 16:05:39.661, 89, 94, 65
2023/06/22 16:05:40.797, 87, 92, 66
2023/06/22 16:05:41.916, 89, 92, 64
2023/06/22 16:05:43.052, 89, 92, 67
2023/06/22 16:05:44.172, 86, 92, 66
2023/06/22 16:05:45.308, 86, 92, 67
2023/06/22 16:05:46.428, 89, 94, 67
2023/06/22 16:05:47.564, 88, 90, 63
2023/06/22 16:05:48.684, 86, 93, 62
2023/06/22 16:05:49.820, 87, 94, 63
2023/06/22 16:05:50.940, 88, 92, 66
2023/06/22 16:05:52.076, 89, 88, 63
2023/06/22 16:05:53.196, 90, 91, 65
2023/06/22 16:05:54.332, 90, 92, 73
2023/06/22 16:05:55.452, 87, 94, 64
2023/06/22 16:05:56.587, 88, 93, 65
2023/06/22 16:05:57.707, 89, 93, 63
2023/06/22 16:05:58.843, 87, 94, 68
2023/06/22 16:05:59.963, 86, 91, 69
2023/06/22 16:06:01.100, 88, 93, 64
2023/06/22 16:06:02.219, 86, 93, 67
2023/06/22 16:06:03.355, 88, 92, 67
2023/06/22 16:06:04.475, 87, 92, 63
2023/06/22 16:06:05.611, 87, 93, 66
2023/06/22 16:06:06.731, 88, 90, 67
2023/06/22 16:06:07.867, 89, 93, 67
2023/06/22 16:06:08.987, 84, 92, 66
2023/06/22 16:06:10.123, 88, 94, 63
2023/06/22 16:06:11.243, 85, 91, 63
2023/06/22 16:06:12.378, 85, 90, 66
2023/06/22 16:06:13.498, 88, 88, 67
2023/06/22 16:06:14.634, 89, 92, 66
2023/06/22 16:06:15.754, 88, 93, 65
2023/06/22 16:06:16.890, 83, 92, 62
2023/06/22 16:06:18.010, 85, 91, 65
2023/06/22 16:06:19.146, 88, 90, 65
2023/06/22 16:06:20.266, 88, 92, 60
2023/06/22 16:06:21.402, 88, 90, 65
2023/06/22 16:06:22.522, 88, 92, 66
2023/06/22 16:06:23.658, 88, 92, 62
2023/06/22 16:06:24.778, 88, 89, 65
2023/06/22 16:06:25.914, 85, 92, 64
2023/06/22 16:06:27.033, 86, 92, 63
2023/06/22 16:06:28.170, 87, 90, 64
2023/06/22 16:06:29.289, 87, 91, 63
2023/06/22 16:06:30.425, 88, 93, 64
2023/06/22 16:06:31.545, 98, 90, 64
2023/06/22 16:06:32.681, 108, 91, 66
2023/06/22 16:06:33.801, 94, 91, 63
2023/06/22 16:06:34.937, 91, 91, 64
2023/06/22 16:06:36.057, 92, 92, 64
2023/06/22 16:06:37.193, 91, 90, 63
2023/06/22 16:06:38.313, 92, 93, 61
2023/06/22 16:06:39.449, 91, 91, 61
2023/06/22 16:06:40.569, 89, 90, 63
2023/06/22 16:06:41.704, 88, 92, 65
2023/06/22 16:06:42.825, 86, 93, 64
2023/06/22 16:06:43.960, 90, 90, 62
2023/06/22 16:06:45.081, 88, 91, 65
2023/06/22 16:06:46.216, 88, 93, 62
2023/06/22 16:06:47.336, 87, 93, 65
2023/06/22 16:06:48.472, 88, 92, 61
2023/06/22 16:06:49.592, 85, 92, 64
2023/06/22 16:06:50.728, 86, 91, 64
2023/06/22 16:06:51.848, 83, 90, 67
2023/06/22 16:06:52.984, 88, 89, 64
2023/06/22 16:06:54.104, 87, 90, 62
2023/06/22 16:06:55.240, 89, 90, 134
2023/06/22 16:06:56.360, 89, 87, 65
2023/06/22 16:06:57.495, 87, 92, 61
2023/06/22 16:06:58.616, 87, 90, 64
2023/06/22 16:06:59.751, 86, 85, 63
2023/06/22 16:07:00.871, 88, 89, 63
2023/06/22 16:07:02.007, 85, 88, 66
2023/06/22 16:07:03.127, 86, 87, 63
2023/06/22 16:07:04.263, 84, 88, 64
2023/06/22 16:07:05.383, 88, 89, 65
2023/06/22 16:07:06.519, 85, 87, 63
2023/06/22 16:07:07.639, 87, 89, 63
2023/06/22 16:07:08.775, 85, 91, 64
2023/06/22 16:07:09.895, 89, 90, 65
2023/06/22 16:07:11.030, 86, 88, 62
2023/06/22 16:07:12.151, 86, 89, 63
2023/06/22 16:07:13.286, 85, 90, 64
2023/06/22 16:07:14.406, 85, 92, 62
2023/06/22 16:07:15.542, 87, 91, 65
2023/06/22 16:07:16.662, 85, 98, 65
2023/06/22 16:07:17.798, 85, 89, 62
2023/06/22 16:07:18.918, 85, 87, 66
2023/06/22 16:07:20.054, 85, 91, 61
2023/06/22 16:07:21.174, 84, 88, 64
2023/06/22 16:07:22.310, 83, 89, 65
2023/06/22 16:07:23.430, 85, 89, 63
2023/06/22 16:07:24.566, 86, 90, 63
2023/06/22 16:07:25.685, 86, 91, 67
2023/06/22 16:07:26.822, 88, 89, 64
2023/06/22 16:07:27.942, 86, 89, 64
2023/06/22 16:07:29.078, 87, 93, 61
2023/06/22 16:07:30.197, 87, 91, 64
2023/06/22 16:07:31.333, 85, 90, 63
2023/06/22 16:07:32.453, 84, 88, 63
2023/06/22 16:07:33.589, 84, 97, 62
2023/06/22 16:07:34.709, 84, 98, 61
2023/06/22 16:07:35.845, 85, 95, 62
2023/06/22 16:07:36.964, 85, 97, 63
2023/06/22 16:07:38.101, 84, 99, 65
2023/06/22 16:07:39.221, 84, 112, 65
2023/06/22 16:07:40.357, 86, 93, 61
2023/06/22 16:07:41.477, 85, 88, 64
2023/06/22 16:07:42.613, 85, 89, 65
2023/06/22 16:07:43.733, 86, 88, 66
2023/06/22 16:07:44.869, 87, 87, 62
2023/06/22 16:07:45.989, 88, 87, 62
2023/06/22 16:07:47.124, 85, 86, 62
2023/06/22 16:07:48.245, 83, 88, 67
2023/06/22 16:07:49.380, 86, 89, 63
2023/06/22 16:07:50.499, 85, 88, 63
2023/06/22 16:07:51.636, 89, 90, 64
2023/06/22 16:07:52.756, 85, 88, 62
2023/06/22 16:07:53.892, 85, 88, 67
2023/06/22 16:07:55.012, 84, 88, 62
2023/06/22 16:07:56.148, 86, 89, 63
2023/06/22 16:07:57.268, 88, 88, 64
2023/06/22 16:07:58.403, 85, 89, 64
2023/06/22 16:07:59.524, 86, 88, 61
2023/06/22 16:08:00.659, 83, 88, 64
2023/06/22 16:08:01.780, 88, 89, 64
2023/06/22 16:08:02.916, 85, 90, 66
2023/06/22 16:08:04.035, 87, 88, 62
2023/06/22 16:08:05.172, 85, 86, 65
2023/06/22 16:08:06.291, 88, 85, 66
2023/06/22 16:08:07.427, 87, 86, 63
2023/06/22 16:08:08.563, 87, 90, 65
2023/06/22 16:08:09.683, 86, 86, 63
2023/06/22 16:08:10.819, 85, 85, 63
2023/06/22 16:08:11.939, 88, 87, 65
2023/06/22 16:08:13.075, 87, 88, 63
2023/06/22 16:08:14.194, 86, 88, 66
2023/06/22 16:08:15.331, 84, 89, 71
2023/06/22 16:08:16.451, 83, 90, 64
2023/06/22 16:08:17.587, 87, 87, 62
2023/06/22 16:08:18.707, 86, 86, 62
2023/06/22 16:08:19.842, 83, 88, 61
2023/06/22 16:08:20.962, 85, 87, 63
2023/06/22 16:08:22.098, 86, 88, 66
2023/06/22 16:08:23.218, 86, 85, 63
2023/06/22 16:08:24.354, 85, 88, 61
2023/06/22 16:08:25.474, 85, 87, 62
2023/06/22 16:08:26.610, 84, 88, 58
2023/06/22 16:08:27.730, 86, 87, 63
2023/06/22 16:08:28.866, 85, 89, 61
2023/06/22 16:08:29.986, 84, 86, 65
2023/06/22 16:08:31.105, 83, 88, 61
2023/06/22 16:08:32.242, 85, 89, 64
2023/06/22 16:08:33.362, 85, 88, 64
2023/06/22 16:08:34.498, 86, 89, 62
2023/06/22 16:08:35.618, 85, 85, 62
2023/06/22 16:08:36.753, 84, 88, 68
2023/06/22 16:08:37.873, 84, 87, 64
2023/06/22 16:08:39.009, 84, 89, 62
2023/06/22 16:08:40.129, 86, 86, 63
2023/06/22 16:08:41.265, 86, 87, 61
2023/06/22 16:08:42.385, 85, 87, 62
2023/06/22 16:08:43.521, 85, 92, 64
2023/06/22 16:08:44.641, 87, 87, 61
2023/06/22 16:08:45.777, 86, 87, 63
2023/06/22 16:08:46.897, 85, 90, 62
2023/06/22 16:08:48.033, 86, 88, 64
2023/06/22 16:08:49.153, 84, 88, 64
2023/06/22 16:08:50.288, 86, 89, 62
2023/06/22 16:08:51.424, 85, 89, 64
2023/06/22 16:08:52.544, 83, 86, 64
2023/06/22 16:08:53.680, 85, 88, 65
2023/06/22 16:08:54.800, 85, 88, 68
2023/06/22 16:08:55.936, 83, 88, 64
2023/06/22 16:08:57.056, 85, 88, 63
2023/06/22 16:08:58.192, 86, 87, 62
2023/06/22 16:08:59.312, 86, 88, 67
2023/06/22 16:09:00.448, 85, 84, 61
2023/06/22 16:09:01.568, 83, 90, 64
2023/06/22 16:09:02.704, 83, 88, 67
2023/06/22 16:09:03.824, 86, 87, 64
2023/06/22 16:09:04.960, 83, 88, 65
2023/06/22 16:09:06.080, 83, 88, 61
2023/06/22 16:09:07.216, 83, 86, 62
2023/06/22 16:09:08.336, 85, 90, 61
2023/06/22 16:09:09.471, 85, 86, 61
2023/06/22 16:09:10.591, 85, 84, 61
2023/06/22 16:09:11.727, 85, 88, 62
2023/06/22 16:09:12.847, 86, 88, 64
2023/06/22 16:09:13.983, 83, 87, 63
2023/06/22 16:09:15.103, 83, 90, 64
2023/06/22 16:09:16.239, 85, 87, 61
2023/06/22 16:09:17.359, 84, 86, 61
2023/06/22 16:09:18.495, 87, 85, 59
2023/06/22 16:09:19.615, 85, 86, 63
2023/06/22 16:09:20.751, 87, 92, 61
2023/06/22 16:09:21.871, 82, 95, 63
2023/06/22 16:09:23.007, 82, 88, 64
2023/06/22 16:09:24.127, 83, 89, 63
2023/06/22 16:09:25.263, 85, 87, 65
2023/06/22 16:09:26.382, 85, 88, 65
2023/06/22 16:09:27.518, 84, 87, 64
2023/06/22 16:09:28.638, 85, 88, 62
2023/06/22 16:09:29.774, 85, 85, 64
2023/06/22 16:09:30.894, 85, 88, 65
2023/06/22 16:09:32.030, 85, 89, 61
2023/06/22 16:09:33.150, 84, 88, 64
2023/06/22 16:09:34.286, 86, 87, 65
2023/06/22 16:09:35.406, 81, 86, 66
2023/06/22 16:09:36.542, 86, 85, 62
2023/06/22 16:09:37.662, 83, 86, 62
2023/06/22 16:09:38.798, 84, 84, 61
2023/06/22 16:09:39.918, 83, 89, 64
2023/06/22 16:09:41.054, 84, 86, 61
2023/06/22 16:09:42.173, 85, 88, 63
2023/06/22 16:09:43.309, 84, 86, 61
2023/06/22 16:09:44.429, 86, 90, 63
2023/06/22 16:09:45.565, 84, 86, 61
2023/06/22 16:09:46.685, 84, 86, 62
2023/06/22 16:09:47.821, 83, 86, 64
2023/06/22 16:09:48.941, 82, 87, 60
2023/06/22 16:09:50.077, 85, 87, 66
2023/06/22 16:09:51.197, 85, 88, 62
2023/06/22 16:09:52.333, 85, 87, 66
2023/06/22 16:09:53.453, 84, 87, 63
2023/06/22 16:09:54.589, 86, 87, 63
2023/06/22 16:09:55.709, 85, 84, 62
2023/06/22 16:09:56.845, 85, 89, 63
2023/06/22 16:09:57.964, 84, 85, 62
2023/06/22 16:09:59.100, 84, 93, 68
2023/06/22 16:10:00.220, 85, 87, 59
2023/06/22 16:10:01.356, 85, 87, 66
2023/06/22 16:10:02.476, 87, 88, 62
2023/06/22 16:10:03.612, 85, 87, 63
2023/06/22 16:10:04.732, 85, 88, 62
2023/06/22 16:10:05.868, 85, 86, 62
2023/06/22 16:10:06.988, 86, 89, 62
2023/06/22 16:10:08.124, 84, 87, 63
2023/06/22 16:10:09.244, 86, 87, 64
2023/06/22 16:10:10.380, 85, 88, 64
2023/06/22 16:10:11.500, 84, 89, 61
2023/06/22 16:10:12.636, 85, 87, 64
2023/06/22 16:10:13.755, 87, 88, 62
2023/06/22 16:10:14.891, 85, 89, 65
2023/06/22 16:10:16.011, 83, 88, 63
2023/06/22 16:10:17.147, 85, 90, 66
2023/06/22 16:10:18.267, 86, 86, 65
2023/06/22 16:10:19.403, 85, 88, 66
2023/06/22 16:10:20.523, 85, 91, 62
2023/06/22 16:10:21.659, 87, 91, 62
2023/06/22 16:10:22.779, 87, 91, 68
2023/06/22 16:10:23.914, 87, 92, 84
2023/06/22 16:10:25.035, 89, 91, 85
2023/06/22 16:10:26.170, 86, 91, 89
2023/06/22 16:10:27.291, 84, 91, 69
2023/06/22 16:10:28.427, 88, 92, 65
2023/06/22 16:10:29.547, 89, 90, 66
2023/06/22 16:10:30.682, 88, 91, 66
2023/06/22 16:10:31.803, 86, 91, 66
2023/06/22 16:10:32.938, 87, 94, 72
2023/06/22 16:10:34.058, 92, 93, 65
2023/06/22 16:10:35.194, 88, 92, 66
2023/06/22 16:10:36.314, 88, 92, 69
2023/06/22 16:10:37.450, 90, 95, 69
2023/06/22 16:10:38.570, 87, 92, 66
2023/06/22 16:10:39.705, 85, 92, 66
2023/06/22 16:10:40.826, 91, 103, 67
2023/06/22 16:10:41.962, 91, 92, 70
2023/06/22 16:10:43.082, 87, 93, 77
2023/06/22 16:10:44.218, 88, 94, 76
2023/06/22 16:10:45.338, 90, 95, 75
2023/06/22 16:10:46.473, 93, 97, 75
2023/06/22 16:10:47.593, 92, 101, 74
2023/06/22 16:10:48.729, 91, 95, 69
2023/06/22 16:10:49.849, 88, 97, 68
2023/06/22 16:10:50.985, 91, 97, 68
2023/06/22 16:10:52.105, 89, 96, 66
2023/06/22 16:10:53.241, 89, 96, 67
2023/06/22 16:10:54.361, 89, 94, 66
2023/06/22 16:10:55.497, 91, 97, 69
2023/06/22 16:10:56.617, 94, 95, 69
2023/06/22 16:10:57.753, 91, 100, 71
2023/06/22 16:10:58.873, 92, 98, 66
2023/06/22 16:11:00.008, 92, 102, 66
2023/06/22 16:11:01.129, 89, 100, 70
2023/06/22 16:11:02.264, 94, 97, 69
2023/06/22 16:11:03.384, 89, 96, 76
2023/06/22 16:11:04.520, 92, 98, 71
2023/06/22 16:11:05.656, 90, 100, 67
2023/06/22 16:11:06.776, 90, 104, 68
2023/06/22 16:11:07.912, 90, 99, 68
2023/06/22 16:11:09.032, 93, 98, 64
2023/06/22 16:11:10.167, 93, 97, 69
2023/06/22 16:11:11.288, 91, 95, 69
2023/06/22 16:11:12.424, 93, 98, 68
2023/06/22 16:11:13.544, 94, 98, 69
2023/06/22 16:11:14.680, 91, 99, 69
2023/06/22 16:11:15.800, 90, 98, 67
2023/06/22 16:11:16.935, 93, 94, 69
2023/06/22 16:11:18.056, 93, 100, 69
2023/06/22 16:11:19.191, 93, 99, 66
2023/06/22 16:11:20.311, 91, 99, 70
2023/06/22 16:11:21.447, 92, 97, 73
2023/06/22 16:11:22.567, 93, 98, 69
2023/06/22 16:11:23.703, 95, 97, 93
2023/06/22 16:11:24.823, 94, 105, 72
2023/06/22 16:11:25.959, 97, 100, 68
2023/06/22 16:11:27.079, 94, 98, 70
2023/06/22 16:11:28.215, 93, 102, 67
2023/06/22 16:11:29.335, 93, 109, 71
2023/06/22 16:11:30.471, 92, 105, 68
2023/06/22 16:11:31.591, 91, 105, 69
2023/06/22 16:11:32.727, 92, 102, 71
2023/06/22 16:11:33.863, 96, 108, 70
2023/06/22 16:11:34.982, 97, 104, 70
2023/06/22 16:11:36.118, 90, 104, 72
2023/06/22 16:11:37.238, 93, 102, 67
2023/06/22 16:11:38.374, 91, 101, 73
2023/06/22 16:11:39.493, 94, 107, 72
2023/06/22 16:11:40.630, 91, 99, 71
2023/06/22 16:11:41.750, 95, 105, 77
2023/06/22 16:11:42.886, 92, 109, 502
2023/06/22 16:11:44.006, 91, 99, 70
2023/06/22 16:11:45.142, 96, 97, 71
2023/06/22 16:11:46.278, 96, 103, 70
2023/06/22 16:11:47.398, 90, 106, 68
2023/06/22 16:11:48.534, 92, 114, 67
2023/06/22 16:11:49.654, 94, 101, 70
2023/06/22 16:11:50.789, 94, 101, 75
2023/06/22 16:11:51.909, 94, 103, 73
2023/06/22 16:11:53.045, 95, 102, 68
2023/06/22 16:11:54.165, 92, 103, 68
2023/06/22 16:11:55.301, 95, 107, 67
2023/06/22 16:11:56.437, 92, 106, 69
2023/06/22 16:11:57.557, 91, 101, 73
2023/06/22 16:11:58.693, 91, 104, 170
2023/06/22 16:11:59.813, 108, 101, 70
2023/06/22 16:12:00.949, 94, 140, 75
2023/06/22 16:12:02.069, 92, 103, 72
2023/06/22 16:12:03.205, 94, 103, 70