TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341372405,6467,146.9799957275390600,5.3980998992919920,35.0041999816894500,358.4895019531250000,639.8922119140625000,5.3780689239501950,32.3098983764648440,16,3,50,130,62,2147637530,2147394815,2147282879,2148320534,2549,0,-4,25053
1341372468,6467,143.7200012207031200,5.3987998962402340,35.0032997131347660,358.3316040039062500,639.8184204101562000,5.3804569244384770,32.3135604858398440,12,3,50,128,62,2147635340,2147394088,2147283514,2148319089,2388,0,-4,45605
1341372529,6468,140.6000061035156200,5.4148001670837400,35.0035018920898440,357.7939147949219000,639.4108886718750000,5.3936557769775390,32.3238601684570300,16,3,50,127,62,2147634372,2147394294,2147281969,2148322481,2155,0,-4,33415
1341372592,6468,137.3999938964843800,5.4207000732421875,35.0041999816894500,357.4655151367187500,639.1619873046875000,5.4017162322998050,32.3299903869628900,52,3,50,124,62,2147635204,2147394546,2147281019,2148317567,1939,0,-4,62529
1341372653,6503,134.3099975585937500,5.4331998825073240,35.0046997070312500,357.1456909179687500,638.7839965820312000,5.4139599800109860,32.3335914611816400,16,3,50,137,62,2147636726,2147393119,2147283414,2148321170,1791,0,-4,23152
1341372717,6469,131.1399993896484400,5.4449000358581540,35.0043983459472660,356.7255859375000000,638.4813842773438000,5.4237589836120605,32.3419303894043000,16,3,50,125,62,2147632214,2147391652,2147282696,2148321074,1553,0,-4,10289
1341372778,6465,128.2100067138672000,5.4531998634338380,35.0050010681152340,356.3930053710937500,638.2175292968750000,5.4323019981384280,32.3479499816894500,24,3,51,127,62,2147638134,2147395743,2147281823,2148321823,1422,0,-4,8006
1341372841,6467,125.3000030517578100,5.4572000503540040,35.0057983398437500,356.2941894531250000,637.9860229492188000,5.4397959709167480,32.3473701477050800,16,3,50,124,63,2147634916,2147392681,2147284694,2148321366,1283,0,-4,4969
1341372902,6467,122.5599975585937500,5.4727997779846190,35.0060997009277340,356.0257873535156000,637.5338134765625000,5.4544348716735840,32.3476905822753900,15,3,52,139,62,2147635080,2147394596,2147285069,2148319524,1052,0,-4,17816
1341372965,6468,119.8199996948242200,5.4890999794006350,35.0063018798828100,355.9377136230469000,637.0839843750000000,5.4689941406250000,32.3428497314453100,16,3,50,128,62,2147639386,2147393261,2147280195,2148319016,816,0,-4,42381
1341373026,6468,117.2699966430664000,5.5050997734069820,35.0060997009277340,355.6109008789062500,636.5786132812500000,5.4853520393371580,32.3444900512695300,16,3,52,133,62,2147635556,2147392031,2147281375,2148321220,547,0,-4,8411
1341373089,6469,114.6699981689453100,5.5202999114990230,35.0068016052246100,355.6814880371094000,636.1444702148438000,5.4993968009948730,32.3343009948730500,13,3,52,154,62,2147633498,2147392434,2147282107,2148321156,325,0,-4,51083
1341373150,6465,112.1900024414062500,5.5405998229980470,35.0071983337402340,355.6831970214844000,635.4700927734375000,5.5212140083312990,32.3225898742675800,19,3,52,126,62,2147635236,2147393659,2147282911,2148321841,92,0,-4,27316
1341373213,6466,109.6600036621093800,5.5665001869201660,35.0082015991210940,355.5358886718750000,634.6647949218750000,5.5472598075866700,32.3132705688476560,16,3,52,138,62,2147637307,2147389809,2147279670,2148318514,3354,0,-4,63114
1341373274,6467,107.2900009155273400,5.5967998504638670,35.0060997009277340,355.8023986816406000,633.8776245117188000,5.5727138519287110,32.2908210754394500,15,3,52,137,62,2147634618,2147391606,2147280552,2148316538,3468,0,-4,44417
1341373365,6467,103.1399993896484400,5.6289000511169430,35.0051994323730500,356.8385009765625000,632.8629150390625000,5.6055159568786620,32.2392501831054700,19,3,53,136,62,2147637060,2147392626,2147280849,2148318751,2800,0,-4,52100
1341373426,6467,99.5500030517578100,5.6883997917175290,35.0037002563476560,357.5888977050781000,630.9674072265625000,5.6667609214782715,32.1818618774414060,16,3,54,146,62,2147635835,2147391496,2147280411,2148319350,2550,0,-4,29318
1341373489,6468,96.0100021362304700,5.7389998435974120,35.0041007995605500,358.8576965332031000,629.3992919921875000,5.7174000740051270,32.1136016845703100,15,3,54,164,62,2147634226,2147395583,2147281535,2148318678,2567,0,-4,5681
1341373550,6469,92.7200012207031200,5.7930998802185060,35.0027999877929700,360.2037048339844000,627.8035888671875000,5.7689042091369630,32.0425605773925800,16,3,56,143,62,2147634988,2147392626,2147281663,2148318714,2304,0,-4,24107
1341373613,6468,89.3000030517578100,5.8185000419616700,35.0032997131347660,361.8080139160156000,626.4047851562500000,5.8140301704406740,31.9672794342041000,31,3,56,172,62,2147634870,2147391236,2147280232,2148318486,2119,0,-4,57094
1341373674,6466,86.0400009155273400,5.8576998710632320,35.0038986206054700,363.4179992675781000,625.6013183593750000,5.8399448394775390,31.9024696350097660,21,3,58,179,62,2147633992,2147392900,2147277718,2148319222,2029,0,-4,9859
1341373737,6466,82.7900009155273400,5.8940000534057620,35.0038986206054700,364.7167053222656000,624.5847167968750000,5.8727211952209470,31.8438491821289060,59,3,58,178,62,2147636552,2147392845,2147278893,2148318847,1872,0,-4,40275
1341373798,6469,79.7900009155273400,5.9232997894287110,35.0037002563476560,365.4776000976562500,623.3831176757812000,5.9114480018615720,31.7990303039550780,16,3,60,157,60,2147638312,2147392141,2147279510,2148319724,1668,0,-4,6448
1341373861,6468,76.7600021362304700,5.9702000617980960,35.0021018981933600,366.5942077636719000,622.2338256835938000,5.9484729766845700,31.7444400787353500,16,3,64,160,62,2147637004,2147391167,2147279336,2148320767,1483,0,-4,22082
1341373922,6467,73.8700027465820300,5.9805002212524410,34.9996986389160160,367.6134033203125000,621.8035278320312000,5.9623360633850100,31.7051506042480470,20,3,70,170,62,2147637352,2147391789,2147280809,2148318257,1324,0,-4,28464
1341373986,6468,70.8499984741211000,6.0013999938964840,35.0008010864257800,368.6925964355469000,621.1602783203125000,5.9830489158630370,31.6606693267822270,16,3,70,167,60,2147634911,2147392703,2147280662,2148318358,1117,0,-4,27272
1341374047,6469,67.8899993896484400,6.0295000076293945,35.0005989074707000,369.0781860351562500,620.2623291015625000,6.0119609832763670,31.6330699920654300,16,3,74,192,62,2147632547,2147391706,2147276895,2148320493,775,0,-4,3868
1341374110,6468,64.7699966430664000,6.0619997978210450,35.0023994445800800,368.5354919433594000,619.2916259765625000,6.0432047843933105,31.6334896087646500,18,3,79,172,62,2147636785,2147392113,2147277773,2148318673,480,0,-4,51006
1341374171,6466,61.7000007629394500,6.0799999237060550,35.0024986267089840,368.5878906250000000,618.7445068359375000,6.0608081817626950,31.6223201751709000,18,3,92,231,62,2147634843,2147393179,2147278038,2148317928,45,0,-4,23617
1341374234,6468,58.3300018310546900,6.1238999366760250,35.0014991760253900,368.2553100585937500,617.4108276367188000,6.1037139892578125,31.6099090576171880,30,3,110,198,62,2147637622,2147393704,2147277964,2148318317,3117,0,-4,9300
1341374295,6469,55.0499992370605500,6.1904997825622560,35.0004997253418000,367.9873962402344000,615.3079223632812000,6.1713280677795410,31.5822296142578120,24,3,138,229,62,2147638500,2147394362,2147281672,2148320301,3011,0,-4,3323
1341374358,6468,51.7000007629394500,6.2885999679565430,34.9981002807617200,368.4690856933594000,612.2296142578125000,6.2702260017395020,31.5150794982910160,48,3,175,275,64,2147632822,2147389865,2147278866,2148319720,2744,0,-4,42140
1341374419,6471,48.5699996948242200,6.3794999122619630,34.9959983825683600,369.1896972656250000,609.7263793945312000,6.3505759239196780,31.4504699707031250,33,3,216,299,64,2147633379,2147391867,2147278838,2148318436,2529,0,-4,49171
1341374482,6471,45.5200004577636700,6.5239000320434570,34.9928016662597660,370.0324096679687500,605.3411865234375000,6.4911918640136720,31.3504009246826170,44,3,272,368,66,2147637594,2147390902,2147280356,2148316776,2390,0,-4,56141
1341374543,6469,42.7400016784668000,6.7596001625061035,34.9845008850097660,370.4977111816406000,597.9495239257812000,6.7277932167053220,31.2124595642089840,57,3,363,416,64,2147635473,2147390531,2147279286,2148319761,2139,0,-4,64614
1341374607,6470,40.1599998474121100,7.0064997673034670,34.9809989929199200,372.8503112792969000,590.7421264648438000,6.9579930305480960,31.0213909149169920,64,3,449,522,64,2147636329,2147392844,2147278930,2148316027,1653,0,-4,64655
1341374668,6469,37.8800010681152340,7.1861000061035160,34.9831008911132800,377.0109863281250000,585.1137695312500000,7.1374211311340330,30.8038902282714840,80,3,518,600,63,2147636155,2147394898,2147278546,2148318006,1451,0,-4,17207
1341374758,6470,34.0699996948242200,7.5229997634887695,34.9706993103027340,382.0921936035156000,574.0670166015625000,7.4887499809265140,30.4747505187988280,91,3,578,838,63,2147636305,2147393499,2147279994,2148316301,1596,0,-4,12456
1341374819,6469,30.8099994659423830,7.6346998214721680,34.9738998413085940,387.1117858886719000,570.2797851562500000,7.6089482307434080,30.2681198120117200,97,3,594,715,63,2147639999,2147399167,2147285599,2148320457,1056,0,-5,63200
1341374882,6469,27.3500003814697270,7.7793998718261720,34.9762001037597660,393.3320922851562500,565.3781738281250000,7.7643260955810550,30.0127201080322270,92,3,561,729,64,2147643775,2147398783,2147289768,2148318930,776,0,-4,58053
1341374943,6469,24.0900001525878900,7.9878001213073730,34.9715003967285160,396.7110900878906000,559.0814819335938000,7.9636230468750000,29.8187007904052730,101,3,619,750,62,2147644264,2147405279,2147289809,2148321933,100,0,-4,37975
1341375006,6472,20.8199996948242200,8.0785999298095700,34.9719009399414060,401.3197021484375000,555.8850708007812000,8.0646629333496100,29.6410102844238280,105,3,654,810,63,2147654129,2147409101,2147302673,2148324557,701,0,-4,42805
1341375067,6471,17.9699993133544920,8.8049001693725590,34.9616012573242200,401.7593994140625000,533.6077880859375000,8.7665119171142580,29.2870597839355470,102,3,619,834,61,2147662925,2147418911,2147311538,2148330317,1749,0,-4,22148
1341375130,6470,15.8699998855590820,9.1107997894287110,34.9696006774902340,407.7347106933594000,523.9570922851562000,9.0693349838256840,28.9801597595214840,93,3,598,643,60,2147676168,2147433887,2147323354,2148331021,1759,0,-4,14485
1341375191,6469,13.8100004196167000,9.4795999526977540,34.9707984924316400,408.9717102050781000,512.0214233398438000,9.4428796768188480,28.7698402404785160,86,3,552,626,60,2147688900,2147445420,2147337270,2148339712,2625,1,-5,34519
1341375271,6469,10.6599998474121100,10.2096996307373050,34.9611015319824200,402.4219055175781000,488.8808898925781000,10.1641702651977540,28.6076602935791000,81,3,505,554,59,2147726176,2147480328,2147371835,2148349128,2195,1,-3,2241
1341375344,6472,7.9400000572204590,11.7249002456665040,34.9789009094238300,374.1582946777344000,441.4719848632812500,11.6310501098632810,28.7234706878662100,78,3,335,529,58,2147756662,2147512790,2147396419,2148366281,2591,8,-1,21419
1341375415,6470,5.9899997711181640,11.7270002365112300,34.9945983886718750,360.7727966308594000,438.5631103515625000,11.7206201553344730,29.0787506103515620,81,3,280,659,58,2147787551,2147542563,2147428297,2148379130,1876,4,4,55011
1341375473,6470,3.7699999809265137,11.7298002243042000,34.9952011108398440,358.5509948730469000,438.4378051757812500,11.7244796752929690,29.1441802978515620,83,3,278,586,58,2147829083,2147581394,2147463099,2148403441,1163,0,10,26485
1341375540,6471,2.0099999904632570,0.0000000000000000,0.0000000000000000,358.5049133300781000,438.5313110351562500,11.7215995788574220,29.1469993591308600,85,3,278,562,58,2147858445,2147613435,2147486911,2148422038,2910,9,17,47452
1341375573,6468,0.8500000238418579,0.0000000000000000,0.0000000000000000,358.3688049316406000,438.4768066406250000,11.7232799530029300,29.1504592895507800,85,3,272,574,58,2147881398,2147632575,2147507204,2148446541,829,14,-15,57433
