time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 05:00:01.468, True, 5.052, 0.126116
2023/06/25 05:00:01.972, True, 4.974, 0.126955
2023/06/25 05:00:02.476, True, 4.974, 0.126116
2023/06/25 05:00:02.971, True, 4.717, 0.125734
2023/06/25 05:00:03.476, True, 4.643, 0.127794
2023/06/25 05:00:03.979, True, 4.311, 0.127108
2023/06/25 05:00:04.484, True, 2.984, 0.126726
2023/06/25 05:00:04.980, True, 2.359, 0.127489
2023/06/25 05:00:05.484, True, 1.989, 0.126345
2023/06/25 05:00:05.988, True, 1.990, 0.126726
2023/06/25 05:00:06.484, True, 2.359, 0.127871
2023/06/25 05:00:06.988, True, 1.993, 0.124590
2023/06/25 05:00:07.492, True, 2.318, 0.124895
2023/06/25 05:00:07.988, True, 2.022, 0.123903
2023/06/25 05:00:08.492, True, 1.990, 0.128252
2023/06/25 05:00:08.988, True, 2.362, 0.128710
2023/06/25 05:00:09.491, True, 1.987, 0.124056
2023/06/25 05:00:09.995, True, 1.992, 0.124743
2023/06/25 05:00:10.491, True, 2.019, 0.127260
2023/06/25 05:00:10.996, True, 2.321, 0.125277
2023/06/25 05:00:11.500, True, 1.990, 0.127108
2023/06/25 05:00:11.996, True, 2.022, 0.125734
2023/06/25 05:00:12.500, True, 2.322, 0.125124
2023/06/25 05:00:13.004, True, 1.989, 0.126574
2023/06/25 05:00:13.500, True, 2.022, 0.125505
2023/06/25 05:00:14.004, True, 1.990, 0.125277
2023/06/25 05:00:14.508, True, 1.994, 0.127031
2023/06/25 05:00:15.004, True, 2.017, 0.126116
2023/06/25 05:00:15.508, True, 2.321, 0.126116
2023/06/25 05:00:16.012, True, 1.990, 0.126650
2023/06/25 05:00:16.508, True, 2.022, 0.126268
2023/06/25 05:00:17.012, True, 2.321, 0.128099
2023/06/25 05:00:17.515, True, 1.990, 0.124895
2023/06/25 05:00:18.012, True, 2.024, 0.126192
2023/06/25 05:00:18.515, True, 1.991, 0.128328
2023/06/25 05:00:19.019, True, 1.987, 0.124514
2023/06/25 05:00:19.516, True, 2.021, 0.128023
2023/06/25 05:00:20.019, True, 2.321, 0.126268
2023/06/25 05:00:20.523, True, 1.993, 0.129320
2023/06/25 05:00:21.019, True, 2.017, 0.128862
2023/06/25 05:00:21.524, True, 1.990, 0.127565
2023/06/25 05:00:22.027, True, 2.321, 0.128405
2023/06/25 05:00:22.524, True, 2.022, 0.126192
2023/06/25 05:00:23.028, True, 1.990, 0.125963
2023/06/25 05:00:23.532, True, 2.324, 0.126955
2023/06/25 05:00:24.028, True, 2.019, 0.126879
2023/06/25 05:00:24.532, True, 1.990, 0.126421
2023/06/25 05:00:25.036, True, 1.990, 0.126879
2023/06/25 05:00:25.532, True, 2.022, 0.126726
2023/06/25 05:00:26.036, True, 2.321, 0.126574
2023/06/25 05:00:26.540, True, 1.990, 0.126802
2023/06/25 05:00:27.036, True, 2.359, 0.126879
2023/06/25 05:00:27.540, True, 1.990, 0.127871
2023/06/25 05:00:28.044, True, 1.993, 0.126726
2023/06/25 05:00:28.548, True, 1.990, 0.125200
2023/06/25 05:00:29.043, True, 2.021, 0.127108
2023/06/25 05:00:29.548, True, 2.317, 0.125582
2023/06/25 05:00:30.051, True, 1.990, 0.125582
2023/06/25 05:00:30.548, True, 2.022, 0.127489
2023/06/25 05:00:31.052, True, 2.324, 0.125505
2023/06/25 05:00:31.556, True, 1.990, 0.126650
2023/06/25 05:00:32.051, True, 2.019, 0.128481
2023/06/25 05:00:32.556, True, 2.323, 0.125811
2023/06/25 05:00:33.059, True, 1.988, 0.126574
2023/06/25 05:00:33.556, True, 2.022, 0.125963
2023/06/25 05:00:34.059, True, 1.989, 0.128099
2023/06/25 05:00:34.563, True, 2.321, 0.126955
2023/06/25 05:00:35.059, True, 2.024, 0.128023
2023/06/25 05:00:35.564, True, 1.987, 0.128176
2023/06/25 05:00:36.068, True, 2.324, 0.131075
2023/06/25 05:00:36.564, True, 2.020, 0.129931
2023/06/25 05:00:37.067, True, 1.991, 0.129091
2023/06/25 05:00:37.572, True, 1.988, 0.127489
2023/06/25 05:00:38.075, True, 1.993, 0.128176
2023/06/25 05:00:38.572, True, 2.355, 0.132219
2023/06/25 05:00:39.076, True, 1.991, 0.130236
2023/06/25 05:00:39.572, True, 2.021, 0.129091
2023/06/25 05:00:40.075, True, 1.990, 0.131228
2023/06/25 05:00:40.580, True, 1.989, 0.131609
2023/06/25 05:00:41.084, True, 2.321, 0.129931
2023/06/25 05:00:41.580, True, 2.024, 0.131151
2023/06/25 05:00:42.083, True, 2.319, 0.133822
2023/06/25 05:00:42.587, True, 1.989, 0.134127
2023/06/25 05:00:43.083, True, 2.022, 0.134203
2023/06/25 05:00:43.588, True, 2.321, 0.134890
2023/06/25 05:00:44.092, True, 1.990, 0.134203
2023/06/25 05:00:44.588, True, 2.021, 0.134356
2023/06/25 05:00:45.092, True, 2.321, 0.134051
2023/06/25 05:00:45.595, True, 1.658, 0.134127
2023/06/25 05:00:46.099, True, 1.992, 0.135729
2023/06/25 05:00:46.596, True, 2.020, 0.135348
2023/06/25 05:00:47.099, True, 2.321, 0.136110
2023/06/25 05:00:47.604, True, 1.989, 0.135653
2023/06/25 05:00:48.100, True, 2.022, 0.136110
2023/06/25 05:00:48.604, True, 1.989, 0.135424
2023/06/25 05:00:49.108, True, 2.322, 0.136339
2023/06/25 05:00:49.604, True, 2.021, 0.135195
2023/06/25 05:00:50.108, True, 1.990, 0.136263
2023/06/25 05:00:50.611, True, 2.321, 0.136110
2023/06/25 05:00:51.108, True, 2.025, 0.137560
2023/06/25 05:00:51.612, True, 1.986, 0.137331
2023/06/25 05:00:52.116, True, 2.321, 0.136873
2023/06/25 05:00:52.620, True, 1.990, 0.137407
2023/06/25 05:00:53.115, True, 2.023, 0.137102
2023/06/25 05:00:53.619, True, 2.320, 0.138094
2023/06/25 05:00:54.116, True, 2.024, 0.136721
2023/06/25 05:00:54.619, True, 2.319, 0.137102
2023/06/25 05:00:55.123, True, 1.990, 0.138094
2023/06/25 05:00:55.620, True, 2.022, 0.133822
2023/06/25 05:00:56.124, True, 2.321, 0.136492
2023/06/25 05:00:56.627, True, 1.990, 0.138399
2023/06/25 05:00:57.123, True, 2.022, 0.137789
2023/06/25 05:00:57.627, True, 2.321, 0.139010
2023/06/25 05:00:58.124, True, 2.022, 0.137713
2023/06/25 05:00:58.627, True, 2.321, 0.140230
2023/06/25 05:00:59.132, True, 1.994, 0.137102
2023/06/25 05:00:59.635, True, 1.986, 0.139696
2023/06/25 05:01:00.131, True, 2.359, 0.137636
2023/06/25 05:01:00.636, True, 1.990, 0.138476
2023/06/25 05:01:01.139, True, 2.321, 0.138552
2023/06/25 05:01:01.636, True, 2.021, 0.137560
2023/06/25 05:01:02.139, True, 2.322, 0.138323
2023/06/25 05:01:02.643, True, 1.993, 0.138781
2023/06/25 05:01:03.139, True, 2.018, 0.139162
2023/06/25 05:01:03.643, True, 2.323, 0.139773
2023/06/25 05:01:04.147, True, 1.988, 0.139010
2023/06/25 05:01:04.643, True, 2.024, 0.139696
2023/06/25 05:01:05.147, True, 1.988, 0.138247
2023/06/25 05:01:05.651, True, 2.321, 0.138399
2023/06/25 05:01:06.147, True, 2.022, 0.139315
2023/06/25 05:01:06.651, True, 1.990, 0.139086
2023/06/25 05:01:07.155, True, 2.321, 0.139239
2023/06/25 05:01:07.651, True, 2.022, 0.137560
2023/06/25 05:01:08.155, True, 1.991, 0.138705
2023/06/25 05:01:08.659, True, 1.988, 0.137484
2023/06/25 05:01:09.163, True, 1.990, 0.137789
2023/06/25 05:01:09.659, True, 2.024, 0.136950
2023/06/25 05:01:10.163, True, 1.988, 0.139773
2023/06/25 05:01:10.667, True, 2.322, 0.138705
2023/06/25 05:01:11.163, True, 2.021, 0.136873
2023/06/25 05:01:11.667, True, 1.991, 0.136568
2023/06/25 05:01:12.171, True, 1.991, 0.137407
2023/06/25 05:01:12.675, True, 2.321, 0.140078
2023/06/25 05:01:13.171, True, 2.019, 0.136110
2023/06/25 05:01:13.675, True, 1.990, 0.138170
2023/06/25 05:01:14.179, True, 1.991, 0.138628
2023/06/25 05:01:14.675, True, 2.359, 0.138476
2023/06/25 05:01:15.179, True, 1.989, 0.137026
2023/06/25 05:01:15.683, True, 2.322, 0.135882
2023/06/25 05:01:16.179, True, 2.020, 0.138170
2023/06/25 05:01:16.683, True, 2.320, 0.135424
2023/06/25 05:01:17.187, True, 1.992, 0.134432
2023/06/25 05:01:17.683, True, 2.023, 0.138399
2023/06/25 05:01:18.188, True, 1.986, 0.135653
2023/06/25 05:01:18.691, True, 2.321, 0.137484
2023/06/25 05:01:19.187, True, 2.025, 0.137789
2023/06/25 05:01:19.691, True, 1.986, 0.136416
2023/06/25 05:01:20.195, True, 2.321, 0.136645
2023/06/25 05:01:20.692, True, 2.024, 0.137789
2023/06/25 05:01:21.195, True, 1.988, 0.137331
2023/06/25 05:01:21.699, True, 1.989, 0.137560
2023/06/25 05:01:22.195, True, 2.359, 0.137331
2023/06/25 05:01:22.699, True, 1.990, 0.136263
2023/06/25 05:01:23.203, True, 2.321, 0.137865
2023/06/25 05:01:23.699, True, 2.022, 0.135729
2023/06/25 05:01:24.203, True, 1.990, 0.137560
2023/06/25 05:01:24.707, True, 1.989, 0.138628
2023/06/25 05:01:25.203, True, 2.022, 0.136416
2023/06/25 05:01:25.707, True, 2.321, 0.137484
2023/06/25 05:01:26.203, True, 2.024, 0.136263
2023/06/25 05:01:26.707, True, 2.319, 0.136263
2023/06/25 05:01:27.211, True, 1.990, 0.135729
2023/06/25 05:01:27.707, True, 2.025, 0.136950
2023/06/25 05:01:28.211, True, 2.317, 0.136339
2023/06/25 05:01:28.715, True, 1.990, 0.139239
2023/06/25 05:01:29.211, True, 2.363, 0.136110
2023/06/25 05:01:29.715, True, 1.986, 0.136645
2023/06/25 05:01:30.218, True, 1.989, 0.139315
2023/06/25 05:01:30.723, True, 2.321, 0.135729
2023/06/25 05:01:31.219, True, 2.022, 0.135882
2023/06/25 05:01:31.723, True, 1.990, 0.137255
2023/06/25 05:01:32.227, True, 2.321, 0.137942
2023/06/25 05:01:32.723, True, 2.022, 0.136110
2023/06/25 05:01:33.227, True, 1.992, 0.138247
2023/06/25 05:01:33.731, True, 2.319, 0.136568
2023/06/25 05:01:34.227, True, 2.022, 0.136416
2023/06/25 05:01:34.731, True, 1.990, 0.137255
2023/06/25 05:01:35.235, True, 2.321, 0.136645
2023/06/25 05:01:35.731, True, 2.022, 0.136721
2023/06/25 05:01:36.235, True, 2.321, 0.136416
2023/06/25 05:01:36.739, True, 1.989, 0.137636
2023/06/25 05:01:37.235, True, 2.359, 0.135805
2023/06/25 05:01:37.739, True, 1.989, 0.136187
2023/06/25 05:01:38.243, True, 1.992, 0.134966
2023/06/25 05:01:38.739, True, 2.019, 0.136416
2023/06/25 05:01:39.243, True, 2.321, 0.137102
2023/06/25 05:01:39.747, True, 1.990, 0.137255
2023/06/25 05:01:40.251, True, 2.323, 0.134508
2023/06/25 05:01:40.747, True, 2.020, 0.134051
2023/06/25 05:01:41.251, True, 1.990, 0.137331
2023/06/25 05:01:41.747, True, 2.022, 0.135119
2023/06/25 05:01:42.251, True, 2.321, 0.138552
2023/06/25 05:01:42.755, True, 1.991, 0.137331
2023/06/25 05:01:43.251, True, 2.020, 0.134585
2023/06/25 05:01:43.755, True, 1.990, 0.138094
2023/06/25 05:01:44.259, True, 2.321, 0.134432
2023/06/25 05:01:44.755, True, 2.022, 0.135958
2023/06/25 05:01:45.259, True, 1.990, 0.136034
2023/06/25 05:01:45.763, True, 2.321, 0.134813
2023/06/25 05:01:46.259, True, 2.022, 0.136492
2023/06/25 05:01:46.763, True, 1.990, 0.135271
2023/06/25 05:01:47.267, True, 2.321, 0.135424
2023/06/25 05:01:47.763, True, 2.025, 0.136034
2023/06/25 05:01:48.267, True, 1.987, 0.134585
2023/06/25 05:01:48.771, True, 2.321, 0.134661
2023/06/25 05:01:49.267, True, 2.022, 0.136263
2023/06/25 05:01:49.771, True, 1.990, 0.134432
2023/06/25 05:01:50.275, True, 2.321, 0.136568
2023/06/25 05:01:50.771, True, 2.022, 0.138094
2023/06/25 05:01:51.275, True, 1.990, 0.136263
2023/06/25 05:01:51.779, True, 2.321, 0.132143
2023/06/25 05:01:52.275, True, 2.022, 0.136721
2023/06/25 05:01:52.779, True, 1.989, 0.135729
2023/06/25 05:01:53.283, True, 2.322, 0.137484
2023/06/25 05:01:53.787, True, 1.989, 0.135576
2023/06/25 05:01:54.283, True, 2.022, 0.135958
2023/06/25 05:01:54.787, True, 2.322, 0.136645
2023/06/25 05:01:55.283, True, 2.022, 0.135958
2023/06/25 05:01:55.787, True, 1.989, 0.134890
2023/06/25 05:01:56.291, True, 2.323, 0.134813
2023/06/25 05:01:56.795, True, 1.988, 0.134737
2023/06/25 05:01:57.291, True, 2.359, 0.135653
2023/06/25 05:01:57.795, True, 1.991, 0.133898
2023/06/25 05:01:58.299, True, 1.988, 0.133516
2023/06/25 05:01:58.795, True, 2.022, 0.135348
2023/06/25 05:01:59.299, True, 1.992, 0.134813
2023/06/25 05:01:59.795, True, 2.359, 0.136110
2023/06/25 05:02:00.299, True, 1.988, 0.135271
2023/06/25 05:02:00.803, True, 2.323, 0.133822
2023/06/25 05:02:01.299, True, 2.022, 0.133974
2023/06/25 05:02:01.803, True, 1.987, 0.136110
2023/06/25 05:02:02.307, True, 2.324, 0.133288
2023/06/25 05:02:02.803, True, 2.022, 0.136110
2023/06/25 05:02:03.307, True, 1.987, 0.134432
2023/06/25 05:02:03.811, True, 2.322, 0.132830
2023/06/25 05:02:04.307, True, 2.022, 0.135424
2023/06/25 05:02:04.811, True, 1.990, 0.132906
2023/06/25 05:02:05.315, True, 2.325, 0.130846
2023/06/25 05:02:05.819, True, 1.989, 0.135424
2023/06/25 05:02:06.315, True, 2.019, 0.134966
2023/06/25 05:02:06.820, True, 2.322, 0.136339
2023/06/25 05:02:07.323, True, 1.989, 0.135042
2023/06/25 05:02:07.819, True, 2.359, 0.133059
2023/06/25 05:02:08.323, True, 1.990, 0.135271
2023/06/25 05:02:08.826, True, 1.989, 0.134356
2023/06/25 05:02:09.323, True, 2.359, 0.133288
2023/06/25 05:02:09.827, True, 1.990, 0.132906
2023/06/25 05:02:10.331, True, 2.322, 0.133364
2023/06/25 05:02:10.827, True, 2.021, 0.134432
2023/06/25 05:02:11.331, True, 2.321, 0.135195
2023/06/25 05:02:11.835, True, 1.990, 0.134432
2023/06/25 05:02:12.331, True, 2.022, 0.135729
2023/06/25 05:02:12.834, True, 2.323, 0.133059
2023/06/25 05:02:13.339, True, 1.988, 0.132830
2023/06/25 05:02:13.835, True, 2.022, 0.133669
2023/06/25 05:02:14.339, True, 1.990, 0.134279
2023/06/25 05:02:14.843, True, 2.321, 0.134051
2023/06/25 05:02:15.339, True, 2.024, 0.131914
2023/06/25 05:02:15.843, True, 2.318, 0.133669
2023/06/25 05:02:16.347, True, 1.990, 0.133288
2023/06/25 05:02:16.843, True, 2.025, 0.132525
2023/06/25 05:02:17.347, True, 2.318, 0.132525
2023/06/25 05:02:17.851, True, 1.990, 0.133516
2023/06/25 05:02:18.355, True, 1.990, 0.134661
2023/06/25 05:02:18.851, True, 2.022, 0.133059
2023/06/25 05:02:19.355, True, 1.990, 0.132601
2023/06/25 05:02:19.851, True, 2.022, 0.132372
2023/06/25 05:02:20.355, True, 2.321, 0.133669
2023/06/25 05:02:20.859, True, 1.990, 0.133440
2023/06/25 05:02:21.355, True, 2.022, 0.133593
2023/06/25 05:02:21.859, True, 1.990, 0.134356
2023/06/25 05:02:22.363, True, 2.321, 0.131609
2023/06/25 05:02:22.859, True, 2.022, 0.131838
2023/06/25 05:02:23.363, True, 1.990, 0.133974
2023/06/25 05:02:23.867, True, 2.324, 0.132525
2023/06/25 05:02:24.363, True, 2.019, 0.134661
2023/06/25 05:02:24.867, True, 1.990, 0.132372
2023/06/25 05:02:25.371, True, 1.990, 0.134356
2023/06/25 05:02:25.867, True, 2.358, 0.133593
2023/06/25 05:02:26.371, True, 1.989, 0.131609
2023/06/25 05:02:26.875, True, 2.321, 0.130312
2023/06/25 05:02:27.371, True, 2.022, 0.133135
2023/06/25 05:02:27.875, True, 2.321, 0.131991
2023/06/25 05:02:28.379, True, 1.990, 0.136110
2023/06/25 05:02:28.875, True, 2.359, 0.130922
2023/06/25 05:02:29.379, True, 1.990, 0.133059
2023/06/25 05:02:29.883, True, 2.323, 0.132982
2023/06/25 05:02:30.379, True, 2.020, 0.133211
2023/06/25 05:02:30.883, True, 1.991, 0.132296
2023/06/25 05:02:31.387, True, 2.321, 0.132067
2023/06/25 05:02:31.883, True, 2.021, 0.132143
2023/06/25 05:02:32.387, True, 2.323, 0.133440
2023/06/25 05:02:32.890, True, 1.988, 0.132219
2023/06/25 05:02:33.387, True, 2.022, 0.131533
2023/06/25 05:02:33.891, True, 1.992, 0.131456
2023/06/25 05:02:34.395, True, 2.319, 0.132525
2023/06/25 05:02:34.891, True, 2.022, 0.130159
2023/06/25 05:02:35.395, True, 1.990, 0.132143
2023/06/25 05:02:35.899, True, 1.989, 0.133516
2023/06/25 05:02:36.395, True, 2.022, 0.133822
2023/06/25 05:02:36.898, True, 2.321, 0.132372
2023/06/25 05:02:37.402, True, 1.990, 0.133516
2023/06/25 05:02:37.898, True, 2.023, 0.132677
2023/06/25 05:02:38.402, True, 1.989, 0.133745
2023/06/25 05:02:38.906, True, 1.990, 0.135195
2023/06/25 05:02:39.403, True, 2.022, 0.131456
2023/06/25 05:02:39.906, True, 2.321, 0.133211
2023/06/25 05:02:40.410, True, 1.990, 0.133364
2023/06/25 05:02:40.906, True, 2.359, 0.132906
2023/06/25 05:02:41.411, True, 1.993, 0.131762
2023/06/25 05:02:41.915, True, 2.317, 0.131304
2023/06/25 05:02:42.411, True, 2.022, 0.132525
2023/06/25 05:02:42.915, True, 1.991, 0.134203
2023/06/25 05:02:43.419, True, 1.989, 0.131914
2023/06/25 05:02:43.915, True, 2.359, 0.132830
2023/06/25 05:02:44.419, True, 1.989, 0.133288
2023/06/25 05:02:44.923, True, 1.990, 0.132448
2023/06/25 05:02:45.427, True, 1.989, 0.133211
2023/06/25 05:02:45.923, True, 2.360, 0.131151
2023/06/25 05:02:46.427, True, 1.993, 0.130922
2023/06/25 05:02:46.931, True, 1.986, 0.133364
2023/06/25 05:02:47.426, True, 2.023, 0.130617
2023/06/25 05:02:47.931, True, 2.322, 0.130617
2023/06/25 05:02:48.435, True, 1.989, 0.132601
2023/06/25 05:02:48.931, True, 2.023, 0.135271
2023/06/25 05:02:49.435, True, 2.319, 0.134203
2023/06/25 05:02:49.939, True, 1.991, 0.132601
2023/06/25 05:02:50.435, True, 2.022, 0.132601
2023/06/25 05:02:50.938, True, 1.990, 0.132067
2023/06/25 05:02:51.443, True, 1.987, 0.131914
2023/06/25 05:02:51.939, True, 2.362, 0.133516
2023/06/25 05:02:52.443, True, 1.987, 0.132067
2023/06/25 05:02:52.947, True, 1.990, 0.132219
2023/06/25 05:02:53.443, True, 2.359, 0.130999
2023/06/25 05:02:53.947, True, 1.993, 0.132296
2023/06/25 05:02:54.451, True, 2.320, 0.131991
2023/06/25 05:02:54.947, True, 2.019, 0.131380
2023/06/25 05:02:55.451, True, 1.990, 0.131151
2023/06/25 05:02:55.954, True, 1.990, 0.132067
2023/06/25 05:02:56.451, True, 2.022, 0.131914
2023/06/25 05:02:56.955, True, 2.325, 0.132830
2023/06/25 05:02:57.459, True, 1.987, 0.131380
2023/06/25 05:02:57.955, True, 2.022, 0.131380
2023/06/25 05:02:58.459, True, 2.321, 0.132753
2023/06/25 05:02:58.955, True, 2.023, 0.131456
2023/06/25 05:02:59.459, True, 1.989, 0.130846
2023/06/25 05:02:59.963, True, 2.321, 0.134432
2023/06/25 05:03:00.467, True, 1.990, 0.133211
2023/06/25 05:03:00.963, True, 2.359, 0.130236
2023/06/25 05:03:01.467, True, 1.990, 0.131914
2023/06/25 05:03:01.963, True, 2.022, 0.131685
2023/06/25 05:03:02.467, True, 1.990, 0.134661
2023/06/25 05:03:02.971, True, 2.322, 0.133211
2023/06/25 05:03:03.467, True, 2.022, 0.130694
2023/06/25 05:03:03.971, True, 2.319, 0.131380
2023/06/25 05:03:04.475, True, 1.990, 0.130922
2023/06/25 05:03:04.971, True, 2.359, 0.131991
2023/06/25 05:03:05.475, True, 1.990, 0.130694
2023/06/25 05:03:05.979, True, 2.321, 0.130007
2023/06/25 05:03:06.475, True, 2.022, 0.130694
2023/06/25 05:03:06.978, True, 1.993, 0.132448
2023/06/25 05:03:07.483, True, 1.986, 0.130465
2023/06/25 05:03:07.979, True, 2.023, 0.132448
2023/06/25 05:03:08.483, True, 2.321, 0.132677
2023/06/25 05:03:08.987, True, 1.989, 0.132830
2023/06/25 05:03:09.483, True, 2.358, 0.133974
2023/06/25 05:03:09.987, True, 1.990, 0.132143
2023/06/25 05:03:10.483, True, 2.022, 0.131456
2023/06/25 05:03:10.987, True, 2.321, 0.131228
2023/06/25 05:03:11.490, True, 1.989, 0.129778
2023/06/25 05:03:11.987, True, 2.022, 0.132296
2023/06/25 05:03:12.491, True, 1.990, 0.131380
2023/06/25 05:03:12.995, True, 2.321, 0.131075
2023/06/25 05:03:13.499, True, 1.990, 0.132525
2023/06/25 05:03:13.995, True, 2.023, 0.133974
2023/06/25 05:03:14.499, True, 1.991, 0.130465
2023/06/25 05:03:15.003, True, 2.321, 0.130999
2023/06/25 05:03:15.499, True, 2.019, 0.130999
2023/06/25 05:03:16.003, True, 1.990, 0.131762
2023/06/25 05:03:16.507, True, 2.321, 0.129091
2023/06/25 05:03:17.003, True, 2.022, 0.130922
2023/06/25 05:03:17.507, True, 1.992, 0.131533
2023/06/25 05:03:18.011, True, 1.987, 0.129397
2023/06/25 05:03:18.507, True, 2.022, 0.133288
2023/06/25 05:03:19.011, True, 2.320, 0.129168
2023/06/25 05:03:19.515, True, 1.990, 0.130922
2023/06/25 05:03:20.011, True, 2.360, 0.129778
2023/06/25 05:03:20.515, True, 1.989, 0.131991
2023/06/25 05:03:21.011, True, 2.021, 0.129625
2023/06/25 05:03:21.515, True, 2.321, 0.131533
2023/06/25 05:03:22.019, True, 1.992, 0.130999
2023/06/25 05:03:22.523, True, 1.987, 0.129854
2023/06/25 05:03:23.019, True, 2.023, 0.130312
2023/06/25 05:03:23.523, True, 1.988, 0.129168
2023/06/25 05:03:24.027, True, 2.326, 0.131456
2023/06/25 05:03:24.523, True, 2.018, 0.130846
2023/06/25 05:03:25.027, True, 2.321, 0.127947
2023/06/25 05:03:25.531, True, 1.990, 0.132067
2023/06/25 05:03:26.027, True, 2.022, 0.129931
2023/06/25 05:03:26.531, True, 2.321, 0.130541
2023/06/25 05:03:27.035, True, 1.990, 0.130236
2023/06/25 05:03:27.531, True, 2.022, 0.130617
2023/06/25 05:03:28.034, True, 2.321, 0.132296
2023/06/25 05:03:28.538, True, 1.989, 0.131685
2023/06/25 05:03:29.035, True, 2.359, 0.130159
2023/06/25 05:03:29.538, True, 1.993, 0.130236
2023/06/25 05:03:30.043, True, 1.986, 0.129320
2023/06/25 05:03:30.547, True, 2.321, 0.130694
2023/06/25 05:03:31.043, True, 2.022, 0.130846
2023/06/25 05:03:31.547, True, 2.321, 0.133593
2023/06/25 05:03:32.051, True, 1.992, 0.130694
2023/06/25 05:03:32.547, True, 2.019, 0.129625
2023/06/25 05:03:33.051, True, 1.990, 0.129778
2023/06/25 05:03:33.555, True, 2.321, 0.129931
2023/06/25 05:03:34.058, True, 1.990, 0.130236
2023/06/25 05:03:34.554, True, 2.361, 0.130083
2023/06/25 05:03:35.059, True, 1.987, 0.130541
2023/06/25 05:03:35.563, True, 1.990, 0.132296
2023/06/25 05:03:36.059, True, 2.359, 0.131456
2023/06/25 05:03:36.563, True, 1.989, 0.130694
2023/06/25 05:03:37.067, True, 1.992, 0.130770
2023/06/25 05:03:37.563, True, 2.360, 0.129625
2023/06/25 05:03:38.067, True, 1.986, 0.131991
2023/06/25 05:03:38.571, True, 2.322, 0.130465
2023/06/25 05:03:39.067, True, 2.021, 0.130159
2023/06/25 05:03:39.571, True, 1.990, 0.130617
2023/06/25 05:03:40.075, True, 1.990, 0.131304
2023/06/25 05:03:40.579, True, 2.321, 0.129931
2023/06/25 05:03:41.075, True, 2.022, 0.129549
2023/06/25 05:03:41.579, True, 1.989, 0.130236
2023/06/25 05:03:42.082, True, 1.993, 0.129015
2023/06/25 05:03:42.579, True, 2.355, 0.128786
2023/06/25 05:03:43.082, True, 1.990, 0.132296
2023/06/25 05:03:43.587, True, 2.321, 0.129397
2023/06/25 05:03:44.083, True, 2.025, 0.131991
2023/06/25 05:03:44.587, True, 2.317, 0.128328
2023/06/25 05:03:45.090, True, 1.990, 0.131151
2023/06/25 05:03:45.587, True, 2.358, 0.130770
2023/06/25 05:03:46.091, True, 1.990, 0.129397
2023/06/25 05:03:46.595, True, 1.990, 0.130694
2023/06/25 05:03:47.091, True, 2.021, 0.130541
2023/06/25 05:03:47.595, True, 1.990, 0.129778
2023/06/25 05:03:48.098, True, 1.992, 0.128862
2023/06/25 05:03:48.603, True, 2.318, 0.132830
2023/06/25 05:03:49.098, True, 2.025, 0.131685
2023/06/25 05:03:49.603, True, 1.986, 0.129931
2023/06/25 05:03:50.107, True, 2.321, 0.129931
2023/06/25 05:03:50.603, True, 2.022, 0.129778
2023/06/25 05:03:51.107, True, 2.325, 0.130159
2023/06/25 05:03:51.611, True, 1.987, 0.130312
2023/06/25 05:03:52.106, True, 2.359, 0.130159
2023/06/25 05:03:52.611, True, 1.990, 0.129091
2023/06/25 05:03:53.115, True, 1.990, 0.130770
2023/06/25 05:03:53.611, True, 2.022, 0.130694
2023/06/25 05:03:54.115, True, 2.320, 0.128176
2023/06/25 05:03:54.619, True, 1.990, 0.129625
2023/06/25 05:03:55.114, True, 2.022, 0.128710
2023/06/25 05:03:55.619, True, 1.990, 0.131533
2023/06/25 05:03:56.123, True, 1.992, 0.130388
2023/06/25 05:03:56.627, True, 2.318, 0.130465
2023/06/25 05:03:57.123, True, 2.022, 0.130007
2023/06/25 05:03:57.626, True, 2.321, 0.129931
2023/06/25 05:03:58.131, True, 1.990, 0.127489
2023/06/25 05:03:58.635, True, 1.993, 0.129549
2023/06/25 05:03:59.131, True, 2.355, 0.130999
2023/06/25 05:03:59.635, True, 1.989, 0.127337
2023/06/25 05:04:00.138, True, 1.990, 0.130083
2023/06/25 05:04:00.634, True, 2.359, 0.129778
2023/06/25 05:04:01.139, True, 1.989, 0.130922
2023/06/25 05:04:01.635, True, 2.023, 0.129625
2023/06/25 05:04:02.139, True, 1.988, 0.130846
2023/06/25 05:04:02.643, True, 2.321, 0.130541
2023/06/25 05:04:03.139, True, 2.021, 0.129320
2023/06/25 05:04:03.642, True, 2.321, 0.130159
2023/06/25 05:04:04.147, True, 1.990, 0.130312
2023/06/25 05:04:04.643, True, 2.022, 0.130465
2023/06/25 05:04:05.146, True, 2.321, 0.127642
2023/06/25 05:04:05.650, True, 1.990, 0.130465
2023/06/25 05:04:06.146, True, 2.022, 0.128099
2023/06/25 05:04:06.651, True, 1.990, 0.129397
2023/06/25 05:04:07.155, True, 1.990, 0.130159
2023/06/25 05:04:07.651, True, 2.024, 0.127184
2023/06/25 05:04:08.155, True, 2.319, 0.128405
2023/06/25 05:04:08.659, True, 1.989, 0.131685
2023/06/25 05:04:09.155, True, 2.359, 0.130922
2023/06/25 05:04:09.659, True, 1.990, 0.128862
2023/06/25 05:04:10.155, True, 2.022, 0.130922
2023/06/25 05:04:10.658, True, 1.989, 0.129854