time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 20:00:08.415, 114, 144, 88
2023/06/17 20:00:09.551, 115, 147, 94
2023/06/17 20:00:10.671, 109, 156, 88
2023/06/17 20:00:11.807, 108, 166, 84
2023/06/17 20:00:12.943, 149, 150, 90
2023/06/17 20:00:14.062, 115, 152, 105
2023/06/17 20:00:15.199, 125, 144, 93
2023/06/17 20:00:16.319, 115, 158, 86
2023/06/17 20:00:17.455, 118, 167, 85
2023/06/17 20:00:18.591, 116, 144, 92
2023/06/17 20:00:19.711, 121, 140, 95
2023/06/17 20:00:20.846, 128, 155, 85
2023/06/17 20:00:21.982, 117, 156, 85
2023/06/17 20:00:23.102, 122, 145, 84
2023/06/17 20:00:24.238, 114, 153, 104
2023/06/17 20:00:25.374, 131, 156, 92
2023/06/17 20:00:26.494, 117, 150, 94
2023/06/17 20:00:27.630, 117, 148, 98
2023/06/17 20:00:28.750, 117, 152, 93
2023/06/17 20:00:29.886, 119, 163, 97
2023/06/17 20:00:31.022, 125, 167, 90
2023/06/17 20:00:32.142, 126, 161, 100
2023/06/17 20:00:33.278, 123, 166, 124
2023/06/17 20:00:34.397, 121, 158, 93
2023/06/17 20:00:35.534, 127, 156, 92
2023/06/17 20:00:36.669, 119, 147, 93
2023/06/17 20:00:37.789, 125, 163, 91
2023/06/17 20:00:38.925, 119, 161, 94
2023/06/17 20:00:40.061, 119, 153, 99
2023/06/17 20:00:41.181, 122, 159, 91
2023/06/17 20:00:42.317, 123, 154, 93
2023/06/17 20:00:43.437, 123, 152, 91
2023/06/17 20:00:44.573, 117, 162, 91
2023/06/17 20:00:45.709, 119, 153, 92
2023/06/17 20:00:46.829, 120, 153, 88
2023/06/17 20:00:47.965, 121, 150, 87
2023/06/17 20:00:49.101, 117, 161, 95
2023/06/17 20:00:50.220, 119, 253, 88
2023/06/17 20:00:51.357, 115, 234, 94
2023/06/17 20:00:52.476, 121, 143, 93
2023/06/17 20:00:53.612, 118, 143, 88
2023/06/17 20:00:54.748, 119, 155, 94
2023/06/17 20:00:55.868, 118, 150, 87
2023/06/17 20:00:57.004, 116, 149, 88
2023/06/17 20:00:58.140, 117, 164, 88
2023/06/17 20:00:59.260, 116, 179, 84
2023/06/17 20:01:00.396, 119, 160, 89
2023/06/17 20:01:01.516, 125, 169, 87
2023/06/17 20:01:02.652, 120, 173, 84
2023/06/17 20:01:03.788, 114, 162, 90
2023/06/17 20:01:04.908, 118, 164, 84
2023/06/17 20:01:06.044, 116, 153, 87
2023/06/17 20:01:07.180, 116, 153, 85
2023/06/17 20:01:08.300, 124, 150, 86
2023/06/17 20:01:09.436, 116, 152, 85
2023/06/17 20:01:10.555, 110, 163, 89
2023/06/17 20:01:11.691, 115, 146, 89
2023/06/17 20:01:12.827, 116, 151, 87
2023/06/17 20:01:13.947, 111, 161, 89
2023/06/17 20:01:15.083, 110, 148, 86
2023/06/17 20:01:16.219, 112, 143, 89
2023/06/17 20:01:17.339, 118, 145, 84
2023/06/17 20:01:18.475, 113, 138, 205
2023/06/17 20:01:19.595, 112, 137, 83
2023/06/17 20:01:20.731, 109, 137, 81
2023/06/17 20:01:21.867, 111, 137, 80
2023/06/17 20:01:22.987, 111, 140, 85
2023/06/17 20:01:24.123, 110, 134, 86
2023/06/17 20:01:25.259, 110, 143, 86
2023/06/17 20:01:26.378, 109, 134, 86
2023/06/17 20:01:27.514, 112, 136, 79
2023/06/17 20:01:28.634, 111, 134, 81
2023/06/17 20:01:29.770, 109, 134, 82
2023/06/17 20:01:30.906, 109, 131, 84
2023/06/17 20:01:32.026, 109, 139, 78
2023/06/17 20:01:33.162, 104, 135, 83
2023/06/17 20:01:34.282, 109, 137, 80
2023/06/17 20:01:35.418, 113, 131, 76
2023/06/17 20:01:36.554, 113, 136, 78
2023/06/17 20:01:37.674, 107, 135, 81
2023/06/17 20:01:38.810, 106, 141, 89
2023/06/17 20:01:39.946, 108, 149, 86
2023/06/17 20:01:41.065, 108, 156, 82
2023/06/17 20:01:42.201, 106, 158, 80
2023/06/17 20:01:43.321, 108, 155, 78
2023/06/17 20:01:44.457, 107, 173, 82
2023/06/17 20:01:45.593, 111, 180, 87
2023/06/17 20:01:46.713, 104, 168, 82
2023/06/17 20:01:47.849, 104, 163, 78
2023/06/17 20:01:48.985, 106, 161, 77
2023/06/17 20:01:50.105, 106, 160, 84
2023/06/17 20:01:51.241, 109, 157, 80
2023/06/17 20:01:52.361, 107, 160, 82
2023/06/17 20:01:53.497, 104, 147, 75
2023/06/17 20:01:54.632, 116, 147, 80
2023/06/17 20:01:55.753, 117, 145, 77
2023/06/17 20:01:56.889, 107, 155, 85
2023/06/17 20:01:58.025, 101, 139, 75
2023/06/17 20:01:59.144, 102, 126, 82
2023/06/17 20:02:00.280, 102, 127, 76
2023/06/17 20:02:01.400, 105, 128, 72
2023/06/17 20:02:02.536, 106, 122, 80
2023/06/17 20:02:03.672, 105, 121, 72
2023/06/17 20:02:04.792, 113, 121, 76
2023/06/17 20:02:05.928, 107, 117, 80
2023/06/17 20:02:07.048, 104, 120, 82
2023/06/17 20:02:08.184, 105, 121, 76
2023/06/17 20:02:09.320, 102, 132, 77
2023/06/17 20:02:10.440, 105, 133, 85
2023/06/17 20:02:11.576, 104, 129, 71
2023/06/17 20:02:12.712, 105, 137, 76
2023/06/17 20:02:13.831, 102, 128, 77
2023/06/17 20:02:14.967, 103, 124, 74
2023/06/17 20:02:16.087, 101, 122, 76
2023/06/17 20:02:17.223, 101, 122, 72
2023/06/17 20:02:18.359, 101, 125, 78
2023/06/17 20:02:19.479, 103, 123, 75
2023/06/17 20:02:20.615, 102, 124, 75
2023/06/17 20:02:21.751, 103, 118, 74
2023/06/17 20:02:22.871, 101, 116, 74
2023/06/17 20:02:24.007, 101, 119, 73
2023/06/17 20:02:25.127, 102, 117, 71
2023/06/17 20:02:26.263, 102, 116, 73
2023/06/17 20:02:27.399, 103, 114, 74
2023/06/17 20:02:28.519, 102, 117, 76
2023/06/17 20:02:29.655, 100, 121, 77
2023/06/17 20:02:30.774, 104, 124, 71
2023/06/17 20:02:31.910, 102, 123, 77
2023/06/17 20:02:33.046, 99, 129, 71
2023/06/17 20:02:34.166, 102, 121, 72
2023/06/17 20:02:35.302, 100, 121, 69
2023/06/17 20:02:36.422, 103, 121, 71
2023/06/17 20:02:37.558, 100, 119, 75
2023/06/17 20:02:38.694, 100, 126, 72
2023/06/17 20:02:39.814, 98, 121, 71
2023/06/17 20:02:40.950, 97, 117, 72
2023/06/17 20:02:42.085, 100, 115, 68
2023/06/17 20:02:43.206, 101, 121, 71
2023/06/17 20:02:44.342, 99, 115, 68
2023/06/17 20:02:45.461, 103, 117, 74
2023/06/17 20:02:46.598, 97, 117, 73
2023/06/17 20:02:47.733, 101, 120, 72
2023/06/17 20:02:48.853, 100, 115, 72
2023/06/17 20:02:49.989, 98, 119, 70
2023/06/17 20:02:51.109, 98, 121, 72
2023/06/17 20:02:52.245, 102, 119, 70
2023/06/17 20:02:53.365, 96, 121, 72
2023/06/17 20:02:54.501, 97, 119, 70
2023/06/17 20:02:55.637, 98, 121, 67
2023/06/17 20:02:56.757, 94, 119, 71
2023/06/17 20:02:57.893, 97, 125, 74
2023/06/17 20:02:59.013, 99, 124, 70
2023/06/17 20:03:00.149, 99, 116, 69
2023/06/17 20:03:01.269, 95, 116, 70
2023/06/17 20:03:02.405, 98, 111, 71
2023/06/17 20:03:03.541, 96, 114, 72
2023/06/17 20:03:04.661, 99, 116, 68
2023/06/17 20:03:05.796, 96, 120, 68
2023/06/17 20:03:06.916, 98, 112, 74
2023/06/17 20:03:08.052, 96, 120, 70
2023/06/17 20:03:09.188, 98, 115, 72
2023/06/17 20:03:10.307, 99, 117, 70
2023/06/17 20:03:11.444, 96, 118, 69
2023/06/17 20:03:12.564, 96, 117, 69
2023/06/17 20:03:13.700, 105, 121, 72
2023/06/17 20:03:14.820, 97, 113, 70
2023/06/17 20:03:15.956, 97, 117, 67
2023/06/17 20:03:17.092, 99, 125, 74
2023/06/17 20:03:18.212, 99, 114, 75
2023/06/17 20:03:19.348, 95, 110, 67
2023/06/17 20:03:20.467, 95, 116, 73
2023/06/17 20:03:21.603, 94, 115, 70
2023/06/17 20:03:22.723, 98, 111, 70
2023/06/17 20:03:23.860, 97, 112, 71
2023/06/17 20:03:24.995, 96, 112, 67
2023/06/17 20:03:26.115, 97, 111, 68
2023/06/17 20:03:27.251, 96, 113, 70
2023/06/17 20:03:28.370, 95, 110, 71
2023/06/17 20:03:29.506, 103, 107, 71
2023/06/17 20:03:30.627, 97, 107, 72
2023/06/17 20:03:31.762, 92, 118, 71
2023/06/17 20:03:32.899, 95, 115, 70
2023/06/17 20:03:34.019, 93, 110, 69
2023/06/17 20:03:35.155, 97, 110, 68
2023/06/17 20:03:36.274, 92, 105, 71
2023/06/17 20:03:37.410, 95, 108, 67
2023/06/17 20:03:38.530, 93, 114, 68
2023/06/17 20:03:39.666, 94, 112, 71
2023/06/17 20:03:40.786, 98, 111, 70
2023/06/17 20:03:41.922, 94, 108, 70
2023/06/17 20:03:43.058, 96, 110, 67
2023/06/17 20:03:44.178, 96, 112, 67
2023/06/17 20:03:45.314, 97, 111, 71
2023/06/17 20:03:46.434, 96, 116, 69
2023/06/17 20:03:47.570, 98, 113, 71
2023/06/17 20:03:48.706, 95, 111, 66
2023/06/17 20:03:49.825, 96, 103, 69
2023/06/17 20:03:50.962, 96, 107, 68
2023/06/17 20:03:52.082, 93, 116, 68
2023/06/17 20:03:53.217, 95, 110, 68
2023/06/17 20:03:54.337, 95, 110, 68
2023/06/17 20:03:55.473, 94, 104, 70
2023/06/17 20:03:56.609, 96, 107, 68
2023/06/17 20:03:57.729, 96, 104, 74
2023/06/17 20:03:58.865, 96, 103, 66
2023/06/17 20:03:59.985, 95, 106, 68
2023/06/17 20:04:01.121, 95, 105, 69
2023/06/17 20:04:02.241, 96, 104, 69
2023/06/17 20:04:03.377, 93, 103, 71
2023/06/17 20:04:04.513, 93, 103, 74
2023/06/17 20:04:05.633, 98, 109, 74
2023/06/17 20:04:06.769, 95, 103, 68
2023/06/17 20:04:07.888, 95, 102, 68
2023/06/17 20:04:09.024, 97, 107, 69
2023/06/17 20:04:10.144, 96, 110, 73
2023/06/17 20:04:11.280, 95, 111, 66
2023/06/17 20:04:12.416, 96, 105, 68
2023/06/17 20:04:13.536, 94, 101, 69
2023/06/17 20:04:14.672, 99, 103, 70
2023/06/17 20:04:15.792, 96, 107, 70
2023/06/17 20:04:16.928, 98, 99, 68
2023/06/17 20:04:18.047, 95, 105, 69
2023/06/17 20:04:19.184, 97, 102, 70
2023/06/17 20:04:20.319, 96, 106, 65
2023/06/17 20:04:21.440, 93, 107, 67
2023/06/17 20:04:22.575, 96, 106, 69
2023/06/17 20:04:23.696, 94, 104, 67
2023/06/17 20:04:24.831, 94, 103, 65
2023/06/17 20:04:25.951, 96, 106, 68
2023/06/17 20:04:27.087, 95, 107, 66
2023/06/17 20:04:28.208, 94, 108, 67
2023/06/17 20:04:29.343, 96, 105, 65
2023/06/17 20:04:30.479, 95, 102, 69
2023/06/17 20:04:31.599, 94, 106, 67
2023/06/17 20:04:32.735, 94, 106, 66
2023/06/17 20:04:33.855, 95, 105, 81
2023/06/17 20:04:34.991, 96, 101, 87
2023/06/17 20:04:36.110, 94, 108, 66
2023/06/17 20:04:37.247, 96, 110, 63
2023/06/17 20:04:38.383, 92, 108, 66
2023/06/17 20:04:39.503, 94, 109, 68
2023/06/17 20:04:40.639, 94, 100, 69
2023/06/17 20:04:41.758, 94, 100, 69
2023/06/17 20:04:42.894, 93, 105, 69
2023/06/17 20:04:44.014, 94, 107, 69
2023/06/17 20:04:45.150, 94, 111, 72
2023/06/17 20:04:46.286, 95, 107, 72
2023/06/17 20:04:47.406, 96, 107, 69
2023/06/17 20:04:48.542, 94, 108, 67
2023/06/17 20:04:49.661, 93, 110, 67
2023/06/17 20:04:50.798, 95, 110, 69
2023/06/17 20:04:51.918, 94, 113, 66
2023/06/17 20:04:53.053, 92, 107, 70
2023/06/17 20:04:54.190, 95, 105, 68
2023/06/17 20:04:55.310, 96, 107, 68
2023/06/17 20:04:56.446, 98, 106, 69
2023/06/17 20:04:57.566, 91, 105, 65
2023/06/17 20:04:58.701, 92, 112, 69
2023/06/17 20:04:59.821, 95, 107, 67
2023/06/17 20:05:00.957, 94, 109, 70
2023/06/17 20:05:02.093, 94, 108, 66
2023/06/17 20:05:03.213, 92, 109, 67
2023/06/17 20:05:04.349, 94, 107, 64
2023/06/17 20:05:05.469, 94, 102, 68
2023/06/17 20:05:06.605, 93, 108, 65
2023/06/17 20:05:07.724, 94, 106, 71
2023/06/17 20:05:08.861, 94, 104, 71
2023/06/17 20:05:09.997, 90, 103, 68
2023/06/17 20:05:11.117, 93, 106, 67
2023/06/17 20:05:12.253, 91, 106, 70
2023/06/17 20:05:13.373, 94, 104, 67
2023/06/17 20:05:14.508, 93, 104, 63
2023/06/17 20:05:15.628, 92, 104, 66
2023/06/17 20:05:16.764, 96, 107, 64
2023/06/17 20:05:17.900, 93, 107, 67
2023/06/17 20:05:19.020, 91, 107, 67
2023/06/17 20:05:20.156, 93, 121, 65
2023/06/17 20:05:21.276, 93, 116, 70
2023/06/17 20:05:22.412, 94, 107, 69
2023/06/17 20:05:23.532, 92, 106, 68
2023/06/17 20:05:24.668, 97, 106, 66
2023/06/17 20:05:25.804, 99, 113, 63
2023/06/17 20:05:26.924, 100, 108, 67
2023/06/17 20:05:28.059, 100, 104, 66
2023/06/17 20:05:29.180, 95, 103, 67
2023/06/17 20:05:30.315, 92, 104, 65
2023/06/17 20:05:31.435, 92, 105, 66
2023/06/17 20:05:32.571, 94, 106, 68
2023/06/17 20:05:33.707, 93, 104, 67
2023/06/17 20:05:34.827, 91, 105, 69
2023/06/17 20:05:35.963, 94, 104, 67
2023/06/17 20:05:37.083, 92, 101, 65
2023/06/17 20:05:38.219, 93, 105, 67
2023/06/17 20:05:39.339, 93, 100, 64
2023/06/17 20:05:40.475, 92, 102, 70
2023/06/17 20:05:41.611, 92, 103, 66
2023/06/17 20:05:42.731, 96, 98, 68
2023/06/17 20:05:43.867, 92, 99, 68
2023/06/17 20:05:44.987, 95, 100, 68
2023/06/17 20:05:46.122, 96, 104, 66
2023/06/17 20:05:47.242, 94, 99, 67
2023/06/17 20:05:48.378, 93, 101, 67
2023/06/17 20:05:49.498, 92, 101, 70
2023/06/17 20:05:50.634, 94, 99, 67
2023/06/17 20:05:51.770, 95, 101, 68
2023/06/17 20:05:52.890, 91, 102, 65
2023/06/17 20:05:54.026, 93, 98, 68
2023/06/17 20:05:55.146, 95, 100, 66
2023/06/17 20:05:56.282, 95, 99, 66
2023/06/17 20:05:57.401, 92, 101, 69
2023/06/17 20:05:58.538, 92, 99, 67
2023/06/17 20:05:59.658, 92, 99, 68
2023/06/17 20:06:00.794, 92, 95, 66
2023/06/17 20:06:01.913, 91, 104, 65
2023/06/17 20:06:03.049, 91, 102, 67
2023/06/17 20:06:04.185, 99, 97, 68
2023/06/17 20:06:05.305, 96, 105, 67
2023/06/17 20:06:06.441, 93, 103, 67
2023/06/17 20:06:07.561, 92, 103, 65
2023/06/17 20:06:08.697, 94, 109, 68
2023/06/17 20:06:09.817, 92, 107, 66
2023/06/17 20:06:10.953, 92, 106, 66
2023/06/17 20:06:12.089, 94, 106, 65
2023/06/17 20:06:13.209, 93, 105, 68
2023/06/17 20:06:14.345, 93, 108, 66
2023/06/17 20:06:15.464, 94, 108, 70
2023/06/17 20:06:16.601, 93, 107, 68
2023/06/17 20:06:17.721, 92, 109, 65
2023/06/17 20:06:18.857, 91, 101, 66
2023/06/17 20:06:19.992, 93, 105, 65
2023/06/17 20:06:21.112, 90, 101, 69
2023/06/17 20:06:22.248, 92, 101, 64
2023/06/17 20:06:23.368, 92, 108, 68
2023/06/17 20:06:24.504, 92, 105, 64
2023/06/17 20:06:25.624, 92, 106, 67
2023/06/17 20:06:26.760, 95, 107, 67
2023/06/17 20:06:27.896, 91, 108, 65
2023/06/17 20:06:29.016, 93, 101, 66
2023/06/17 20:06:30.152, 94, 102, 64
2023/06/17 20:06:31.272, 93, 104, 66
2023/06/17 20:06:32.408, 93, 105, 66
2023/06/17 20:06:33.528, 89, 102, 65
2023/06/17 20:06:34.664, 90, 99, 68
2023/06/17 20:06:35.783, 93, 108, 68
2023/06/17 20:06:36.919, 92, 109, 67
2023/06/17 20:06:38.055, 94, 108, 69
2023/06/17 20:06:39.175, 92, 104, 63
2023/06/17 20:06:40.311, 95, 100, 65
2023/06/17 20:06:41.431, 91, 104, 66
2023/06/17 20:06:42.567, 91, 105, 67
2023/06/17 20:06:43.687, 95, 102, 67
2023/06/17 20:06:44.822, 94, 98, 66
2023/06/17 20:06:45.943, 93, 111, 66
2023/06/17 20:06:47.079, 92, 99, 67
2023/06/17 20:06:48.215, 91, 101, 67
2023/06/17 20:06:49.335, 92, 102, 64
2023/06/17 20:06:50.471, 96, 99, 65
2023/06/17 20:06:51.591, 93, 103, 67
2023/06/17 20:06:52.726, 94, 99, 69
2023/06/17 20:06:53.846, 95, 101, 63
2023/06/17 20:06:54.982, 92, 99, 68
2023/06/17 20:06:56.102, 91, 101, 68
2023/06/17 20:06:57.238, 91, 101, 64
2023/06/17 20:06:58.374, 92, 98, 67
2023/06/17 20:06:59.494, 92, 106, 67
2023/06/17 20:07:00.630, 94, 104, 67
2023/06/17 20:07:01.750, 93, 104, 64
2023/06/17 20:07:02.886, 92, 102, 68
2023/06/17 20:07:04.006, 90, 105, 67
2023/06/17 20:07:05.142, 94, 104, 64
2023/06/17 20:07:06.278, 91, 106, 68
2023/06/17 20:07:07.398, 91, 110, 67
2023/06/17 20:07:08.534, 93, 106, 64
2023/06/17 20:07:09.654, 91, 103, 70
2023/06/17 20:07:10.789, 91, 104, 66
2023/06/17 20:07:11.909, 95, 105, 68
2023/06/17 20:07:13.044, 91, 106, 63
2023/06/17 20:07:14.181, 93, 106, 63
2023/06/17 20:07:15.301, 94, 106, 67
2023/06/17 20:07:16.437, 91, 112, 64
2023/06/17 20:07:17.557, 94, 106, 68
2023/06/17 20:07:18.693, 89, 102, 65
2023/06/17 20:07:19.813, 89, 104, 87
2023/06/17 20:07:20.949, 94, 102, 64
2023/06/17 20:07:22.084, 94, 97, 68
2023/06/17 20:07:23.205, 94, 103, 66
2023/06/17 20:07:24.341, 94, 100, 68
2023/06/17 20:07:25.461, 94, 102, 68
2023/06/17 20:07:26.596, 93, 98, 64
2023/06/17 20:07:27.716, 90, 100, 68
2023/06/17 20:07:28.852, 92, 102, 65
2023/06/17 20:07:29.972, 96, 101, 65
2023/06/17 20:07:31.108, 92, 100, 66
2023/06/17 20:07:32.228, 92, 100, 69
2023/06/17 20:07:33.364, 91, 100, 65
2023/06/17 20:07:34.500, 91, 99, 68
2023/06/17 20:07:35.620, 91, 98, 67
2023/06/17 20:07:36.756, 94, 99, 66
2023/06/17 20:07:37.876, 92, 101, 70
2023/06/17 20:07:39.012, 92, 97, 67
2023/06/17 20:07:40.131, 93, 103, 69
2023/06/17 20:07:41.268, 91, 100, 69
2023/06/17 20:07:42.387, 91, 105, 67
2023/06/17 20:07:43.523, 94, 105, 65
2023/06/17 20:07:44.659, 94, 104, 67
2023/06/17 20:07:45.779, 94, 104, 66
2023/06/17 20:07:46.915, 93, 100, 67
2023/06/17 20:07:48.035, 92, 103, 62
2023/06/17 20:07:49.171, 92, 102, 68
2023/06/17 20:07:50.290, 91, 109, 67
2023/06/17 20:07:51.427, 93, 112, 67
2023/06/17 20:07:52.563, 95, 106, 68
2023/06/17 20:07:53.682, 91, 110, 67
2023/06/17 20:07:54.819, 90, 108, 65
2023/06/17 20:07:55.939, 96, 104, 65
2023/06/17 20:07:57.074, 91, 100, 67
2023/06/17 20:07:58.194, 92, 100, 65
2023/06/17 20:07:59.330, 92, 102, 65
2023/06/17 20:08:00.466, 92, 99, 61
2023/06/17 20:08:01.586, 92, 99, 65
2023/06/17 20:08:02.722, 95, 98, 63
2023/06/17 20:08:03.842, 93, 100, 66
2023/06/17 20:08:04.978, 95, 97, 67
2023/06/17 20:08:06.098, 93, 101, 68
2023/06/17 20:08:07.234, 91, 102, 66
2023/06/17 20:08:08.354, 92, 100, 61
2023/06/17 20:08:09.490, 94, 102, 67
2023/06/17 20:08:10.610, 91, 99, 65
2023/06/17 20:08:11.746, 92, 100, 64
2023/06/17 20:08:12.882, 94, 101, 70
2023/06/17 20:08:14.001, 90, 98, 63
2023/06/17 20:08:15.137, 89, 97, 66
2023/06/17 20:08:16.257, 92, 99, 68
2023/06/17 20:08:17.393, 91, 100, 65
2023/06/17 20:08:18.513, 92, 102, 66
2023/06/17 20:08:19.649, 96, 97, 68
2023/06/17 20:08:20.769, 94, 104, 66
2023/06/17 20:08:21.905, 90, 102, 62
2023/06/17 20:08:23.041, 89, 102, 68
2023/06/17 20:08:24.161, 93, 101, 65
2023/06/17 20:08:25.297, 93, 103, 65
2023/06/17 20:08:26.417, 89, 103, 68
2023/06/17 20:08:27.552, 89, 101, 65
2023/06/17 20:08:28.673, 92, 101, 67
2023/06/17 20:08:29.809, 93, 96, 66
2023/06/17 20:08:30.928, 95, 102, 66
2023/06/17 20:08:32.064, 93, 102, 67
2023/06/17 20:08:33.200, 94, 100, 67
2023/06/17 20:08:34.320, 89, 109, 83
2023/06/17 20:08:35.456, 92, 103, 73
2023/06/17 20:08:36.576, 91, 98, 67
2023/06/17 20:08:37.712, 90, 101, 64
2023/06/17 20:08:38.832, 93, 102, 65
2023/06/17 20:08:39.968, 92, 105, 67
2023/06/17 20:08:41.087, 95, 104, 64
2023/06/17 20:08:42.224, 93, 101, 64
2023/06/17 20:08:43.360, 93, 107, 68
2023/06/17 20:08:44.479, 92, 102, 67
2023/06/17 20:08:45.616, 91, 106, 69
2023/06/17 20:08:46.735, 92, 102, 68
2023/06/17 20:08:47.872, 91, 108, 68
2023/06/17 20:08:48.991, 93, 102, 71
2023/06/17 20:08:50.127, 90, 102, 67
2023/06/17 20:08:51.263, 92, 104, 76
2023/06/17 20:08:52.383, 92, 102, 62
2023/06/17 20:08:53.519, 90, 104, 69
2023/06/17 20:08:54.639, 93, 108, 63
2023/06/17 20:08:55.774, 91, 102, 68
2023/06/17 20:08:56.895, 90, 101, 62
2023/06/17 20:08:58.031, 92, 104, 66
2023/06/17 20:08:59.167, 91, 102, 66
2023/06/17 20:09:00.286, 94, 101, 64
2023/06/17 20:09:01.423, 91, 100, 67
2023/06/17 20:09:02.543, 93, 103, 67
2023/06/17 20:09:03.679, 95, 104, 65
2023/06/17 20:09:04.814, 92, 104, 67
2023/06/17 20:09:05.934, 91, 99, 65
2023/06/17 20:09:07.070, 92, 101, 75
2023/06/17 20:09:08.190, 95, 100, 67
2023/06/17 20:09:09.326, 93, 101, 65
2023/06/17 20:09:10.446, 91, 100, 62
2023/06/17 20:09:11.582, 91, 103, 65
2023/06/17 20:09:12.702, 92, 103, 66
2023/06/17 20:09:13.838, 93, 109, 66
2023/06/17 20:09:14.974, 90, 106, 67
2023/06/17 20:09:16.094, 94, 104, 64
2023/06/17 20:09:17.230, 91, 101, 69
2023/06/17 20:09:18.350, 92, 104, 70
2023/06/17 20:09:19.485, 93, 102, 65
2023/06/17 20:09:20.606, 92, 98, 67
2023/06/17 20:09:21.741, 92, 102, 69
2023/06/17 20:09:22.877, 94, 100, 70
2023/06/17 20:09:23.997, 96, 102, 65
2023/06/17 20:09:25.133, 91, 100, 65
2023/06/17 20:09:26.253, 91, 108, 64
2023/06/17 20:09:27.389, 93, 105, 61
2023/06/17 20:09:28.509, 92, 109, 63
2023/06/17 20:09:29.645, 92, 110, 69
2023/06/17 20:09:30.780, 90, 105, 64
2023/06/17 20:09:31.901, 91, 101, 65
2023/06/17 20:09:33.037, 91, 102, 68
2023/06/17 20:09:34.157, 93, 100, 65
2023/06/17 20:09:35.292, 91, 102, 67
2023/06/17 20:09:36.413, 90, 104, 67
2023/06/17 20:09:37.548, 90, 105, 66
2023/06/17 20:09:38.668, 89, 108, 67
2023/06/17 20:09:39.804, 91, 117, 67
2023/06/17 20:09:40.940, 92, 107, 64
2023/06/17 20:09:42.060, 92, 105, 66
2023/06/17 20:09:43.195, 93, 104, 66
2023/06/17 20:09:44.315, 90, 105, 67
2023/06/17 20:09:45.452, 93, 101, 64
2023/06/17 20:09:46.571, 89, 103, 63
2023/06/17 20:09:47.708, 92, 102, 66
2023/06/17 20:09:48.844, 91, 101, 68
2023/06/17 20:09:49.964, 94, 98, 63
2023/06/17 20:09:51.100, 92, 104, 65
2023/06/17 20:09:52.220, 92, 98, 65
2023/06/17 20:09:53.355, 93, 103, 65
2023/06/17 20:09:54.475, 93, 107, 66
2023/06/17 20:09:55.611, 92, 103, 66
2023/06/17 20:09:56.747, 92, 104, 68
2023/06/17 20:09:57.867, 91, 102, 64
2023/06/17 20:09:59.003, 91, 101, 65
2023/06/17 20:10:00.123, 94, 102, 65
2023/06/17 20:10:01.259, 92, 107, 68
2023/06/17 20:10:02.379, 87, 104, 68
2023/06/17 20:10:03.514, 91, 102, 71
2023/06/17 20:10:04.651, 90, 101, 65
2023/06/17 20:10:05.771, 92, 99, 67
2023/06/17 20:10:06.907, 91, 99, 67
2023/06/17 20:10:08.026, 91, 105, 66
2023/06/17 20:10:09.162, 92, 111, 69
2023/06/17 20:10:10.282, 93, 111, 72
2023/06/17 20:10:11.419, 95, 101, 67
2023/06/17 20:10:12.538, 95, 102, 66
2023/06/17 20:10:13.674, 94, 99, 63
2023/06/17 20:10:14.794, 91, 96, 70
2023/06/17 20:10:15.930, 97, 103, 66
2023/06/17 20:10:17.065, 94, 109, 69
2023/06/17 20:10:18.186, 95, 104, 64
2023/06/17 20:10:19.322, 95, 106, 69
2023/06/17 20:10:20.442, 96, 103, 67
2023/06/17 20:10:21.578, 93, 104, 69
2023/06/17 20:10:22.698, 96, 108, 67
2023/06/17 20:10:23.834, 101, 104, 68
2023/06/17 20:10:24.969, 99, 108, 76
2023/06/17 20:10:26.089, 99, 101, 69
2023/06/17 20:10:27.225, 98, 102, 67
2023/06/17 20:10:28.345, 97, 106, 74
2023/06/17 20:10:29.481, 100, 103, 73
2023/06/17 20:10:30.616, 96, 102, 68
2023/06/17 20:10:31.737, 101, 105, 73
2023/06/17 20:10:32.873, 96, 110, 72
2023/06/17 20:10:33.993, 99, 107, 77
2023/06/17 20:10:35.129, 99, 117, 70
2023/06/17 20:10:36.249, 96, 115, 69
2023/06/17 20:10:37.385, 100, 118, 73
2023/06/17 20:10:38.521, 102, 109, 76
2023/06/17 20:10:39.641, 101, 107, 73
2023/06/17 20:10:40.777, 101, 107, 69
2023/06/17 20:10:41.896, 98, 111, 73
2023/06/17 20:10:43.033, 102, 114, 72
2023/06/17 20:10:44.168, 101, 112, 74
2023/06/17 20:10:45.288, 102, 120, 75
2023/06/17 20:10:46.424, 100, 112, 77
2023/06/17 20:10:47.560, 104, 112, 78
2023/06/17 20:10:48.679, 102, 115, 76
2023/06/17 20:10:49.816, 100, 115, 72
2023/06/17 20:10:50.936, 106, 116, 73
2023/06/17 20:10:52.072, 104, 113, 82
2023/06/17 20:10:53.208, 107, 110, 78
2023/06/17 20:10:54.328, 100, 111, 82
2023/06/17 20:10:55.464, 104, 114, 76
2023/06/17 20:10:56.600, 101, 113, 84
2023/06/17 20:10:57.719, 102, 120, 81
2023/06/17 20:10:58.855, 103, 112, 80
2023/06/17 20:10:59.975, 103, 117, 79
2023/06/17 20:11:01.111, 105, 114, 85
2023/06/17 20:11:02.247, 106, 121, 78
2023/06/17 20:11:03.367, 100, 120, 77
2023/06/17 20:11:04.503, 107, 118, 79
2023/06/17 20:11:05.639, 106, 120, 78
2023/06/17 20:11:06.759, 110, 131, 89
2023/06/17 20:11:07.894, 106, 118, 76
2023/06/17 20:11:09.015, 108, 120, 77
2023/06/17 20:11:10.151, 108, 123, 82
2023/06/17 20:11:11.286, 112, 118, 79
2023/06/17 20:11:12.407, 106, 118, 80
2023/06/17 20:11:13.543, 111, 117, 80
2023/06/17 20:11:14.678, 108, 121, 80
2023/06/17 20:11:15.798, 107, 124, 77
2023/06/17 20:11:16.934, 106, 126, 79
2023/06/17 20:11:18.054, 110, 128, 84
2023/06/17 20:11:19.190, 131, 127, 81
2023/06/17 20:11:20.326, 107, 122, 80
2023/06/17 20:11:21.446, 103, 129, 78
2023/06/17 20:11:22.582, 104, 131, 84
2023/06/17 20:11:23.718, 111, 125, 81
2023/06/17 20:11:24.837, 110, 135, 83
2023/06/17 20:11:25.974, 106, 128, 81
2023/06/17 20:11:27.094, 106, 119, 81
2023/06/17 20:11:28.230, 108, 125, 90
2023/06/17 20:11:29.366, 106, 127, 80
2023/06/17 20:11:30.486, 106, 133, 82
2023/06/17 20:11:31.622, 111, 135, 81
2023/06/17 20:11:32.741, 110, 123, 86
2023/06/17 20:11:33.877, 106, 123, 80
2023/06/17 20:11:35.013, 107, 126, 79
2023/06/17 20:11:36.133, 108, 129, 80
2023/06/17 20:11:37.269, 107, 125, 75
2023/06/17 20:11:38.389, 110, 160, 78
2023/06/17 20:11:39.524, 106, 125, 83
2023/06/17 20:11:40.661, 112, 125, 82
2023/06/17 20:11:41.781, 112, 126, 88
2023/06/17 20:11:42.917, 117, 125, 88
2023/06/17 20:11:44.053, 113, 151, 83
2023/06/17 20:11:45.173, 107, 145, 81
2023/06/17 20:11:46.309, 105, 137, 80
2023/06/17 20:11:47.428, 113, 137, 79
2023/06/17 20:11:48.564, 109, 147, 90
2023/06/17 20:11:49.700, 110, 144, 81
2023/06/17 20:11:50.820, 107, 130, 82
2023/06/17 20:11:51.956, 111, 135, 78