TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1350919517,5810,497.3900146484375000,17.1676998138427730,36.3998985290527340,225.0708007812500000,182.7418975830078000,17.1686401367187500,31.5988502502441400,51,101,66,60,50,13558,2146956873,2147514669,2147268498,2147465737,2147086555,2146961005,2147661613,2147125796,2695,-1,8,37423
1350919644,5804,485.8800048828125000,17.2915992736816400,36.4225997924804700,226.7415924072265600,178.7252960205078000,17.2897796630859380,31.4592704772949220,50,103,65,58,50,13559,2146961920,2147515547,2147269174,2147467072,2147086619,2146953563,2147655753,2147115666,1013,-1,8,12460
1350919759,5804,475.7999877929687500,17.3603992462158200,36.4371986389160160,227.6865997314453000,176.4559936523437500,17.3582305908203120,31.3804893493652340,50,100,65,57,50,13555,2146957997,2147514020,2147267584,2147459849,2147089280,2146958966,2147651922,2147120027,2831,-1,8,386
1350919888,5805,464.8699951171875000,17.4860992431640620,36.4588012695312500,228.8395996093750000,172.4277954101562500,17.4797496795654300,31.2677898406982420,50,102,65,60,50,13559,2146957421,2147513179,2147265755,2147463616,2147091008,2146958774,2147655195,2147118345,1408,-1,8,62902
1350920027,5802,453.4700012207031000,17.5550994873046880,36.4738998413085940,230.1741943359375000,169.9382019042968800,17.5548706054687500,31.1674003601074220,50,101,66,59,50,13539,2146956178,2147514550,2147264795,2147463442,2147087058,2146952694,2147654272,2147127670,3419,-1,9,50974
1350920168,5805,442.1600036621094000,17.6583003997802730,36.4920997619628900,232.0520019531250000,166.6697998046875000,17.6535091400146500,31.0306491851806640,50,101,66,59,50,13552,2146957083,2147515593,2147269083,2147461275,2147090093,2146956461,2147654528,2147123364,1507,-1,8,14453
1350920307,5805,431.3099975585937500,17.7509002685546880,36.5102005004882800,233.3117065429687500,163.5778961181640600,17.7468204498291000,30.9274806976318360,50,101,66,60,50,13549,2146957586,2147515218,2147267593,2147462372,2147086829,2146960292,2147655122,2147118573,3373,-1,8,61734
1350920455,5802,419.1099853515625000,17.8533000946044920,36.5276985168457000,234.7637939453125000,160.1714019775390600,17.8496608734130860,30.8113002777099600,50,103,65,59,50,13546,2146956498,2147514432,2147266980,2147463277,2147086966,2146962898,2147652315,2147121590,1602,-1,8,58284
1350920571,5804,407.5899963378906000,17.9106006622314450,36.5369987487793000,235.1569061279297000,158.2023925781250000,17.9091091156005860,30.7657508850097660,50,101,66,59,50,13546,2146954294,2147516955,2147264576,2147461193,2147088676,2146959890,2147650496,2147119844,2880,-1,8,12972
1350920674,5804,396.7099914550781000,17.9452991485595700,36.5432014465332000,235.2424011230468800,157.1166992187500000,17.9418907165527340,30.7470798492431640,51,102,65,59,50,13542,2146958290,2147515648,2147261833,2147460434,2147086875,2146959424,2147649444,2147126006,1195,-1,8,43560
1350920779,5805,385.2999877929687500,18.0098991394042970,36.5532989501953100,235.3894958496093800,155.0608062744140600,18.0039806365966800,30.7127208709716800,50,102,64,59,50,13545,2146955876,2147513097,2147266340,2147459730,2147089645,2146960356,2147646281,2147115657,3375,-1,8,63098
1350920882,5807,373.9800109863281000,18.0552005767822270,36.5587005615234400,234.9691925048828000,153.5167999267578000,18.0506095886230470,30.7121791839599600,50,102,66,59,50,13544,2146957833,2147516388,2147263945,2147457508,2147085010,2146961627,2147652205,2147119680,1704,-1,8,62214
1350920985,5806,362.5599975585937500,18.1054992675781250,36.5643997192382800,234.6060028076172000,151.8507995605468800,18.1009292602539060,30.7073402404785160,50,103,66,59,51,13544,2146958134,2147515867,2147264539,2147459904,2147087707,2146956672,2147648420,2147125549,189,-1,8,26909
1350921104,5803,350.6900024414062500,18.1676998138427730,36.5722999572753900,234.0314941406250000,149.7575073242187500,18.1641597747802730,30.7072391510009770,50,102,66,59,51,13544,2146954157,2147515776,2147265664,2147458358,2147086070,2146955245,2147648868,2147128384,1622,-1,8,2792
1350921231,5806,339.6000061035156000,18.2191009521484380,36.5780982971191400,233.4716033935547000,148.0968017578125000,18.2143402099609380,30.7123603820800780,51,103,66,59,50,13544,2146956470,2147513088,2147264411,2147460690,2147086473,2146956672,2147651858,2147126381,3384,-1,8,28317
1350921360,5803,328.4599914550781000,18.2632007598876950,36.5830001831054700,233.0406036376953000,146.6096038818359400,18.2592697143554700,30.7131099700927730,50,100,66,57,50,13542,2146955053,2147515949,2147264438,2147457590,2147086784,2146958016,2147646217,2147121682,2225,-1,8,52683
1350921487,5805,317.5400085449219000,18.3120002746582030,36.5872001647949200,232.3186035156250000,145.0722045898437500,18.3057308197021500,30.7279396057128900,51,101,65,58,50,13538,2146956315,2147516288,2147265737,2147455341,2147084964,2146955520,2147650761,2147122121,954,-1,8,11600
1350921614,5804,306.6300048828125000,18.3505992889404300,36.5891990661621100,231.3161926269531200,143.6849975585937500,18.3476600646972660,30.7580509185791000,50,100,66,59,50,13539,2146957979,2147514468,2147261924,2147458240,2147086070,2146960914,2147649398,2147123282,3208,-1,8,33503
1350921743,5803,295.8500061035156000,18.4242000579834000,36.5948982238769500,230.1696929931640600,141.2908020019531200,18.4200191497802730,30.7826099395751950,50,101,65,59,50,13540,2146957293,2147513993,2147262774,2147454564,2147087826,2146963282,2147659136,2147125769,1901,-1,8,14339
1350921882,5807,284.9400024414062500,18.4902000427246100,36.5984001159668000,229.4906005859375000,138.9113006591797000,18.4919605255126950,30.7843894958496100,50,103,65,59,50,13539,2146958345,2147515803,2147263908,2147455296,2147091145,2146964900,2147658212,2147128822,485,-1,8,64116
1350922038,5803,271.7300109863281000,18.6389007568359380,36.6097984313964840,227.2727050781250000,134.1427001953125000,18.6361598968505860,30.8307209014892580,51,101,65,59,50,13542,2146955254,2147516205,2147265910,2147459081,2147090477,2146962816,2147668196,2147127972,2057,-1,8,12639
1350922153,5807,260.4400024414062500,18.7180995941162100,36.6120986938476560,226.6837005615234400,131.5554962158203000,18.7144203186035160,30.8255500793457030,50,100,64,58,50,13534,2146955766,2147514139,2147263707,2147456082,2147087451,2146970925,2147672420,2147126747,760,-1,8,56052
1350922268,5801,249.4600067138672000,18.8773994445800780,36.6166000366210940,226.9691009521484400,126.5001983642578100,18.8673801422119140,30.7439308166503900,51,100,65,58,50,13541,2146956196,2147516288,2147265060,2147457782,2147085933,2146969444,2147666587,2147128164,2532,-1,8,21205
1350922385,5804,238.6699981689453000,18.9151992797851560,36.5960006713867200,230.6632995605468800,125.0115966796875000,18.9124298095703120,30.5419692993164060,50,101,65,58,50,13542,2146958089,2147513581,2147269220,2147455734,2147081636,2146969270,2147670546,2147127725,1188,-1,8,326
1350922512,5802,227.4400024414062500,19.0685005187988280,36.5898017883300800,235.1282043457031200,119.9340972900390600,19.0661506652832030,30.2591896057128900,50,99,65,58,50,13544,2146955858,2147515574,2147264923,2147451364,2147082166,2146987209,2147715117,2147130651,2880,-2,9,62768
1350922641,5802,216.4700012207031200,19.1970996856689450,36.5998992919921900,238.5001068115234400,115.2882995605468800,19.2068691253662100,30.0388908386230470,52,101,64,57,50,13546,2146954441,2147516662,2147264027,2147454144,2147083776,2146975323,2147676726,2147129398,1115,-1,9,33236
1350922768,5804,205.7799987792968800,19.4458007812500000,36.6486015319824200,225.2207031250000000,107.3407974243164000,19.4477291107177730,30.5775299072265620,50,102,65,58,50,13538,2146957568,2147518400,2147267062,2147454217,2147076507,2147002404,2147738770,2147132955,3137,-1,8,39936
1350922871,5805,197.2100067138672000,19.4722995758056640,36.6327018737793000,229.8444061279297000,106.4576034545898400,19.4745101928710940,30.3371105194091800,52,101,65,57,50,13538,2146953536,2147519286,2147268050,2147451218,2147080694,2147023433,2147793828,2147135570,1917,-1,8,44485
1350922926,5805,192.6699981689453000,19.5240001678466800,36.6351013183593750,229.9356994628906200,104.6940002441406200,19.5279903411865230,30.3095703125000000,52,102,66,59,50,13539,2146956077,2147519204,2147268141,2147450651,2147083867,2147023204,2147777590,2147135716,1104,-2,8,21558
1350923001,5807,186.9400024414062500,19.6352996826171880,36.6523017883300800,226.5997009277343800,101.3600997924804700,19.6291103363037100,30.4298496246337900,52,103,64,60,50,13538,2146958061,2147518976,2147268160,2147452900,2147088164,2147030902,2147792722,2147136548,264,-2,9,30000
1350923056,5804,183.1600036621093800,19.6690006256103500,36.6502990722656250,225.8092956542968800,99.4302673339843800,19.6876602172851560,30.4439697265625000,53,102,64,59,50,13535,2146955949,2147514944,2147267382,2147450002,2147082386,2147047817,2147829348,2147136356,3067,-1,9,23842
1350923123,5805,178.6999969482422000,19.7651004791259770,36.6580009460449200,224.7664947509765600,97.0550765991211000,19.7597408294677730,30.4646492004394530,53,101,65,59,50,13537,2146955053,2147519661,2147269915,2147455296,2147089874,2147084516,2147909485,2147144512,2228,-2,9,48658
1350923178,5805,175.1399993896484400,19.7609004974365230,36.6375999450683600,227.4878997802734400,97.0476074218750000,19.7599697113037100,30.3294200897216800,55,102,66,59,50,13534,2146958016,2147519277,2147272137,2147448896,2147093220,2147060681,2147858505,2147139922,1741,-2,9,29873
1350923245,5803,170.9400024414062500,19.7677993774414060,36.6250991821289060,233.9268951416015600,96.7703628540039000,19.7683906555175780,30.0133094787597660,55,101,66,59,50,13533,2146954486,2147518838,2147266962,2147449728,2147094610,2147049874,2147822829,2147138038,1100,-1,8,41004
1350923324,5807,166.4600067138672000,19.8185005187988280,36.6301002502441400,236.2350006103515600,95.2789230346679700,19.8136596679687500,29.8844795227050780,54,102,66,59,50,13531,2146954038,2147517485,2147264612,2147446354,2147086436,2147028096,2147770432,2147136173,433,-2,9,21096
1350923403,5805,162.7200012207031200,19.8920001983642580,36.6343994140625000,236.1589965820312500,92.8224868774414000,19.8882408142089840,29.8560791015625000,54,102,64,60,50,13530,2146956041,2147515492,2147265005,2147448905,2147093915,2147028361,2147763958,2147133878,155,-1,9,25268
1350923494,5806,158.3000030517578000,19.9932003021240230,36.6469993591308600,237.1853027343750000,89.6554870605468800,19.9844207763671880,29.7667694091796880,56,102,65,60,49,13528,2146960201,2147514541,2147265133,2147448438,2147090578,2147037138,2147765485,2147133184,3551,-1,9,12695
1350923573,5804,154.2500000000000000,20.1019001007080080,36.6565017700195300,238.5092010498047000,86.1772384643554700,20.0901107788085940,29.6598701477050780,59,103,66,60,50,13528,2146956379,2147522532,2147276169,2147449965,2147107821,2147161792,2148044379,2147150518,2996,-1,9,15090
1350923642,5804,150.6100006103515600,20.2089004516601560,36.6707000732421900,235.7337951660156200,82.5346374511718800,20.2008209228515620,29.7427101135253900,60,103,65,60,50,13525,2146958793,2147524461,2147281956,2147450057,2147119945,2147222326,2148160603,2147157531,3159,-1,9,56618
1350923721,5806,146.4400024414062500,20.2530002593994140,36.6542015075683600,238.3022003173828000,80.8850479125976600,20.2509803771972660,29.6014194488525400,62,104,65,59,50,13520,2146958299,2147528192,2147281115,2147446829,2147124269,2147251163,2148193618,2147161728,3081,-1,9,64037
1350923800,5804,142.5200042724609400,20.3500995635986330,36.6657981872558600,237.4403991699218800,77.6331863403320300,20.3498897552490230,29.5995597839355470,63,106,65,60,50,13522,2146956150,2147530148,2147287643,2147447963,2147140635,2147290212,2148254482,2147165120,2768,-2,9,52726
1350923891,5805,138.4799957275390600,20.4568004608154300,36.6725997924804700,233.4913940429687500,74.5194015502929700,20.4446296691894530,29.7451400756835940,64,105,66,58,50,13520,2146958610,2147527040,2147288758,2147446217,2147152813,2147356836,2148380992,2147175158,2535,-1,9,34127
1350923984,5806,134.9100036621093800,20.4715003967285160,36.6694984436035160,234.5285034179687500,73.7859268188476600,20.4669494628906250,29.6866092681884770,65,105,65,59,51,13514,2146957851,2147526784,2147292717,2147447552,2147165860,2147385545,2148424685,2147179355,1882,-2,9,10799
1350924099,5806,130.9299926757812500,20.5582008361816400,36.6768989562988300,237.0756072998047000,71.2021331787109400,20.5456008911132800,29.5338706970214840,67,109,66,61,50,13516,2146957202,2147523209,2147275574,2147448219,2147139291,2147218276,2148055716,2147155702,1472,-2,9,43277
1350924226,5803,127.0999984741211000,20.7066001892089840,36.6983985900878900,236.3115997314453000,66.2982330322265600,20.6949501037597660,29.5064907073974600,75,110,65,60,50,13510,2146956297,2147524150,2147278518,2147443227,2147151040,2147236662,2148069302,2147154980,1260,-1,9,58551
1350924349,5805,122.5400009155273400,20.8213005065917970,36.6938018798828100,237.5894927978515600,62.4191017150878900,20.8131694793701170,29.3972301483154300,78,114,65,59,50,13501,2146964388,2147539483,2147316763,2147446464,2147269421,2147729042,2148975835,2147215030,681,-2,9,39952
1350924440,5808,118.6500015258789000,21.0506992340087900,36.7128982543945300,235.7469940185547000,54.8768196105957000,21.0431900024414060,29.3866291046142580,86,112,66,59,50,13495,2146961508,2147527990,2147284333,2147445824,2147192438,2147346788,2148227638,2147166838,103,-1,9,53306
1350924543,5806,114.9700012207031200,21.2350997924804700,36.7144012451171900,234.0173950195312500,49.0183410644531250,21.2220306396484380,29.3927803039550780,93,114,65,59,50,13492,2146963053,2147540534,2147311177,2147442669,2147315675,2147769398,2148941897,2147220233,3005,-1,9,51836
1350924658,5804,110.1999969482421900,21.4507007598876950,36.7080993652343750,233.0177001953125000,42.0984001159668000,21.4334697723388670,29.3514995574951170,95,118,65,58,50,13484,2146969161,2147555026,2147339968,2147444141,2147442011,2148140790,2149563565,2147263497,3079,-1,9,61371
1350924737,5807,106.5100021362304700,21.6361007690429700,36.7360992431640600,230.8394012451172000,35.6378517150878900,21.6310806274414060,29.3723793029785160,97,121,65,60,50,13477,2146971684,2147551149,2147326564,2147441709,2147446866,2148067355,2149377947,2147254482,2945,-2,9,22418
1350924828,5808,102.6699981689453100,21.7961997985839840,36.7374000549316400,226.8558959960937500,30.6493606567382800,21.7838001251220700,29.5003509521484380,105,118,66,58,50,13480,2146970596,2147548790,2147316333,2147441042,2147431451,2147878665,2148957394,2147226678,2773,-1,9,20007
1350924933,5804,98.6500015258789000,21.8328990936279300,36.6859016418457000,232.8816070556640600,29.2563591003417970,21.8264694213867200,29.1942501068115230,114,122,65,60,50,13469,2146978194,2147560128,2147344585,2147443227,2147623972,2148327643,2149646729,2147288118,3019,-1,9,57014
1350924988,5803,96.8499984741211000,22.0242996215820300,36.7018013000488300,236.6351928710937500,23.7763309478759770,21.9944190979003900,28.9499397277832030,118,125,67,59,50,13462,2146974272,2147552768,2147323602,2147437915,2147537472,2148024557,2149102235,2147246564,3065,-1,9,7412
1350925055,5804,95.2900009155273400,22.3435001373291000,36.7549018859863300,233.5202941894531200,17.7763404846191400,22.1784896850585940,29.0187797546386720,125,125,67,60,50,13454,2146972324,2147546861,2147313033,2147439387,2147510811,2147922715,2148920548,2147231798,2858,-1,9,20629
1350925253,5804,93.3099975585937500,22.4822006225585940,36.7658996582031250,224.9438934326172000,8.3670263290405270,22.4675292968750000,29.3091793060302730,134,129,66,60,50,13424,2146975040,2147559030,2147327213,2147437650,2147627492,2148126537,2149182464,2147258980,399,-1,9,14831
1350925308,5807,91.5100021362304700,22.5270996093750000,36.7659988403320300,222.1578979492187500,6.8153948783874510,22.5152397155761720,29.4265899658203120,140,130,67,61,50,13430,2147009865,2147623232,2147464091,2147447314,2148384402,2149907373,2151969097,2147489618,176,-1,9,34714
1350925363,5803,89.5599975585937500,22.6700992584228500,36.7611999511718750,220.9998931884765600,2.5470080375671387,22.6465492248535160,29.4294395446777340,138,132,67,60,50,13415,2146988736,2147573915,2147360246,2147438208,2147897517,2148619684,2149851739,2147321380,3478,-1,9,16726
1350925418,5804,87.6200027465820300,22.7070007324218750,36.7547988891601560,221.4118957519531200,0.9934098124504089,22.6943798065185550,29.3893108367919920,151,135,67,60,49,13400,2147022482,2147636297,2147478893,2147449828,2148705810,2150363456,2152526784,2147559990,3391,-1,9,43853
1350925473,5804,85.9499969482421900,22.7168006896972660,36.7531013488769500,222.0975952148437500,0.4241735041141510,22.7119007110595700,29.3479194641113280,156,132,66,61,50,13396,2147035757,2147661120,2147529892,2147448704,2149039926,2150943542,2153307328,2147637211,23,-1,9,44508
1350925552,5808,83.0599975585937500,22.7376003265380860,36.6931991577148440,226.2541961669922000,-0.8856207132339478,22.7522296905517580,29.1281394958496100,160,135,66,60,50,13391,2147063661,2147697179,2147603062,2147454765,2149589010,2151777398,2154341814,2147758308,304,-2,9,51458
1350925607,5808,80.6500015258789000,22.9904994964599600,36.6664009094238300,231.9409027099609400,-7.5543789863586430,22.9577407836914060,28.7731494903564450,174,139,67,61,50,13364,2147080493,2147720548,2147637348,2147456118,2150062994,2152457728,2155164370,2147853065,80,-2,9,38905
1350925662,5805,78.7799987792968800,23.0743999481201170,36.6514015197753900,236.3603973388672000,-10.4271097183227540,23.0463409423828120,28.5326309204101560,151,136,67,61,50,13369,2147102372,2147747364,2147646281,2147456475,2150534116,2153144914,2155950180,2147943497,3139,-1,9,33026
1350925717,5804,77.3499984741211000,23.1536998748779300,36.6397018432617200,239.3204956054687500,-12.6052198410034180,23.1135597229003900,28.3709907531738280,141,134,67,60,50,13378,2147123117,2147779538,2147707053,2147460132,2151024667,2153859172,2156798116,2148045531,3459,-2,9,17820
1350925808,5804,75.5000000000000000,23.2168998718261720,36.6332015991210940,242.5252990722656200,-15.4957599639892580,23.2028007507324220,28.1918506622314450,140,130,66,60,49,13388,2147157302,2147826989,2147803995,2147468160,2151738834,2154931894,2158036141,2148188909,181,-2,9,13761
1350925911,5807,72.9899978637695300,23.5235996246337900,36.6021995544433600,244.3728027343750000,-25.8266906738281250,23.5221805572509770,27.9822292327880860,116,127,67,60,50,13404,2147196992,2147880786,2147857097,2147475364,2152635766,2156122971,2159206665,2148347675,89,-1,9,64950
1350925978,5807,71.6299972534179700,23.8819007873535160,36.5688018798828100,245.9864044189453000,-32.0433387756347660,23.7147006988525400,27.8353691101074220,116,126,66,60,50,13401,2147085952,2147692480,2147506523,2147444580,2150142171,2151611629,2152978441,2147697709,3083,-1,9,4998
1350926224,5806,69.0299987792968800,24.0601005554199220,36.5694999694824200,245.8303070068359400,-42.6264305114746100,24.0430107116699220,27.7119808197021500,107,127,67,61,50,13394,2147236955,2147914742,2147878061,2147476681,2153368603,2156795154,2159364297,2148404818,297,-2,9,45219
1350926291,5807,67.1999969482421900,24.1177005767822270,36.5702018737793000,246.4544067382812500,-44.7742500305175800,24.1097393035888670,27.6587009429931640,101,128,67,61,48,13400,2147273270,2147961682,2147965504,2147491510,2154027218,2157500589,2159797632,2148481472,546,-2,9,58468
1350926370,5804,65.3399963378906200,24.2320003509521500,36.5666007995605500,245.6289062500000000,-48.0790290832519500,24.2124691009521500,27.6537609100341800,99,127,67,59,50,13402,2147376182,2148106212,2148145197,2147499629,2156437979,2161235474,2164112923,2148968237,243,-2,9,23203
1350926497,5806,62.8600006103515600,24.5730991363525400,36.5381011962890600,244.1369018554687500,-58.7429618835449200,24.5444698333740230,27.5879192352294920,95,131,67,60,50,13386,2147479826,2148232594,2148322048,2147518665,2158559625,2163885778,2166583433,2149295835,427,-2,9,21377
1350926564,5809,61.3300018310546900,24.6208000183105470,36.5339012145996100,243.9985961914062500,-60.7901611328125000,24.6082992553710940,27.5687694549560550,92,131,68,62,50,13388,2147207332,2147819446,2147632621,2147454893,2152637028,2154304585,2154885092,2147959670,96,-1,9,47187
1350926667,5805,59.4799995422363300,24.8539009094238280,36.5228996276855500,243.4882049560547000,-67.1113586425781200,24.8055706024169920,27.5135898590087900,94,135,67,59,50,13387,2147199990,2147792978,2147586276,2147450843,2152557622,2153775881,2153911113,2147866843,713,-2,9,7062
1350926805,5807,56.7299995422363300,25.1114006042480470,36.5029983520507800,239.3464050292968800,-76.4123992919921900,25.0963897705078120,27.5816497802734380,91,133,68,61,50,13376,2147649609,2148358902,2148304466,2147510400,2162809353,2168177901,2169025005,2149758820,3568,-2,9,11236
1350926860,5806,55.0999984741210940,25.1856994628906250,36.4928016662597660,238.7678985595703000,-79.2205200195312500,25.1843109130859380,27.5728492736816400,89,133,68,61,48,13372,2147845357,2148612480,2148584429,2147526747,2166726098,2173815497,2175160649,2150474294,3208,-1,9,7126
1350927014,5808,53.2700004577636700,25.2996006011962900,36.4826011657714840,237.8314056396484400,-82.7687988281250000,25.2955093383789060,27.5711097717285160,98,132,67,60,50,13352,2147960987,2148757586,2148708827,2147530779,2169324800,2176645229,2177562432,2150851117,1689,-1,9,59064
1350927131,5802,51.9000015258789060,25.5300998687744140,36.4289016723632800,236.4519958496093800,-89.4866333007812500,25.5062999725341800,27.5504302978515620,91,132,69,58,50,13359,2148154678,2148966025,2149046930,2147595245,2172452141,2179847040,2179852150,2151222875,1150,-1,9,12476
1350927451,5807,49.8699989318847660,25.8934993743896500,36.2225990295410160,237.6916046142578000,-102.1292037963867200,25.9039592742919920,27.3404006958007800,77,121,66,60,51,13388,2148375305,2149181083,2149348224,2147672566,2175669522,2183186176,2182277403,2151632064,901,-1,9,35154
1350927843,5808,47.5900001525878900,25.9190998077392580,36.1971015930175800,238.4763031005859400,-102.7320022583007800,25.9229602813720700,27.2983093261718750,66,123,68,59,47,13395,2148828196,2149569453,2149426898,2147615515,2185887634,2193258560,2188802340,2152404946,1290,-2,9,19296
1350927900,5805,45.3699989318847660,25.9190006256103500,36.1974983215332000,238.7787933349609400,-102.8449020385742200,25.9265193939209000,27.2835197448730470,66,118,67,60,51,13394,2149163648,2149904265,2149860416,2147747995,2192686930,2200211593,2193641088,2153151323,1026,-1,9,58812
1350927945,5803,43.3600006103515600,25.9176998138427730,36.1977996826171900,238.8186950683593800,-102.9039993286132800,25.9283790588378900,27.2811698913574220,67,124,65,60,48,13395,2149437641,2150186752,2150220845,2147879286,2198429238,2206118025,2197629485,2153787437,765,-2,9,17607
1350927978,5806,41.6500015258789060,25.9172992706298830,36.1978988647460940,238.8811950683593800,-102.8526992797851600,25.9267597198486330,27.2789497375488280,66,122,66,60,49,13391,2148762624,2149356644,2149107072,2147632237,2182731072,2185229476,2177589613,2150820909,738,-2,9,27292
1350928034,5807,38.3600006103515600,25.9193992614746100,36.1969985961914060,238.9380035400390600,-102.8393020629882800,25.9263401031494140,27.2766799926757800,67,120,66,60,48,13383,2150287689,2150996964,2150990427,2148113334,2218145755,2226270006,2212085138,2156247478,751,-2,9,50532
1350928067,5806,36.3499984741210940,25.9185009002685550,36.1969985961914060,238.9963073730468800,-102.8666000366211000,25.9272003173828120,27.2737007141113280,66,119,65,58,49,13390,2150586688,2151259821,2151122761,2148165888,2225496914,2233578532,2216978907,2156911744,636,-2,9,57801