time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 21:55:28.393, 125, 164, 103
2023/06/19 21:55:29.513, 133, 162, 99
2023/06/19 21:55:30.649, 129, 163, 95
2023/06/19 21:55:31.785, 124, 177, 96
2023/06/19 21:55:32.905, 129, 161, 95
2023/06/19 21:55:34.041, 129, 247, 98
2023/06/19 21:55:35.161, 128, 162, 98
2023/06/19 21:55:36.297, 134, 162, 107
2023/06/19 21:55:37.433, 128, 166, 123
2023/06/19 21:55:38.553, 130, 163, 100
2023/06/19 21:55:39.689, 127, 159, 99
2023/06/19 21:55:40.825, 127, 162, 104
2023/06/19 21:55:41.945, 131, 169, 95
2023/06/19 21:55:43.081, 131, 169, 99
2023/06/19 21:55:44.216, 130, 159, 104
2023/06/19 21:55:45.336, 127, 152, 105
2023/06/19 21:55:46.472, 132, 167, 121
2023/06/19 21:55:47.608, 131, 173, 100
2023/06/19 21:55:48.728, 129, 158, 107
2023/06/19 21:55:49.864, 126, 165, 99
2023/06/19 21:55:51.000, 129, 157, 96
2023/06/19 21:55:52.120, 126, 162, 98
2023/06/19 21:55:53.256, 131, 166, 103
2023/06/19 21:55:54.392, 127, 155, 109
2023/06/19 21:55:55.512, 130, 162, 108
2023/06/19 21:55:56.648, 129, 167, 105
2023/06/19 21:55:57.784, 125, 168, 105
2023/06/19 21:55:58.903, 124, 206, 110
2023/06/19 21:56:00.039, 132, 216, 157
2023/06/19 21:56:01.175, 144, 183, 102
2023/06/19 21:56:02.295, 130, 181, 104
2023/06/19 21:56:03.431, 129, 185, 107
2023/06/19 21:56:04.567, 129, 168, 95
2023/06/19 21:56:05.687, 128, 163, 99
2023/06/19 21:56:06.823, 151, 169, 99
2023/06/19 21:56:07.943, 127, 166, 94
2023/06/19 21:56:09.079, 136, 171, 99
2023/06/19 21:56:10.215, 129, 173, 100
2023/06/19 21:56:11.334, 145, 168, 101
2023/06/19 21:56:12.471, 124, 161, 96
2023/06/19 21:56:13.607, 130, 162, 121
2023/06/19 21:56:14.726, 133, 176, 106
2023/06/19 21:56:15.862, 129, 162, 96
2023/06/19 21:56:16.998, 128, 161, 111
2023/06/19 21:56:18.118, 131, 177, 100
2023/06/19 21:56:19.255, 127, 154, 101
2023/06/19 21:56:20.390, 123, 166, 99
2023/06/19 21:56:21.510, 126, 160, 102
2023/06/19 21:56:22.646, 130, 162, 97
2023/06/19 21:56:23.782, 132, 168, 97
2023/06/19 21:56:24.902, 124, 164, 109
2023/06/19 21:56:26.038, 131, 170, 100
2023/06/19 21:56:27.174, 128, 158, 111
2023/06/19 21:56:28.293, 129, 170, 101
2023/06/19 21:56:29.429, 127, 170, 118
2023/06/19 21:56:30.566, 131, 163, 108
2023/06/19 21:56:31.686, 124, 163, 101
2023/06/19 21:56:32.821, 130, 167, 101
2023/06/19 21:56:33.941, 132, 168, 106
2023/06/19 21:56:35.077, 127, 160, 100
2023/06/19 21:56:36.213, 127, 162, 100
2023/06/19 21:56:37.349, 133, 168, 107
2023/06/19 21:56:38.469, 128, 160, 98
2023/06/19 21:56:39.605, 128, 321, 99
2023/06/19 21:56:40.725, 139, 161, 103
2023/06/19 21:56:41.860, 125, 162, 99
2023/06/19 21:56:42.997, 127, 166, 101
2023/06/19 21:56:44.117, 131, 179, 101
2023/06/19 21:56:45.253, 125, 170, 175
2023/06/19 21:56:46.389, 128, 166, 150
2023/06/19 21:56:47.509, 128, 165, 124
2023/06/19 21:56:48.644, 129, 160, 102
2023/06/19 21:56:49.781, 126, 173, 99
2023/06/19 21:56:50.900, 129, 173, 97
2023/06/19 21:56:52.036, 128, 155, 111
2023/06/19 21:56:53.172, 135, 162, 102
2023/06/19 21:56:54.292, 125, 165, 102
2023/06/19 21:56:55.428, 124, 187, 105
2023/06/19 21:56:56.564, 131, 167, 99
2023/06/19 21:56:57.684, 133, 182, 101
2023/06/19 21:56:58.820, 127, 159, 98
2023/06/19 21:56:59.956, 129, 169, 98
2023/06/19 21:57:01.076, 128, 171, 99
2023/06/19 21:57:02.212, 133, 206, 109
2023/06/19 21:57:03.348, 127, 174, 160
2023/06/19 21:57:04.467, 130, 169, 100
2023/06/19 21:57:05.603, 131, 169, 99
2023/06/19 21:57:06.739, 133, 172, 103
2023/06/19 21:57:07.858, 157, 172, 107
2023/06/19 21:57:08.995, 135, 169, 105
2023/06/19 21:57:10.131, 127, 161, 96
2023/06/19 21:57:11.251, 123, 164, 99
2023/06/19 21:57:12.386, 127, 156, 98
2023/06/19 21:57:13.507, 128, 172, 99
2023/06/19 21:57:14.643, 127, 160, 111
2023/06/19 21:57:15.779, 125, 167, 100
2023/06/19 21:57:16.899, 129, 172, 97
2023/06/19 21:57:18.035, 125, 173, 93
2023/06/19 21:57:19.171, 126, 167, 98
2023/06/19 21:57:20.290, 126, 168, 95
2023/06/19 21:57:21.426, 127, 185, 95
2023/06/19 21:57:22.562, 133, 157, 108
2023/06/19 21:57:23.682, 126, 161, 105
2023/06/19 21:57:24.818, 134, 166, 103
2023/06/19 21:57:25.954, 125, 189, 103
2023/06/19 21:57:27.074, 123, 156, 131
2023/06/19 21:57:28.210, 125, 165, 97
2023/06/19 21:57:29.346, 129, 160, 112
2023/06/19 21:57:30.466, 134, 164, 97
2023/06/19 21:57:31.602, 132, 165, 98
2023/06/19 21:57:32.722, 128, 149, 98
2023/06/19 21:57:33.857, 125, 162, 107
2023/06/19 21:57:34.994, 130, 150, 105
2023/06/19 21:57:36.114, 131, 171, 106
2023/06/19 21:57:37.249, 132, 164, 97
2023/06/19 21:57:38.385, 146, 171, 93
2023/06/19 21:57:39.505, 130, 162, 97
2023/06/19 21:57:40.641, 125, 155, 100
2023/06/19 21:57:41.761, 156, 178, 97
2023/06/19 21:57:42.897, 128, 163, 97
2023/06/19 21:57:44.033, 135, 160, 94
2023/06/19 21:57:45.152, 128, 164, 104
2023/06/19 21:57:46.289, 135, 167, 97
2023/06/19 21:57:47.424, 128, 171, 106
2023/06/19 21:57:48.545, 129, 171, 96
2023/06/19 21:57:49.681, 127, 162, 101
2023/06/19 21:57:50.817, 138, 159, 93
2023/06/19 21:57:51.937, 142, 158, 100
2023/06/19 21:57:53.072, 128, 166, 102
2023/06/19 21:57:54.208, 127, 185, 104
2023/06/19 21:57:55.329, 130, 163, 103
2023/06/19 21:57:56.464, 124, 156, 99
2023/06/19 21:57:57.600, 136, 160, 101
2023/06/19 21:57:58.720, 127, 165, 95
2023/06/19 21:57:59.855, 129, 170, 95
2023/06/19 21:58:00.992, 127, 161, 100
2023/06/19 21:58:02.112, 130, 153, 98
2023/06/19 21:58:03.247, 129, 160, 103
2023/06/19 21:58:04.384, 131, 168, 97
2023/06/19 21:58:05.504, 119, 156, 98
2023/06/19 21:58:06.640, 134, 164, 97
2023/06/19 21:58:07.760, 123, 154, 98
2023/06/19 21:58:08.896, 176, 173, 101
2023/06/19 21:58:10.031, 130, 174, 100
2023/06/19 21:58:11.151, 131, 158, 95
2023/06/19 21:58:12.287, 124, 167, 102
2023/06/19 21:58:13.423, 126, 168, 101
2023/06/19 21:58:14.543, 133, 163, 102
2023/06/19 21:58:15.679, 124, 173, 100
2023/06/19 21:58:16.814, 130, 166, 103
2023/06/19 21:58:17.935, 133, 176, 99
2023/06/19 21:58:19.071, 130, 158, 103
2023/06/19 21:58:20.207, 131, 164, 114
2023/06/19 21:58:21.327, 126, 170, 103
2023/06/19 21:58:22.463, 128, 161, 106
2023/06/19 21:58:23.599, 131, 161, 98
2023/06/19 21:58:24.719, 133, 163, 100
2023/06/19 21:58:25.854, 126, 170, 97
2023/06/19 21:58:26.990, 138, 159, 105
2023/06/19 21:58:28.110, 124, 164, 102
2023/06/19 21:58:29.246, 127, 183, 119
2023/06/19 21:58:30.382, 145, 164, 96
2023/06/19 21:58:31.502, 130, 170, 98
2023/06/19 21:58:32.638, 131, 163, 103
2023/06/19 21:58:33.758, 121, 158, 98
2023/06/19 21:58:34.894, 129, 169, 121
2023/06/19 21:58:36.029, 129, 159, 97
2023/06/19 21:58:37.150, 138, 169, 117
2023/06/19 21:58:38.286, 140, 163, 98
2023/06/19 21:58:39.422, 180, 165, 99
2023/06/19 21:58:40.542, 132, 170, 100
2023/06/19 21:58:41.678, 154, 161, 104
2023/06/19 21:58:42.814, 126, 162, 96
2023/06/19 21:58:43.933, 125, 155, 104
2023/06/19 21:58:45.069, 124, 161, 97
2023/06/19 21:58:46.205, 121, 164, 100
2023/06/19 21:58:47.325, 131, 167, 121
2023/06/19 21:58:48.461, 134, 163, 100
2023/06/19 21:58:49.597, 125, 161, 99
2023/06/19 21:58:50.717, 125, 163, 104
2023/06/19 21:58:51.853, 132, 177, 101
2023/06/19 21:58:52.989, 132, 159, 99
2023/06/19 21:58:54.109, 127, 162, 105
2023/06/19 21:58:55.245, 129, 169, 100
2023/06/19 21:58:56.380, 126, 168, 114
2023/06/19 21:58:57.501, 137, 166, 107
2023/06/19 21:58:58.637, 137, 164, 99
2023/06/19 21:58:59.772, 131, 169, 103
2023/06/19 21:59:00.892, 125, 165, 111
2023/06/19 21:59:02.028, 127, 160, 97
2023/06/19 21:59:03.148, 129, 164, 97
2023/06/19 21:59:04.284, 135, 177, 99
2023/06/19 21:59:05.419, 131, 170, 97
2023/06/19 21:59:06.540, 129, 184, 100
2023/06/19 21:59:07.676, 136, 175, 109
2023/06/19 21:59:08.812, 128, 160, 162
2023/06/19 21:59:09.932, 146, 166, 96
2023/06/19 21:59:11.068, 128, 179, 92
2023/06/19 21:59:12.203, 134, 167, 110
2023/06/19 21:59:13.324, 176, 160, 94
2023/06/19 21:59:14.460, 128, 151, 97
2023/06/19 21:59:15.595, 125, 162, 100
2023/06/19 21:59:16.715, 125, 169, 99
2023/06/19 21:59:17.851, 132, 158, 105
2023/06/19 21:59:18.987, 136, 169, 100
2023/06/19 21:59:20.107, 133, 163, 99
2023/06/19 21:59:21.243, 124, 161, 107
2023/06/19 21:59:22.378, 125, 156, 100
2023/06/19 21:59:23.499, 124, 163, 96
2023/06/19 21:59:24.635, 131, 176, 101
2023/06/19 21:59:25.755, 125, 164, 101
2023/06/19 21:59:26.891, 128, 156, 102
2023/06/19 21:59:28.026, 130, 174, 95
2023/06/19 21:59:29.147, 127, 172, 98
2023/06/19 21:59:30.283, 126, 167, 100
2023/06/19 21:59:31.419, 132, 163, 104
2023/06/19 21:59:32.538, 134, 167, 99
2023/06/19 21:59:33.674, 126, 157, 103
2023/06/19 21:59:34.810, 127, 154, 99
2023/06/19 21:59:35.930, 127, 175, 100
2023/06/19 21:59:37.066, 124, 162, 99
2023/06/19 21:59:38.186, 125, 167, 94
2023/06/19 21:59:39.322, 126, 160, 99
2023/06/19 21:59:40.457, 137, 170, 98
2023/06/19 21:59:41.578, 121, 167, 99
2023/06/19 21:59:42.714, 125, 170, 107
2023/06/19 21:59:43.849, 128, 165, 101
2023/06/19 21:59:44.970, 129, 154, 97
2023/06/19 21:59:46.106, 131, 165, 101
2023/06/19 21:59:47.242, 131, 174, 99
2023/06/19 21:59:48.361, 126, 162, 104
2023/06/19 21:59:49.497, 146, 168, 95
2023/06/19 21:59:50.633, 131, 163, 98
2023/06/19 21:59:51.753, 132, 171, 128
2023/06/19 21:59:52.889, 127, 163, 101
2023/06/19 21:59:54.009, 123, 161, 95
2023/06/19 21:59:55.145, 128, 159, 104
2023/06/19 21:59:56.281, 129, 171, 99
2023/06/19 21:59:57.401, 128, 154, 98
2023/06/19 21:59:58.537, 127, 188, 103
2023/06/19 21:59:59.673, 126, 160, 112
2023/06/19 22:00:00.793, 132, 158, 97
2023/06/19 22:00:01.929, 130, 161, 102
2023/06/19 22:00:03.064, 124, 159, 102
2023/06/19 22:00:04.185, 131, 175, 100
2023/06/19 22:00:05.320, 132, 167, 100
2023/06/19 22:00:06.456, 126, 156, 107
2023/06/19 22:00:07.576, 128, 159, 103
2023/06/19 22:00:08.712, 128, 156, 99
2023/06/19 22:00:09.848, 128, 157, 101
2023/06/19 22:00:10.968, 126, 165, 103
2023/06/19 22:00:12.104, 137, 158, 100
2023/06/19 22:00:13.240, 127, 165, 99
2023/06/19 22:00:14.360, 130, 156, 104
2023/06/19 22:00:15.496, 129, 159, 100
2023/06/19 22:00:16.632, 138, 158, 98
2023/06/19 22:00:17.752, 132, 156, 96
2023/06/19 22:00:18.888, 134, 167, 97
2023/06/19 22:00:20.024, 125, 168, 101
2023/06/19 22:00:21.143, 128, 166, 120
2023/06/19 22:00:22.279, 135, 175, 106
2023/06/19 22:00:23.415, 123, 179, 111
2023/06/19 22:00:24.535, 131, 158, 113
2023/06/19 22:00:25.671, 139, 172, 108
2023/06/19 22:00:26.807, 131, 173, 110
2023/06/19 22:00:27.927, 127, 160, 110
2023/06/19 22:00:29.063, 138, 168, 272
2023/06/19 22:00:30.199, 134, 191, 107
2023/06/19 22:00:31.319, 130, 165, 104
2023/06/19 22:00:32.455, 168, 163, 104
2023/06/19 22:00:33.591, 126, 169, 105
2023/06/19 22:00:34.711, 126, 172, 104
2023/06/19 22:00:35.846, 130, 172, 100
2023/06/19 22:00:36.983, 135, 177, 103
2023/06/19 22:00:38.102, 133, 173, 102
2023/06/19 22:00:39.238, 137, 175, 107
2023/06/19 22:00:40.374, 138, 180, 104
2023/06/19 22:00:41.494, 135, 172, 110
2023/06/19 22:00:42.630, 136, 170, 104
2023/06/19 22:00:43.766, 137, 172, 108
2023/06/19 22:00:44.886, 140, 182, 117
2023/06/19 22:00:46.022, 140, 221, 107
2023/06/19 22:00:47.158, 142, 235, 98
2023/06/19 22:00:48.278, 140, 174, 99
2023/06/19 22:00:49.414, 136, 173, 94
2023/06/19 22:00:50.534, 143, 186, 99
2023/06/19 22:00:51.669, 133, 204, 97
2023/06/19 22:00:52.805, 136, 178, 95
2023/06/19 22:00:53.926, 135, 171, 97
2023/06/19 22:00:55.061, 137, 169, 103
2023/06/19 22:00:56.197, 131, 172, 98
2023/06/19 22:00:57.318, 131, 184, 107
2023/06/19 22:00:58.453, 133, 183, 108
2023/06/19 22:00:59.589, 143, 189, 102
2023/06/19 22:01:00.709, 137, 169, 100
2023/06/19 22:01:01.845, 134, 183, 145
2023/06/19 22:01:02.981, 134, 196, 114
2023/06/19 22:01:04.101, 131, 176, 94
2023/06/19 22:01:05.237, 125, 164, 94
2023/06/19 22:01:06.373, 138, 170, 96
2023/06/19 22:01:07.493, 141, 163, 96
2023/06/19 22:01:08.629, 131, 160, 97
2023/06/19 22:01:09.748, 170, 175, 102
2023/06/19 22:01:10.884, 168, 262, 98
2023/06/19 22:01:12.020, 127, 177, 99
2023/06/19 22:01:13.140, 136, 159, 96
2023/06/19 22:01:14.276, 128, 166, 97
2023/06/19 22:01:15.412, 133, 165, 95
2023/06/19 22:01:16.532, 137, 164, 97
2023/06/19 22:01:17.668, 129, 180, 100
2023/06/19 22:01:18.804, 128, 163, 90
2023/06/19 22:01:19.924, 122, 203, 97
2023/06/19 22:01:21.060, 125, 376, 92
2023/06/19 22:01:22.180, 125, 158, 94
2023/06/19 22:01:23.316, 121, 155, 96
2023/06/19 22:01:24.452, 138, 150, 93
2023/06/19 22:01:25.572, 129, 154, 91
2023/06/19 22:01:26.707, 122, 187, 93
2023/06/19 22:01:27.842, 123, 148, 92
2023/06/19 22:01:28.963, 127, 164, 89
2023/06/19 22:01:30.098, 128, 156, 93
2023/06/19 22:01:31.219, 121, 169, 95
2023/06/19 22:01:32.355, 124, 164, 93
2023/06/19 22:01:33.491, 118, 147, 92
2023/06/19 22:01:34.611, 127, 189, 90
2023/06/19 22:01:35.747, 122, 143, 97
2023/06/19 22:01:36.867, 190, 151, 88
2023/06/19 22:01:38.003, 120, 167, 87
2023/06/19 22:01:39.138, 124, 156, 87
2023/06/19 22:01:40.259, 123, 158, 88
2023/06/19 22:01:41.395, 119, 152, 88
2023/06/19 22:01:42.530, 127, 143, 85
2023/06/19 22:01:43.650, 116, 137, 88
2023/06/19 22:01:44.786, 117, 144, 86
2023/06/19 22:01:45.906, 119, 141, 86
2023/06/19 22:01:47.042, 117, 143, 86
2023/06/19 22:01:48.178, 122, 143, 93
2023/06/19 22:01:49.298, 118, 145, 87
2023/06/19 22:01:50.434, 116, 147, 86
2023/06/19 22:01:51.554, 116, 138, 93
2023/06/19 22:01:52.690, 116, 145, 91
2023/06/19 22:01:53.826, 119, 142, 88
2023/06/19 22:01:54.946, 114, 139, 84
2023/06/19 22:01:56.082, 115, 141, 90
2023/06/19 22:01:57.218, 118, 134, 82
2023/06/19 22:01:58.338, 113, 144, 87
2023/06/19 22:01:59.473, 113, 137, 90
2023/06/19 22:02:00.593, 113, 141, 84
2023/06/19 22:02:01.729, 115, 145, 84
2023/06/19 22:02:02.865, 112, 145, 84
2023/06/19 22:02:03.985, 111, 127, 80
2023/06/19 22:02:05.121, 116, 131, 82
2023/06/19 22:02:06.257, 115, 161, 84
2023/06/19 22:02:07.377, 115, 277, 87
2023/06/19 22:02:08.513, 113, 139, 82
2023/06/19 22:02:09.633, 115, 132, 79
2023/06/19 22:02:10.769, 113, 139, 78
2023/06/19 22:02:11.905, 109, 135, 84
2023/06/19 22:02:13.025, 112, 144, 81
2023/06/19 22:02:14.161, 119, 129, 84
2023/06/19 22:02:15.296, 114, 134, 82
2023/06/19 22:02:16.416, 110, 123, 78
2023/06/19 22:02:17.553, 111, 131, 87
2023/06/19 22:02:18.672, 109, 123, 86
2023/06/19 22:02:19.808, 112, 120, 79
2023/06/19 22:02:20.944, 110, 127, 81
2023/06/19 22:02:22.064, 110, 122, 78
2023/06/19 22:02:23.200, 106, 130, 81
2023/06/19 22:02:24.336, 114, 174, 78
2023/06/19 22:02:25.456, 116, 123, 80
2023/06/19 22:02:26.592, 113, 122, 83
2023/06/19 22:02:27.712, 106, 165, 80
2023/06/19 22:02:28.848, 111, 124, 79
2023/06/19 22:02:29.984, 111, 122, 78
2023/06/19 22:02:31.104, 108, 128, 79
2023/06/19 22:02:32.239, 108, 128, 76
2023/06/19 22:02:33.359, 118, 124, 80
2023/06/19 22:02:34.495, 107, 126, 82
2023/06/19 22:02:35.631, 108, 129, 81
2023/06/19 22:02:36.751, 106, 121, 75
2023/06/19 22:02:37.887, 147, 118, 71
2023/06/19 22:02:39.022, 105, 121, 77
2023/06/19 22:02:40.143, 106, 121, 74
2023/06/19 22:02:41.279, 109, 125, 75
2023/06/19 22:02:42.399, 104, 134, 76
2023/06/19 22:02:43.535, 108, 143, 74
2023/06/19 22:02:44.671, 105, 161, 76
2023/06/19 22:02:45.791, 124, 123, 76
2023/06/19 22:02:46.926, 112, 121, 76
2023/06/19 22:02:48.063, 105, 127, 74
2023/06/19 22:02:49.182, 107, 118, 77
2023/06/19 22:02:50.318, 102, 120, 79
2023/06/19 22:02:51.438, 103, 121, 78
2023/06/19 22:02:52.574, 108, 125, 73
2023/06/19 22:02:53.710, 106, 127, 74
2023/06/19 22:02:54.830, 100, 123, 77
2023/06/19 22:02:55.966, 101, 120, 76
2023/06/19 22:02:57.102, 102, 116, 75
2023/06/19 22:02:58.222, 109, 117, 70
2023/06/19 22:02:59.358, 99, 116, 70
2023/06/19 22:03:00.478, 101, 118, 75
2023/06/19 22:03:01.613, 102, 118, 78
2023/06/19 22:03:02.750, 98, 121, 77
2023/06/19 22:03:03.869, 99, 122, 75
2023/06/19 22:03:05.005, 98, 113, 74
2023/06/19 22:03:06.125, 99, 113, 74
2023/06/19 22:03:07.261, 102, 121, 75
2023/06/19 22:03:08.381, 103, 116, 73
2023/06/19 22:03:09.517, 102, 113, 74
2023/06/19 22:03:10.653, 97, 115, 78
2023/06/19 22:03:11.773, 98, 120, 73
2023/06/19 22:03:12.909, 102, 115, 70
2023/06/19 22:03:14.045, 100, 116, 74
2023/06/19 22:03:15.165, 99, 111, 76
2023/06/19 22:03:16.301, 98, 112, 76
2023/06/19 22:03:17.420, 99, 112, 70
2023/06/19 22:03:18.557, 97, 115, 70
2023/06/19 22:03:19.677, 98, 121, 71
2023/06/19 22:03:20.813, 100, 114, 71
2023/06/19 22:03:21.948, 96, 141, 70
2023/06/19 22:03:23.068, 94, 144, 69
2023/06/19 22:03:24.204, 98, 109, 70
2023/06/19 22:03:25.324, 96, 109, 73
2023/06/19 22:03:26.460, 98, 107, 69
2023/06/19 22:03:27.580, 99, 113, 71
2023/06/19 22:03:28.716, 101, 115, 72
2023/06/19 22:03:29.852, 100, 111, 70
2023/06/19 22:03:30.972, 99, 109, 72
2023/06/19 22:03:32.108, 102, 108, 72
2023/06/19 22:03:33.228, 98, 105, 71
2023/06/19 22:03:34.364, 99, 110, 70
2023/06/19 22:03:35.484, 97, 112, 66
2023/06/19 22:03:36.619, 109, 112, 67
2023/06/19 22:03:37.755, 97, 109, 71
2023/06/19 22:03:38.875, 94, 102, 75
2023/06/19 22:03:40.011, 97, 111, 74
2023/06/19 22:03:41.131, 98, 104, 70
2023/06/19 22:03:42.267, 105, 105, 72
2023/06/19 22:03:43.403, 97, 104, 67
2023/06/19 22:03:44.523, 97, 101, 68
2023/06/19 22:03:45.659, 96, 105, 79
2023/06/19 22:03:46.779, 93, 104, 70
2023/06/19 22:03:47.915, 97, 105, 69
2023/06/19 22:03:49.035, 101, 105, 67
2023/06/19 22:03:50.171, 98, 104, 68
2023/06/19 22:03:51.307, 94, 105, 66
2023/06/19 22:03:52.427, 95, 108, 68
2023/06/19 22:03:53.563, 94, 105, 68
2023/06/19 22:03:54.682, 96, 104, 71
2023/06/19 22:03:55.818, 95, 108, 69
2023/06/19 22:03:56.939, 96, 106, 67
2023/06/19 22:03:58.074, 96, 108, 71
2023/06/19 22:03:59.210, 94, 104, 69
2023/06/19 22:04:00.330, 96, 105, 69
2023/06/19 22:04:01.466, 96, 101, 69
2023/06/19 22:04:02.586, 92, 107, 67
2023/06/19 22:04:03.721, 92, 104, 69
2023/06/19 22:04:04.857, 92, 102, 66
2023/06/19 22:04:05.978, 96, 102, 66
2023/06/19 22:04:07.114, 95, 102, 68
2023/06/19 22:04:08.234, 93, 105, 69
2023/06/19 22:04:09.370, 93, 106, 68
2023/06/19 22:04:10.489, 94, 102, 69
2023/06/19 22:04:11.625, 92, 100, 67
2023/06/19 22:04:12.761, 96, 100, 89
2023/06/19 22:04:13.881, 92, 101, 65
2023/06/19 22:04:15.017, 93, 104, 66
2023/06/19 22:04:16.137, 93, 98, 65
2023/06/19 22:04:17.273, 92, 100, 68
2023/06/19 22:04:18.393, 90, 100, 67
2023/06/19 22:04:19.529, 93, 102, 68
2023/06/19 22:04:20.649, 101, 99, 63
2023/06/19 22:04:21.785, 92, 108, 64
2023/06/19 22:04:22.921, 94, 102, 68
2023/06/19 22:04:24.041, 90, 100, 68
2023/06/19 22:04:25.177, 91, 98, 68
2023/06/19 22:04:26.296, 93, 99, 66
2023/06/19 22:04:27.432, 91, 101, 66
2023/06/19 22:04:28.552, 91, 102, 65
2023/06/19 22:04:29.688, 96, 106, 64
2023/06/19 22:04:30.808, 91, 205, 64
2023/06/19 22:04:31.944, 91, 107, 66
2023/06/19 22:04:33.080, 90, 155, 66
2023/06/19 22:04:34.200, 135, 130, 65
2023/06/19 22:04:35.336, 94, 100, 65
2023/06/19 22:04:36.456, 93, 103, 68
2023/06/19 22:04:37.592, 93, 97, 65
2023/06/19 22:04:38.712, 91, 105, 68
2023/06/19 22:04:39.847, 93, 107, 66
2023/06/19 22:04:40.984, 92, 101, 63
2023/06/19 22:04:42.104, 90, 99, 67
2023/06/19 22:04:43.239, 94, 99, 64
2023/06/19 22:04:44.359, 89, 100, 65
2023/06/19 22:04:45.495, 90, 95, 62
2023/06/19 22:04:46.615, 91, 101, 69
2023/06/19 22:04:47.751, 93, 100, 64
2023/06/19 22:04:48.871, 89, 103, 64
2023/06/19 22:04:50.007, 90, 102, 64
2023/06/19 22:04:51.143, 90, 102, 66
2023/06/19 22:04:52.263, 90, 98, 67
2023/06/19 22:04:53.399, 89, 96, 66
2023/06/19 22:04:54.519, 93, 92, 64
2023/06/19 22:04:55.655, 91, 96, 62
2023/06/19 22:04:56.775, 91, 105, 60
2023/06/19 22:04:57.910, 88, 97, 63
2023/06/19 22:04:59.031, 90, 96, 67
2023/06/19 22:05:00.166, 91, 97, 63
2023/06/19 22:05:01.286, 89, 93, 65
2023/06/19 22:05:02.422, 92, 94, 60
2023/06/19 22:05:03.542, 88, 96, 63
2023/06/19 22:05:04.678, 91, 94, 62
2023/06/19 22:05:05.798, 90, 95, 64
2023/06/19 22:05:06.934, 90, 92, 84
2023/06/19 22:05:08.054, 91, 97, 95
2023/06/19 22:05:09.190, 89, 94, 122
2023/06/19 22:05:10.326, 90, 98, 62
2023/06/19 22:05:11.446, 86, 96, 61
2023/06/19 22:05:12.582, 90, 94, 63
2023/06/19 22:05:13.702, 87, 97, 63
2023/06/19 22:05:14.837, 87, 97, 62
2023/06/19 22:05:15.957, 88, 93, 64
2023/06/19 22:05:17.093, 90, 96, 63
2023/06/19 22:05:18.213, 90, 97, 60
2023/06/19 22:05:19.349, 89, 93, 64
2023/06/19 22:05:20.469, 88, 95, 64
2023/06/19 22:05:21.605, 86, 97, 61
2023/06/19 22:05:22.725, 89, 93, 61
2023/06/19 22:05:23.861, 87, 92, 65
2023/06/19 22:05:24.981, 89, 93, 63
2023/06/19 22:05:26.117, 99, 159, 63
2023/06/19 22:05:27.237, 89, 205, 63
2023/06/19 22:05:28.373, 88, 92, 63
2023/06/19 22:05:29.493, 86, 91, 63
2023/06/19 22:05:30.629, 87, 94, 59
2023/06/19 22:05:31.749, 87, 94, 64
2023/06/19 22:05:32.884, 88, 91, 60
2023/06/19 22:05:34.004, 88, 95, 62
2023/06/19 22:05:35.140, 88, 93, 59
2023/06/19 22:05:36.260, 86, 95, 57
2023/06/19 22:05:37.396, 85, 97, 62
2023/06/19 22:05:38.532, 87, 92, 65
2023/06/19 22:05:39.652, 87, 92, 62
2023/06/19 22:05:40.788, 88, 94, 65
2023/06/19 22:05:41.908, 85, 91, 60
2023/06/19 22:05:43.044, 87, 91, 61
2023/06/19 22:05:44.164, 85, 94, 58
2023/06/19 22:05:45.300, 89, 98, 63
2023/06/19 22:05:46.419, 90, 92, 64
2023/06/19 22:05:47.556, 89, 96, 64
2023/06/19 22:05:48.676, 87, 93, 62
2023/06/19 22:05:49.811, 86, 94, 63
2023/06/19 22:05:50.931, 88, 89, 63
2023/06/19 22:05:52.067, 87, 93, 62
2023/06/19 22:05:53.187, 87, 94, 60
2023/06/19 22:05:54.323, 87, 94, 62
2023/06/19 22:05:55.443, 86, 93, 63
2023/06/19 22:05:56.578, 86, 90, 65
2023/06/19 22:05:57.699, 88, 91, 67
2023/06/19 22:05:58.834, 85, 97, 65
2023/06/19 22:05:59.955, 85, 88, 63
2023/06/19 22:06:01.090, 88, 95, 61
2023/06/19 22:06:02.211, 91, 93, 63
2023/06/19 22:06:03.346, 88, 91, 61
2023/06/19 22:06:04.483, 85, 91, 64
2023/06/19 22:06:05.602, 85, 91, 60
2023/06/19 22:06:06.738, 87, 92, 62
2023/06/19 22:06:07.858, 89, 91, 65
2023/06/19 22:06:08.994, 89, 88, 64
2023/06/19 22:06:10.114, 106, 89, 62
2023/06/19 22:06:11.250, 86, 92, 62
2023/06/19 22:06:12.370, 86, 93, 62
2023/06/19 22:06:13.506, 84, 88, 63
2023/06/19 22:06:14.626, 88, 93, 61
2023/06/19 22:06:15.762, 85, 89, 60
2023/06/19 22:06:16.882, 85, 92, 61
2023/06/19 22:06:18.018, 85, 91, 63
2023/06/19 22:06:19.138, 87, 90, 61
2023/06/19 22:06:20.274, 89, 95, 62
2023/06/19 22:06:21.393, 87, 90, 65
2023/06/19 22:06:22.529, 88, 92, 60
2023/06/19 22:06:23.649, 86, 91, 62
2023/06/19 22:06:24.785, 84, 93, 59
2023/06/19 22:06:25.921, 89, 92, 61
2023/06/19 22:06:27.040, 83, 89, 60
2023/06/19 22:06:28.177, 86, 92, 63
2023/06/19 22:06:29.297, 86, 91, 61
2023/06/19 22:06:30.433, 86, 92, 61
2023/06/19 22:06:31.553, 87, 92, 63
2023/06/19 22:06:32.689, 86, 95, 58
2023/06/19 22:06:33.809, 90, 91, 61
2023/06/19 22:06:34.945, 87, 91, 60
2023/06/19 22:06:36.065, 86, 89, 64
2023/06/19 22:06:37.200, 85, 91, 64
2023/06/19 22:06:38.321, 84, 91, 59
2023/06/19 22:06:39.456, 85, 90, 62
2023/06/19 22:06:40.576, 87, 89, 63
2023/06/19 22:06:41.712, 86, 90, 62
2023/06/19 22:06:42.832, 83, 90, 64
2023/06/19 22:06:43.968, 86, 87, 63
2023/06/19 22:06:45.088, 86, 89, 63
2023/06/19 22:06:46.224, 90, 91, 62
2023/06/19 22:06:47.344, 86, 92, 61
2023/06/19 22:06:48.480, 83, 90, 58
2023/06/19 22:06:49.600, 86, 89, 62
2023/06/19 22:06:50.736, 87, 89, 59
2023/06/19 22:06:51.855, 88, 89, 64
2023/06/19 22:06:52.992, 82, 91, 64
2023/06/19 22:06:54.111, 86, 90, 59
2023/06/19 22:06:55.247, 84, 89, 58
2023/06/19 22:06:56.367, 84, 88, 61
2023/06/19 22:06:57.503, 88, 86, 60
2023/06/19 22:06:58.623, 85, 90, 65
2023/06/19 22:06:59.759, 86, 91, 60
2023/06/19 22:07:00.895, 86, 88, 61
2023/06/19 22:07:02.015, 82, 88, 60
2023/06/19 22:07:03.151, 85, 88, 61