TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337291933,26148,0,0,0,0,2147168969,2147966226,2147923602,2147616502,3072,1,13,52406
1337291939,20200,0,0,0,0,2147169472,2147971218,2147924873,2147618633,3126,2,13,41573
1337291944,15160,0,0,0,0,2147173522,2147971803,2147923776,2147618459,3179,2,13,61824
1337291949,10119,0,0,0,0,2147174592,2147985170,2147928594,2147619748,3209,1,13,33414
1337291954,5081,0,0,0,0,2147175771,2147984521,2147937060,2147621430,3216,1,13,55908
1337291959,4763,0,0,0,0,2147178093,2147985563,2147934610,2147621586,3227,1,13,14402
1337291964,4785,0,0,0,0,2147177984,2147982006,2147938313,2147625755,3260,1,13,34799
1337291969,4802,0,0,0,0,2147178139,2147980525,2147949302,2147621814,3299,1,13,34822
1337291974,4822,0,0,0,0,2147185481,2147992502,2147950756,2147625188,3347,1,13,21557
1337291979,4633,0,0,0,0,2147180013,2147995620,2147953115,2147626532,3405,1,13,61570
1337291984,4637,0,0,0,0,2147181851,2147997467,2147951350,2147629458,3489,0,13,36108
1337291989,4634,0,0,0,0,2147182235,2148003273,2147959204,2147624630,2694,0,13,27037
1337291994,30299,0,0,0,0,2147184493,2147994825,2147963044,2147625106,99,1,13,26402
1337291999,25259,0,0,0,0,2147185097,2148001124,2147961526,2147627858,197,0,13,26999
1337292004,20220,0,0,0,0,2147185398,2148008027,2147967021,2147628736,270,0,13,4664
1337292009,15180,0,0,0,0,2147189220,2148009234,2147967314,2147631360,322,0,13,35602
1337292014,10140,0,0,0,0,2147185590,2148010496,2147972818,2147631003,359,0,13,20970
1337292019,5099,0,0,0,0,2147192731,2148008978,2147971876,2147628882,376,0,13,23436
1337292024,4631,0,0,0,0,2147189467,2148009170,2147972918,2147628214,384,0,13,57936
1337292029,4629,0,0,0,0,2147192100,2148006052,2147979392,2147630381,386,0,13,48795
1337292034,4631,0,0,0,0,2147191972,2148013997,2147982902,2147628800,396,0,13,49823
1337292039,4627,0,0,0,0,2147190281,2148011200,2147988114,2147628534,413,0,13,56072
1337292044,4630,0,0,0,0,2147195108,2148019346,2147990345,2147626029,394,0,13,20224
1337292049,4607,0,0,0,0,2147196132,2148023753,2148000612,2147626971,370,0,13,37685
1337292054,4610,0,0,0,0,2147198747,2148022976,2148003236,2147629686,348,1,13,49563
1337292059,30298,0,0,0,0,2147199360,2148031131,2148012763,2147627602,339,0,13,53173
1337292064,25257,0,0,0,0,2147202203,2148034386,2148010916,2147628772,320,0,13,23635
1337292069,20218,0,0,0,0,2147201490,2148042038,2148019849,2147631021,299,1,13,60300
1337292074,15180,0,0,0,0,2147202194,2148044580,2148025645,2147629440,278,1,13,51656
1337292079,10139,0,0,0,0,2147200612,2148044443,2148026185,2147630893,270,1,13,64264
1337292084,5099,0,0,0,0,2147203876,2148044470,2148036077,2147630290,277,0,13,36234
1337292089,4603,0,0,0,0,2147208841,2148052626,2148040960,2147630244,290,0,13,48216
1337292094,4604,0,0,0,0,2147209490,2148050276,2148042130,2147627190,307,1,13,25942
1337292099,4602,0,0,0,0,2147209810,2148058029,2148049709,2147631716,327,0,13,42351
1337292104,4605,0,0,0,0,2147211739,2148061293,2148057563,2147631771,359,0,13,19270
1337292109,4601,0,0,0,0,2147211849,2148069321,2148062418,2147636297,389,1,13,9049
1337292114,4603,0,0,0,0,2147216841,2148080073,2148075794,2147638509,427,1,12,23217
1337292119,4600,0,0,0,0,2147213696,2148082660,2148075044,2147636342,454,0,12,52753
1337292124,30315,0,0,0,0,2147212489,2148076790,2148058642,2147633965,479,1,12,62515
1337292129,25275,0,0,0,0,2147207680,2148040594,2148005229,2147633380,516,0,13,8930
1337292134,20235,0,0,0,0,2147188726,2147974308,2147913746,2147626825,560,0,13,1338
1337292139,15195,0,0,0,0,2147180608,2147937728,2147852571,2147617938,612,0,13,11759
1337292144,10157,0,0,0,0,2147182134,2147926400,2147843666,2147616045,674,0,13,6945
1337292149,5117,0,0,0,0,2147185581,2147952740,2147877330,2147620845,751,0,13,31061
1337292154,4594,0,0,0,0,2147207753,2148024484,2147983003,2147627072,823,0,13,36612
1337292159,4595,0,0,0,0,2147225490,2148084699,2148077814,2147631899,890,0,13,63890
1337292164,4593,0,0,0,0,2147231378,2148107785,2148107008,2147635766,952,0,13,11258
1337292169,4615,0,0,0,0,2147227968,2148104969,2148096996,2147635145,990,0,13,18604
1337292174,4632,0,0,0,0,2147220946,2148073984,2148052041,2147639030,1024,0,13,14098
1337292179,4655,0,0,0,0,2147201974,2148000411,2147943250,2147626267,1042,0,13,13432
1337292184,4674,0,0,0,0,2147189595,2147977005,2147904676,2147620809,1049,0,13,19037
1337292189,30337,0,0,0,0,2147206445,2148028169,2147979904,2147630656,1050,0,13,31330
1337292194,25297,0,0,0,0,2147230217,2148100233,2148092114,2147634651,1042,0,13,16792
1337292199,20257,0,0,0,0,2147235209,2148136256,2148128502,2147638089,1030,0,13,61914
1337292204,15216,0,0,0,0,2147241929,2148138523,2148144557,2147641892,1019,0,13,59115
1337292209,10176,0,0,0,0,2147245586,2148144612,2148148105,2147641746,1015,0,13,34815
1337292214,5138,0,0,0,0,2147248457,2148148562,2148156772,2147638336,1009,0,13,60701
1337292219,4821,0,0,0,0,2147250496,2148155584,2148168850,2147637522,1002,0,13,26059
1337292224,4587,0,0,0,0,2147253348,2148162752,2148176740,2147637522,992,0,13,51534
1337292229,4587,0,0,0,0,2147254070,2148168192,2148180562,2147638957,982,0,13,29286
1337292234,4586,0,0,0,0,2147255853,2148170669,2148178166,2147639844,960,0,13,41896
1337292239,4588,0,0,0,0,2147256045,2148171044,2148182893,2147639433,941,0,13,33618
1337292244,4585,0,0,0,0,2147261595,2148170029,2148173705,2147637833,933,0,13,25325
1337292249,4587,0,0,0,0,2147258852,2148168365,2148161846,2147641572,936,0,13,24940
1337292254,30353,0,0,0,0,2147259730,2148179602,2148177252,2147642980,929,0,13,6947
1337292259,25316,0,0,0,0,2147268141,2148195364,2148207515,2147642523,918,0,13,29036
1337292264,20275,0,0,0,0,2147276370,2148208850,2148226157,2147641344,908,0,13,12411
1337292269,15235,0,0,0,0,2147276406,2148211885,2148237440,2147646482,902,0,13,26316
1337292274,10195,0,0,0,0,2147279963,2148223789,2148244315,2147649252,915,0,13,7320
1337292279,5155,0,0,0,0,2147278628,2148225490,2148249609,2147647003,938,0,13,48602
1337292284,4581,0,0,0,0,2147285083,2148239131,2148261147,2147648329,940,0,13,62998
1337292289,4563,0,0,0,0,2147286454,2148245037,2148275200,2147648749,944,0,13,12722
1337292294,4560,0,0,0,0,2147290102,2148247762,2148284041,2147646272,941,0,13,53627
1337292299,4561,0,0,0,0,2147291209,2148261833,2148302390,2147647232,934,0,13,62829
1337292304,4558,0,0,0,0,2147296795,2148265462,2148304457,2147647442,923,0,13,59188
1337292309,4560,0,0,0,0,2147301906,2148275821,2148313371,2147651126,900,0,13,41063
1337292314,4558,0,0,0,0,2147309558,2148289362,2148339227,2147649353,869,0,13,36499
1337292319,30354,0,0,0,0,2147311808,2148304228,2148348370,2147644361,829,0,13,30989
1337292324,25313,0,0,0,0,2147313673,2148313654,2148359204,2147648612,782,0,13,60640
1337292329,20275,0,0,0,0,2147324900,2148317714,2148377033,2147648274,727,0,13,60355
1337292334,15236,0,0,0,0,2147325312,2148330633,2148387355,2147647460,673,0,13,25283
1337292339,10195,0,0,0,0,2147321956,2148324992,2148383085,2147648082,630,0,13,38281
1337292344,5155,0,0,0,0,2147309613,2148273334,2148315117,2147643840,591,0,13,39641
1337292349,4555,0,0,0,0,2147261613,2148135149,2148111451,2147634404,559,0,13,39514
1337292354,4553,0,0,0,0,2147217883,2148011355,2147927826,2147617718,535,0,13,37862
1337292359,4555,0,0,0,0,2147203702,2147962368,2147843931,2147611949,518,0,13,41172
1337292364,4552,0,0,0,0,2147195035,2147933302,2147807387,2147616347,521,0,13,32804
1337292369,4553,0,0,0,0,2147188443,2147915794,2147779227,2147616969,546,0,13,11448
1337292374,4550,0,0,0,0,2147191058,2147906304,2147774601,2147614290,540,0,13,3312
1337292379,4554,0,0,0,0,2147189942,2147920374,2147769197,2147613366,542,0,13,57931
1337292384,30375,0,0,0,0,2147194624,2147925504,2147781741,2147614592,543,0,13,15160
1337292389,25335,0,0,0,0,2147199232,2147938102,2147815012,2147617819,553,0,13,8876
1337292394,20295,0,0,0,0,2147213622,2147965293,2147848420,2147614528,559,0,13,6296
1337292399,15256,0,0,0,0,2147220306,2147987209,2147879680,2147619200,545,0,13,20515
1337292404,10219,0,0,0,0,2147227977,2148001142,2147906029,2147618898,526,0,13,15991
1337292409,5179,0,0,0,0,2147218304,2147976969,2147875812,2147619675,502,0,13,5878
1337292414,4612,0,0,0,0,2147209060,2147947373,2147828726,2147616384,465,0,13,26476
1337292419,4632,0,0,0,0,2147207844,2147945435,2147816585,2147612589,410,0,13,30361
1337292424,4657,0,0,0,0,2147215286,2147968493,2147852416,2147615323,334,0,13,14491
1337292429,4674,0,0,0,0,2147239533,2148034422,2147950829,2147624530,240,0,13,47328
1337292434,4696,0,0,0,0,2147301321,2148203181,2148177453,2147638400,145,0,13,30802
1337292439,4717,0,0,0,0,2147383332,2148423232,2148495158,2147660992,60,0,13,40831
1337292444,4741,0,0,0,0,2147416905,2148521883,2148621970,2147664841,3581,0,13,52200
1337292449,30396,0,0,0,0,2147412306,2148504265,2148604726,2147666770,3497,0,13,41503
1337292454,25356,0,0,0,0,2147404224,2148493037,2148588050,2147663012,3417,0,13,52314
1337292459,20316,0,0,0,0,2147404763,2148471552,2148562642,2147665938,3340,0,13,34088
1337292464,15275,0,0,0,0,2147389019,2148427200,2148484973,2147660324,3277,0,13,53430
1337292469,10237,0,0,0,0,2147392448,2148439579,2148504393,2147663853,3242,0,13,32521
1337292474,5197,0,0,0,0,2147415634,2148501412,2148593993,2147666505,3225,0,13,25083
1337292479,4543,0,0,0,0,2147447131,2148573604,2148697600,2147673536,3215,0,13,26445
1337292484,4540,0,0,0,0,2147456246,2148600228,2148729984,2147673673,3210,0,13,44179
1337292489,4540,0,0,0,0,2147437805,2148543469,2148643931,2147664905,3217,0,13,56322
1337292494,4539,0,0,0,0,2147370157,2148357723,2148386240,2147648850,3222,0,13,15231
1337292499,4541,0,0,0,0,2147321801,2148234660,2148216009,2147640018,3227,0,13,50710
1337292504,4538,0,0,0,0,2147346450,2148302628,2148296484,2147645705,3235,0,13,31586
1337292509,4537,0,0,0,0,2147440448,2148542500,2148631707,2147664640,3251,0,13,52056
1337292514,30414,0,0,0,0,2147481773,2148641170,2148761929,2147673682,3264,0,13,10676
1337292519,25374,0,0,0,0,2147432173,2148514816,2148583286,2147663497,3267,0,13,54981
1337292524,20333,0,0,0,0,2147338221,2148270052,2148253878,2147644525,3263,0,13,63151
1337292529,15293,0,0,0,0,2147306258,2148184731,2148128082,2147634084,3263,0,13,30648
1337292534,10253,0,0,0,0,2147348379,2148294189,2148270464,2147644288,3261,0,13,48491
1337292539,5214,0,0,0,0,2147427638,2148496320,2148546779,2147661760,3250,0,13,1960
1337292544,4534,0,0,0,0,2147442971,2148520777,2148587821,2147665728,3243,0,13,45166
1337292549,4536,0,0,0,0,2147395894,2148398994,2148415268,2147653632,3237,0,13,4632
1337292554,4531,0,0,0,0,2147334848,2148243145,2148206491,2147640539,3231,0,13,13690
1337292559,4533,0,0,0,0,2147288301,2148140050,2148051593,2147630144,3226,0,13,27995
1337292564,4532,0,0,0,0,2147282944,2148117650,2148025846,2147628461,3220,0,13,705
1337292569,4534,0,0,0,0,2147317010,2148184283,2148110281,2147637760,3222,0,13,10145
1337292574,4530,0,0,0,0,2147345024,2148259337,2148213705,2147640868,3224,0,13,10389
1337292579,30432,0,0,0,0,2147368923,2148305792,2148276525,2147645248,3227,0,13,53568
1337292584,25393,0,0,0,0,2147434779,2148464978,2148499392,2147655670,3225,0,13,57682
1337292589,20354,0,0,0,0,2147473664,2148571629,2148639972,2147668726,3227,0,13,38294
1337292594,15314,0,0,0,0,2147414436,2148427181,2148444434,2147655149,3243,0,13,5571
1337292599,10274,0,0,0,0,2147375488,2148328841,2148311094,2147642971,3258,0,13,49833
1337292604,5233,0,0,0,0,2147415881,2148416749,2148437257,2147651739,3268,0,13,17897
1337292609,4530,0,0,0,0,2147517385,2148662912,2148766665,2147680164,3268,0,13,58092
1337292614,4527,0,0,0,0,2147573568,2148804918,2148965120,2147689654,3250,0,13,22653
1337292619,4528,0,0,0,0,2147562953,2148780644,2148932013,2147689088,3236,0,13,12176
1337292624,4525,0,0,0,0,2147476333,2148556699,2148635008,2147666422,3223,0,13,52293
1337292629,4523,0,0,0,0,2147434468,2148463689,2148494217,2147657490,3209,0,13,32788
1337292634,4522,0,0,0,0,2147507419,2148629696,2148716854,2147672539,3193,0,13,3629
1337292639,4547,0,0,0,0,2147591094,2148821120,2148985417,2147688941,3182,0,13,9816
1337292644,30454,0,0,0,0,2147624896,2148909659,2149106715,2147702665,3165,0,13,27905
1337292649,25413,0,0,0,0,2147642733,2148941577,2149145307,2147701467,3145,0,13,14479
1337292654,20375,0,0,0,0,2147635328,2148926838,2149129033,2147696658,3121,0,13,59365
1337292659,15335,0,0,0,0,2147642505,2148945664,2149149275,2147701531,3096,0,13,3784
1337292664,10297,0,0,0,0,2147645046,2148944530,2149158006,2147701888,3080,0,13,28817
1337292669,5257,0,0,0,0,2147644306,2148942802,2149147190,2147705042,3067,0,13,44204
1337292674,4695,0,0,0,0,2147647442,2148956077,2149167789,2147699712,3058,0,13,35160
1337292679,4713,0,0,0,0,2147647771,2148958445,2149160310,2147699456,3051,0,13,17423
1337292684,4736,0,0,0,0,2147653101,2148956992,2149166857,2147700845,3045,0,13,16568
1337292689,4758,0,0,0,0,2147656557,2148969133,2149174656,2147703131,3039,0,13,53033
1337292694,4778,0,0,0,0,2147648704,2148960356,2149164553,2147700425,3030,0,13,7731
1337292699,4801,0,0,0,0,2147658706,2148960941,2149167725,2147702747,3022,0,13,27367
1337292704,4819,0,0,0,0,2147662966,2148966948,2149171940,2147704539,3016,0,13,20997
1337292709,30474,0,0,0,0,2147656804,2148962843,2149159186,2147701092,3013,0,13,32266
1337292714,25434,0,0,0,0,2147643593,2148931044,2149127350,2147701394,3012,0,13,13737
1337292719,20394,0,0,0,0,2147604662,2148830884,2148977508,2147692050,3015,0,13,34316
1337292724,15356,0,0,0,0,2147521837,2148642020,2148721179,2147673316,3020,0,13,45305
1337292729,10316,0,0,0,0,2147478326,2148536932,2148580260,2147666706,3026,0,13,2948
1337292734,5276,0,0,0,0,2147435181,2148435026,2148437805,2147656036,3035,0,13,16733
1337292739,4512,0,0,0,0,2147428086,2148417910,2148422537,2147655076,3044,0,13,32073
1337292744,4513,0,0,0,0,2147498843,2148584173,2148639753,2147669869,3051,0,13,47277
1337292749,4511,0,0,0,0,2147595081,2148809700,2148953124,2147686336,3056,0,13,62441
1337292754,4512,0,0,0,0,2147653842,2148939492,2149131648,2147699099,3063,0,13,44104
1337292759,4509,0,0,0,0,2147676342,2149000832,2149207643,2147702957,3069,0,13,22014
1337292764,4508,0,0,0,0,2147674898,2148992173,2149195072,2147703561,3077,0,13,57217
1337292769,4509,0,0,0,0,2147671606,2148980306,2149183460,2147703003,3084,0,13,62460
1337292774,30493,0,0,0,0,2147671076,2148974125,2149177206,2147705682,3092,0,13,16966
1337292779,25453,0,0,0,0,2147667501,2148976347,2149177636,2147706194,3099,0,13,17029
1337292784,20413,0,0,0,0,2147670765,2148979282,2149183817,2147704832,3107,0,13,16644
1337292789,15372,0,0,0,0,2147677824,2148987437,2149194578,2147705481,3115,0,13,5820
1337292794,10335,0,0,0,0,2147681115,2148990848,2149201353,2147706614,3125,0,13,36250
1337292799,5295,0,0,0,0,2147676096,2148984237,2149181156,2147710774,3132,0,13,23388
1337292804,4507,0,0,0,0,2147680329,2148990628,2149198198,2147707419,3138,0,13,49432
1337292809,4504,0,0,0,0,2147676251,2148990363,2149195766,2147705005,3143,0,13,15273
1337292814,4505,0,0,0,0,2147684617,2148997741,2149209408,2147704539,3146,0,13,57781
1337292819,4503,0,0,0,0,2147681161,2148984530,2149201161,2147707776,3147,0,13,25341
1337292824,4505,0,0,0,0,2147678336,2148973933,2149177161,2147699318,3146,0,13,52788
1337292829,4503,0,0,0,0,2147682816,2148983762,2149194102,2147707803,3146,0,13,46359
1337292834,4502,0,0,0,0,2147687954,2148988150,2149195757,2147706569,3149,0,13,34193
1337292839,30511,0,0,0,0,2147687579,2148986331,2149194752,2147705965,3151,0,13,3950
1337292844,25473,0,0,0,0,2147687936,2148987584,2149190290,2147710208,3152,0,13,10500
1337292849,20432,0,0,0,0,2147695314,2148992009,2149206957,2147707008,3153,0,13,64561
1337292854,15392,0,0,0,0,2147699236,2148994422,2149212662,2147708662,3154,0,13,28493
1337292859,10352,0,0,0,0,2147699675,2149000576,2149224457,2147705115,3154,0,13,31759
1337292864,5313,0,0,0,0,2147699757,2149001965,2149220370,2147709074,3149,0,13,869
1337292869,4501,0,0,0,0,2147700169,2149007981,2149224438,2147709056,3139,0,13,35682
1337292874,4525,0,0,0,0,2147707419,2149019309,2149232237,2147706276,3123,0,13,26817
1337292879,4545,0,0,0,0,2147703524,2149005083,2149224365,2147710317,3104,0,13,31730
1337292884,4563,0,0,0,0,2147705188,2149012324,2149236370,2147707117,3084,0,13,16439
1337292889,4586,0,0,0,0,2147706898,2149017746,2149241005,2147707136,3066,0,13,12870
1337292894,4609,0,0,0,0,2147710729,2149009664,2149234276,2147707821,3041,0,13,61049
1337292899,4630,0,0,0,0,2147703296,2148999570,2149217353,2147705883,3016,0,13,26852
1337292904,30534,0,0,0,0,2147687734,2148964790,2149168786,2147705307,2991,0,13,23934
1337292909,25496,0,0,0,0,2147662381,2148904146,2149086930,2147695826,2968,0,13,39844
1337292914,20455,0,0,0,0,2147678610,2148942171,2149136338,2147701001,2959,0,13,13416
1337292919,15416,0,0,0,0,2147702482,2148994084,2149214912,2147701988,2949,0,13,11099
1337292924,10376,0,0,0,0,2147711250,2149018468,2149236864,2147704173,2938,0,13,27362
1337292929,5335,0,0,0,0,2147717165,2149029970,2149247113,2147707858,2925,0,13,18959
1337292934,4775,0,0,0,0,2147724406,2149045156,2149268470,2147707035,2906,0,13,24003
1337292939,4798,0,0,0,0,2147732160,2149053814,2149274413,2147708461,2882,0,13,52294
1337292944,4819,0,0,0,0,2147734747,2149059364,2149289261,2147707876,2855,0,13,41186
1337292949,4488,0,0,0,0,2147735414,2149064484,2149299611,2147711241,2827,0,13,51372
1337292954,4492,0,0,0,0,2147741659,2149061888,2149300370,2147708086,2803,0,13,26283
1337292959,4488,0,0,0,0,2147743497,2149074715,2149315145,2147711634,2776,0,13,36773
1337292964,4490,0,0,0,0,2147749174,2149082514,2149319734,2147707309,2750,0,13,29886
1337292969,30553,0,0,0,0,2147746285,2149067904,2149303396,2147711798,2721,0,13,24511
1337292974,25512,0,0,0,0,2147736484,2149041993,2149272969,2147706340,2688,0,13,31252
1337292979,20474,0,0,0,0,2147730733,2149022235,2149246198,2147706221,2649,0,13,29076
1337292984,15435,0,0,0,0,2147706157,2148973156,2149159771,2147698029,2606,0,13,25630
1337292989,10394,0,0,0,0,2147742445,2149036845,2149254829,2147708013,2561,0,13,64379
1337292994,5354,0,0,0,0,2147765650,2149089590,2149328713,2147715053,2505,0,13,21535
1337292999,4481,0,0,0,0,2147783826,2149121728,2149363392,2147716178,2478,0,13,58798
1337293004,4486,0,0,0,0,2147798107,2149147364,2149396297,2147720914,2447,0,13,9467
1337293009,4483,0,0,0,0,2147792786,2149152969,2149394706,2147716489,2420,0,13,4086
1337293014,4485,0,0,0,0,2147801060,2149157586,2149416649,2147716973,2390,0,13,19852
1337293019,4482,0,0,0,0,2147814930,2149173659,2149428086,2147723977,2361,0,13,26911
1337293024,4482,0,0,0,0,2147807094,2149158656,2149413348,2147718400,2328,0,13,48444
1337293029,4481,0,0,0,0,2147819885,2149183789,2149444050,2147723721,2297,0,13,40002
1337293034,30574,0,0,0,0,2147831862,2149198610,2149452397,2147723830,2269,0,13,52600
1337293039,25533,0,0,0,0,2147826477,2149198848,2149451437,2147722989,2245,0,13,44362
1337293044,20493,0,0,0,0,2147833801,2149210953,2149466331,2147722368,2238,0,13,43462
1337293049,15458,0,0,0,0,2147842112,2149218779,2149481115,2147723712,2250,0,13,63654
1337293054,10418,0,0,0,0,2147846006,2149220763,2149482596,2147728667,2276,-1,13,42482
1337293059,5379,0,0,0,0,2147857718,2149243620,2149500352,2147724525,2305,-1,13,50189
1337293064,4479,0,0,0,0,2147865243,2149256859,2149521920,2147726848,2329,0,13,55917
1337293069,4475,0,0,0,0,2147867017,2149257499,2149523648,2147731081,2341,0,13,29946
1337293074,4479,0,0,0,0,2147879881,2149277568,2149547154,2147731419,2349,0,13,9696
1337293079,4476,0,0,0,0,2147887524,2149287652,2149562422,2147730322,2354,0,13,36125
1337293084,4478,0,0,0,0,2147893257,2149286564,2149564022,2147730102,2360,0,13,53788
1337293089,4474,0,0,0,0,2147894921,2149288338,2149566464,2147732123,2362,0,13,11677
1337293094,4476,0,0,0,0,2147906340,2149311725,2149598217,2147732059,2361,0,13,47932
1337293099,30597,0,0,0,0,2147912960,2149311780,2149596489,2147730861,2357,0,13,41148
1337293104,25558,0,0,0,0,2147923401,2149328658,2149613851,2147731547,2353,0,13,57769
1337293109,20518,0,0,0,0,2147927844,2149343853,2149623725,2147735204,2339,0,13,52959
1337293114,15477,0,0,0,0,2147930496,2149350089,2149634358,2147733842,2321,0,13,27415
1337293119,10438,0,0,0,0,2147946377,2149371410,2149672850,2147734592,2304,0,13,4665
1337293124,5400,0,0,0,0,2147949878,2149380022,2149672164,2147735716,2283,0,13,43164
1337293129,4586,0,0,0,0,2147957805,2149388781,2149683648,2147736914,2257,0,13,63137
1337293134,4608,0,0,0,0,2147965504,2149398930,2149702573,2147736758,2221,0,13,62342
1337293139,4625,0,0,0,0,2147977261,2149418633,2149729545,2147741677,2180,0,13,7522
1337293144,4647,0,0,0,0,2147983753,2149418989,2149726372,2147740461,2123,-1,13,2375
1337293149,4664,0,0,0,0,2147986294,2149429732,2149731145,2147744429,2074,0,13,39055
1337293154,4672,0,0,0,0,2148000027,2149459913,2149769846,2147744576,2018,0,13,59899
1337293159,4687,0,0,0,0,2147998848,2149464411,2149769856,2147741705,1960,0,13,62615
1337293164,30604,0,0,0,0,2148008219,2149472228,2149788242,2147747602,1906,0,13,16571
1337293169,25565,0,0,0,0,2148033645,2149493339,2149821248,2147748160,1859,0,13,22022
1337293174,20524,0,0,0,0,2148025307,2149485933,2149804379,2147747044,1814,0,13,3976
1337293179,15484,0,0,0,0,2148048914,2149519104,2149840987,2147747739,1778,0,13,13330
1337293184,10444,0,0,0,0,2148054701,2149538596,2149864374,2147750546,1744,0,13,56637
1337293189,5406,0,0,0,0,2148055131,2149533997,2149859126,2147751003,1717,0,13,22124
1337293194,4446,0,0,0,0,2148067328,2149556480,2149887113,2147752585,1690,0,13,17615
1337293199,4444,0,0,0,0,2148082395,2149574381,2149911661,2147755620,1662,0,13,37571
1337293204,4444,0,0,0,0,2148083949,2149578907,2149922267,2147755081,1638,0,13,38885
1337293209,4441,0,0,0,0,2148094555,2149583734,2149922450,2147755547,1623,0,13,32858
1337293214,4445,0,0,0,0,2148109632,2149617069,2149958034,2147759808,1615,0,13,28884
1337293219,4441,0,0,0,0,2148122459,2149636452,2149984612,2147753088,1608,0,13,50504
1337293224,4443,0,0,0,0,2148125897,2149636150,2149981769,2147755629,1610,0,13,42635
1337293229,30622,0,0,0,0,2148135213,2149660388,2149999168,2147763090,1616,0,13,32660
1337293234,25581,0,0,0,0,2148151396,2149685668,2150035510,2147763538,1625,0,13,21111
1337293239,20543,0,0,0,0,2148160640,2149693403,2150032347,2147762121,1643,0,13,27341
1337293244,15503,0,0,0,0,2148178669,2149718619,2150077248,2147764690,1668,0,13,36108
1337293249,10462,0,0,0,0,2148200192,2149752091,2150117997,2147771062,1700,0,13,51020
1337293254,5422,0,0,0,0,2148204077,2149748123,2150116608,2147768585,1731,0,13,2902
1337293259,4436,0,0,0,0,2148225572,2149790866,2150164617,2147769920,1757,0,13,36869
1337293264,4439,0,0,0,0,2148248804,2149820297,2150203885,2147773814,1785,0,13,23584
1337293269,4436,0,0,0,0,2148253970,2149828160,2150204854,2147777481,1821,0,13,65297
1337293274,4438,0,0,0,0,2148269586,2149841737,2150225225,2147779401,1853,0,13,49571
1337293279,4433,0,0,0,0,2148292470,2149873609,2150275510,2147778304,1871,0,13,28358
1337293284,4437,0,0,0,0,2148310208,2149906797,2150312914,2147785298,1885,0,13,40770
1337293289,4434,0,0,0,0,2148320036,2149921709,2150322422,2147787355,1889,0,13,13548
1337293294,30642,0,0,0,0,2148332452,2149935021,2150340141,2147787867,1886,0,13,24151
1337293299,25601,0,0,0,0,2148342610,2149949531,2150356818,2147785618,1899,0,13,31893
1337293304,20567,0,0,0,0,2148364196,2149982061,2150391963,2147789549,1906,0,13,13892
1337293309,15527,0,0,0,0,2148393545,2150026029,2150455442,2147794788,1908,0,13,8545
1337293314,10486,0,0,0,0,2148403035,2150040018,2150463113,2147796361,1906,0,13,48882
1337293319,5446,0,0,0,0,2148420754,2150058514,2150486902,2147799890,1906,0,13,40021
1337293324,4428,0,0,0,0,2148459245,2150129353,2150578733,2147803547,1906,0,13,49449
1337293329,4429,0,0,0,0,2148478345,2150160932,2150609353,2147807350,1914,0,13,39854
1337293334,4428,0,0,0,0,2148481563,2150158610,2150601728,2147808292,1918,0,13,28061
1337293339,4439,0,0,0,0,2148503552,2150193764,2150646857,2147810806,1913,0,13,17700
1337293344,4456,0,0,0,0,2148500315,2150180068,2150636242,2147812489,1902,0,13,25971