time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/02 03:00:01.322, True, 4.718, 0.131304
2023/07/02 03:00:01.826, True, 4.310, 0.131380
2023/07/02 03:00:02.330, True, 4.643, 0.130922
2023/07/02 03:00:02.826, True, 4.381, 0.131991
2023/07/02 03:00:03.330, True, 4.312, 0.131609
2023/07/02 03:00:03.834, True, 3.646, 0.131380
2023/07/02 03:00:04.338, True, 2.321, 0.130617
2023/07/02 03:00:04.834, True, 1.348, 0.131838
2023/07/02 03:00:05.338, True, 0.995, 0.132143
2023/07/02 03:00:05.842, True, 0.995, 0.130694
2023/07/02 03:00:06.338, True, 1.348, 0.131304
2023/07/02 03:00:06.842, True, 0.995, 0.131380
2023/07/02 03:00:07.338, True, 1.011, 0.132067
2023/07/02 03:00:07.842, True, 0.995, 0.131533
2023/07/02 03:00:08.346, True, 0.995, 0.130465
2023/07/02 03:00:08.842, True, 1.348, 0.131304
2023/07/02 03:00:09.346, True, 0.995, 0.130236
2023/07/02 03:00:09.850, True, 0.995, 0.131762
2023/07/02 03:00:10.346, True, 1.011, 0.132143
2023/07/02 03:00:10.850, True, 0.995, 0.133135
2023/07/02 03:00:11.354, True, 0.997, 0.132372
2023/07/02 03:00:11.851, True, 1.009, 0.132143
2023/07/02 03:00:12.354, True, 0.995, 0.133516
2023/07/02 03:00:12.859, True, 0.995, 0.131456
2023/07/02 03:00:13.354, True, 1.347, 0.132296
2023/07/02 03:00:13.859, True, 0.995, 0.129778
2023/07/02 03:00:14.363, True, 0.994, 0.130465
2023/07/02 03:00:14.859, True, 1.011, 0.131914
2023/07/02 03:00:15.362, True, 0.995, 0.130999
2023/07/02 03:00:15.866, True, 0.995, 0.131991
2023/07/02 03:00:16.370, True, 0.995, 0.132753
2023/07/02 03:00:16.867, True, 1.011, 0.133516
2023/07/02 03:00:17.370, True, 1.326, 0.131991
2023/07/02 03:00:17.867, True, 1.011, 0.132525
2023/07/02 03:00:18.371, True, 0.995, 0.131304
2023/07/02 03:00:18.874, True, 0.995, 0.132906
2023/07/02 03:00:19.371, True, 1.010, 0.131609
2023/07/02 03:00:19.874, True, 0.995, 0.134203
2023/07/02 03:00:20.379, True, 0.995, 0.132067
2023/07/02 03:00:20.875, True, 1.011, 0.131456
2023/07/02 03:00:21.379, True, 1.326, 0.132753
2023/07/02 03:00:21.882, True, 0.995, 0.129931
2023/07/02 03:00:22.379, True, 1.011, 0.132296
2023/07/02 03:00:22.883, True, 0.995, 0.130617
2023/07/02 03:00:23.387, True, 0.995, 0.131228
2023/07/02 03:00:23.883, True, 1.348, 0.130770
2023/07/02 03:00:24.387, True, 0.995, 0.131609
2023/07/02 03:00:24.891, True, 0.995, 0.130922
2023/07/02 03:00:25.387, True, 1.011, 0.129702
2023/07/02 03:00:25.891, True, 0.995, 0.132219
2023/07/02 03:00:26.387, True, 1.011, 0.132372
2023/07/02 03:00:26.890, True, 0.995, 0.131228
2023/07/02 03:00:27.394, True, 0.995, 0.132372
2023/07/02 03:00:27.891, True, 1.011, 0.132448
2023/07/02 03:00:28.395, True, 0.995, 0.129931
2023/07/02 03:00:28.899, True, 0.995, 0.131075
2023/07/02 03:00:29.395, True, 1.011, 0.132677
2023/07/02 03:00:29.899, True, 0.995, 0.131533
2023/07/02 03:00:30.403, True, 0.995, 0.131304
2023/07/02 03:00:30.906, True, 0.995, 0.131456
2023/07/02 03:00:31.403, True, 1.011, 0.133593
2023/07/02 03:00:31.907, True, 0.995, 0.132753
2023/07/02 03:00:32.411, True, 1.326, 0.132067
2023/07/02 03:00:32.906, True, 1.011, 0.131991
2023/07/02 03:00:33.411, True, 0.995, 0.132067
2023/07/02 03:00:33.915, True, 0.996, 0.130846
2023/07/02 03:00:34.410, True, 1.010, 0.134127
2023/07/02 03:00:34.915, True, 0.995, 0.132296
2023/07/02 03:00:35.418, True, 1.326, 0.132372
2023/07/02 03:00:35.915, True, 1.011, 0.133516
2023/07/02 03:00:36.418, True, 0.995, 0.131456
2023/07/02 03:00:36.922, True, 0.995, 0.131228
2023/07/02 03:00:37.418, True, 1.011, 0.130236
2023/07/02 03:00:37.922, True, 0.995, 0.133745
2023/07/02 03:00:38.426, True, 0.995, 0.130388
2023/07/02 03:00:38.922, True, 1.348, 0.131456
2023/07/02 03:00:39.426, True, 0.994, 0.130236
2023/07/02 03:00:39.922, True, 1.011, 0.133593
2023/07/02 03:00:40.426, True, 0.995, 0.132296
2023/07/02 03:00:40.930, True, 0.996, 0.131151
2023/07/02 03:00:41.426, True, 1.009, 0.133211
2023/07/02 03:00:41.930, True, 0.996, 0.129244
2023/07/02 03:00:42.426, True, 1.011, 0.131914
2023/07/02 03:00:42.930, True, 1.325, 0.130617
2023/07/02 03:00:43.434, True, 0.664, 0.131685
2023/07/02 03:00:43.930, True, 1.010, 0.131456
2023/07/02 03:00:44.434, True, 0.994, 0.132219
2023/07/02 03:00:44.938, True, 1.328, 0.129778
2023/07/02 03:00:45.435, True, 1.011, 0.132753
2023/07/02 03:00:45.938, True, 0.662, 0.130694
2023/07/02 03:00:46.434, True, 1.348, 0.131228
2023/07/02 03:00:46.938, True, 0.996, 0.133974
2023/07/02 03:00:47.442, True, 0.993, 0.132448
2023/07/02 03:00:47.938, True, 1.011, 0.130465
2023/07/02 03:00:48.442, True, 0.995, 0.131228
2023/07/02 03:00:48.947, True, 0.664, 0.130922
2023/07/02 03:00:49.451, True, 0.993, 0.131456
2023/07/02 03:00:49.947, True, 1.012, 0.132525
2023/07/02 03:00:50.451, True, 1.327, 0.131533
2023/07/02 03:00:50.954, True, 0.995, 0.132525
2023/07/02 03:00:51.451, True, 1.011, 0.132982
2023/07/02 03:00:51.955, True, 0.995, 0.133745
2023/07/02 03:00:52.459, True, 0.993, 0.131685
2023/07/02 03:00:52.963, True, 0.997, 0.133211
2023/07/02 03:00:53.459, True, 1.009, 0.133364
2023/07/02 03:00:53.962, True, 0.995, 0.130541
2023/07/02 03:00:54.467, True, 1.326, 0.133440
2023/07/02 03:00:54.962, True, 0.674, 0.130999
2023/07/02 03:00:55.467, True, 0.995, 0.132448
2023/07/02 03:00:55.970, True, 0.994, 0.132906
2023/07/02 03:00:56.467, True, 1.011, 0.131838
2023/07/02 03:00:56.971, True, 0.995, 0.132067
2023/07/02 03:00:57.474, True, 1.326, 0.133822
2023/07/02 03:00:57.971, True, 0.674, 0.132372
2023/07/02 03:00:58.474, True, 0.995, 0.132525
2023/07/02 03:00:58.979, True, 1.326, 0.132372
2023/07/02 03:00:59.475, True, 1.011, 0.133288
2023/07/02 03:00:59.979, True, 0.995, 0.131151
2023/07/02 03:01:00.483, True, 0.995, 0.131456
2023/07/02 03:01:00.979, True, 1.011, 0.130770
2023/07/02 03:01:01.483, True, 1.326, 0.134356
2023/07/02 03:01:01.987, True, 0.995, 0.132601
2023/07/02 03:01:02.483, True, 1.011, 0.133593
2023/07/02 03:01:02.987, True, 0.995, 0.129931
2023/07/02 03:01:03.483, True, 1.012, 0.134890
2023/07/02 03:01:03.987, True, 0.995, 0.131456
2023/07/02 03:01:04.491, True, 0.994, 0.131685
2023/07/02 03:01:04.987, True, 1.011, 0.132067
2023/07/02 03:01:05.491, True, 1.326, 0.135424
2023/07/02 03:01:05.995, True, 0.995, 0.132982
2023/07/02 03:01:06.491, True, 1.011, 0.136568
2023/07/02 03:01:06.995, True, 0.995, 0.134432
2023/07/02 03:01:07.499, True, 0.995, 0.134737
2023/07/02 03:01:07.995, True, 1.013, 0.136416
2023/07/02 03:01:08.499, True, 0.993, 0.135119
2023/07/02 03:01:09.003, True, 0.995, 0.135195
2023/07/02 03:01:09.499, True, 1.011, 0.136568
2023/07/02 03:01:10.003, True, 0.995, 0.133974
2023/07/02 03:01:10.507, True, 0.995, 0.136263
2023/07/02 03:01:11.003, True, 1.012, 0.136110
2023/07/02 03:01:11.507, True, 0.994, 0.138552
2023/07/02 03:01:12.011, True, 0.995, 0.135805
2023/07/02 03:01:12.506, True, 1.011, 0.135958
2023/07/02 03:01:13.011, True, 1.326, 0.136645
2023/07/02 03:01:13.514, True, 0.995, 0.134966
2023/07/02 03:01:14.011, True, 1.011, 0.135729
2023/07/02 03:01:14.514, True, 0.995, 0.136721
2023/07/02 03:01:15.019, True, 0.995, 0.134585
2023/07/02 03:01:15.515, True, 1.348, 0.136645
2023/07/02 03:01:16.019, True, 0.663, 0.135729
2023/07/02 03:01:16.523, True, 0.995, 0.134356
2023/07/02 03:01:17.018, True, 1.011, 0.135729
2023/07/02 03:01:17.523, True, 0.995, 0.136110
2023/07/02 03:01:18.026, True, 0.995, 0.138323
2023/07/02 03:01:18.523, True, 1.011, 0.136416
2023/07/02 03:01:19.027, True, 0.995, 0.135195
2023/07/02 03:01:19.531, True, 1.326, 0.134966
2023/07/02 03:01:20.027, True, 0.674, 0.134813
2023/07/02 03:01:20.530, True, 1.327, 0.135653
2023/07/02 03:01:21.034, True, 0.994, 0.136263
2023/07/02 03:01:21.530, True, 1.011, 0.136416
2023/07/02 03:01:22.035, True, 0.995, 0.135500
2023/07/02 03:01:22.539, True, 0.995, 0.134051
2023/07/02 03:01:23.035, True, 1.348, 0.138247
2023/07/02 03:01:23.539, True, 0.995, 0.137026
2023/07/02 03:01:24.043, True, 0.995, 0.135805
2023/07/02 03:01:24.539, True, 1.011, 0.135882
2023/07/02 03:01:25.043, True, 1.326, 0.136339
2023/07/02 03:01:25.547, True, 0.995, 0.134356
2023/07/02 03:01:26.043, True, 1.011, 0.138094
2023/07/02 03:01:26.547, True, 0.995, 0.137026
2023/07/02 03:01:27.051, True, 0.995, 0.138247
2023/07/02 03:01:27.547, True, 1.011, 0.137560
2023/07/02 03:01:28.051, True, 1.329, 0.139773
2023/07/02 03:01:28.554, True, 0.993, 0.136492
2023/07/02 03:01:29.051, True, 1.011, 0.136797
2023/07/02 03:01:29.555, True, 0.995, 0.136950
2023/07/02 03:01:30.059, True, 1.326, 0.136110
2023/07/02 03:01:30.555, True, 1.011, 0.136263
2023/07/02 03:01:31.059, True, 0.995, 0.136645
2023/07/02 03:01:31.563, True, 0.995, 0.137560
2023/07/02 03:01:32.059, True, 1.011, 0.137102
2023/07/02 03:01:32.563, True, 1.326, 0.138323
2023/07/02 03:01:33.067, True, 0.995, 0.136950
2023/07/02 03:01:33.562, True, 1.011, 0.137331
2023/07/02 03:01:34.067, True, 0.995, 0.138018
2023/07/02 03:01:34.571, True, 0.995, 0.137255
2023/07/02 03:01:35.067, True, 1.011, 0.136873
2023/07/02 03:01:35.571, True, 0.995, 0.137331
2023/07/02 03:01:36.067, True, 1.011, 0.138323
2023/07/02 03:01:36.571, True, 0.995, 0.136797
2023/07/02 03:01:37.074, True, 0.995, 0.135424
2023/07/02 03:01:37.579, True, 0.995, 0.137560
2023/07/02 03:01:38.075, True, 1.011, 0.138933
2023/07/02 03:01:38.579, True, 1.326, 0.139239
2023/07/02 03:01:39.075, True, 1.011, 0.139010
2023/07/02 03:01:39.579, True, 0.995, 0.137255
2023/07/02 03:01:40.082, True, 0.995, 0.138857
2023/07/02 03:01:40.579, True, 1.011, 0.137179
2023/07/02 03:01:41.083, True, 1.326, 0.138018
2023/07/02 03:01:41.587, True, 0.995, 0.136645
2023/07/02 03:01:42.083, True, 1.011, 0.137255
2023/07/02 03:01:42.587, True, 0.995, 0.137713
2023/07/02 03:01:43.091, True, 1.327, 0.140459
2023/07/02 03:01:43.587, True, 1.011, 0.137484
2023/07/02 03:01:44.091, True, 0.995, 0.138018
2023/07/02 03:01:44.594, True, 0.995, 0.138247
2023/07/02 03:01:45.091, True, 1.348, 0.137331
2023/07/02 03:01:45.595, True, 0.995, 0.136873
2023/07/02 03:01:46.099, True, 0.995, 0.139239
2023/07/02 03:01:46.595, True, 1.011, 0.137331
2023/07/02 03:01:47.099, True, 0.995, 0.138476
2023/07/02 03:01:47.595, True, 1.011, 0.138247
2023/07/02 03:01:48.099, True, 0.995, 0.139773
2023/07/02 03:01:48.603, True, 1.326, 0.139620
2023/07/02 03:01:49.099, True, 1.011, 0.137865
2023/07/02 03:01:49.603, True, 0.995, 0.139391
2023/07/02 03:01:50.106, True, 0.995, 0.140002
2023/07/02 03:01:50.603, True, 1.012, 0.139162
2023/07/02 03:01:51.106, True, 1.325, 0.138476
2023/07/02 03:01:51.611, True, 0.995, 0.137865
2023/07/02 03:01:52.107, True, 1.011, 0.137102
2023/07/02 03:01:52.611, True, 1.326, 0.139315
2023/07/02 03:01:53.115, True, 0.995, 0.139315
2023/07/02 03:01:53.611, True, 1.011, 0.137865
2023/07/02 03:01:54.115, True, 0.995, 0.138170
2023/07/02 03:01:54.619, True, 0.995, 0.139544
2023/07/02 03:01:55.115, True, 1.011, 0.138781
2023/07/02 03:01:55.619, True, 1.326, 0.137331
2023/07/02 03:01:56.123, True, 0.995, 0.136187
2023/07/02 03:01:56.619, True, 1.012, 0.138323
2023/07/02 03:01:57.123, True, 0.994, 0.140002
2023/07/02 03:01:57.619, True, 1.011, 0.138933
2023/07/02 03:01:58.123, True, 1.326, 0.139239
2023/07/02 03:01:58.627, True, 0.995, 0.140002
2023/07/02 03:01:59.131, True, 0.995, 0.140002
2023/07/02 03:01:59.626, True, 1.348, 0.136797
2023/07/02 03:02:00.130, True, 0.995, 0.138781
2023/07/02 03:02:00.635, True, 0.995, 0.138857
2023/07/02 03:02:01.131, True, 1.011, 0.140002
2023/07/02 03:02:01.635, True, 0.995, 0.139315
2023/07/02 03:02:02.139, True, 1.326, 0.139773
2023/07/02 03:02:02.635, True, 1.011, 0.138170
2023/07/02 03:02:03.139, True, 0.995, 0.138476
2023/07/02 03:02:03.643, True, 0.995, 0.137102
2023/07/02 03:02:04.139, True, 1.011, 0.139239
2023/07/02 03:02:04.643, True, 0.996, 0.139010
2023/07/02 03:02:05.139, True, 1.010, 0.139162
2023/07/02 03:02:05.643, True, 0.995, 0.138399
2023/07/02 03:02:06.147, True, 0.995, 0.139467
2023/07/02 03:02:06.643, True, 1.011, 0.139239
2023/07/02 03:02:07.147, True, 0.995, 0.140002
2023/07/02 03:02:07.651, True, 0.995, 0.139391
2023/07/02 03:02:08.147, True, 1.011, 0.137102
2023/07/02 03:02:08.651, True, 1.326, 0.138170
2023/07/02 03:02:09.155, True, 0.995, 0.136873
2023/07/02 03:02:09.651, True, 1.011, 0.137865
2023/07/02 03:02:10.155, True, 0.995, 0.138857
2023/07/02 03:02:10.658, True, 0.995, 0.137026
2023/07/02 03:02:11.155, True, 1.348, 0.136568
2023/07/02 03:02:11.659, True, 0.995, 0.138857
2023/07/02 03:02:12.163, True, 0.995, 0.139849
2023/07/02 03:02:12.658, True, 1.011, 0.138857
2023/07/02 03:02:13.163, True, 0.995, 0.136873
2023/07/02 03:02:13.666, True, 0.995, 0.137331
2023/07/02 03:02:14.162, True, 1.011, 0.136339
2023/07/02 03:02:14.667, True, 0.996, 0.139467
2023/07/02 03:02:15.163, True, 1.010, 0.138552
2023/07/02 03:02:15.666, True, 0.995, 0.137865
2023/07/02 03:02:16.170, True, 1.326, 0.138399
2023/07/02 03:02:16.667, True, 1.011, 0.137636
2023/07/02 03:02:17.170, True, 0.995, 0.138628
2023/07/02 03:02:17.675, True, 0.995, 0.136416
2023/07/02 03:02:18.171, True, 1.011, 0.136110
2023/07/02 03:02:18.675, True, 1.326, 0.136873
2023/07/02 03:02:19.179, True, 0.995, 0.139010
2023/07/02 03:02:19.674, True, 1.011, 0.138170
2023/07/02 03:02:20.179, True, 1.326, 0.138552
2023/07/02 03:02:20.683, True, 0.995, 0.138247
2023/07/02 03:02:21.178, True, 1.010, 0.139925
2023/07/02 03:02:21.683, True, 1.326, 0.140230
2023/07/02 03:02:22.187, True, 0.996, 0.137865
2023/07/02 03:02:22.683, True, 1.011, 0.137942
2023/07/02 03:02:23.187, True, 0.993, 0.137713
2023/07/02 03:02:23.691, True, 0.996, 0.137636
2023/07/02 03:02:24.187, True, 1.011, 0.139391
2023/07/02 03:02:24.691, True, 0.994, 0.138705
2023/07/02 03:02:25.194, True, 0.996, 0.140002
2023/07/02 03:02:25.691, True, 1.010, 0.139773
2023/07/02 03:02:26.195, True, 1.325, 0.137636
2023/07/02 03:02:26.699, True, 0.995, 0.138170
2023/07/02 03:02:27.194, True, 1.012, 0.135653
2023/07/02 03:02:27.699, True, 0.995, 0.138705
2023/07/02 03:02:28.203, True, 0.994, 0.137942
2023/07/02 03:02:28.699, True, 1.010, 0.139544
2023/07/02 03:02:29.203, True, 0.996, 0.136873
2023/07/02 03:02:29.707, True, 0.994, 0.137407
2023/07/02 03:02:30.211, True, 1.328, 0.138170
2023/07/02 03:02:30.707, True, 1.010, 0.138247
2023/07/02 03:02:31.211, True, 0.996, 0.137102
2023/07/02 03:02:31.714, True, 0.995, 0.139467
2023/07/02 03:02:32.211, True, 1.348, 0.139315
2023/07/02 03:02:32.715, True, 0.995, 0.138094
2023/07/02 03:02:33.218, True, 0.993, 0.138018
2023/07/02 03:02:33.715, True, 1.011, 0.136645
2023/07/02 03:02:34.218, True, 0.995, 0.137865
2023/07/02 03:02:34.723, True, 1.326, 0.140764
2023/07/02 03:02:35.219, True, 1.011, 0.137484
2023/07/02 03:02:35.723, True, 0.997, 0.137331
2023/07/02 03:02:36.219, True, 1.009, 0.137865
2023/07/02 03:02:36.723, True, 0.995, 0.139696
2023/07/02 03:02:37.227, True, 0.995, 0.138552
2023/07/02 03:02:37.722, True, 1.347, 0.137560
2023/07/02 03:02:38.227, True, 0.995, 0.137865
2023/07/02 03:02:38.731, True, 0.995, 0.135729
2023/07/02 03:02:39.227, True, 1.012, 0.138476
2023/07/02 03:02:39.731, True, 1.325, 0.138476
2023/07/02 03:02:40.235, True, 0.994, 0.139086
2023/07/02 03:02:40.731, True, 1.011, 0.139315
2023/07/02 03:02:41.235, True, 0.995, 0.138399
2023/07/02 03:02:41.738, True, 1.326, 0.137865
2023/07/02 03:02:42.243, True, 0.996, 0.138094
2023/07/02 03:02:42.739, True, 1.010, 0.138018
2023/07/02 03:02:43.243, True, 0.995, 0.139467
2023/07/02 03:02:43.747, True, 0.995, 0.137331
2023/07/02 03:02:44.243, True, 1.013, 0.140536
2023/07/02 03:02:44.747, True, 0.993, 0.137484
2023/07/02 03:02:45.243, True, 1.011, 0.138781
2023/07/02 03:02:45.747, True, 0.994, 0.137865
2023/07/02 03:02:46.251, True, 0.996, 0.136339
2023/07/02 03:02:46.747, True, 1.009, 0.139849
2023/07/02 03:02:47.251, True, 0.995, 0.137026
2023/07/02 03:02:47.755, True, 0.995, 0.136568
2023/07/02 03:02:48.251, True, 1.011, 0.138399
2023/07/02 03:02:48.755, True, 0.995, 0.139544
2023/07/02 03:02:49.259, True, 0.995, 0.136187
2023/07/02 03:02:49.755, True, 1.011, 0.137484
2023/07/02 03:02:50.258, True, 1.327, 0.136110
2023/07/02 03:02:50.762, True, 0.995, 0.138094
2023/07/02 03:02:51.259, True, 1.011, 0.138857
2023/07/02 03:02:51.762, True, 0.995, 0.139010
2023/07/02 03:02:52.266, True, 0.995, 0.138399
2023/07/02 03:02:52.762, True, 1.011, 0.137179
2023/07/02 03:02:53.267, True, 0.995, 0.137865
2023/07/02 03:02:53.770, True, 0.994, 0.138323
2023/07/02 03:02:54.266, True, 1.011, 0.137102
2023/07/02 03:02:54.771, True, 0.995, 0.139544
2023/07/02 03:02:55.274, True, 0.994, 0.137636
2023/07/02 03:02:55.779, True, 0.995, 0.138781
2023/07/02 03:02:56.275, True, 1.011, 0.138018
2023/07/02 03:02:56.779, True, 0.995, 0.137102
2023/07/02 03:02:57.283, True, 0.995, 0.139010
2023/07/02 03:02:57.779, True, 1.348, 0.137865
2023/07/02 03:02:58.283, True, 0.995, 0.139086
2023/07/02 03:02:58.787, True, 0.996, 0.138705
2023/07/02 03:02:59.283, True, 1.010, 0.136416
2023/07/02 03:02:59.786, True, 0.995, 0.137102
2023/07/02 03:03:00.291, True, 0.995, 0.137407
2023/07/02 03:03:00.787, True, 1.013, 0.137179
2023/07/02 03:03:01.291, True, 1.324, 0.138628
2023/07/02 03:03:01.795, True, 0.995, 0.135958
2023/07/02 03:03:02.291, True, 1.011, 0.135805
2023/07/02 03:03:02.795, True, 0.997, 0.136339
2023/07/02 03:03:03.299, True, 1.324, 0.135653
2023/07/02 03:03:03.795, True, 1.011, 0.139239
2023/07/02 03:03:04.298, True, 0.995, 0.138781
2023/07/02 03:03:04.803, True, 0.995, 0.137484
2023/07/02 03:03:05.299, True, 1.013, 0.138857
2023/07/02 03:03:05.803, True, 1.325, 0.138170
2023/07/02 03:03:06.306, True, 0.994, 0.136339
2023/07/02 03:03:06.803, True, 1.012, 0.137331
2023/07/02 03:03:07.307, True, 0.994, 0.135805
2023/07/02 03:03:07.811, True, 1.326, 0.136797
2023/07/02 03:03:08.306, True, 1.011, 0.140841
2023/07/02 03:03:08.811, True, 0.995, 0.137484
2023/07/02 03:03:09.315, True, 0.995, 0.140383
2023/07/02 03:03:09.810, True, 1.011, 0.137255
2023/07/02 03:03:10.315, True, 0.995, 0.136568
2023/07/02 03:03:10.818, True, 0.995, 0.138781
2023/07/02 03:03:11.315, True, 1.011, 0.137102
2023/07/02 03:03:11.819, True, 1.327, 0.138247
2023/07/02 03:03:12.323, True, 0.994, 0.137026
2023/07/02 03:03:12.819, True, 1.012, 0.137789
2023/07/02 03:03:13.322, True, 0.994, 0.137865
2023/07/02 03:03:13.819, True, 1.348, 0.137942
2023/07/02 03:03:14.323, True, 0.663, 0.138170
2023/07/02 03:03:14.827, True, 0.995, 0.136645
2023/07/02 03:03:15.322, True, 1.012, 0.138552
2023/07/02 03:03:15.827, True, 0.994, 0.136797
2023/07/02 03:03:16.331, True, 0.995, 0.136950
2023/07/02 03:03:16.835, True, 1.326, 0.136568
2023/07/02 03:03:17.331, True, 1.011, 0.136492
2023/07/02 03:03:17.834, True, 0.995, 0.136263
2023/07/02 03:03:18.331, True, 1.013, 0.139315
2023/07/02 03:03:18.835, True, 0.994, 0.138018
2023/07/02 03:03:19.339, True, 0.994, 0.137560
2023/07/02 03:03:19.842, True, 0.996, 0.138399
2023/07/02 03:03:20.338, True, 1.009, 0.138933
2023/07/02 03:03:20.843, True, 0.995, 0.139773
2023/07/02 03:03:21.347, True, 0.995, 0.137713
2023/07/02 03:03:21.842, True, 1.348, 0.137407
2023/07/02 03:03:22.346, True, 0.996, 0.137179
2023/07/02 03:03:22.851, True, 0.994, 0.138552
2023/07/02 03:03:23.347, True, 1.011, 0.137789
2023/07/02 03:03:23.851, True, 0.995, 0.138628
2023/07/02 03:03:24.347, True, 1.011, 0.136873
2023/07/02 03:03:24.851, True, 0.995, 0.137407
2023/07/02 03:03:25.355, True, 1.326, 0.138170
2023/07/02 03:03:25.851, True, 1.011, 0.136873
2023/07/02 03:03:26.355, True, 0.995, 0.137865
2023/07/02 03:03:26.859, True, 0.995, 0.136797
2023/07/02 03:03:27.355, True, 1.011, 0.136339
2023/07/02 03:03:27.859, True, 0.995, 0.137255
2023/07/02 03:03:28.355, True, 1.011, 0.138247
2023/07/02 03:03:28.859, True, 0.995, 0.136034
2023/07/02 03:03:29.363, True, 0.996, 0.137255
2023/07/02 03:03:29.859, True, 1.009, 0.135500
2023/07/02 03:03:30.363, True, 0.995, 0.137636
2023/07/02 03:03:30.867, True, 1.326, 0.139467
2023/07/02 03:03:31.362, True, 1.011, 0.136034
2023/07/02 03:03:31.867, True, 0.995, 0.138476
2023/07/02 03:03:32.371, True, 0.995, 0.136950
2023/07/02 03:03:32.867, True, 1.011, 0.138933
2023/07/02 03:03:33.371, True, 0.995, 0.136645
2023/07/02 03:03:33.874, True, 0.995, 0.135653
2023/07/02 03:03:34.371, True, 1.011, 0.138628
2023/07/02 03:03:34.875, True, 0.995, 0.137942
2023/07/02 03:03:35.371, True, 1.011, 0.136721
2023/07/02 03:03:35.875, True, 0.995, 0.137942
2023/07/02 03:03:36.379, True, 0.995, 0.134890
2023/07/02 03:03:36.875, True, 1.348, 0.136034
2023/07/02 03:03:37.379, True, 0.996, 0.137407
2023/07/02 03:03:37.883, True, 0.994, 0.138323
2023/07/02 03:03:38.379, True, 1.011, 0.136950
2023/07/02 03:03:38.882, True, 0.994, 0.138552
2023/07/02 03:03:39.387, True, 0.995, 0.135805
2023/07/02 03:03:39.883, True, 1.348, 0.136492
2023/07/02 03:03:40.387, True, 0.995, 0.137713
2023/07/02 03:03:40.891, True, 0.995, 0.136034
2023/07/02 03:03:41.387, True, 1.011, 0.138476
2023/07/02 03:03:41.891, True, 0.995, 0.137713
2023/07/02 03:03:42.395, True, 0.995, 0.134813
2023/07/02 03:03:42.891, True, 1.011, 0.139010
2023/07/02 03:03:43.395, True, 0.995, 0.138170
2023/07/02 03:03:43.891, True, 1.011, 0.137407
2023/07/02 03:03:44.395, True, 0.995, 0.135653
2023/07/02 03:03:44.899, True, 0.995, 0.137484
2023/07/02 03:03:45.395, True, 1.013, 0.135576
2023/07/02 03:03:45.898, True, 0.993, 0.136568
2023/07/02 03:03:46.403, True, 0.995, 0.137713
2023/07/02 03:03:46.898, True, 1.011, 0.137179
2023/07/02 03:03:47.402, True, 0.995, 0.136034
2023/07/02 03:03:47.907, True, 0.995, 0.136950
2023/07/02 03:03:48.403, True, 1.011, 0.136263
2023/07/02 03:03:48.906, True, 1.326, 0.138552
2023/07/02 03:03:49.410, True, 0.995, 0.136263
2023/07/02 03:03:49.907, True, 1.011, 0.136492
2023/07/02 03:03:50.410, True, 0.995, 0.135805
2023/07/02 03:03:50.915, True, 0.995, 0.138170
2023/07/02 03:03:51.410, True, 1.348, 0.136263
2023/07/02 03:03:51.914, True, 0.996, 0.137713
2023/07/02 03:03:52.418, True, 0.995, 0.137407
2023/07/02 03:03:52.914, True, 1.346, 0.134203
2023/07/02 03:03:53.419, True, 0.995, 0.135882
2023/07/02 03:03:53.922, True, 0.995, 0.136568
2023/07/02 03:03:54.418, True, 1.011, 0.135958
2023/07/02 03:03:54.922, True, 0.995, 0.136568
2023/07/02 03:03:55.427, True, 0.997, 0.137560
2023/07/02 03:03:55.922, True, 1.009, 0.135195
2023/07/02 03:03:56.426, True, 0.995, 0.135805
2023/07/02 03:03:56.923, True, 1.011, 0.135500
2023/07/02 03:03:57.427, True, 0.995, 0.138552
2023/07/02 03:03:57.931, True, 0.994, 0.136492
2023/07/02 03:03:58.427, True, 1.011, 0.137789
2023/07/02 03:03:58.931, True, 1.327, 0.137026
2023/07/02 03:03:59.435, True, 0.995, 0.136873
2023/07/02 03:03:59.931, True, 1.011, 0.136721
2023/07/02 03:04:00.435, True, 0.995, 0.136034
2023/07/02 03:04:00.939, True, 0.995, 0.136568
2023/07/02 03:04:01.435, True, 1.010, 0.136492
2023/07/02 03:04:01.939, True, 1.327, 0.136416
2023/07/02 03:04:02.442, True, 0.995, 0.136568
2023/07/02 03:04:02.938, True, 1.011, 0.136797
2023/07/02 03:04:03.443, True, 0.994, 0.136492
2023/07/02 03:04:03.947, True, 0.995, 0.138170
2023/07/02 03:04:04.443, True, 1.011, 0.136645
2023/07/02 03:04:04.947, True, 0.994, 0.137789
2023/07/02 03:04:05.451, True, 0.995, 0.136187
2023/07/02 03:04:05.955, True, 1.328, 0.137255
2023/07/02 03:04:06.451, True, 1.010, 0.135882
2023/07/02 03:04:06.955, True, 0.995, 0.138094
2023/07/02 03:04:07.459, True, 0.994, 0.134279
2023/07/02 03:04:07.955, True, 1.011, 0.137255
2023/07/02 03:04:08.459, True, 0.996, 0.137484
2023/07/02 03:04:08.962, True, 1.327, 0.135958
2023/07/02 03:04:09.459, True, 1.009, 0.136339
2023/07/02 03:04:09.963, True, 0.995, 0.137255
2023/07/02 03:04:10.467, True, 0.994, 0.136034