SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
7,1448385279,4330,1171,234.7521972656250000,73.2776870727539000,14.1701803207397460,32.4483718872070300,33.7044410705566400,36.0373687744140600,2.3329238891601562,913.8336791992188000,971.2963256835938000,439.5903015136719000,24047
7,1448385354,4330,1171,235.2375030517578000,73.4856567382812500,14.2052297592163090,32.4069900512695300,33.6636085510253900,36.0028495788574200,2.3392410278320312,912.1887817382812000,969.4567260742188000,438.4733886718750000,57987
7,1448385375,4330,1171,235.3507995605468800,73.5527725219726600,14.2249097824096680,32.3915100097656250,33.6483497619628900,35.9895591735839840,2.3412089347839355,911.6181030273438000,968.8969116210938000,437.8460998535156000,12392
7,1448385398,4330,1171,235.5865936279297000,73.6564636230468800,14.2434902191162110,32.3707809448242200,33.6278915405273440,35.9709014892578100,2.3430099487304688,910.7180786132812000,968.2819824218750000,437.2539062500000000,25189
7,1448385419,4330,1171,235.6965026855468800,73.7260894775390600,14.2653398513793950,32.3547706604003900,33.6120910644531250,35.9567489624023440,2.3446578979492188,910.1616210937500000,967.8184204101562000,436.5574035644531000,227
7,1448385449,4330,1171,235.7303009033203000,73.8147201538086000,14.3136796951293950,32.3294715881347660,33.5871315002441400,35.9340095520019500,2.3468859195709230,909.1655883789062000,967.7971801757812000,435.0162963867187500,17783
7,1448385470,4330,1171,235.8567047119140600,73.8738784790039000,14.3258104324340820,32.3175697326660160,33.5753898620605500,35.9217796325683600,2.3463900089263916,908.5828247070312000,967.1314697265625000,434.6294860839844000,24017
7,1448385491,4330,1171,235.9510040283203000,73.9399414062500000,14.3484001159667970,32.3018608093261700,33.5598907470703100,35.9067115783691400,2.3468170166015625,907.9282836914062000,966.6878051757812000,433.9092102050781000,37662
7,1448385522,4330,1171,236.1600036621093800,74.0442123413086000,14.3723602294921880,32.2796707153320300,33.5379905700683600,35.8880500793457000,2.3500521183013916,907.2125854492188000,966.5831909179688000,433.1449890136719000,58145
7,1448385543,4330,1171,236.2192993164062500,74.0785369873046900,14.3820800781250000,32.2722091674804700,33.5306396484375000,35.8798789978027340,2.3492429256439210,906.9251708984375000,966.1901855468750000,432.8348999023437500,37570
7,1448385565,4330,1171,236.1992034912109400,74.0951766967773400,14.3962497711181640,32.2662200927734400,33.5247306823730500,35.8731193542480500,2.3483889102935790,906.5753173828125000,965.8674926757812000,432.3828125000000000,58443
7,1448385594,4330,1171,236.1551971435547000,74.1212768554687500,14.4208898544311520,32.2566795349121100,33.5153083801269500,35.8636703491210940,2.3483579158782960,906.2542724609375000,965.9771728515625000,431.5965881347656000,32073
7,1448385615,4330,1171,235.8780059814453000,74.1078567504882800,14.4664001464843750,32.2485008239746100,33.5072517395019500,35.8565101623535160,2.3492660522460938,905.8748168945312000,965.4332885742188000,430.1442871093750000,25131
7,1448385636,4330,1171,235.5386047363281200,74.0539932250976600,14.4990396499633790,32.2499694824218750,33.5086898803710940,35.8566093444824200,2.3479230403900146,905.9727172851562000,964.9379882812500000,429.1023864746094000,26030
7,1448385667,4330,1171,235.1206970214843800,73.9664382934570300,14.5262298583984380,32.2577285766601560,33.5163497924804700,35.8674583435058600,2.3511118888854980,906.1633911132812000,964.8333129882812000,428.2344055175781000,58825
7,1448385689,4330,1171,235.0057983398437500,73.9550018310546900,14.5415601730346680,32.2562713623046900,33.5149116516113300,35.8659210205078100,2.3510129451751710,905.9520874023438000,964.2520141601562000,427.7450866699219000,25927
7,1448385718,4330,1171,234.6884002685547000,73.8859329223632800,14.5607099533081050,32.2631416320800800,33.5216789245605500,35.8741493225097660,2.3524699211120605,906.2659301757812000,964.1613769531250000,427.1336059570312500,16812
7,1448385739,4330,1171,234.1714935302734400,73.7555236816406200,14.5808496475219730,32.2796592712402340,33.5379791259765600,35.8906784057617200,2.3526990413665770,906.6306152343750000,963.7783813476562000,426.4905090332031000,36871
7,1448385768,4330,1171,234.3403930664062500,73.8564071655273400,14.6105098724365230,32.2568511962890600,33.5154800415039060,35.8712310791015600,2.3557510375976562,905.9918823242188000,963.7014770507812000,425.5433044433594000,32928
7,1448385823,4330,1171,234.4535980224609400,73.9905929565429700,14.6717100143432620,32.2214202880859400,33.4805183410644500,35.8356208801269500,2.3551030158996580,904.6649169921875000,963.7319946289062000,423.5878906250000000,62847
7,1448385867,4330,1171,234.6804962158203000,74.1145172119140600,14.7041902542114260,32.1943893432617200,33.4538612365722660,35.8080787658691400,2.3542249202728270,903.5468750000000000,963.3240966796875000,422.5502014160156000,40360
7,1448385888,4330,1171,234.6835021972656200,74.1387405395507800,14.7186698913574220,32.1876487731933600,33.4472007751464840,35.8025398254394500,2.3553309440612793,903.3142700195312000,962.4943847656250000,422.0874938964844000,21084
7,1448385911,4330,1171,234.2393035888672000,74.0842590332031200,14.7720403671264650,32.1840782165527340,33.4436798095703100,35.7994499206543000,2.3557739257812500,903.1207275390625000,962.1638793945312000,420.3815002441406000,7201
7,1448385932,4330,1171,234.2191009521484400,74.1260375976562500,14.8019895553588870,32.1711082458496100,33.4308891296386700,35.7882881164550800,2.3574070930480957,902.5914916992188000,961.5371704101562000,419.4241027832031000,65072
7,1448385953,4330,1171,234.1802978515625000,74.1656723022461000,14.8342695236206050,32.1574897766113300,33.4174499511718750,35.7763481140136700,2.3589019775390625,901.9644775390625000,960.9799194335938000,418.3916931152344000,25856
7,1448385975,4330,1171,234.2234039306640600,74.2332916259765600,14.8677902221679690,32.1395187377929700,33.3997192382812500,35.7603797912597660,2.3606638908386230,901.3110961914062000,960.5499877929688000,417.3197937011719000,8797
7,1448385996,4330,1171,234.2984924316406200,74.3035964965820300,14.8966903686523440,32.1216697692871100,33.3821105957031250,35.7455787658691400,2.3634719848632812,900.6306152343750000,960.2349853515625000,416.3953857421875000,48247
7,1448386017,4330,1171,234.2648010253906200,74.3616027832031200,14.9393596649169920,32.1029396057128900,33.3636207580566400,35.7269897460937500,2.3633649349212646,899.8103027343750000,959.6051025390625000,415.0299987792969000,45465
7,1448386072,4330,1171,234.4499053955078000,74.5839767456054700,15.0408897399902340,32.0454406738281250,33.3068885803222660,35.6736106872558600,2.3667221069335938,897.7385864257812000,959.7205810546875000,411.7806091308594000,7254
7,1448386111,4330,1171,234.5706939697265600,74.7317276000976600,15.1086797714233400,32.0071716308593750,33.2691307067871100,35.6382102966308600,2.3690719604492188,896.2113037109375000,958.8187255859375000,409.6099853515625000,2446
7,1448386133,4330,1171,234.5680999755859400,74.7902374267578100,15.1454401016235350,31.9897308349609380,33.2519302368164060,35.6216392517089840,2.3697130680084230,895.2775878906250000,957.8400878906250000,408.4324035644531000,50685
7,1448386164,4330,1171,234.8910980224609400,74.9333801269531200,15.1702804565429690,31.9616794586181640,33.2242507934570300,35.5966682434082000,2.3724210262298584,894.4694213867188000,957.5551147460938000,407.6369018554687500,31293
7,1448386185,4330,1171,234.9788055419922000,74.9968566894531200,15.1922502517700200,31.9468402862548830,33.2096099853515600,35.5846595764160160,2.3750460147857666,893.8588867187500000,956.9379882812500000,406.9331054687500000,21867
7,1448386214,4330,1171,235.1101074218750000,75.0833511352539000,15.2198200225830080,31.9272499084472660,33.1902809143066400,35.5675201416015600,2.3772430419921875,893.1163940429688000,956.6835937500000000,406.0498046875000000,50061
7,1448386243,4330,1171,235.3910980224609400,75.2378005981445300,15.2597703933715820,31.8942298889160160,33.1577110290527340,35.5364990234375000,2.3787920475006104,891.9724121093750000,956.3303833007812000,404.7694091796875000,42782
7,1448386265,4330,1171,235.4685058593750000,75.2909011840820300,15.2772502899169920,31.8823204040527340,33.1459617614746100,35.5259513854980500,2.3799901008605957,891.2987060546875000,955.6942138671875000,404.2090148925781000,53481
7,1448386320,4330,1171,235.3713073730468800,75.3548736572265600,15.3359498977661130,31.8591499328613280,33.1230888366699200,35.5012817382812500,2.3781890869140625,890.5817260742188000,955.9130249023438000,402.3275146484375000,63993
7,1448386360,4330,1171,235.4996948242187500,75.4879379272461000,15.3926401138305660,31.8260993957519530,33.0904808044433600,35.4700508117675800,2.3795619010925293,889.1578979492188000,955.2343750000000000,400.5094909667969000,3999
7,1448386381,4330,1171,235.5433044433593800,75.5509872436523400,15.4228696823120120,31.8095397949218750,33.0741386413574200,35.4556388854980500,2.3814930915832520,888.5750122070312000,954.4324951171875000,399.5397949218750000,56404
7,1448386402,4330,1171,235.4179992675781200,75.5604400634765600,15.4534902572631840,31.8013496398925780,33.0660591125488300,35.4494400024414060,2.3833770751953125,888.2166748046875000,953.8627929687500000,398.5575866699219000,20257
7,1448386426,4330,1171,235.1076965332031200,75.4969787597656200,15.4757900238037110,31.8062095642089840,33.0708618164062500,35.4558296203613300,2.3849639892578125,888.1865234375000000,953.2597045898438000,397.8424987792969000,59273
7,1448386447,4330,1171,234.6011962890625000,75.4052963256836000,15.5197200775146480,31.8107604980468750,33.0753517150878900,35.4616699218750000,2.3863220214843750,888.4456176757812000,952.7448730468750000,396.4325866699219000,45366
7,1448386468,4330,1171,234.0735015869140600,75.2888031005859400,15.5526399612426760,31.8218593597412100,33.0862998962402340,35.4736900329589840,2.3873898983001710,888.7307739257812000,952.3408203125000000,395.3763122558594000,48367
7,1448386489,4330,1171,233.6593933105468800,75.1790313720703100,15.5671596527099610,31.8356990814209000,33.0999603271484400,35.4891510009765600,2.3891909122467040,889.2199707031250000,951.8259277343750000,394.9101867675781000,58844
7,1448386510,4330,1171,233.1952972412109400,75.0408706665039000,15.5741300582885740,31.8558292388916000,33.1198196411132800,35.5101203918457000,2.3903050422668457,889.7406005859375000,951.5219116210938000,394.6866149902344000,15442
7,1448386532,4330,1171,232.8647003173828000,74.9489212036132800,15.5831098556518550,31.8682899475097660,33.1321105957031250,35.5240592956543000,2.3919448852539062,890.1572875976562000,951.2576293945312000,394.3981018066406000,44176
7,1448386555,4330,1171,232.6139984130859400,74.8817062377929700,15.5915298461914060,31.8767795562744140,33.1404914855957000,35.5323905944824200,2.3919069766998290,890.4252929687500000,951.1168823242188000,394.1281127929687500,32841
7,1448386576,4330,1171,232.4683990478515600,74.8911819458007800,15.6266803741455080,31.8675994873046880,33.1314315795898440,35.5255317687988300,2.3940958976745605,890.3295898437500000,950.9107055664062000,392.9993896484375000,53107
7,1448386597,4330,1171,232.0265960693359400,74.7937622070312500,15.6547603607177730,31.8766803741455080,33.1403884887695300,35.5330696105957000,2.3926770687103270,890.5996704101562000,950.5833740234375000,392.0981140136719000,36550
7,1448386618,4330,1171,231.4611968994140600,74.6412429809570300,15.6733903884887700,31.8966598510742200,33.1600990295410160,35.5533409118652340,2.3932340145111084,891.2219238281250000,950.3269042968750000,391.4996032714844000,2530
7,1448386640,4330,1171,231.0419006347656200,74.5513305664062500,15.7018203735351560,31.9047107696533200,33.1680488586425800,35.5638618469238300,2.3958129882812500,891.4221191406250000,950.1165161132812000,390.5864868164062500,10192
7,1448386661,4330,1171,230.7825927734375000,74.5247192382812500,15.7376804351806640,31.9007797241210940,33.1641616821289060,35.5580902099609400,2.3939290046691895,891.2960205078125000,949.7951049804688000,389.4348144531250000,59021
7,1448386716,4330,1171,230.8415069580078000,74.5612335205078100,15.7486400604248050,31.8925399780273440,33.1560401916503900,35.5500183105468750,2.3939819335937500,890.9310913085938000,950.1989135742188000,389.0826110839844000,31251
7,1448386755,4330,1171,230.3385925292968800,74.5130767822265600,15.8205699920654300,31.8843307495117200,33.1479301452636700,35.5437507629394500,2.3958210945129395,890.7391967773438000,950.0164184570312000,386.7717895507812500,11973
7,1448386776,4330,1171,230.1880035400390600,74.5041122436523400,15.8455896377563480,31.8802204132080080,33.1438789367675800,35.5384101867675800,2.3945310115814210,890.3748779296875000,949.0520019531250000,385.9677124023437500,20711
7,1448386808,4330,1171,230.0838928222656200,74.5191726684570300,15.8762998580932620,31.8711109161376950,33.1348915100097660,35.5307388305664060,2.3958508968353270,890.0529785156250000,948.7365722656250000,384.9807128906250000,24785
7,1448386829,4330,1171,230.0059051513672000,74.5257034301757800,15.8963403701782230,31.8658905029296880,33.1297416687011700,35.5272483825683600,2.3975141048431396,889.7191772460938000,948.1337280273438000,384.3366088867187500,54342
7,1448386858,4330,1171,229.8253021240234400,74.5163192749023400,15.9272699356079100,31.8603706359863280,33.1242980957031250,35.5243797302246100,2.4000849723815920,889.5706176757812000,948.0643920898438000,383.3421020507812500,1331
7,1448386895,4330,1171,229.1360931396484400,74.3980178833007800,15.9937496185302730,31.8646392822265620,33.1285095214843750,35.5279502868652340,2.3994369506835938,889.4854125976562000,947.7114257812500000,381.2044982910156000,32493
7,1448386924,4330,1171,229.0695953369140600,74.4157867431640600,16.0186405181884770,31.8562698364257800,33.1202507019043000,35.5207481384277340,2.4005050659179688,889.4238891601562000,947.2056274414062000,380.4041137695312500,60686
7,1448386980,4330,1171,228.9602966308593800,74.4627609252929700,16.0707893371582030,31.8376007080078120,33.1018295288085940,35.5058212280273440,2.4039919376373290,888.6425170898438000,947.1187744140625000,378.7267150878906000,58354
7,1448387020,4330,1171,229.0693969726562500,74.5581283569336000,16.1086196899414060,31.8143196105957030,33.0788688659668000,35.4824981689453100,2.4036331176757812,887.6627197265625000,946.4744873046875000,377.5093994140625000,467
7,1448387041,4330,1171,229.2595062255859400,74.6630020141601600,16.1357707977294920,31.7916507720947270,33.0564994812011700,35.4601211547851560,2.4036250114440920,886.6314697265625000,945.5651245117188000,376.6359863281250000,11495
7,1448387062,4330,1171,229.5482940673828000,74.7867126464843800,16.1544399261474600,31.7680492401123050,33.0332107543945300,35.4396209716796900,2.4064099788665770,885.8574218750000000,945.1077270507812000,376.0350036621094000,19685
7,1448387085,4330,1171,229.4528961181640600,74.8566970825195300,16.2181892395019530,31.7432594299316400,33.0087509155273440,35.4179687500000000,2.4092180728912354,884.9044189453125000,944.6696166992188000,373.9833984375000000,54924
7,1448387107,4330,1171,229.5489044189453000,74.9102706909179700,16.2322006225585940,31.7317600250244140,32.9974098205566400,35.4072494506835940,2.4098429679870605,884.3176879882812000,944.1273193359375000,373.5324096679687500,15175
7,1448387128,4330,1171,229.5319061279297000,74.9345932006836000,16.2510509490966800,31.7238101959228500,32.9895591735839840,35.4020500183105500,2.4124910831451416,883.9141845703125000,943.7733154296875000,372.9255065917969000,43334
7,1448387157,4330,1171,229.2837982177734400,74.9654006958007800,16.3215694427490230,31.7037200927734380,32.9697418212890600,35.3819389343261700,2.4122009277343750,883.2252807617188000,943.5709228515625000,370.6546936035156000,45967
7,1448387178,4330,1171,229.1882019042968800,74.9555892944336000,16.3350791931152340,31.7024097442626950,32.9684410095214840,35.3818092346191400,2.4133610725402830,883.0797119140625000,942.9398193359375000,370.2196960449219000,44334
7,1448387199,4330,1171,228.8818969726562500,74.9418869018554700,16.3897094726562500,31.6922798156738280,32.9584503173828100,35.3741798400878900,2.4157259464263916,882.5313110351562000,942.3242797851562000,368.4602966308594000,11823
7,1448387223,4330,1171,228.7617950439453000,74.9576568603515600,16.4245090484619140,31.6823291778564450,32.9486312866210940,35.3667907714843750,2.4181590080261230,882.1619873046875000,941.9503784179688000,367.3391113281250000,21782
7,1448387244,4330,1171,228.7429962158203000,74.9703674316406200,16.4364204406738280,31.6778507232666000,32.9442100524902340,35.3630104064941400,2.4188001155853270,881.9852905273438000,941.4921875000000000,366.9552917480469000,42896
7,1448387273,4330,1171,228.7487945556640600,75.0553665161132800,16.4889202117919920,31.6530609130859380,32.9197502136230500,35.3404884338378900,2.4207379817962646,881.0139770507812000,941.2896118164062000,365.2637023925781000,27280
7,1448387294,4330,1171,228.5341033935547000,75.0483093261718800,16.5289802551269530,31.6455307006835940,32.9123306274414060,35.3336601257324200,2.4213259220123290,880.6917724609375000,940.9489746093750000,363.9726867675781000,54701
7,1448387315,4330,1171,228.4920959472656200,75.0850219726562500,16.5609207153320300,31.6325798034667970,32.8995513916015600,35.3222312927246100,2.4226760864257812,880.1115722656250000,940.2531738281250000,362.9431152343750000,61125
7,1448387337,4330,1171,228.2220001220703000,75.0992736816406200,16.6261100769042970,31.6164894104003900,32.8836708068847660,35.3075790405273440,2.4239120483398438,879.3762817382812000,939.7517700195312000,360.8416137695312500,44590
7,1448387360,4330,1171,228.1723022460937500,75.1327972412109400,16.6576690673828120,31.6042499542236330,32.8716011047363300,35.2968406677246100,2.4252469539642334,878.7269287109375000,939.2595825195312000,359.8241882324219000,17867
7,1448387389,4330,1171,228.0088043212890600,75.2233505249023400,16.7490501403808600,31.5700397491455080,32.8378410339355500,35.2643699645996100,2.4265210628509520,877.5281982421875000,939.0374145507812000,356.8770141601562500,37639
7,1448387410,4330,1171,227.9611968994140600,75.3200988769531200,16.8202590942382800,31.5398101806640620,32.8080215454101560,35.2392387390136700,2.4312210083007812,876.4199218750000000,938.1077880859375000,354.5798034667969000,53086
7,1448387431,4330,1171,227.6260070800781200,75.4311065673828100,16.9607391357421880,31.4920291900634770,32.7608718872070300,35.1961402893066400,2.4352650642395020,874.6541748046875000,937.1323852539062000,350.0458068847656000,15737
7,1448387453,4330,1171,227.9091033935547000,75.5787811279296900,16.9948005676269530,31.4618606567382800,32.7311096191406250,35.1685295104980500,2.4374239444732666,873.2548828125000000,936.2454833984375000,348.9464111328125000,53640
7,1448387474,4330,1171,228.2165985107422000,75.7202987670898400,17.0198001861572270,31.4345703125000000,32.7041893005371100,35.1463012695312500,2.4421160221099854,872.1705932617188000,935.5255737304688000,348.1391906738281000,6484
7,1448387497,4330,1171,228.3686981201172000,75.8586578369140600,17.0752391815185550,31.4013690948486330,32.6714210510253900,35.1155281066894500,2.4441070556640625,870.8790893554688000,935.0604858398438000,346.3489074707031000,48647
7,1448387518,4330,1171,228.6464996337890600,76.2219924926757800,17.2460403442382800,31.3086891174316400,32.5799789428710940,35.0269508361816400,2.4469680786132812,867.4304199218750000,934.2526245117188000,340.8317871093750000,62438
7,1448387547,4330,1171,230.5016937255859400,77.0157318115234400,17.3554897308349600,31.1647701263427730,32.4379882812500000,34.8925590515136700,2.4545750617980957,862.1046142578125000,932.8508911132812000,337.2945861816406000,47073
7,1448387569,4330,1171,231.5252075195312500,77.4914627075195300,17.4386291503906250,31.0758590698242200,32.3502693176269500,34.8086585998535160,2.4583969116210938,858.7012939453125000,931.7141113281250000,334.6066894531250000,34267
7,1448387590,4330,1171,232.3426971435547000,78.1742935180664000,17.6918792724609380,30.9199199676513670,32.1963996887207000,34.6599082946777340,2.4635090827941895,852.8435058593750000,930.5330200195312000,326.4158020019531000,9569
7,1448387621,4330,1171,235.6291961669922000,79.4273834228515600,17.7817497253417970,30.7178001403808600,31.9969902038574220,34.4705581665039060,2.4735720157623290,845.3483886718750000,928.8472900390625000,323.5076904296875000,39863
7,1448387642,4330,1171,237.5240020751953000,80.1651000976562500,17.8416099548339840,30.5988903045654300,31.8796596527099600,34.3569908142089840,2.4773249626159670,840.7224121093750000,927.2197875976562000,321.5704040527344000,42049
7,1448387663,4330,1171,239.1941986083984400,80.8106918334961000,17.8907794952392580,30.4963092803955080,31.7784500122070300,34.2617797851562500,2.4833300113677980,836.8950805664062000,926.0316772460938000,319.9786071777344000,37800
7,1448387685,4330,1171,240.5966033935547000,81.4928131103515600,18.0150699615478500,30.3740005493164060,31.6577796936035160,34.1466903686523440,2.4889070987701416,832.3472290039062000,924.9785766601562000,315.9543151855469000,22225
7,1448387714,4330,1171,243.8453063964843800,82.8349914550781200,18.1573390960693360,30.1575698852539060,31.4442405700683600,33.9401512145996100,2.4959108829498290,824.3201293945312000,923.7465820312500000,311.3464050292969000,46825
7,1448387777,4330,1171,250.4499969482422000,85.2509689331054700,18.2560291290283200,29.8106594085693360,31.1019592285156250,33.6092109680175800,2.5072479248046875,811.6118164062500000,922.2213134765625000,308.1489868164062500,20274
7,1448387820,4330,1171,253.4333953857422000,86.3732376098632800,18.3164005279541000,29.6503791809082030,30.9438209533691400,33.4570007324218750,2.5131840705871580,805.7990722656250000,921.2037963867188000,306.1925048828125000,27039
7,1448387841,4330,1171,254.9794006347656200,86.9490127563476600,18.3438606262207030,29.5698394775390620,30.8643608093261720,33.3784484863281250,2.5140910148620605,802.6663818359375000,920.1876831054688000,305.3027038574219000,55618
7,1448387863,4330,1171,256.3435974121094000,87.4367065429687500,18.3564395904541000,29.5043697357177730,30.7997608184814450,33.3173408508300800,2.5175778865814210,800.1857910156250000,919.6983032226562000,304.8949890136719000,11386
7,1448387886,4330,1171,257.3580017089844000,87.7813491821289000,18.3556995391845700,29.4602794647216800,30.7562599182128900,33.2753410339355500,2.5190730094909670,798.6118164062500000,919.2714233398438000,304.9190979003906000,18122
7,1448387907,4330,1171,257.8779907226562500,87.9648284912109400,18.3591098785400400,29.4360008239746100,30.7323093414306640,33.2505607604980500,2.5182569026947020,797.5963745117188000,919.0432739257812000,304.8084106445312500,38155
7,1448387928,4330,1171,258.2468872070312500,88.1092834472656200,18.3694095611572270,29.4154300689697270,30.7120094299316400,33.2323493957519500,2.5203399658203125,796.7694091796875000,918.7664184570312000,304.4747924804687500,25342
7,1448387949,4330,1171,258.8211975097656000,88.3268127441406200,18.3813705444335940,29.3852405548095700,30.6822204589843750,33.2028198242187500,2.5205988883972170,795.7606811523438000,918.7515869140625000,304.0870971679687500,41231
7,1448387971,4330,1171,259.2797851562500000,88.4731369018554700,18.3757801055908200,29.3678302764892580,30.6650505065917970,33.1861000061035160,2.5210568904876710,794.9603881835938000,918.5607299804688000,304.2683105468750000,1266
7,1448387992,4330,1171,259.4890136718750000,88.5414581298828100,18.3740501403808600,29.3596706390380860,30.6569900512695300,33.1767616271972660,2.5197679996490480,794.4948120117188000,918.2979736328125000,304.3241882324219000,24616
7,1448388015,4330,1171,259.9808959960937500,88.7087631225586000,18.3737506866455080,29.3385105133056640,30.6361198425292970,33.1568183898925800,2.5207059383392334,793.9296875000000000,918.6127929687500000,304.3341064453125000,9115