time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 03:00:02.181, 145, 198, 116
2023/06/19 03:00:03.317, 139, 219, 114
2023/06/19 03:00:04.453, 137, 208, 134
2023/06/19 03:00:05.573, 131, 193, 120
2023/06/19 03:00:06.709, 139, 204, 116
2023/06/19 03:00:07.845, 135, 198, 115
2023/06/19 03:00:08.965, 135, 197, 111
2023/06/19 03:00:10.101, 138, 204, 127
2023/06/19 03:00:11.237, 137, 207, 113
2023/06/19 03:00:12.357, 133, 194, 112
2023/06/19 03:00:13.493, 139, 209, 115
2023/06/19 03:00:14.629, 143, 219, 110
2023/06/19 03:00:15.749, 138, 204, 110
2023/06/19 03:00:16.884, 146, 212, 112
2023/06/19 03:00:18.021, 150, 203, 109
2023/06/19 03:00:19.141, 154, 201, 116
2023/06/19 03:00:20.276, 135, 201, 117
2023/06/19 03:00:21.411, 136, 220, 129
2023/06/19 03:00:22.548, 139, 227, 119
2023/06/19 03:00:23.668, 132, 206, 109
2023/06/19 03:00:24.804, 139, 204, 116
2023/06/19 03:00:25.940, 141, 199, 110
2023/06/19 03:00:27.060, 139, 204, 114
2023/06/19 03:00:28.196, 136, 200, 115
2023/06/19 03:00:29.316, 140, 205, 123
2023/06/19 03:00:30.452, 141, 218, 127
2023/06/19 03:00:31.588, 147, 230, 124
2023/06/19 03:00:32.708, 146, 246, 126
2023/06/19 03:00:33.844, 144, 215, 119
2023/06/19 03:00:34.979, 138, 212, 119
2023/06/19 03:00:36.099, 143, 215, 121
2023/06/19 03:00:37.235, 147, 226, 123
2023/06/19 03:00:38.371, 149, 217, 161
2023/06/19 03:00:39.491, 139, 220, 161
2023/06/19 03:00:40.627, 142, 271, 129
2023/06/19 03:00:41.763, 142, 217, 125
2023/06/19 03:00:42.883, 140, 219, 125
2023/06/19 03:00:44.019, 143, 214, 119
2023/06/19 03:00:45.155, 143, 220, 124
2023/06/19 03:00:46.291, 150, 203, 115
2023/06/19 03:00:47.410, 144, 221, 116
2023/06/19 03:00:48.547, 143, 236, 119
2023/06/19 03:00:49.683, 148, 208, 127
2023/06/19 03:00:50.803, 147, 223, 128
2023/06/19 03:00:51.939, 145, 220, 139
2023/06/19 03:00:53.074, 137, 217, 115
2023/06/19 03:00:54.194, 141, 217, 120
2023/06/19 03:00:55.330, 134, 213, 118
2023/06/19 03:00:56.466, 135, 210, 112
2023/06/19 03:00:57.586, 137, 206, 117
2023/06/19 03:00:58.722, 136, 217, 115
2023/06/19 03:00:59.858, 147, 204, 105
2023/06/19 03:01:00.977, 152, 201, 112
2023/06/19 03:01:02.114, 138, 198, 115
2023/06/19 03:01:03.250, 139, 200, 111
2023/06/19 03:01:04.370, 136, 200, 115
2023/06/19 03:01:05.505, 132, 191, 113
2023/06/19 03:01:06.642, 132, 195, 111
2023/06/19 03:01:07.762, 132, 196, 114
2023/06/19 03:01:08.897, 131, 199, 120
2023/06/19 03:01:10.033, 132, 201, 121
2023/06/19 03:01:11.153, 141, 186, 113
2023/06/19 03:01:12.289, 137, 193, 114
2023/06/19 03:01:13.425, 141, 200, 131
2023/06/19 03:01:14.545, 125, 188, 119
2023/06/19 03:01:15.681, 128, 189, 108
2023/06/19 03:01:16.817, 126, 192, 105
2023/06/19 03:01:17.937, 131, 189, 103
2023/06/19 03:01:19.073, 129, 201, 106
2023/06/19 03:01:20.209, 128, 193, 104
2023/06/19 03:01:21.329, 132, 194, 104
2023/06/19 03:01:22.465, 120, 186, 107
2023/06/19 03:01:23.601, 126, 190, 108
2023/06/19 03:01:24.720, 123, 187, 104
2023/06/19 03:01:25.856, 123, 181, 106
2023/06/19 03:01:26.992, 128, 184, 105
2023/06/19 03:01:28.112, 128, 194, 103
2023/06/19 03:01:29.248, 125, 188, 105
2023/06/19 03:01:30.384, 120, 177, 108
2023/06/19 03:01:31.504, 118, 178, 98
2023/06/19 03:01:32.640, 129, 186, 102
2023/06/19 03:01:33.776, 124, 179, 94
2023/06/19 03:01:34.896, 126, 172, 94
2023/06/19 03:01:36.032, 124, 170, 95
2023/06/19 03:01:37.168, 120, 179, 100
2023/06/19 03:01:38.288, 122, 179, 101
2023/06/19 03:01:39.424, 117, 178, 99
2023/06/19 03:01:40.543, 119, 175, 98
2023/06/19 03:01:41.679, 117, 176, 97
2023/06/19 03:01:42.815, 119, 172, 97
2023/06/19 03:01:43.935, 122, 184, 98
2023/06/19 03:01:45.071, 118, 176, 94
2023/06/19 03:01:46.207, 118, 179, 99
2023/06/19 03:01:47.327, 122, 176, 97
2023/06/19 03:01:48.463, 125, 181, 97
2023/06/19 03:01:49.583, 119, 174, 94
2023/06/19 03:01:50.719, 118, 173, 92
2023/06/19 03:01:51.855, 117, 173, 94
2023/06/19 03:01:52.975, 118, 169, 100
2023/06/19 03:01:54.111, 116, 170, 95
2023/06/19 03:01:55.247, 121, 222, 91
2023/06/19 03:01:56.367, 113, 203, 95
2023/06/19 03:01:57.502, 115, 175, 94
2023/06/19 03:01:58.638, 118, 168, 93
2023/06/19 03:01:59.759, 114, 167, 98
2023/06/19 03:02:00.894, 115, 168, 88
2023/06/19 03:02:02.014, 113, 170, 88
2023/06/19 03:02:03.150, 113, 168, 92
2023/06/19 03:02:04.286, 112, 164, 91
2023/06/19 03:02:05.406, 118, 165, 91
2023/06/19 03:02:06.542, 119, 161, 91
2023/06/19 03:02:07.678, 113, 161, 92
2023/06/19 03:02:08.798, 115, 166, 91
2023/06/19 03:02:09.934, 112, 165, 92
2023/06/19 03:02:11.054, 112, 164, 102
2023/06/19 03:02:12.189, 114, 170, 89
2023/06/19 03:02:13.325, 112, 165, 93
2023/06/19 03:02:14.445, 111, 162, 90
2023/06/19 03:02:15.581, 108, 161, 90
2023/06/19 03:02:16.717, 111, 160, 89
2023/06/19 03:02:17.837, 112, 162, 87
2023/06/19 03:02:18.973, 111, 161, 90
2023/06/19 03:02:20.093, 110, 158, 88
2023/06/19 03:02:21.229, 108, 159, 90
2023/06/19 03:02:22.365, 112, 157, 90
2023/06/19 03:02:23.485, 109, 158, 93
2023/06/19 03:02:24.621, 107, 163, 86
2023/06/19 03:02:25.757, 106, 158, 84
2023/06/19 03:02:26.877, 109, 168, 88
2023/06/19 03:02:28.012, 108, 174, 88
2023/06/19 03:02:29.133, 109, 172, 85
2023/06/19 03:02:30.268, 107, 157, 86
2023/06/19 03:02:31.404, 104, 162, 91
2023/06/19 03:02:32.524, 108, 165, 91
2023/06/19 03:02:33.660, 110, 164, 96
2023/06/19 03:02:34.781, 109, 166, 85
2023/06/19 03:02:35.916, 105, 162, 85
2023/06/19 03:02:37.052, 106, 161, 87
2023/06/19 03:02:38.172, 105, 152, 86
2023/06/19 03:02:39.308, 107, 158, 83
2023/06/19 03:02:40.444, 109, 154, 87
2023/06/19 03:02:41.564, 108, 155, 89
2023/06/19 03:02:42.700, 105, 153, 86
2023/06/19 03:02:43.820, 104, 166, 84
2023/06/19 03:02:44.955, 104, 156, 85
2023/06/19 03:02:46.092, 103, 179, 82
2023/06/19 03:02:47.211, 101, 151, 82
2023/06/19 03:02:48.347, 102, 149, 84
2023/06/19 03:02:49.484, 104, 151, 80
2023/06/19 03:02:50.603, 107, 147, 80
2023/06/19 03:02:51.739, 105, 151, 89
2023/06/19 03:02:52.859, 106, 147, 83
2023/06/19 03:02:53.995, 103, 153, 85
2023/06/19 03:02:55.131, 103, 151, 86
2023/06/19 03:02:56.251, 105, 153, 85
2023/06/19 03:02:57.387, 105, 166, 84
2023/06/19 03:02:58.523, 105, 150, 79
2023/06/19 03:02:59.643, 103, 155, 85
2023/06/19 03:03:00.779, 107, 150, 80
2023/06/19 03:03:01.899, 104, 150, 77
2023/06/19 03:03:03.034, 103, 148, 83
2023/06/19 03:03:04.170, 103, 147, 82
2023/06/19 03:03:05.290, 105, 148, 81
2023/06/19 03:03:06.426, 102, 145, 89
2023/06/19 03:03:07.562, 100, 150, 97
2023/06/19 03:03:08.681, 103, 144, 86
2023/06/19 03:03:09.818, 101, 146, 86
2023/06/19 03:03:10.938, 102, 149, 81
2023/06/19 03:03:12.074, 100, 144, 85
2023/06/19 03:03:13.210, 99, 144, 83
2023/06/19 03:03:14.330, 102, 162, 81
2023/06/19 03:03:15.466, 99, 145, 84
2023/06/19 03:03:16.586, 104, 144, 80
2023/06/19 03:03:17.722, 99, 144, 82
2023/06/19 03:03:18.857, 99, 144, 82
2023/06/19 03:03:19.977, 99, 142, 78
2023/06/19 03:03:21.113, 99, 149, 79
2023/06/19 03:03:22.233, 104, 145, 80
2023/06/19 03:03:23.369, 99, 144, 80
2023/06/19 03:03:24.505, 103, 151, 83
2023/06/19 03:03:25.625, 98, 151, 83
2023/06/19 03:03:26.761, 98, 152, 76
2023/06/19 03:03:27.881, 98, 152, 77
2023/06/19 03:03:29.017, 106, 149, 77
2023/06/19 03:03:30.137, 102, 151, 80
2023/06/19 03:03:31.273, 99, 146, 80
2023/06/19 03:03:32.409, 99, 143, 80
2023/06/19 03:03:33.529, 97, 146, 76
2023/06/19 03:03:34.665, 103, 143, 76
2023/06/19 03:03:35.784, 100, 143, 79
2023/06/19 03:03:36.921, 99, 143, 77
2023/06/19 03:03:38.040, 96, 141, 78
2023/06/19 03:03:39.176, 99, 142, 84
2023/06/19 03:03:40.312, 100, 146, 80
2023/06/19 03:03:41.432, 102, 142, 77
2023/06/19 03:03:42.568, 95, 147, 76
2023/06/19 03:03:43.688, 99, 145, 78
2023/06/19 03:03:44.823, 105, 148, 77
2023/06/19 03:03:45.960, 99, 136, 75
2023/06/19 03:03:47.080, 101, 137, 77
2023/06/19 03:03:48.216, 98, 140, 75
2023/06/19 03:03:49.335, 99, 140, 76
2023/06/19 03:03:50.472, 98, 137, 77
2023/06/19 03:03:51.607, 97, 138, 75
2023/06/19 03:03:52.727, 98, 137, 73
2023/06/19 03:03:53.863, 99, 139, 76
2023/06/19 03:03:54.983, 97, 136, 79
2023/06/19 03:03:56.119, 100, 136, 77
2023/06/19 03:03:57.255, 98, 137, 77
2023/06/19 03:03:58.375, 96, 137, 73
2023/06/19 03:03:59.511, 94, 135, 77
2023/06/19 03:04:00.630, 93, 135, 75
2023/06/19 03:04:01.767, 96, 137, 76
2023/06/19 03:04:02.887, 96, 139, 75
2023/06/19 03:04:04.023, 95, 137, 77
2023/06/19 03:04:05.159, 95, 139, 79
2023/06/19 03:04:06.279, 99, 135, 79
2023/06/19 03:04:07.414, 97, 133, 77
2023/06/19 03:04:08.534, 94, 134, 76
2023/06/19 03:04:09.670, 95, 132, 73
2023/06/19 03:04:10.790, 96, 138, 73
2023/06/19 03:04:11.926, 96, 138, 77
2023/06/19 03:04:13.062, 94, 142, 71
2023/06/19 03:04:14.182, 98, 137, 75
2023/06/19 03:04:15.318, 96, 138, 72
2023/06/19 03:04:16.438, 97, 135, 74
2023/06/19 03:04:17.574, 96, 138, 76
2023/06/19 03:04:18.694, 95, 135, 76
2023/06/19 03:04:19.830, 93, 135, 75
2023/06/19 03:04:20.966, 94, 132, 76
2023/06/19 03:04:22.086, 93, 136, 75
2023/06/19 03:04:23.221, 93, 131, 74
2023/06/19 03:04:24.341, 95, 134, 71
2023/06/19 03:04:25.477, 96, 134, 76
2023/06/19 03:04:26.597, 95, 134, 75
2023/06/19 03:04:27.733, 94, 135, 79
2023/06/19 03:04:28.869, 93, 135, 74
2023/06/19 03:04:29.989, 95, 137, 69
2023/06/19 03:04:31.125, 94, 141, 72
2023/06/19 03:04:32.245, 95, 138, 76
2023/06/19 03:04:33.381, 96, 134, 76
2023/06/19 03:04:34.501, 95, 131, 77
2023/06/19 03:04:35.636, 96, 133, 72
2023/06/19 03:04:36.757, 94, 135, 71
2023/06/19 03:04:37.892, 93, 134, 77
2023/06/19 03:04:39.028, 92, 136, 75
2023/06/19 03:04:40.148, 95, 136, 71
2023/06/19 03:04:41.284, 93, 143, 70
2023/06/19 03:04:42.404, 103, 137, 72
2023/06/19 03:04:43.540, 101, 140, 75
2023/06/19 03:04:44.676, 97, 138, 72
2023/06/19 03:04:45.796, 93, 136, 74
2023/06/19 03:04:46.932, 94, 134, 74
2023/06/19 03:04:48.052, 93, 136, 75
2023/06/19 03:04:49.188, 96, 133, 73
2023/06/19 03:04:50.308, 92, 134, 72
2023/06/19 03:04:51.444, 91, 136, 71
2023/06/19 03:04:52.580, 95, 138, 75
2023/06/19 03:04:53.699, 95, 134, 75
2023/06/19 03:04:54.836, 95, 133, 73
2023/06/19 03:04:55.956, 93, 132, 71
2023/06/19 03:04:57.091, 93, 132, 85
2023/06/19 03:04:58.211, 92, 131, 71
2023/06/19 03:04:59.347, 94, 128, 74
2023/06/19 03:05:00.483, 97, 131, 72
2023/06/19 03:05:01.603, 91, 130, 73
2023/06/19 03:05:02.739, 94, 129, 75
2023/06/19 03:05:03.859, 93, 136, 70
2023/06/19 03:05:04.995, 92, 135, 70
2023/06/19 03:05:06.115, 93, 131, 73
2023/06/19 03:05:07.251, 91, 132, 69
2023/06/19 03:05:08.387, 95, 162, 72
2023/06/19 03:05:09.507, 93, 137, 71
2023/06/19 03:05:10.643, 94, 130, 73
2023/06/19 03:05:11.763, 92, 134, 72
2023/06/19 03:05:12.899, 93, 133, 71
2023/06/19 03:05:14.018, 93, 128, 70
2023/06/19 03:05:15.154, 96, 130, 70
2023/06/19 03:05:16.290, 90, 130, 72
2023/06/19 03:05:17.410, 94, 130, 73
2023/06/19 03:05:18.546, 89, 131, 74
2023/06/19 03:05:19.666, 95, 130, 76
2023/06/19 03:05:20.802, 94, 133, 72
2023/06/19 03:05:21.922, 91, 130, 74
2023/06/19 03:05:23.058, 92, 134, 75
2023/06/19 03:05:24.194, 97, 136, 73
2023/06/19 03:05:25.313, 92, 146, 85
2023/06/19 03:05:26.450, 96, 135, 78
2023/06/19 03:05:27.570, 93, 133, 77
2023/06/19 03:05:28.706, 91, 151, 71
2023/06/19 03:05:29.826, 99, 138, 70
2023/06/19 03:05:30.961, 92, 128, 71
2023/06/19 03:05:32.097, 93, 128, 71
2023/06/19 03:05:33.217, 92, 126, 73
2023/06/19 03:05:34.353, 93, 128, 82
2023/06/19 03:05:35.473, 92, 127, 70
2023/06/19 03:05:36.609, 93, 127, 72
2023/06/19 03:05:37.729, 90, 127, 73
2023/06/19 03:05:38.865, 91, 128, 69
2023/06/19 03:05:40.001, 94, 127, 69
2023/06/19 03:05:41.120, 91, 127, 70
2023/06/19 03:05:42.257, 90, 127, 69
2023/06/19 03:05:43.377, 89, 131, 71
2023/06/19 03:05:44.513, 92, 129, 73
2023/06/19 03:05:45.632, 92, 128, 73
2023/06/19 03:05:46.768, 91, 130, 72
2023/06/19 03:05:47.904, 94, 129, 70
2023/06/19 03:05:49.024, 90, 130, 75
2023/06/19 03:05:50.160, 90, 131, 68
2023/06/19 03:05:51.280, 88, 129, 71
2023/06/19 03:05:52.416, 91, 128, 73
2023/06/19 03:05:53.536, 92, 133, 72
2023/06/19 03:05:54.672, 93, 131, 74
2023/06/19 03:05:55.808, 90, 129, 71
2023/06/19 03:05:56.928, 90, 136, 71
2023/06/19 03:05:58.064, 92, 128, 69
2023/06/19 03:05:59.183, 90, 133, 72
2023/06/19 03:06:00.320, 95, 132, 70
2023/06/19 03:06:01.440, 96, 131, 73
2023/06/19 03:06:02.576, 92, 126, 71
2023/06/19 03:06:03.711, 93, 125, 72
2023/06/19 03:06:04.831, 92, 129, 72
2023/06/19 03:06:05.967, 92, 131, 68
2023/06/19 03:06:07.087, 91, 128, 70
2023/06/19 03:06:08.223, 93, 130, 72
2023/06/19 03:06:09.343, 97, 131, 70
2023/06/19 03:06:10.479, 95, 127, 69
2023/06/19 03:06:11.615, 90, 127, 70
2023/06/19 03:06:12.735, 90, 129, 72
2023/06/19 03:06:13.871, 90, 129, 69
2023/06/19 03:06:14.991, 92, 132, 69
2023/06/19 03:06:16.127, 91, 130, 69
2023/06/19 03:06:17.247, 91, 130, 70
2023/06/19 03:06:18.382, 91, 130, 70
2023/06/19 03:06:19.518, 88, 127, 70
2023/06/19 03:06:20.637, 94, 130, 70
2023/06/19 03:06:21.774, 89, 127, 68
2023/06/19 03:06:22.894, 90, 124, 70
2023/06/19 03:06:24.030, 89, 130, 70
2023/06/19 03:06:25.150, 90, 129, 73
2023/06/19 03:06:26.286, 90, 130, 69
2023/06/19 03:06:27.422, 91, 127, 69
2023/06/19 03:06:28.542, 93, 128, 69
2023/06/19 03:06:29.678, 93, 130, 69
2023/06/19 03:06:30.798, 91, 126, 70
2023/06/19 03:06:31.934, 90, 126, 70
2023/06/19 03:06:33.053, 89, 127, 69
2023/06/19 03:06:34.189, 87, 129, 67
2023/06/19 03:06:35.310, 92, 127, 71
2023/06/19 03:06:36.445, 89, 127, 69
2023/06/19 03:06:37.581, 88, 129, 70
2023/06/19 03:06:38.701, 90, 127, 72
2023/06/19 03:06:39.837, 91, 127, 70
2023/06/19 03:06:40.957, 91, 127, 73
2023/06/19 03:06:42.093, 91, 129, 71
2023/06/19 03:06:43.213, 90, 126, 70
2023/06/19 03:06:44.349, 90, 128, 72
2023/06/19 03:06:45.485, 93, 125, 67
2023/06/19 03:06:46.605, 92, 127, 70
2023/06/19 03:06:47.741, 91, 126, 70
2023/06/19 03:06:48.861, 87, 129, 72
2023/06/19 03:06:49.997, 91, 129, 70
2023/06/19 03:06:51.117, 92, 128, 71
2023/06/19 03:06:52.252, 89, 125, 68
2023/06/19 03:06:53.388, 90, 125, 69
2023/06/19 03:06:54.508, 89, 126, 72
2023/06/19 03:06:55.644, 90, 126, 70
2023/06/19 03:06:56.764, 94, 125, 69
2023/06/19 03:06:57.900, 95, 127, 68
2023/06/19 03:06:59.020, 94, 127, 68
2023/06/19 03:07:00.156, 95, 126, 70
2023/06/19 03:07:01.292, 101, 126, 66
2023/06/19 03:07:02.412, 110, 124, 69
2023/06/19 03:07:03.548, 121, 128, 69
2023/06/19 03:07:04.684, 129, 123, 70
2023/06/19 03:07:05.804, 135, 125, 71
2023/06/19 03:07:06.940, 139, 126, 70
2023/06/19 03:07:08.060, 146, 130, 70
2023/06/19 03:07:09.195, 156, 125, 69
2023/06/19 03:07:10.331, 175, 126, 70
2023/06/19 03:07:11.451, 212, 126, 69
2023/06/19 03:07:12.587, 229, 126, 69
2023/06/19 03:07:13.723, 238, 124, 66
2023/06/19 03:07:14.843, 271, 125, 70
2023/06/19 03:07:15.979, 281, 125, 68
2023/06/19 03:07:17.099, 305, 128, 70
2023/06/19 03:07:18.235, 324, 127, 70
2023/06/19 03:07:19.371, 331, 124, 71
2023/06/19 03:07:20.491, 342, 124, 70
2023/06/19 03:07:21.627, 359, 125, 69
2023/06/19 03:07:22.763, 384, 125, 69
2023/06/19 03:07:23.882, 423, 128, 67
2023/06/19 03:07:25.018, 431, 131, 68
2023/06/19 03:07:26.138, 473, 124, 69
2023/06/19 03:07:27.274, 536, 124, 70
2023/06/19 03:07:28.410, 603, 127, 70
2023/06/19 03:07:29.530, 602, 129, 71
2023/06/19 03:07:30.666, 637, 123, 68
2023/06/19 03:07:31.802, 650, 124, 71
2023/06/19 03:07:32.921, 652, 125, 73
2023/06/19 03:07:34.058, 801, 126, 70
2023/06/19 03:07:35.178, 834, 124, 71
2023/06/19 03:07:36.314, 826, 125, 69
2023/06/19 03:07:37.449, 836, 122, 68
2023/06/19 03:07:38.569, 850, 127, 66
2023/06/19 03:07:39.706, 853, 122, 69
2023/06/19 03:07:40.841, 864, 126, 69
2023/06/19 03:07:41.961, 887, 126, 70
2023/06/19 03:07:43.097, 909, 126, 71
2023/06/19 03:07:44.233, 975, 125, 69
2023/06/19 03:07:45.353, 990, 126, 67
2023/06/19 03:07:46.489, 992, 131, 72
2023/06/19 03:07:47.608, 1061, 132, 68
2023/06/19 03:07:48.745, 1043, 124, 69
2023/06/19 03:07:49.881, 899, 121, 69
2023/06/19 03:07:51.001, 889, 127, 68
2023/06/19 03:07:52.136, 884, 123, 68
2023/06/19 03:07:53.273, 882, 125, 69
2023/06/19 03:07:54.393, 813, 124, 68
2023/06/19 03:07:55.529, 841, 125, 69
2023/06/19 03:07:56.665, 821, 127, 68
2023/06/19 03:07:57.784, 810, 126, 70
2023/06/19 03:07:58.920, 802, 128, 70
2023/06/19 03:08:00.056, 800, 125, 71
2023/06/19 03:08:01.176, 678, 128, 69
2023/06/19 03:08:02.312, 639, 137, 70
2023/06/19 03:08:03.432, 618, 130, 70
2023/06/19 03:08:04.568, 468, 132, 69
2023/06/19 03:08:05.704, 457, 126, 66
2023/06/19 03:08:06.824, 399, 126, 65
2023/06/19 03:08:07.960, 376, 127, 68
2023/06/19 03:08:09.096, 341, 130, 67
2023/06/19 03:08:10.216, 256, 133, 70
2023/06/19 03:08:11.352, 255, 129, 70
2023/06/19 03:08:12.472, 236, 126, 68
2023/06/19 03:08:13.607, 205, 124, 69
2023/06/19 03:08:14.743, 181, 122, 68
2023/06/19 03:08:15.863, 139, 128, 68
2023/06/19 03:08:16.999, 136, 124, 68
2023/06/19 03:08:18.135, 129, 127, 71
2023/06/19 03:08:19.255, 117, 126, 68
2023/06/19 03:08:20.391, 99, 125, 68
2023/06/19 03:08:21.511, 98, 125, 67
2023/06/19 03:08:22.647, 99, 127, 70
2023/06/19 03:08:23.783, 89, 123, 66
2023/06/19 03:08:24.903, 88, 127, 71
2023/06/19 03:08:26.039, 88, 124, 69
2023/06/19 03:08:27.159, 89, 124, 71
2023/06/19 03:08:28.295, 88, 127, 71
2023/06/19 03:08:29.415, 88, 126, 68
2023/06/19 03:08:30.550, 89, 125, 73
2023/06/19 03:08:31.670, 90, 122, 69
2023/06/19 03:08:32.806, 92, 126, 70
2023/06/19 03:08:33.942, 85, 126, 68
2023/06/19 03:08:35.062, 87, 126, 70
2023/06/19 03:08:36.198, 87, 125, 66
2023/06/19 03:08:37.318, 88, 126, 70
2023/06/19 03:08:38.454, 89, 125, 68
2023/06/19 03:08:39.574, 90, 127, 68
2023/06/19 03:08:40.710, 89, 127, 69
2023/06/19 03:08:41.846, 89, 126, 68
2023/06/19 03:08:42.966, 90, 124, 70
2023/06/19 03:08:44.101, 89, 126, 68
2023/06/19 03:08:45.222, 87, 137, 66
2023/06/19 03:08:46.358, 91, 126, 67
2023/06/19 03:08:47.477, 90, 130, 71
2023/06/19 03:08:48.613, 88, 129, 66
2023/06/19 03:08:49.749, 87, 127, 69
2023/06/19 03:08:50.869, 87, 124, 69
2023/06/19 03:08:52.005, 91, 128, 67
2023/06/19 03:08:53.125, 90, 127, 69
2023/06/19 03:08:54.261, 88, 121, 69
2023/06/19 03:08:55.380, 90, 123, 68
2023/06/19 03:08:56.517, 89, 125, 70
2023/06/19 03:08:57.652, 90, 125, 69
2023/06/19 03:08:58.772, 92, 123, 70
2023/06/19 03:08:59.909, 89, 123, 73
2023/06/19 03:09:01.029, 86, 126, 69
2023/06/19 03:09:02.164, 89, 126, 65
2023/06/19 03:09:03.284, 87, 124, 70
2023/06/19 03:09:04.420, 91, 124, 69
2023/06/19 03:09:05.556, 88, 124, 69
2023/06/19 03:09:06.675, 86, 125, 70
2023/06/19 03:09:07.812, 90, 127, 69
2023/06/19 03:09:08.932, 86, 128, 69
2023/06/19 03:09:10.068, 91, 129, 73
2023/06/19 03:09:11.188, 87, 130, 67
2023/06/19 03:09:12.323, 88, 133, 67
2023/06/19 03:09:13.460, 87, 129, 67
2023/06/19 03:09:14.580, 89, 128, 65
2023/06/19 03:09:15.716, 85, 126, 68
2023/06/19 03:09:16.836, 89, 124, 66
2023/06/19 03:09:17.971, 87, 123, 71
2023/06/19 03:09:19.091, 91, 128, 70
2023/06/19 03:09:20.227, 89, 124, 71
2023/06/19 03:09:21.363, 86, 126, 70
2023/06/19 03:09:22.483, 86, 126, 69
2023/06/19 03:09:23.619, 87, 124, 71
2023/06/19 03:09:24.739, 88, 124, 68
2023/06/19 03:09:25.875, 89, 123, 71
2023/06/19 03:09:26.995, 90, 125, 69
2023/06/19 03:09:28.131, 88, 124, 65
2023/06/19 03:09:29.251, 89, 125, 68
2023/06/19 03:09:30.387, 89, 132, 68
2023/06/19 03:09:31.523, 88, 130, 69
2023/06/19 03:09:32.643, 87, 126, 69
2023/06/19 03:09:33.779, 90, 124, 71
2023/06/19 03:09:34.898, 89, 125, 66
2023/06/19 03:09:36.034, 86, 124, 71
2023/06/19 03:09:37.154, 90, 123, 69
2023/06/19 03:09:38.290, 86, 126, 68
2023/06/19 03:09:39.426, 86, 126, 66
2023/06/19 03:09:40.546, 86, 127, 63
2023/06/19 03:09:41.682, 87, 126, 69
2023/06/19 03:09:42.802, 89, 124, 70
2023/06/19 03:09:43.938, 91, 123, 65
2023/06/19 03:09:45.058, 90, 126, 69
2023/06/19 03:09:46.193, 89, 126, 71
2023/06/19 03:09:47.330, 89, 125, 68
2023/06/19 03:09:48.449, 88, 125, 69
2023/06/19 03:09:49.585, 92, 125, 68
2023/06/19 03:09:50.705, 89, 123, 69
2023/06/19 03:09:51.842, 89, 123, 71
2023/06/19 03:09:52.961, 87, 127, 70
2023/06/19 03:09:54.097, 89, 128, 70
2023/06/19 03:09:55.233, 89, 127, 70
2023/06/19 03:09:56.353, 90, 126, 68
2023/06/19 03:09:57.489, 88, 125, 70
2023/06/19 03:09:58.609, 87, 128, 71
2023/06/19 03:09:59.745, 92, 126, 73
2023/06/19 03:10:00.865, 88, 125, 69
2023/06/19 03:10:02.001, 87, 126, 69
2023/06/19 03:10:03.136, 88, 124, 69
2023/06/19 03:10:04.257, 88, 127, 72
2023/06/19 03:10:05.393, 87, 123, 69
2023/06/19 03:10:06.513, 90, 125, 66
2023/06/19 03:10:07.648, 87, 125, 68
2023/06/19 03:10:08.768, 87, 124, 68
2023/06/19 03:10:09.904, 91, 129, 68
2023/06/19 03:10:11.041, 91, 127, 69
2023/06/19 03:10:12.160, 88, 127, 67
2023/06/19 03:10:13.296, 91, 131, 67
2023/06/19 03:10:14.416, 93, 129, 69
2023/06/19 03:10:15.552, 94, 135, 70
2023/06/19 03:10:16.671, 96, 148, 69
2023/06/19 03:10:17.808, 95, 139, 73
2023/06/19 03:10:18.944, 96, 134, 75
2023/06/19 03:10:20.064, 96, 135, 76
2023/06/19 03:10:21.200, 97, 136, 75
2023/06/19 03:10:22.320, 96, 135, 77
2023/06/19 03:10:23.456, 97, 140, 77
2023/06/19 03:10:24.575, 96, 147, 76
2023/06/19 03:10:25.711, 96, 146, 82
2023/06/19 03:10:26.847, 108, 144, 81
2023/06/19 03:10:27.967, 98, 143, 79
2023/06/19 03:10:29.103, 103, 152, 81
2023/06/19 03:10:30.223, 101, 152, 82
2023/06/19 03:10:31.358, 102, 154, 87
2023/06/19 03:10:32.495, 102, 150, 88
2023/06/19 03:10:33.615, 104, 151, 86
2023/06/19 03:10:34.751, 104, 162, 84
2023/06/19 03:10:35.871, 104, 156, 84
2023/06/19 03:10:37.007, 108, 161, 90
2023/06/19 03:10:38.142, 106, 159, 90
2023/06/19 03:10:39.263, 109, 165, 87
2023/06/19 03:10:40.398, 106, 161, 87
2023/06/19 03:10:41.534, 105, 165, 90
2023/06/19 03:10:42.654, 112, 158, 87
2023/06/19 03:10:43.790, 107, 166, 94
2023/06/19 03:10:44.910, 111, 161, 88
2023/06/19 03:10:46.046, 111, 164, 91
2023/06/19 03:10:47.183, 114, 166, 91
2023/06/19 03:10:48.302, 112, 169, 94
2023/06/19 03:10:49.438, 110, 175, 91
2023/06/19 03:10:50.574, 113, 163, 101
2023/06/19 03:10:51.694, 116, 174, 96
2023/06/19 03:10:52.830, 115, 179, 93
2023/06/19 03:10:53.965, 115, 193, 103
2023/06/19 03:10:55.086, 111, 176, 94
2023/06/19 03:10:56.222, 109, 192, 95
2023/06/19 03:10:57.342, 115, 211, 93
2023/06/19 03:10:58.477, 113, 203, 100
2023/06/19 03:10:59.613, 117, 198, 96
2023/06/19 03:11:00.733, 118, 195, 94
2023/06/19 03:11:01.869, 118, 203, 91
2023/06/19 03:11:03.005, 114, 201, 95
2023/06/19 03:11:04.125, 116, 202, 96
2023/06/19 03:11:05.261, 121, 194, 94
2023/06/19 03:11:06.381, 120, 188, 99
2023/06/19 03:11:07.517, 140, 178, 104
2023/06/19 03:11:08.653, 117, 186, 93
2023/06/19 03:11:09.773, 117, 179, 97
2023/06/19 03:11:10.909, 124, 190, 104
2023/06/19 03:11:12.044, 118, 185, 96
2023/06/19 03:11:13.164, 121, 188, 102
2023/06/19 03:11:14.301, 122, 187, 103
2023/06/19 03:11:15.436, 123, 205, 103
2023/06/19 03:11:16.556, 131, 189, 99
2023/06/19 03:11:17.692, 123, 187, 94
2023/06/19 03:11:18.828, 120, 208, 103
2023/06/19 03:11:19.948, 137, 186, 100
2023/06/19 03:11:21.084, 124, 196, 97
2023/06/19 03:11:22.220, 129, 194, 103
2023/06/19 03:11:23.340, 125, 191, 100
2023/06/19 03:11:24.476, 122, 201, 100
2023/06/19 03:11:25.612, 137, 197, 103
2023/06/19 03:11:26.732, 125, 195, 108
2023/06/19 03:11:27.868, 127, 186, 105
2023/06/19 03:11:29.004, 134, 186, 106
2023/06/19 03:11:30.123, 120, 185, 104
2023/06/19 03:11:31.260, 133, 182, 113
2023/06/19 03:11:32.395, 124, 189, 106
2023/06/19 03:11:33.515, 127, 184, 103
2023/06/19 03:11:34.651, 124, 207, 107
2023/06/19 03:11:35.787, 129, 187, 108
2023/06/19 03:11:36.907, 124, 192, 107
2023/06/19 03:11:38.043, 131, 183, 104
2023/06/19 03:11:39.179, 129, 182, 98