TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346455055,29858,54,121,98,87,53,15358,0,0,0,0,2494400448,2488719597,2381360448,2186111177,492,1,13,26251
1346455064,21049,54,122,101,83,64,15369,0,0,0,0,2517603099,2513459465,2400553755,2192237805,527,0,13,33334
1346455071,14537,53,122,96,83,43,15367,0,0,0,0,2502108854,2495995392,2386373156,2187106020,567,0,13,61908
1346455077,8025,55,123,98,84,50,15377,0,0,0,0,2515421074,2509447862,2396060653,2190388123,617,1,11,28237
1346455084,6376,54,122,98,84,50,15369,0,0,0,0,2521470592,2515743826,2401086006,2192212909,639,0,13,44130
1346455090,6361,53,121,102,83,50,15375,0,0,0,0,2542565732,2537588580,2417481728,2197508809,668,0,12,41983
1346455096,6320,54,121,102,85,48,15372,0,0,0,0,2538998354,2533536109,2414061266,2195265956,720,0,11,60762
1346455103,6318,52,124,100,85,50,15339,0,0,0,0,2528605376,2521747849,2404463213,2192766198,773,1,11,12393
1346455109,6403,54,127,99,83,61,15368,0,0,0,0,2533625499,2526262637,2407370752,2194287497,841,0,10,18191
1346455116,6409,54,122,102,86,55,15374,0,0,0,0,2538773440,2531170934,2410468690,2193603282,879,2,11,52710
1346455122,27984,53,123,99,84,55,15377,0,0,0,0,2554107702,2547118436,2422871478,2198382134,935,0,11,5287
1346455129,21475,53,128,100,88,60,15371,0,0,0,0,2552350217,2545363245,2421531181,2198020854,988,2,12,2968
1346455135,14963,54,122,100,82,61,15377,0,0,0,0,2550080301,2541926208,2418247168,2197311972,1042,0,12,52461
1346455142,8452,53,125,99,85,47,15366,0,0,0,0,2566004260,2558617901,2431292946,2202186907,1101,-1,13,64485
1346455148,6044,53,124,99,83,57,15373,0,0,0,0,2565552576,2557591780,2430105590,2201910710,1145,-1,12,3662
1346455155,6174,55,124,101,82,48,15381,0,0,0,0,2552620361,2542888466,2418471314,2199484754,1197,2,13,55386
1346455161,6275,53,121,99,83,61,15358,0,0,0,0,2578887506,2570618084,2438957805,2202310656,1243,3,13,62235
1346455168,6459,54,123,100,86,47,15370,0,0,0,0,2583992886,2575335040,2442414290,2204642980,1282,-1,12,3087
1346455174,6315,53,123,99,82,54,15370,0,0,0,0,2556940672,2546082779,2419881984,2199238262,1294,1,11,41701
1346455180,6406,53,125,97,83,50,15372,0,0,0,0,2585791341,2575453979,2441740672,2207223478,1314,4,13,42764
1346455187,28410,53,120,99,84,50,15377,0,0,0,0,2601808713,2592334866,2453978121,2208435520,1332,3,12,9720
1346455193,21899,53,122,101,83,51,15373,0,0,0,0,2599174518,2588323145,2450837668,2209899922,1356,2,11,49142
1346455200,15390,54,125,100,83,51,15377,0,0,0,0,2592317805,2580293641,2443187702,2205362715,1394,4,12,46113
1346455206,8878,53,123,100,85,65,15379,0,0,0,0,2604137481,2592341467,2451999012,2207241929,1449,2,11,28764
1346455213,6026,53,119,100,87,63,15377,0,0,0,0,2606534052,2594296100,2454497956,2212634523,1491,2,13,7242
1346455219,6281,52,124,98,83,55,15380,0,0,0,0,2609159753,2597142445,2455278811,2207974363,1533,3,8,54894
1346455226,6393,55,122,98,82,51,15379,0,0,0,0,2631098496,2621717531,2477167817,2220804516,1591,2,9,2624
1346455232,6418,52,121,100,85,53,15377,0,0,0,0,2410926400,2390699309,2303571474,2176267291,1640,1,16,42217
1346455239,6181,54,145,99,83,58,15372,0,0,0,0,2402363602,2379858624,2294834358,2174697490,1700,-1,12,40059
1346455245,6393,54,121,104,85,64,15377,0,0,0,0,2613400201,2599421174,2458269348,2215450258,1733,2,13,49455
1346455252,28842,51,123,104,85,62,15382,0,0,0,0,2635763730,2621803190,2472540013,2217281188,1771,3,12,38676
1346455258,22330,51,121,97,82,63,15375,0,0,0,0,2628825517,2613650230,2465727634,2214837485,1813,1,13,11188
1346455264,15818,51,121,101,85,60,15361,0,0,0,0,2640691328,2625664393,2475603273,2221540013,1843,0,6,31316
1346455271,9308,53,121,104,83,52,15372,0,0,0,0,2655093101,2640616045,2486641618,2224565385,1869,-2,11,1395
1346455277,6425,55,136,101,84,67,15378,0,0,0,0,2624729115,2607099200,2459704576,2216896960,1910,0,13,60114
1346455284,6217,54,120,98,87,49,15373,0,0,0,0,2660885321,2644798171,2489072886,2227804845,1960,-3,14,1513
1346455290,6503,52,122,100,83,61,15380,0,0,0,0,2655331739,2638334171,2483157833,2224267081,1987,0,7,29943
1346455297,6310,53,122,100,85,62,15382,0,0,0,0,2673068041,2656120630,2497189760,2232610066,1986,-5,13,29146
1346455303,6177,51,126,96,82,54,15376,0,0,0,0,2668366006,2650215250,2491369773,2229462957,1981,1,11,54220
1346455310,6447,52,121,100,85,58,15381,0,0,0,0,2674432987,2656356726,2495569481,2229999579,1993,6,14,23796
1346455316,29269,53,118,99,85,56,15368,0,0,0,0,2664940178,2644586779,2485975698,2228409408,1997,5,16,39485
1346455323,22756,54,121,104,83,63,15378,0,0,0,0,2677961764,2658137828,2495677732,2231392018,1975,10,4,19730
1346455329,16246,52,122,103,82,47,15368,0,0,0,0,2675755236,2656064182,2495100251,2232627126,1979,5,14,49314
1346455336,9737,53,124,98,85,56,15380,0,0,0,0,2667353179,2645832978,2485561801,2227790445,1991,1,6,42549
1346455342,6099,52,121,100,84,59,15382,0,0,0,0,2681469595,2660351369,2496475958,2231035638,1994,13,22,56640
1346455348,6366,54,121,100,84,56,15373,0,0,0,0,2681487149,2658908781,2494868096,2234528768,2014,-3,12,3415
1346455355,6182,52,122,102,86,56,15371,0,0,0,0,2687291328,2664551085,2499004781,2236205796,2040,-4,25,50023
1346455361,6430,53,123,99,84,57,15382,0,0,0,0,2690831643,2668432530,2502423652,2235703542,1998,11,33,42314
1346455368,6325,54,124,101,87,50,15377,0,0,0,0,2725972891,2704206729,2529964187,2251614144,1976,-1,9,23194
1346455374,6378,52,122,100,80,61,15380,0,0,0,0,2692167771,2667732836,2500811611,2240111716,2012,5,-19,58984
1346455381,29699,53,121,103,87,55,15368,0,0,0,0,2713681088,2689632146,2517210678,2244778560,2124,-12,7,16356
1346455387,23189,52,124,102,83,55,15372,0,0,0,0,2710043309,2685641042,2514033389,2244798838,2177,12,3,35914
1346455394,16677,51,122,99,86,62,15379,0,0,0,0,2720780315,2695129261,2518718262,2242078217,2255,11,0,54690
1346455400,10162,52,120,98,85,50,15374,0,0,0,0,2731360329,2705394276,2527054564,2248302720,2364,-18,9,50093
1346455407,6246,50,120,98,82,59,15379,0,0,0,0,2733703661,2707168009,2527175158,2248862345,2441,19,10,23419
1346455413,6288,50,119,103,84,57,15380,0,0,0,0,2730698614,2703246363,2523773787,2246308278,2601,-17,14,23730
1346455419,6285,52,122,98,83,59,15383,0,0,0,0,2746881490,2719543643,2535627840,2251894281,2737,9,26,59042
1346455426,6418,50,131,100,81,49,15385,0,0,0,0,2730453284,2701395355,2521851940,2246977490,2963,-11,-6,61542
1346455432,6367,52,120,101,82,50,15383,0,0,0,0,2771617618,2740468269,2549689197,2261290816,2967,-29,-19,22130
1346455439,6368,52,123,102,82,54,15386,0,0,0,0,2758285677,2730065892,2543326189,2256499053,2799,15,20,14328
1346455445,30129,51,122,100,81,59,15388,0,0,0,0,2750467318,2722647122,2538581458,2254598153,2637,-4,17,19934
1346455452,23621,51,122,98,82,54,15380,0,0,0,0,2770625344,2741383085,2551664036,2263175341,2578,-49,-18,36945
1346455458,17110,51,121,100,80,59,15388,0,0,0,0,2703471003,2674903021,2504224832,2246872960,2366,-7,-7,58129
1346455465,10600,52,123,99,83,54,15368,0,0,0,0,2694936658,2665887872,2498711835,2247206482,2280,-7,39,58312
1346455471,6396,51,119,98,82,60,15388,0,0,0,0,2756044690,2726188626,2541913563,2263285942,2267,-3,-12,25140
1346455478,6142,51,121,99,110,49,15395,0,0,0,0,2799573888,2772218724,2577738770,2279940233,2089,3,13,22997
1346455484,6093,50,118,96,86,57,15396,0,0,0,0,2779729188,2748540443,2557666313,2273365449,2238,-26,1,26087
1346455491,6360,51,118,100,83,50,15389,0,0,0,0,2782848822,2751224155,2557629001,2269419593,2608,-14,-14,25398
1346455497,6461,52,121,98,81,73,15391,0,0,0,0,2724270262,2688405915,2509038381,2251312704,2774,-29,-40,57935
1346455503,6360,53,117,99,82,62,15397,0,0,0,0,2496236196,2457761984,2339677824,2191229138,2554,48,5,3029
1346455510,30563,51,120,96,82,51,15371,0,0,0,0,2692163693,2656316397,2486280557,2246811904,2643,-49,-23,37771
1346455516,24053,54,132,99,86,59,15392,0,0,0,0,2791193270,2760409755,2567693677,2281401782,2031,-27,34,43160
1346455523,17542,53,121,99,84,17,15402,0,0,0,0,2801778532,2768882304,2572367826,2280699309,1257,24,45,39868
1346455529,11031,52,121,101,83,57,15392,0,0,0,0,2767944676,2732959606,2543976246,2270671926,759,40,-3,42337
1346455536,6322,51,118,106,87,68,15394,0,0,0,0,2776573275,2742122852,2551017133,2274261668,931,-113,57,64774
1346455542,6127,51,122,95,79,75,16756,0,0,0,0,2811505170,2775704155,2576228132,2286043008,1265,57,65,23807
1346456496,8602,52,117,104,81,57,15421,0,0,0,0,2821448859,2784782665,2580278811,2288764928,2344,-26,60,23492
1346456505,6396,56,114,99,84,67,15380,0,0,0,0,2811743972,2772882157,2569580918,2286657636,2514,10,-154,33438
1346456512,6297,51,116,99,87,72,15401,0,0,0,0,2775715008,2738792054,2546912685,2274511506,2605,-30,96,28342
1346456518,32584,56,118,96,85,61,15431,0,0,0,0,2810909878,2772318354,2568445129,2281115730,2596,-63,-72,46165
1346456525,26074,4,52,96,85,79,15408,0,0,0,0,2770573650,2734382857,2544031204,2275594843,2245,2,-116,15822
1346456531,19561,48,118,97,85,58,15414,0,0,0,0,2785872128,2750100580,2556722477,2280815561,2201,49,119,48899
1346456538,13053,11,89,96,81,59,15407,0,0,0,0,2804979657,2767486582,2567509668,2286974381,2244,-1,9,27162
1346456544,6543,46,121,100,81,46,15409,0,0,0,0,2774668086,2739105234,2548796260,2278439634,1771,-31,92,12216
1346456550,6403,47,119,98,83,57,16307,0,0,0,0,2800978624,2762983771,2565019949,2285336594,1915,7,154,4308
1346456557,6404,59,116,99,86,56,15400,0,0,0,0,2804794752,2767149101,2566647853,2284762514,2559,-17,-90,56522
1346456563,6481,29,117,100,85,67,15419,0,0,0,0,2794595739,2757362212,2559143067,2282266258,2553,22,-19,33714
1346456570,6346,56,122,98,82,52,15396,0,0,0,0,2776053961,2740378486,2549535835,2281697188,2375,28,-13,51384
1346456576,6288,48,116,102,84,60,15413,0,0,0,0,2773624484,2737448777,2546573248,2277107574,2164,-20,33,7687
1346456583,6206,48,116,99,84,20,15411,0,0,0,0,2777608950,2741929344,2550553307,2278738624,2001,41,-100,46037
1346456589,26509,86,111,98,81,64,15415,0,0,0,0,2808112996,2771362953,2571853120,2289863259,2119,-25,43,21952
1346456596,19998,62,103,97,82,57,15409,0,0,0,0,2797586203,2761315529,2563383012,2279288173,2266,81,-31,59685
1346456602,13487,52,119,102,81,62,15412,0,0,0,0,2768964635,2730970176,2541443629,2274066916,2758,74,-30,27715
