TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1340832617,5806,497.3599853515625000,6.9506998062133790,34.1977996826171900,66.5868911743164000,589.3079833984375000,6.9291148185729980,50.4084091186523440,52,108,93,81,81,15374,2147747392,2147421412,2148003401,2147874733,2147630153,2147084169,2148242514,2147202742,463,5,13,18030
1340832753,5809,486.8500061035156000,7.0743999481201170,34.1888008117675800,70.7656021118164000,585.2960205078125000,7.0582408905029300,49.8174285888671900,52,108,89,80,80,15371,2147746358,2147422134,2148005750,2147878006,2147628690,2147086884,2148242578,2147204598,935,4,13,6785
1340832925,5807,473.4299926757812500,7.2586002349853520,34.1814002990722660,77.2697906494140600,579.6102294921875000,7.2409858703613280,48.9373817443847660,51,108,88,81,80,15372,2147748608,2147422354,2148002002,2147874880,2147626642,2147082011,2148246098,2147203611,1159,4,13,52540
1340833042,5809,462.4599914550781000,7.3502998352050780,34.1722984313964840,82.7592926025390600,576.7764892578125000,7.3319530487060550,48.2447319030761700,52,110,91,81,80,15372,2147749476,2147422226,2148003876,2147875785,2147629595,2147088557,2148243492,2147201929,2223,4,13,5470
1340833157,5808,451.2600097656250000,7.5889000892639160,34.1689987182617200,91.6715927124023400,569.2578735351562000,7.5729680061340330,47.1152915954589840,52,109,90,80,79,15371,2147750445,2147422555,2148004882,2147875062,2147626185,2147085961,2148242880,2147207424,2274,4,13,48345
1340833275,5808,439.6099853515625000,7.8111000061035160,34.1604995727539060,98.4407730102539000,562.3823852539062000,7.7929339408874510,46.2685012817382800,52,106,86,80,80,15373,2147745261,2147422528,2148005010,2147874761,2147625956,2147085677,2148237869,2147202614,2899,4,13,31238
1340833378,5808,429.2699890136719000,7.8143000602722170,34.1379013061523440,107.8384017944336000,562.2020874023438000,7.7986950874328610,45.2829399108886700,50,107,89,82,77,15374,2147744155,2147421421,2148003017,2147877494,2147624566,2147088768,2148236754,2147206326,3420,4,13,56839
1340833493,5809,417.8299865722656000,8.0326004028320310,34.1469001770019500,114.8587036132812500,555.5181884765625000,8.0121345520019530,44.4733009338378900,51,106,92,81,77,15374,2147745124,2147421412,2148004452,2147875245,2147626688,2147087323,2148234267,2147200612,3217,4,13,64941
1340833611,5809,406.5100097656250000,8.2328996658325200,34.1474990844726560,117.0922012329101600,549.4179077148438000,8.2066097259521480,44.1534996032714840,51,108,91,80,78,15372,2147746962,2147421394,2148005741,2147876772,2147623881,2147091254,2148241472,2147202861,2674,4,13,21129
1340833738,5808,395.1499938964844000,8.2798995971679690,34.1082992553710940,140.5903015136718800,547.2951049804688000,8.2742118835449220,41.9771804809570300,50,107,87,81,77,15375,2147743936,2147423862,2148003126,2147873398,2147625325,2147092717,2148234011,2147202532,3082,4,13,28248
1340833867,5812,383.9700012207031000,8.5143995285034180,34.1055984497070300,147.7272033691406200,540.3201293945312000,8.4960775375366210,41.2584991455078100,50,106,85,81,77,15379,2147743140,2147419849,2148002395,2147873664,2147619584,2147098048,2148237897,2147202422,3290,4,13,32967
1340833994,5808,373.6900024414062500,8.6740999221801760,34.1096000671386700,153.3220062255859400,535.3380126953125000,8.6543121337890620,40.7189407348632800,50,107,89,81,75,15378,2147742372,2147420224,2148004699,2147877376,2147619117,2147097755,2148233536,2147202925,3037,4,13,20784
1340834133,5808,363.0199890136719000,8.9856004714965820,34.1108016967773440,159.7373962402343800,525.5529174804688000,8.9645290374755860,40.0463905334472660,50,107,92,81,75,15377,2147740754,2147421714,2148003913,2147876397,2147616932,2147096868,2148226157,2147205604,1406,4,14,46973
1340834280,5808,350.5599975585937500,9.6422996520996100,34.1250991821289060,175.3043060302734400,504.6881103515625000,9.6235980987548830,38.5370292663574200,50,108,90,81,73,15372,2147741376,2147422555,2148003026,2147875684,2147615689,2147101184,2148230171,2147207232,310,4,13,9026
1340834395,5807,339.6000061035156000,9.9900999069213870,34.1371002197265600,179.5290985107422000,492.4938049316406000,10.0073499679565430,38.0346984863281250,49,109,89,81,73,15371,2147741632,2147422180,2148008868,2147873024,2147616054,2147102838,2148230820,2147204507,348,4,13,60819
1340834512,5808,328.5899963378906000,10.2924995422363280,34.1506004333496100,182.1838073730468800,483.3745117187500000,10.2936697006225590,37.6986503601074200,49,108,90,80,73,15369,2147735396,2147424548,2148006939,2147876717,2147607515,2147105234,2148227766,2147206427,409,4,13,170
1340834627,5807,317.6099853515625000,10.5756998062133790,34.1601982116699200,183.8923950195312500,474.7210998535156000,10.5648498535156250,37.4379615783691400,49,111,91,81,74,15368,2147734601,2147424612,2148012333,2147875410,2147610194,2147111680,2148229851,2147203337,2978,3,13,26735
1340834730,5808,307.5100097656250000,11.1393003463745120,34.1786003112793000,186.5299987792968800,455.7663879394531000,11.1572504043579100,36.9463081359863300,50,108,91,82,71,15369,2147734061,2147424658,2148019254,2147875090,2147606966,2147115968,2148227008,2147205842,3405,4,13,22192
1340834847,5809,296.2900085449219000,11.5311002731323240,34.1991996765136700,192.3356018066406200,443.9032897949219000,11.5269298553466800,36.3744392395019500,48,109,90,80,71,15369,2147731520,2147428361,2148027556,2147873645,2147605376,2147119561,2148227090,2147204909,36,4,13,59119
1340834962,5808,285.2999877929687500,12.0033998489379880,34.2202987670898440,195.9709014892578000,428.6628112792969000,12.0007295608520500,35.8978691101074200,49,108,90,81,72,15368,2147731172,2147432795,2148037604,2147874477,2147606518,2147124160,2148228800,2147206445,1266,4,14,19371
1340835089,5807,273.9299926757812500,12.4898996353149410,34.2481002807617200,198.2411041259765600,412.6080017089844000,12.4985599517822270,35.5002288818359400,49,110,91,81,70,15368,2147729526,2147433252,2148050925,2147872365,2147601316,2147126134,2148232914,2147212205,1205,4,14,59436
1340835219,5807,263.4400024414062500,13.0363998413085940,34.2864990234375000,201.7794952392578000,394.4660034179687500,13.0596504211425780,34.9989891052246100,49,108,89,81,69,15370,2147727149,2147444205,2148069787,2147875602,2147597622,2147135222,2148243821,2147206555,1446,4,14,61534
1340835370,5808,253.3200073242187500,13.7037000656127930,34.3401985168457000,206.2604980468750000,373.0963134765625000,13.7187900543212890,34.4025192260742200,48,109,88,80,70,15372,2147732818,2147450368,2148093321,2147874093,2147595501,2147145426,2148255625,2147209380,209,4,14,60339
1340835541,5809,241.6000061035156200,14.7690000534057620,34.4373016357421900,211.1365051269531200,336.2969970703125000,14.8500404357910160,33.5673408508300800,48,108,86,81,69,15365,2147729014,2147463259,2148139776,2147871744,2147592420,2147161682,2148268937,2147212525,2616,3,13,42680
1340835680,5808,230.7899932861328000,15.9951000213623050,34.5709991455078100,210.8061065673828000,297.0014953613281000,16.0539398193359380,33.0095901489257800,50,107,90,81,67,15366,2147723584,2147489737,2148197970,2147872155,2147584100,2147177508,2148290706,2147215579,3369,3,14,97
1340835827,5809,218.3699951171875000,16.9185009002685550,34.6766014099121100,211.4026947021484400,268.5910034179687500,16.9225997924804700,32.5685501098632800,50,107,90,81,68,15359,2147733010,2147529563,2148303222,2147877741,2147582509,2147212114,2148334628,2147222509,1658,2,14,35303
1340835942,5808,206.8300018310547000,17.7618007659912100,34.7780990600585940,212.1109008789062500,241.6878967285156200,17.7444095611572270,32.1499900817871100,52,107,85,81,66,15355,2147740315,2147591268,2148437083,2147871936,2147585142,2147245997,2148392155,2147226971,1739,3,15,58855
1340836045,5806,197.5000000000000000,18.4076004028320300,34.8451995849609400,211.3441009521484400,220.9048004150390600,18.3790893554687500,31.9030399322509770,57,110,90,81,65,15349,2147759616,2147659364,2148585344,2147876041,2147590006,2147293156,2148460525,2147229961,669,3,14,5140
1340836120,5802,191.4799957275390600,18.6364002227783200,34.8590011596679700,210.2429962158203000,211.8871002197265600,18.6544895172119140,31.8389396667480470,60,111,89,82,66,15345,2147775652,2147725037,2148712292,2147872045,2147592265,2147328877,2148519652,2147234834,643,3,15,47988
1340836175,5808,187.3500061035156200,18.8962001800537100,34.8885993957519500,210.1768035888672000,204.2474975585937500,18.8878307342529300,31.7373199462890620,62,113,90,81,65,15346,2147797412,2147780379,2148817590,2147876013,2147601078,2147356982,2148563712,2147237348,543,3,14,16391
1340836230,5805,183.3500061035156200,19.1578998565673830,34.9210014343261700,210.0478973388672000,195.6663055419922000,19.1499805450439450,31.6268997192382800,66,115,89,81,66,15337,2147819264,2147846802,2148943085,2147878354,2147605778,2147391552,2148619099,2147241270,831,2,14,41012
1340836285,5808,179.6199951171875000,19.3297004699707030,34.9370002746582000,210.5081939697265600,190.0567016601562500,19.3213806152343750,31.5251808166503900,69,113,90,82,66,15335,2147849115,2147918153,2149081700,2147877275,2147616329,2147437010,2148679652,2147247488,3261,2,15,15830
1340836340,5811,176.0700073242187500,19.7194995880126950,34.9832992553710940,210.5014038085937500,177.8791046142578000,19.6935901641845700,31.3601303100585940,76,119,92,82,65,15332,2147885988,2148006811,2149233929,2147875986,2147631222,2147483465,2148748544,2147251510,2309,2,15,25920
1340836430,5809,170.7500000000000000,19.9375991821289060,35.0159988403320300,211.7554931640625000,170.2366027832031200,19.9272708892822270,31.1888694763183600,86,116,92,83,66,15323,2147967268,2148186834,2149530633,2147883181,2147663012,2147563136,2148871369,2147264950,1126,3,15,23727
1340836497,5807,167.1699981689453000,20.1324005126953120,35.0348014831543000,212.1304016113281200,164.6605987548828000,20.0978298187255860,31.0933609008789060,88,124,91,83,64,15312,2148044763,2148339611,2149789686,2147880960,2147688722,2147643821,2148973293,2147270564,926,3,15,24062
1340836564,5807,163.4400024414062500,20.2880992889404300,35.0486984252929700,212.3795013427734400,158.6970977783203000,20.2802906036376950,31.0002708435058600,93,122,87,83,64,15306,2148145746,2148534729,2150107218,2147883309,2147723556,2147730038,2149099885,2147282148,884,2,15,15287
1340836631,5809,159.5099945068359400,20.4148006439209000,35.0574989318847660,213.0272064208984400,154.6367034912109400,20.4045696258544920,30.9110698699951170,95,123,93,83,65,15304,2148278464,2148785846,2150505490,2147889234,2147770916,2147847259,2149263030,2147294976,218,2,15,19385
1340836712,5808,155.0099945068359400,20.7411994934082030,35.0811996459960940,213.3197021484375000,145.3177032470703000,20.6899108886718750,30.7714290618896500,105,126,96,81,64,15294,2148464448,2149108864,2150995602,2147893129,2147839908,2147993718,2149459318,2147311286,2921,3,15,39908
1340836791,5813,151.7599945068359400,20.8498001098632800,35.0951004028320300,214.2465972900390600,140.6562042236328000,20.8327007293701170,30.6602306365966800,109,130,88,84,64,15286,2148643227,2149415268,2151452854,2147894592,2147899145,2148121526,2149626752,2147329526,355,2,15,63523
1340836906,5810,148.4499969482422000,21.1480007171630860,35.1156997680664060,215.6060943603515600,132.3999023437500000,21.0857505798339840,30.4796295166015620,119,136,90,83,63,15272,2148861824,2149741376,2151930322,2147901284,2147974363,2148241755,2149791387,2147342656,661,3,15,19751
1340837125,5811,143.9199981689453000,21.6569004058837900,35.1475982666015600,221.2832031250000000,114.4161987304687500,21.6375408172607420,29.9525203704834000,140,131,92,85,64,15238,2149316123,2150447405,2152964352,2147909824,2148125120,2148495625,2150116379,2147368265,2042,2,16,36612
1340837240,5808,139.7700042724609400,21.8826999664306640,35.1624984741210940,222.8087005615234400,106.8984985351562500,21.8684806823730470,29.7783908843994140,143,136,92,84,62,15230,2149767808,2151149842,2153973202,2147921600,2148280576,2148734198,2150447140,2147398418,1838,2,16,61013
1340837354,5808,135.1000061035156200,22.0261993408203120,35.1811981201171900,224.7362976074218800,102.1458969116211000,22.0145702362060550,29.6212406158447270,158,135,94,83,62,15218,2150508864,2152240009,2155448978,2147939337,2148520896,2149121152,2150942637,2147445696,865,2,15,28746
1340837421,5809,131.5299987792968800,22.1268997192382800,35.1725006103515600,226.5321960449218800,98.7113494873046900,22.1201896667480470,29.4890594482421880,158,133,94,84,64,15198,2150929590,2152735451,2155871168,2147949046,2148666971,2149291693,2151100498,2147464457,402,2,16,10427
1340837500,5804,127.9100036621093800,22.4025001525878900,35.2098999023437500,229.9844970703125000,90.5735778808593800,22.3705997467041000,29.2177696228027340,157,131,94,84,63,15199,2152128621,2154515090,2158187995,2147975424,2149075940,2149918491,2151870180,2147536475,425,3,15,58171
1340837615,5808,123.7300033569336000,22.6648006439209000,35.2173004150390600,232.8327941894531200,81.4797592163086000,22.6507205963134770,28.9669990539550780,119,123,87,84,62,15238,2153791680,2156773284,2160841472,2148015168,2149715876,2150833426,2152887725,2147633709,618,2,16,40971
1340837757,5808,120.3700027465820300,22.6914997100830080,35.1622009277343750,235.7066955566406200,80.2427368164062500,22.6888408660888670,28.8169593811035160,106,123,91,84,60,15241,2155821741,2159357421,2163597504,2148057618,2150576630,2152051328,2154139501,2147754560,3323,2,16,55278
1340837944,5807,116.3499984741211000,22.8973999023437500,35.1442985534668000,239.2581024169922000,74.1947631835937500,22.8753395080566400,28.5776500701904300,100,132,93,86,61,15230,2151343076,2152150747,2153395611,2147935433,2149019593,2149288009,2150455780,2147424411,3502,2,16,1791
1340838071,5804,111.4800033569336000,22.9857997894287100,35.1520996093750000,240.9700927734375000,70.8853530883789000,22.9774494171142580,28.4586601257324220,94,130,92,85,60,15228,2159854025,2163760896,2167320054,2148164681,2152568091,2154385654,2156134509,2147943826,3078,2,16,47965
1340838150,5818,107.4100036621093800,23.1623992919921880,35.1647987365722660,241.1305999755859400,64.7042999267578100,23.1682891845703120,28.3740806579589840,88,130,93,86,59,15229,2165087899,2170367332,2174528667,2148320548,2155100434,2157742070,2159550710,2148258450,2699,2,16,9164
1340838241,5804,103.9499969482421900,23.3075008392334000,35.1577987670898440,242.0818023681640600,61.3287200927734400,23.2725696563720700,28.2893600463867200,87,131,92,86,58,15213,2169315894,2175409316,2179766537,2148453814,2157471670,2160707008,2162331163,2148510445,1749,2,16,13148
1340838406,5812,100.5100021362304700,23.4682998657226560,35.1537017822265600,242.6670074462890600,55.6456985473632800,23.4482593536376950,28.1923904418945300,85,128,93,84,59,15211,2172162998,2178130980,2181622601,2148559670,2159543067,2162875620,2163835428,2148640210,2377,2,16,49834
1340838473,5805,99.4499969482421900,23.4843006134033200,35.1535987854003900,243.3562011718750000,54.7089385986328100,23.4772300720214840,28.1501407623291000,85,129,91,86,59,15216,2173819638,2179821915,2182982189,2148607204,2160627401,2164076059,2164756818,2148718043,1949,2,16,12294
1340838588,5809,97.4400024414062500,23.5109996795654300,35.1529998779296900,243.9662017822265600,53.7312583923339840,23.5074691772460940,28.1109790802001950,84,131,97,84,60,15216,2178161499,2184452955,2187219190,2148750326,2163235465,2167003108,2167140251,2148940790,1179,2,16,10192
1340838678,5809,94.3199996948242200,23.5925006866455080,35.1489982604980500,244.1244049072265600,50.4756584167480500,23.6082096099853500,28.0635795593261720,79,128,95,84,60,15210,2182907190,2188998747,2190794880,2148946761,2166423277,2170286902,2169542272,2149181476,1091,2,17,58751
1340838733,5808,91.6100006103515600,23.7092990875244140,35.1479988098144500,244.7671966552734400,47.5782394409179700,23.6979007720947270,27.9993705749511720,78,127,92,86,59,15209,2187526656,2193805750,2195038829,2149148480,2169409216,2173533046,2172114112,2149418532,1097,2,16,42010
1340838788,5805,89.1200027465820300,23.7929992675781250,35.1461982727050800,245.1179046630859400,44.5709609985351560,23.7910404205322270,27.9468307495117200,76,128,92,86,59,15212,2191546806,2197723803,2198337746,2149371858,2172222445,2176318784,2174070125,2149622729,675,2,16,33694
1340838843,5819,86.8600006103515600,23.8852005004882800,35.1619987487793000,245.3589019775390600,41.8481101989746100,23.8754005432128900,27.9024791717529300,75,127,94,87,58,15202,2196666642,2203101668,2203221760,2149632850,2175856256,2180128768,2176981796,2149922962,3567,1,17,10774
1340838898,5809,84.8600006103515600,23.9207992553710940,35.1570014953613300,245.5679016113281200,40.5564117431640600,23.9154396057128900,27.8775691986084000,73,128,96,87,58,15209,2201127232,2207517421,2206959241,2149842075,2179173174,2183467236,2179372946,2150158006,3051,2,17,25917
1340838956,5808,82.9899978637695300,24.0898990631103500,35.1729011535644500,245.5314941406250000,35.4336814880371100,24.0742893218994140,27.8156394958496100,70,126,94,85,60,15202,2205920859,2212435136,2211440374,2150166208,2182891968,2187298057,2182145901,2150446144,2912,2,16,58237
1340839023,5809,81.3499984741211000,24.3698005676269530,35.1803016662597660,245.0780029296875000,27.6874198913574220,24.3147506713867200,27.7400798797607420,70,125,92,86,57,15201,2208189120,2214213037,2212675712,2150334180,2185370934,2189645494,2183724900,2150584201,96,2,16,38196
1340839186,5807,79.6399993896484400,24.3878993988037100,35.1792984008789060,245.4647064208984400,25.0664596557617200,24.3961791992187500,27.6909599304199220,71,126,95,86,57,15199,2211990957,2217764909,2215730788,2150530825,2188880557,2193146230,2186202560,2150826962,570,2,16,36413
1340839312,5807,77.0199966430664000,24.5720996856689450,35.1865997314453100,245.2286987304687500,20.1693305969238280,24.5484199523925780,27.6411705017089840,68,128,95,87,59,15191,2218578413,2223864530,2220799771,2151044982,2195679232,2199462189,2190348608,2151243730,942,2,16,4711
1340839379,5810,75.1699981689453100,24.7261009216308600,35.1838989257812500,244.8742065429687500,14.7410402297973630,24.7173309326171880,27.5898609161376950,67,126,93,85,58,15190,2224993764,2230744393,2227460608,2151626450,2202091410,2205759725,2194673764,2151706541,1452,1,17,55827
1340839899,5807,73.0500030517578100,25.3386993408203120,35.0878982543945300,238.4747924804687500,-5.1954121589660645,25.3390998840332030,27.6275291442871100,60,124,93,85,55,15192,2233988333,2240064557,2235310354,2152286208,2219599570,2220251017,2202486729,2152370432,216,2,16,23123
1340839954,5802,70.9499969482421900,25.3441009521484380,35.0867004394531250,238.3578033447265600,-5.3211002349853520,25.3430194854736330,27.6310997009277340,59,123,91,84,57,15196,2236816402,2242899574,2237801462,2152875145,2227124571,2226885110,2206583872,2152811785,3200,2,16,126
1340840009,5803,68.6500015258789000,25.3455009460449220,35.0863990783691400,238.4232025146484400,-5.4083352088928220,25.3457508087158200,27.6271190643310550,59,124,94,85,56,15194,2243047990,2249523218,2244008914,2153496969,2236204754,2234607405,2211023131,2153254582,2827,1,17,36517
1340840064,5804,66.2300033569336000,25.3525009155273440,35.0856018066406250,238.2798004150390600,-5.6100459098815920,25.3520507812500000,27.6310691833496100,58,122,91,84,59,15187,2248580224,2255113161,2249419922,2154702683,2246325741,2243807222,2217035986,2153965293,2679,2,16,36422
1340840119,5806,63.7500000000000000,25.3551998138427730,35.0844993591308600,238.4626007080078000,-5.6884288787841800,25.3544998168945300,27.6219997406005860,58,121,93,84,58,15193,2256537901,2264092178,2258575744,2156005851,2258684736,2255190857,2224388114,2154766656,2444,2,16,62666
1340840174,5808,61.1800003051757800,25.3549003601074220,35.0848999023437500,238.5352020263672000,-5.7351441383361820,25.3559608459472660,27.6180706024169920,56,123,92,84,58,15195,2262355364,2269894546,2263993389,2157039625,2268833353,2263935305,2229558290,2155317165,2261,2,16,55286
1340840252,5806,56.8199996948242200,25.3568000793457030,35.0843009948730500,238.6463012695312500,-5.7922840118408200,25.3577499389648440,27.6124992370605470,58,123,92,84,56,15193,2279415625,2288044928,2282359826,2161090322,2292249929,2285077677,2243294491,2157246326,2157,2,16,26111
1340840307,5807,53.0900001525878900,25.3577995300292970,35.0848999023437500,238.5921020507812500,-5.8658480644226070,25.3600406646728500,27.6141109466552730,56,122,91,83,54,15192,2292507273,2301612443,2295922678,2164697883,2312094582,2302749686,2254616109,2158923373,2184,2,16,50486
1340840362,5810,49.1899986267089840,25.3628005981445300,35.0836982727050800,238.7485046386718800,-6.0112061500549320,25.3645896911621100,27.6052608489990230,56,121,92,85,50,15193,2311185837,2322010267,2317187712,2170873316,2338165686,2326949101,2271059666,2161436187,2141,2,17,61181
1340840417,5808,45.2900009155273440,25.3663005828857420,35.0826988220214840,238.8164062500000000,-6.1386637687683105,25.3685703277587900,27.6006908416748050,55,120,96,84,60,15195,2321151844,2331607698,2326635446,2176349915,2358943936,2344587648,2282063369,2163488640,2130,1,16,33519
1340840472,5809,41.5200004577636700,25.3659992218017580,35.0834999084472660,238.8789062500000000,-6.2165560722351070,25.3710098266601560,27.5969009399414060,55,120,92,84,56,15197,2343478290,2355144301,2350861339,2184700562,2389204918,2371856758,2299866093,2166788644,1947,2,16,53927
1340840527,5807,37.7200012207031250,25.3686008453369140,35.0830001831054700,238.7337951660156200,-6.5432667732238770,25.3812198638916000,27.5993099212646500,55,121,92,85,57,15198,2372034925,2385927213,2383346742,2197757412,2426312384,2405736685,2322839204,2171462482,1879,2,17,52217
1340840601,5808,32.8899993896484400,25.3731002807617200,35.0825996398925800,238.9425964355468800,-6.5634279251098630,25.3818492889404300,27.5898704528808600,54,120,91,84,61,15199,2399943259,2417768082,2419102811,2218941586,2458155465,2433260562,2340766162,2176989394,2075,1,17,20999
1340840656,5807,29.9699993133544920,25.3757991790771500,35.0830993652343750,239.0435028076172000,-6.7938570976257320,25.3890495300292970,27.5825004577636720,55,120,93,87,56,15202,2410003492,2426607881,2428323904,2232181650,2476832009,2449343616,2351417554,2180506678,1957,2,17,58684
1340840711,5807,27.1499996185302730,25.3848991394042970,35.0822982788085940,239.1110992431640600,-6.9614410400390625,25.3942909240722660,27.5774707794189450,53,119,90,85,59,15195,2429542509,2447320914,2449867922,2246148397,2506128923,2475452050,2368990491,2185191085,1892,3,18,58898
1340840766,5808,24.7299995422363280,25.3845996856689450,35.0829010009765600,238.9734039306640600,-7.3544378280639650,25.4065704345703120,27.5787696838378900,53,121,91,85,60,15200,2414727478,2430631817,2432183698,2250534930,2496726866,2465545014,2361647378,2185720667,1871,1,16,56991
