time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 06:00:02.651, 121, 155, 94
2023/06/06 06:00:03.771, 123, 156, 97
2023/06/06 06:00:04.907, 121, 153, 98
2023/06/06 06:00:06.043, 123, 152, 95
2023/06/06 06:00:07.162, 125, 153, 97
2023/06/06 06:00:08.299, 125, 153, 95
2023/06/06 06:00:09.418, 122, 152, 98
2023/06/06 06:00:10.555, 120, 156, 97
2023/06/06 06:00:11.690, 122, 153, 98
2023/06/06 06:00:12.810, 126, 153, 97
2023/06/06 06:00:13.946, 122, 151, 93
2023/06/06 06:00:15.066, 141, 156, 95
2023/06/06 06:00:16.202, 144, 202, 106
2023/06/06 06:00:17.338, 146, 185, 106
2023/06/06 06:00:18.458, 133, 190, 114
2023/06/06 06:00:19.594, 139, 197, 126
2023/06/06 06:00:20.730, 142, 250, 120
2023/06/06 06:00:21.850, 143, 184, 118
2023/06/06 06:00:22.986, 135, 173, 111
2023/06/06 06:00:24.122, 135, 172, 108
2023/06/06 06:00:25.241, 132, 181, 115
2023/06/06 06:00:26.378, 134, 180, 114
2023/06/06 06:00:27.512, 139, 186, 118
2023/06/06 06:00:28.633, 135, 177, 115
2023/06/06 06:00:29.769, 134, 180, 131
2023/06/06 06:00:30.889, 136, 176, 111
2023/06/06 06:00:32.025, 138, 179, 113
2023/06/06 06:00:33.161, 135, 181, 113
2023/06/06 06:00:34.281, 138, 181, 114
2023/06/06 06:00:35.417, 138, 177, 112
2023/06/06 06:00:36.553, 133, 181, 110
2023/06/06 06:00:37.673, 136, 181, 111
2023/06/06 06:00:38.809, 135, 180, 108
2023/06/06 06:00:39.945, 130, 172, 108
2023/06/06 06:00:41.064, 133, 168, 110
2023/06/06 06:00:42.200, 131, 182, 110
2023/06/06 06:00:43.336, 154, 164, 111
2023/06/06 06:00:44.456, 128, 162, 107
2023/06/06 06:00:45.592, 130, 158, 106
2023/06/06 06:00:46.728, 132, 167, 107
2023/06/06 06:00:47.848, 129, 166, 105
2023/06/06 06:00:48.984, 125, 163, 105
2023/06/06 06:00:50.120, 127, 160, 103
2023/06/06 06:00:51.240, 123, 153, 100
2023/06/06 06:00:52.376, 123, 155, 96
2023/06/06 06:00:53.496, 122, 157, 100
2023/06/06 06:00:54.632, 122, 167, 100
2023/06/06 06:00:55.768, 122, 157, 101
2023/06/06 06:00:56.888, 120, 152, 101
2023/06/06 06:00:58.024, 119, 156, 101
2023/06/06 06:00:59.159, 118, 152, 100
2023/06/06 06:01:00.279, 116, 149, 98
2023/06/06 06:01:01.415, 116, 146, 95
2023/06/06 06:01:02.551, 117, 146, 96
2023/06/06 06:01:03.671, 117, 145, 95
2023/06/06 06:01:04.807, 113, 142, 96
2023/06/06 06:01:05.927, 114, 144, 93
2023/06/06 06:01:07.063, 115, 141, 94
2023/06/06 06:01:08.199, 117, 143, 92
2023/06/06 06:01:09.319, 115, 139, 95
2023/06/06 06:01:10.455, 114, 142, 94
2023/06/06 06:01:11.575, 112, 139, 94
2023/06/06 06:01:12.711, 112, 138, 88
2023/06/06 06:01:13.846, 110, 134, 93
2023/06/06 06:01:14.967, 112, 137, 96
2023/06/06 06:01:16.102, 112, 133, 91
2023/06/06 06:01:17.222, 111, 135, 90
2023/06/06 06:01:18.358, 110, 134, 90
2023/06/06 06:01:19.494, 106, 135, 89
2023/06/06 06:01:20.614, 109, 130, 91
2023/06/06 06:01:21.750, 107, 131, 87
2023/06/06 06:01:22.870, 109, 131, 89
2023/06/06 06:01:24.005, 109, 133, 84
2023/06/06 06:01:25.142, 108, 131, 86
2023/06/06 06:01:26.262, 106, 129, 89
2023/06/06 06:01:27.398, 108, 130, 87
2023/06/06 06:01:28.517, 107, 125, 87
2023/06/06 06:01:29.653, 108, 126, 87
2023/06/06 06:01:30.789, 104, 128, 85
2023/06/06 06:01:31.909, 104, 127, 85
2023/06/06 06:01:33.045, 105, 127, 83
2023/06/06 06:01:34.165, 106, 128, 85
2023/06/06 06:01:35.301, 105, 121, 84
2023/06/06 06:01:36.437, 103, 124, 85
2023/06/06 06:01:37.557, 102, 123, 84
2023/06/06 06:01:38.693, 102, 124, 88
2023/06/06 06:01:39.813, 102, 121, 80
2023/06/06 06:01:40.949, 100, 119, 82
2023/06/06 06:01:42.085, 100, 121, 81
2023/06/06 06:01:43.205, 101, 115, 81
2023/06/06 06:01:44.341, 100, 119, 83
2023/06/06 06:01:45.461, 100, 120, 79
2023/06/06 06:01:46.597, 101, 122, 83
2023/06/06 06:01:47.716, 97, 118, 80
2023/06/06 06:01:48.852, 99, 113, 81
2023/06/06 06:01:49.988, 98, 116, 79
2023/06/06 06:01:51.108, 98, 116, 77
2023/06/06 06:01:52.244, 97, 116, 82
2023/06/06 06:01:53.364, 94, 114, 76
2023/06/06 06:01:54.500, 101, 116, 78
2023/06/06 06:01:55.620, 94, 114, 80
2023/06/06 06:01:56.756, 98, 114, 78
2023/06/06 06:01:57.892, 97, 113, 78
2023/06/06 06:01:59.012, 97, 112, 77
2023/06/06 06:02:00.148, 96, 117, 80
2023/06/06 06:02:01.268, 96, 112, 76
2023/06/06 06:02:02.404, 96, 112, 73
2023/06/06 06:02:03.522, 97, 112, 75
2023/06/06 06:02:04.659, 94, 110, 76
2023/06/06 06:02:05.778, 95, 112, 80
2023/06/06 06:02:06.915, 95, 108, 76
2023/06/06 06:02:08.051, 92, 109, 74
2023/06/06 06:02:09.171, 95, 109, 78
2023/06/06 06:02:10.307, 92, 110, 76
2023/06/06 06:02:11.427, 95, 110, 74
2023/06/06 06:02:12.563, 94, 110, 75
2023/06/06 06:02:13.683, 92, 110, 76
2023/06/06 06:02:14.818, 92, 112, 74
2023/06/06 06:02:15.939, 93, 107, 75
2023/06/06 06:02:17.075, 91, 107, 75
2023/06/06 06:02:18.211, 93, 108, 76
2023/06/06 06:02:19.330, 93, 103, 76
2023/06/06 06:02:20.466, 90, 101, 76
2023/06/06 06:02:21.586, 93, 102, 77
2023/06/06 06:02:22.722, 91, 103, 73
2023/06/06 06:02:23.842, 92, 103, 72
2023/06/06 06:02:24.978, 92, 99, 72
2023/06/06 06:02:26.098, 92, 104, 73
2023/06/06 06:02:27.234, 90, 105, 74
2023/06/06 06:02:28.353, 91, 104, 73
2023/06/06 06:02:29.490, 90, 104, 73
2023/06/06 06:02:30.610, 93, 102, 71
2023/06/06 06:02:31.746, 92, 102, 74
2023/06/06 06:02:32.882, 89, 102, 73
2023/06/06 06:02:34.001, 88, 100, 72
2023/06/06 06:02:35.138, 90, 101, 70
2023/06/06 06:02:36.257, 87, 101, 73
2023/06/06 06:02:37.393, 90, 101, 72
2023/06/06 06:02:38.513, 89, 101, 71
2023/06/06 06:02:39.649, 89, 96, 72
2023/06/06 06:02:40.769, 88, 100, 72
2023/06/06 06:02:41.905, 88, 101, 71
2023/06/06 06:02:43.025, 91, 99, 73
2023/06/06 06:02:44.161, 89, 98, 70
2023/06/06 06:02:45.280, 88, 96, 70
2023/06/06 06:02:46.416, 91, 97, 71
2023/06/06 06:02:47.537, 89, 99, 70
2023/06/06 06:02:48.673, 91, 100, 71
2023/06/06 06:02:49.793, 90, 98, 72
2023/06/06 06:02:50.928, 89, 98, 71
2023/06/06 06:02:52.048, 90, 97, 68
2023/06/06 06:02:53.184, 90, 98, 68
2023/06/06 06:02:54.304, 87, 96, 73
2023/06/06 06:02:55.439, 90, 97, 68
2023/06/06 06:02:56.560, 88, 99, 71
2023/06/06 06:02:57.696, 89, 98, 69
2023/06/06 06:02:58.816, 87, 97, 71
2023/06/06 06:02:59.952, 86, 102, 72
2023/06/06 06:03:01.088, 88, 109, 70
2023/06/06 06:03:02.208, 88, 98, 69
2023/06/06 06:03:03.344, 87, 97, 70
2023/06/06 06:03:04.464, 88, 95, 68
2023/06/06 06:03:05.600, 86, 94, 68
2023/06/06 06:03:06.719, 88, 94, 68
2023/06/06 06:03:07.855, 87, 95, 68
2023/06/06 06:03:08.974, 84, 92, 69
2023/06/06 06:03:10.111, 87, 95, 66
2023/06/06 06:03:11.231, 86, 94, 65
2023/06/06 06:03:12.367, 86, 95, 69
2023/06/06 06:03:13.487, 86, 94, 70
2023/06/06 06:03:14.623, 84, 93, 68
2023/06/06 06:03:15.742, 85, 96, 70
2023/06/06 06:03:16.879, 84, 92, 67
2023/06/06 06:03:17.999, 86, 95, 69
2023/06/06 06:03:19.135, 86, 95, 70
2023/06/06 06:03:20.255, 85, 95, 67
2023/06/06 06:03:21.390, 89, 92, 69
2023/06/06 06:03:22.510, 85, 93, 69
2023/06/06 06:03:23.646, 85, 95, 68
2023/06/06 06:03:24.766, 84, 94, 69
2023/06/06 06:03:25.902, 85, 94, 65
2023/06/06 06:03:27.021, 85, 92, 67
2023/06/06 06:03:28.158, 87, 93, 67
2023/06/06 06:03:29.278, 84, 94, 68
2023/06/06 06:03:30.414, 84, 93, 69
2023/06/06 06:03:31.534, 85, 95, 68
2023/06/06 06:03:32.670, 85, 93, 66
2023/06/06 06:03:33.790, 84, 93, 70
2023/06/06 06:03:34.910, 87, 91, 66
2023/06/06 06:03:36.045, 88, 92, 69
2023/06/06 06:03:37.166, 85, 91, 68
2023/06/06 06:03:38.301, 85, 90, 69
2023/06/06 06:03:39.422, 86, 92, 65
2023/06/06 06:03:40.557, 85, 90, 65
2023/06/06 06:03:41.693, 85, 91, 68
2023/06/06 06:03:42.813, 86, 91, 64
2023/06/06 06:03:43.949, 84, 89, 68
2023/06/06 06:03:45.069, 85, 89, 65
2023/06/06 06:03:46.205, 83, 89, 66
2023/06/06 06:03:47.325, 84, 89, 66
2023/06/06 06:03:48.461, 84, 92, 65
2023/06/06 06:03:49.581, 82, 89, 65
2023/06/06 06:03:50.717, 86, 91, 63
2023/06/06 06:03:51.837, 83, 90, 66
2023/06/06 06:03:52.973, 84, 91, 68
2023/06/06 06:03:54.092, 86, 92, 66
2023/06/06 06:03:55.228, 85, 91, 69
2023/06/06 06:03:56.348, 84, 90, 66
2023/06/06 06:03:57.484, 82, 91, 67
2023/06/06 06:03:58.604, 84, 90, 65
2023/06/06 06:03:59.740, 82, 91, 64
2023/06/06 06:04:00.860, 85, 89, 68
2023/06/06 06:04:01.996, 86, 88, 65
2023/06/06 06:04:03.115, 84, 89, 67
2023/06/06 06:04:04.252, 82, 91, 70
2023/06/06 06:04:05.372, 83, 89, 66
2023/06/06 06:04:06.507, 84, 90, 70
2023/06/06 06:04:07.627, 83, 90, 66
2023/06/06 06:04:08.764, 84, 89, 68
2023/06/06 06:04:09.884, 84, 90, 65
2023/06/06 06:04:11.019, 83, 92, 62
2023/06/06 06:04:12.139, 83, 89, 66
2023/06/06 06:04:13.275, 82, 88, 66
2023/06/06 06:04:14.396, 84, 88, 65
2023/06/06 06:04:15.531, 84, 88, 69
2023/06/06 06:04:16.651, 81, 90, 65
2023/06/06 06:04:17.786, 83, 88, 69
2023/06/06 06:04:18.907, 81, 91, 68
2023/06/06 06:04:20.043, 85, 89, 65
2023/06/06 06:04:21.163, 82, 86, 63
2023/06/06 06:04:22.299, 82, 88, 65
2023/06/06 06:04:23.419, 82, 87, 65
2023/06/06 06:04:24.554, 83, 89, 63
2023/06/06 06:04:25.675, 83, 90, 64
2023/06/06 06:04:26.811, 83, 89, 61
2023/06/06 06:04:27.931, 82, 90, 64
2023/06/06 06:04:29.050, 81, 89, 63
2023/06/06 06:04:30.186, 84, 88, 67
2023/06/06 06:04:31.306, 83, 90, 65
2023/06/06 06:04:32.442, 85, 86, 64
2023/06/06 06:04:33.562, 84, 90, 71
2023/06/06 06:04:34.697, 85, 90, 63
2023/06/06 06:04:35.818, 85, 90, 67
2023/06/06 06:04:36.954, 85, 88, 64
2023/06/06 06:04:38.074, 84, 88, 61
2023/06/06 06:04:39.209, 82, 86, 64
2023/06/06 06:04:40.330, 81, 87, 68
2023/06/06 06:04:41.466, 82, 87, 65
2023/06/06 06:04:42.586, 84, 87, 67
2023/06/06 06:04:43.721, 81, 88, 65
2023/06/06 06:04:44.842, 81, 89, 67
2023/06/06 06:04:45.977, 82, 87, 64
2023/06/06 06:04:47.097, 82, 87, 65
2023/06/06 06:04:48.233, 81, 88, 65
2023/06/06 06:04:49.353, 81, 87, 65
2023/06/06 06:04:50.489, 81, 86, 62
2023/06/06 06:04:51.609, 83, 85, 63
2023/06/06 06:04:52.744, 83, 86, 63
2023/06/06 06:04:53.865, 83, 86, 66
2023/06/06 06:04:55.001, 81, 86, 63
2023/06/06 06:04:56.121, 82, 89, 66
2023/06/06 06:04:57.257, 84, 85, 63
2023/06/06 06:04:58.377, 84, 86, 65
2023/06/06 06:04:59.513, 82, 86, 66
2023/06/06 06:05:00.632, 82, 86, 63
2023/06/06 06:05:01.767, 83, 87, 63
2023/06/06 06:05:02.888, 84, 86, 62
2023/06/06 06:05:04.024, 81, 87, 63
2023/06/06 06:05:05.144, 82, 86, 60
2023/06/06 06:05:06.279, 82, 87, 67
2023/06/06 06:05:07.400, 83, 85, 65
2023/06/06 06:05:08.536, 80, 85, 65
2023/06/06 06:05:09.656, 82, 84, 66
2023/06/06 06:05:10.792, 81, 84, 63
2023/06/06 06:05:11.912, 84, 86, 65
2023/06/06 06:05:13.048, 86, 86, 63
2023/06/06 06:05:14.184, 81, 85, 64
2023/06/06 06:05:15.304, 83, 88, 63
2023/06/06 06:05:16.439, 79, 85, 64
2023/06/06 06:05:17.559, 81, 85, 62
2023/06/06 06:05:18.695, 83, 85, 64
2023/06/06 06:05:19.814, 80, 83, 66
2023/06/06 06:05:20.950, 79, 86, 65
2023/06/06 06:05:22.071, 83, 85, 62
2023/06/06 06:05:23.207, 80, 85, 64
2023/06/06 06:05:24.327, 82, 85, 67
2023/06/06 06:05:25.447, 81, 87, 65
2023/06/06 06:05:26.583, 81, 84, 64
2023/06/06 06:05:27.703, 82, 84, 63
2023/06/06 06:05:28.838, 82, 86, 65
2023/06/06 06:05:29.959, 84, 86, 65
2023/06/06 06:05:31.095, 84, 84, 63
2023/06/06 06:05:32.215, 82, 83, 62
2023/06/06 06:05:33.350, 82, 84, 67
2023/06/06 06:05:34.470, 82, 85, 65
2023/06/06 06:05:35.606, 81, 86, 66
2023/06/06 06:05:36.726, 80, 87, 65
2023/06/06 06:05:37.861, 81, 86, 62
2023/06/06 06:05:38.982, 83, 85, 62
2023/06/06 06:05:40.118, 82, 86, 64
2023/06/06 06:05:41.238, 78, 84, 63
2023/06/06 06:05:42.373, 80, 86, 66
2023/06/06 06:05:43.494, 83, 84, 63
2023/06/06 06:05:44.630, 79, 84, 65
2023/06/06 06:05:45.750, 79, 86, 65
2023/06/06 06:05:46.885, 84, 86, 65
2023/06/06 06:05:48.005, 80, 86, 65
2023/06/06 06:05:49.141, 81, 85, 63
2023/06/06 06:05:50.261, 80, 86, 65
2023/06/06 06:05:51.396, 81, 85, 67
2023/06/06 06:05:52.517, 83, 86, 61
2023/06/06 06:05:53.653, 80, 83, 62
2023/06/06 06:05:54.773, 83, 84, 64
2023/06/06 06:05:55.909, 80, 86, 64
2023/06/06 06:05:57.028, 81, 85, 63
2023/06/06 06:05:58.165, 81, 84, 63
2023/06/06 06:05:59.285, 81, 84, 62
2023/06/06 06:06:00.421, 80, 89, 62
2023/06/06 06:06:01.541, 81, 85, 61
2023/06/06 06:06:02.677, 80, 86, 59
2023/06/06 06:06:03.797, 82, 87, 63
2023/06/06 06:06:04.932, 81, 85, 63
2023/06/06 06:06:06.052, 82, 85, 64
2023/06/06 06:06:07.188, 81, 84, 65
2023/06/06 06:06:08.308, 84, 82, 64
2023/06/06 06:06:09.444, 83, 85, 66
2023/06/06 06:06:10.564, 82, 89, 66
2023/06/06 06:06:11.700, 79, 85, 64
2023/06/06 06:06:12.820, 83, 87, 64
2023/06/06 06:06:13.956, 82, 86, 63
2023/06/06 06:06:15.076, 81, 85, 65
2023/06/06 06:06:16.212, 81, 83, 62
2023/06/06 06:06:17.332, 80, 82, 64
2023/06/06 06:06:18.467, 81, 87, 64
2023/06/06 06:06:19.588, 84, 84, 65
2023/06/06 06:06:20.723, 79, 85, 63
2023/06/06 06:06:21.843, 80, 85, 66
2023/06/06 06:06:22.979, 83, 87, 64
2023/06/06 06:06:24.099, 81, 84, 63
2023/06/06 06:06:25.235, 83, 87, 66
2023/06/06 06:06:26.355, 84, 86, 63
2023/06/06 06:06:27.490, 82, 86, 65
2023/06/06 06:06:28.611, 81, 83, 62
2023/06/06 06:06:29.746, 84, 85, 64
2023/06/06 06:06:30.867, 82, 88, 68
2023/06/06 06:06:32.002, 80, 85, 65
2023/06/06 06:06:33.123, 81, 83, 62
2023/06/06 06:06:34.259, 79, 82, 61
2023/06/06 06:06:35.379, 81, 86, 65
2023/06/06 06:06:36.514, 79, 82, 65
2023/06/06 06:06:37.635, 82, 85, 63
2023/06/06 06:06:38.770, 82, 84, 64
2023/06/06 06:06:39.890, 81, 84, 65
2023/06/06 06:06:41.026, 82, 84, 64
2023/06/06 06:06:42.146, 80, 83, 63
2023/06/06 06:06:43.281, 80, 84, 64
2023/06/06 06:06:44.402, 85, 86, 63
2023/06/06 06:06:45.538, 80, 85, 63
2023/06/06 06:06:46.658, 81, 84, 64
2023/06/06 06:06:47.794, 80, 84, 65
2023/06/06 06:06:48.914, 81, 85, 64
2023/06/06 06:06:50.049, 80, 85, 65
2023/06/06 06:06:51.170, 81, 83, 62
2023/06/06 06:06:52.306, 81, 85, 62
2023/06/06 06:06:53.426, 78, 84, 61
2023/06/06 06:06:54.561, 82, 86, 65
2023/06/06 06:06:55.681, 81, 81, 63
2023/06/06 06:06:56.817, 80, 81, 61
2023/06/06 06:06:57.937, 82, 86, 62
2023/06/06 06:06:59.073, 81, 85, 65
2023/06/06 06:07:00.193, 83, 82, 66
2023/06/06 06:07:01.329, 81, 85, 64
2023/06/06 06:07:02.449, 80, 86, 65
2023/06/06 06:07:03.585, 77, 86, 64
2023/06/06 06:07:04.704, 81, 83, 64
2023/06/06 06:07:05.841, 80, 85, 63
2023/06/06 06:07:06.961, 81, 84, 64
2023/06/06 06:07:08.096, 82, 82, 64
2023/06/06 06:07:09.216, 81, 85, 66
2023/06/06 06:07:10.353, 83, 84, 63
2023/06/06 06:07:11.472, 82, 83, 63
2023/06/06 06:07:12.607, 81, 87, 63
2023/06/06 06:07:13.728, 81, 86, 62
2023/06/06 06:07:14.864, 81, 85, 63
2023/06/06 06:07:15.983, 81, 84, 62
2023/06/06 06:07:17.119, 78, 86, 64
2023/06/06 06:07:18.239, 83, 84, 64
2023/06/06 06:07:19.376, 83, 87, 65
2023/06/06 06:07:20.496, 82, 88, 64
2023/06/06 06:07:21.631, 80, 86, 61
2023/06/06 06:07:22.752, 83, 83, 66
2023/06/06 06:07:23.887, 82, 84, 63
2023/06/06 06:07:25.007, 85, 86, 62
2023/06/06 06:07:26.143, 82, 85, 63
2023/06/06 06:07:27.263, 80, 85, 64
2023/06/06 06:07:28.399, 80, 83, 63
2023/06/06 06:07:29.519, 79, 84, 61
2023/06/06 06:07:30.655, 83, 84, 65
2023/06/06 06:07:31.775, 85, 85, 62
2023/06/06 06:07:32.911, 82, 84, 62
2023/06/06 06:07:34.031, 81, 85, 64
2023/06/06 06:07:35.167, 79, 87, 63
2023/06/06 06:07:36.287, 80, 86, 65
2023/06/06 06:07:37.423, 81, 87, 63
2023/06/06 06:07:38.543, 77, 85, 62
2023/06/06 06:07:39.679, 80, 84, 64
2023/06/06 06:07:40.798, 84, 85, 64
2023/06/06 06:07:41.934, 82, 83, 63
2023/06/06 06:07:43.054, 83, 86, 64
2023/06/06 06:07:44.190, 81, 84, 62
2023/06/06 06:07:45.310, 83, 83, 63
2023/06/06 06:07:46.446, 81, 84, 65
2023/06/06 06:07:47.566, 81, 86, 66
2023/06/06 06:07:48.702, 81, 84, 64
2023/06/06 06:07:49.822, 82, 83, 62
2023/06/06 06:07:50.958, 80, 84, 62
2023/06/06 06:07:52.078, 81, 86, 62
2023/06/06 06:07:53.214, 80, 84, 64
2023/06/06 06:07:54.334, 83, 85, 63
2023/06/06 06:07:55.470, 82, 83, 64
2023/06/06 06:07:56.590, 80, 85, 63
2023/06/06 06:07:57.726, 80, 84, 64
2023/06/06 06:07:58.845, 78, 84, 64
2023/06/06 06:07:59.981, 83, 85, 61
2023/06/06 06:08:01.101, 83, 82, 62
2023/06/06 06:08:02.237, 81, 83, 62
2023/06/06 06:08:03.357, 81, 84, 63
2023/06/06 06:08:04.493, 81, 83, 64
2023/06/06 06:08:05.613, 81, 83, 62
2023/06/06 06:08:06.749, 80, 82, 61
2023/06/06 06:08:07.869, 79, 85, 62
2023/06/06 06:08:09.005, 80, 83, 65
2023/06/06 06:08:10.125, 80, 85, 66
2023/06/06 06:08:11.260, 83, 84, 63
2023/06/06 06:08:12.381, 83, 82, 63
2023/06/06 06:08:13.517, 80, 83, 68
2023/06/06 06:08:14.636, 81, 86, 63
2023/06/06 06:08:15.772, 80, 86, 65
2023/06/06 06:08:16.892, 80, 85, 66
2023/06/06 06:08:18.028, 81, 85, 65
2023/06/06 06:08:19.148, 79, 83, 62
2023/06/06 06:08:20.284, 82, 83, 61
2023/06/06 06:08:21.404, 80, 83, 63
2023/06/06 06:08:22.540, 83, 85, 63
2023/06/06 06:08:23.660, 81, 87, 63
2023/06/06 06:08:24.796, 79, 86, 65
2023/06/06 06:08:25.916, 80, 86, 63
2023/06/06 06:08:27.051, 84, 83, 66
2023/06/06 06:08:28.172, 79, 83, 61
2023/06/06 06:08:29.307, 80, 85, 62
2023/06/06 06:08:30.428, 82, 83, 63
2023/06/06 06:08:31.563, 79, 85, 62
2023/06/06 06:08:32.683, 83, 86, 65
2023/06/06 06:08:33.819, 80, 84, 63
2023/06/06 06:08:34.939, 80, 81, 63
2023/06/06 06:08:36.075, 80, 87, 65
2023/06/06 06:08:37.194, 80, 82, 62
2023/06/06 06:08:38.331, 81, 84, 62
2023/06/06 06:08:39.451, 77, 85, 64
2023/06/06 06:08:40.587, 78, 84, 65
2023/06/06 06:08:41.707, 79, 85, 65
2023/06/06 06:08:42.843, 82, 83, 62
2023/06/06 06:08:43.963, 82, 86, 63
2023/06/06 06:08:45.099, 79, 85, 64
2023/06/06 06:08:46.219, 85, 83, 64
2023/06/06 06:08:47.354, 83, 84, 64
2023/06/06 06:08:48.474, 80, 83, 62
2023/06/06 06:08:49.610, 81, 84, 64
2023/06/06 06:08:50.730, 78, 84, 64
2023/06/06 06:08:51.866, 81, 87, 67
2023/06/06 06:08:52.985, 80, 85, 63
2023/06/06 06:08:54.122, 81, 83, 62
2023/06/06 06:08:55.242, 81, 85, 61
2023/06/06 06:08:56.377, 81, 84, 64
2023/06/06 06:08:57.498, 80, 84, 62
2023/06/06 06:08:58.634, 83, 84, 63
2023/06/06 06:08:59.753, 83, 85, 63
2023/06/06 06:09:00.889, 82, 85, 64
2023/06/06 06:09:02.010, 81, 85, 62
2023/06/06 06:09:03.145, 82, 84, 64
2023/06/06 06:09:04.265, 83, 85, 63
2023/06/06 06:09:05.401, 81, 86, 61
2023/06/06 06:09:06.520, 82, 84, 65
2023/06/06 06:09:07.657, 81, 81, 66
2023/06/06 06:09:08.777, 81, 83, 65
2023/06/06 06:09:09.913, 82, 84, 64
2023/06/06 06:09:11.033, 80, 85, 63
2023/06/06 06:09:12.169, 80, 85, 66
2023/06/06 06:09:13.289, 81, 84, 63
2023/06/06 06:09:14.425, 81, 82, 63
2023/06/06 06:09:15.545, 81, 85, 63
2023/06/06 06:09:16.681, 80, 83, 65
2023/06/06 06:09:17.800, 83, 84, 61
2023/06/06 06:09:18.936, 83, 85, 65
2023/06/06 06:09:20.056, 80, 85, 64
2023/06/06 06:09:21.192, 83, 85, 65
2023/06/06 06:09:22.312, 79, 85, 65
2023/06/06 06:09:23.448, 81, 85, 64
2023/06/06 06:09:24.568, 80, 84, 63
2023/06/06 06:09:25.704, 82, 83, 61
2023/06/06 06:09:26.824, 82, 84, 64
2023/06/06 06:09:27.960, 79, 82, 61
2023/06/06 06:09:29.080, 81, 85, 63
2023/06/06 06:09:30.216, 82, 85, 64
2023/06/06 06:09:31.336, 82, 84, 65
2023/06/06 06:09:32.472, 80, 82, 66
2023/06/06 06:09:33.592, 84, 85, 62
2023/06/06 06:09:34.727, 83, 86, 64
2023/06/06 06:09:35.847, 82, 84, 63
2023/06/06 06:09:36.983, 79, 83, 63
2023/06/06 06:09:38.103, 81, 84, 64
2023/06/06 06:09:39.239, 82, 84, 64
2023/06/06 06:09:40.359, 81, 83, 62
2023/06/06 06:09:41.495, 81, 84, 62
2023/06/06 06:09:42.615, 80, 83, 63
2023/06/06 06:09:43.751, 81, 84, 60
2023/06/06 06:09:44.871, 81, 86, 63
2023/06/06 06:09:46.007, 82, 86, 62
2023/06/06 06:09:47.127, 82, 82, 65
2023/06/06 06:09:48.263, 81, 85, 61
2023/06/06 06:09:49.383, 80, 81, 64
2023/06/06 06:09:50.518, 81, 86, 65
2023/06/06 06:09:51.639, 82, 86, 62
2023/06/06 06:09:52.774, 80, 82, 64
2023/06/06 06:09:53.894, 80, 84, 60
2023/06/06 06:09:55.030, 78, 83, 63
2023/06/06 06:09:56.150, 78, 85, 63
2023/06/06 06:09:57.286, 79, 85, 62
2023/06/06 06:09:58.406, 80, 87, 65
2023/06/06 06:09:59.542, 81, 83, 64
2023/06/06 06:10:00.662, 80, 86, 64
2023/06/06 06:10:01.798, 82, 85, 61
2023/06/06 06:10:02.918, 81, 85, 65
2023/06/06 06:10:04.054, 81, 84, 66
2023/06/06 06:10:05.174, 81, 86, 62
2023/06/06 06:10:06.310, 79, 84, 61
2023/06/06 06:10:07.429, 81, 83, 63
2023/06/06 06:10:08.566, 82, 84, 65
2023/06/06 06:10:09.685, 86, 85, 63
2023/06/06 06:10:10.821, 85, 86, 62
2023/06/06 06:10:11.941, 83, 88, 62
2023/06/06 06:10:13.077, 84, 88, 65
2023/06/06 06:10:14.196, 82, 88, 65
2023/06/06 06:10:15.333, 81, 88, 64
2023/06/06 06:10:16.453, 83, 92, 64
2023/06/06 06:10:17.589, 83, 91, 65
2023/06/06 06:10:18.709, 86, 96, 69
2023/06/06 06:10:19.845, 87, 95, 69
2023/06/06 06:10:20.965, 88, 92, 68
2023/06/06 06:10:22.101, 88, 95, 68
2023/06/06 06:10:23.221, 86, 98, 71
2023/06/06 06:10:24.356, 90, 99, 69
2023/06/06 06:10:25.477, 94, 100, 72
2023/06/06 06:10:26.612, 88, 99, 71
2023/06/06 06:10:27.731, 88, 100, 70
2023/06/06 06:10:28.868, 90, 99, 72
2023/06/06 06:10:29.988, 93, 99, 72
2023/06/06 06:10:31.124, 94, 103, 74
2023/06/06 06:10:32.243, 93, 104, 75
2023/06/06 06:10:33.380, 94, 102, 71
2023/06/06 06:10:34.515, 94, 107, 70
2023/06/06 06:10:35.636, 94, 104, 74
2023/06/06 06:10:36.772, 96, 104, 73
2023/06/06 06:10:37.891, 97, 109, 76
2023/06/06 06:10:39.028, 95, 108, 73
2023/06/06 06:10:40.147, 93, 107, 74
2023/06/06 06:10:41.283, 98, 113, 78
2023/06/06 06:10:42.403, 99, 110, 75
2023/06/06 06:10:43.539, 100, 112, 76
2023/06/06 06:10:44.675, 99, 114, 78
2023/06/06 06:10:45.795, 98, 112, 75
2023/06/06 06:10:46.931, 99, 111, 77
2023/06/06 06:10:48.051, 98, 117, 80
2023/06/06 06:10:49.187, 101, 132, 78
2023/06/06 06:10:50.307, 100, 118, 80
2023/06/06 06:10:51.443, 100, 116, 78
2023/06/06 06:10:52.579, 102, 119, 79
2023/06/06 06:10:53.699, 104, 116, 82
2023/06/06 06:10:54.834, 102, 143, 78
2023/06/06 06:10:55.970, 109, 118, 80
2023/06/06 06:10:57.090, 103, 118, 80
2023/06/06 06:10:58.226, 101, 118, 80
2023/06/06 06:10:59.346, 103, 119, 81
2023/06/06 06:11:00.482, 103, 118, 78
2023/06/06 06:11:01.617, 103, 121, 79
2023/06/06 06:11:02.738, 103, 119, 82
2023/06/06 06:11:03.874, 104, 123, 82
2023/06/06 06:11:04.994, 108, 123, 81
2023/06/06 06:11:06.129, 113, 123, 84
2023/06/06 06:11:07.266, 110, 124, 86
2023/06/06 06:11:08.386, 105, 122, 89
2023/06/06 06:11:09.522, 108, 123, 83
2023/06/06 06:11:10.642, 106, 125, 83
2023/06/06 06:11:11.778, 106, 122, 83
2023/06/06 06:11:12.913, 107, 125, 84
2023/06/06 06:11:14.033, 107, 124, 82
2023/06/06 06:11:15.169, 106, 129, 86
2023/06/06 06:11:16.289, 107, 129, 83
2023/06/06 06:11:17.425, 109, 127, 83
2023/06/06 06:11:18.561, 108, 129, 84
2023/06/06 06:11:19.681, 107, 130, 84
2023/06/06 06:11:20.817, 112, 132, 87
2023/06/06 06:11:21.937, 109, 132, 83
2023/06/06 06:11:23.073, 109, 125, 83
2023/06/06 06:11:24.208, 109, 126, 95
2023/06/06 06:11:25.329, 106, 126, 84
2023/06/06 06:11:26.465, 108, 127, 85
2023/06/06 06:11:27.585, 111, 128, 86
2023/06/06 06:11:28.721, 114, 131, 84
2023/06/06 06:11:29.840, 107, 129, 86
2023/06/06 06:11:30.976, 109, 133, 85
2023/06/06 06:11:32.112, 109, 130, 85
2023/06/06 06:11:33.232, 111, 129, 86
2023/06/06 06:11:34.368, 110, 131, 87
2023/06/06 06:11:35.488, 109, 130, 83
2023/06/06 06:11:36.624, 112, 132, 84
2023/06/06 06:11:37.760, 110, 128, 87
2023/06/06 06:11:38.880, 110, 128, 86
2023/06/06 06:11:40.016, 108, 131, 86
2023/06/06 06:11:41.136, 108, 130, 83
2023/06/06 06:11:42.272, 108, 137, 87
2023/06/06 06:11:43.408, 113, 135, 88
2023/06/06 06:11:44.527, 109, 131, 83
2023/06/06 06:11:45.663, 111, 129, 87
2023/06/06 06:11:46.783, 112, 134, 86
2023/06/06 06:11:47.919, 112, 134, 87
2023/06/06 06:11:49.055, 108, 132, 88
2023/06/06 06:11:50.175, 116, 131, 93
2023/06/06 06:11:51.311, 112, 131, 88
2023/06/06 06:11:52.447, 111, 132, 87
2023/06/06 06:11:53.567, 113, 134, 86
2023/06/06 06:11:54.703, 111, 134, 88
2023/06/06 06:11:55.823, 108, 134, 88
2023/06/06 06:11:56.959, 111, 167, 87
2023/06/06 06:11:58.095, 111, 130, 88