TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344204378,26148,0,0,0,0,2147133248,2147850377,2147698413,2147603291,1395,2,12,25612
1344204384,20201,0,0,0,0,2147134729,2147850358,2147702528,2147601965,1442,2,12,5372
1344204389,15161,0,0,0,0,2147138322,2147843099,2147698605,2147605330,1496,2,12,50051
1344204394,10122,0,0,0,0,2147136384,2147847488,2147702720,2147604973,1547,1,12,6307
1344204399,5082,0,0,0,0,2147137243,2147854217,2147711579,2147605467,1587,2,12,51534
1344204404,4763,0,0,0,0,2147134957,2147862518,2147711433,2147605613,1619,1,12,46841
1344204409,4779,0,0,0,0,2147135451,2147862153,2147712749,2147607570,1640,1,12,4433
1344204414,4801,0,0,0,0,2147138550,2147865654,2147719862,2147607597,1645,1,12,33478
1344204419,4825,0,0,0,0,2147138578,2147858477,2147721773,2147607396,1636,1,12,43461
1344204424,4635,0,0,0,0,2147138194,2147865124,2147722048,2147608265,1622,1,12,12872
1344204429,4637,0,0,0,0,2147136832,2147861275,2147723291,2147610038,1610,2,12,47110
1344204434,4633,0,0,0,0,2147141558,2147861650,2147731483,2147613385,1609,2,12,37
1344204439,30298,0,0,0,0,2147141476,2147870061,2147738550,2147611904,1592,2,12,20
1344204444,25259,0,0,0,0,2147144100,2147876315,2147745261,2147612114,1571,2,12,47588
1344204449,20219,0,0,0,0,2147146944,2147880420,2147741897,2147609197,1565,2,12,42782
1344204454,15178,0,0,0,0,2147148736,2147875894,2147744475,2147611465,1572,1,12,13861
1344204459,10139,0,0,0,0,2147145536,2147883940,2147747419,2147613504,1573,1,12,44902
1344204464,5101,0,0,0,0,2147145874,2147881005,2147754779,2147614774,1570,1,12,30117
1344204469,4632,0,0,0,0,2147146697,2147887387,2147753508,2147613924,1567,1,12,7838
1344204474,4627,0,0,0,0,2147147611,2147888777,2147759872,2147613056,1557,1,12,52066
1344204479,4630,0,0,0,0,2147149348,2147886619,2147762724,2147612498,1537,1,12,1831
1344204484,4628,0,0,0,0,2147148608,2147888420,2147765376,2147614290,1523,1,12,18897
1344204489,4631,0,0,0,0,2147150994,2147902491,2147768832,2147615442,1522,2,12,4464
1344204494,4628,0,0,0,0,2147151972,2147900342,2147774628,2147612333,1547,1,12,8443
1344204499,4629,0,0,0,0,2147149732,2147908534,2147778989,2147616758,1568,1,12,5652
1344204504,30318,0,0,0,0,2147147190,2147906980,2147781796,2147615414,1587,1,12,29814
1344204509,25280,0,0,0,0,2147151890,2147909257,2147785700,2147616301,1618,1,12,51818
1344204514,20239,0,0,0,0,2147151113,2147916260,2147793197,2147614875,1672,1,12,32247
1344204519,15199,0,0,0,0,2147154038,2147916297,2147790555,2147614400,1740,1,12,24265
1344204524,10159,0,0,0,0,2147154788,2147913334,2147790985,2147613915,1815,1,12,15314
1344204529,5120,0,0,0,0,2147154834,2147911670,2147802797,2147615908,1880,1,12,46968
1344204534,4623,0,0,0,0,2147156489,2147916324,2147809883,2147615305,1924,1,12,16465
1344204539,4626,0,0,0,0,2147160850,2147922797,2147812233,2147618477,1949,1,12,32811
1344204544,4623,0,0,0,0,2147161188,2147928905,2147814985,2147616155,1958,1,12,39258
1344204549,4624,0,0,0,0,2147162212,2147926619,2147818944,2147614400,1952,1,12,46787
1344204554,4620,0,0,0,0,2147159323,2147939885,2147827693,2147616950,1949,1,12,46674
1344204559,4624,0,0,0,0,2147157668,2147940196,2147826633,2147617618,1954,1,12,13842
1344204564,4620,0,0,0,0,2147160896,2147940032,2147836013,2147620626,1969,1,12,9877
1344204569,30337,0,0,0,0,2147157138,2147945673,2147838354,2147615469,1993,1,12,64679
1344204574,25297,0,0,0,0,2147162605,2147947785,2147839917,2147618121,2028,1,13,25926
1344204579,20258,0,0,0,0,2147161453,2147953380,2147844096,2147618770,2067,1,13,38714
1344204584,15219,0,0,0,0,2147160841,2147953344,2147844900,2147617545,2103,1,13,7879
1344204589,10179,0,0,0,0,2147166436,2147958043,2147848073,2147618715,2128,1,12,7910
1344204594,5138,0,0,0,0,2147168402,2147964800,2147857206,2147620571,2149,1,13,25037
1344204599,4613,0,0,0,0,2147167213,2147966893,2147856064,2147622765,2183,1,12,20405
1344204604,4617,0,0,0,0,2147166253,2147972077,2147862180,2147623186,2198,0,12,5684
1344204609,4613,0,0,0,0,2147170313,2147965988,2147857490,2147621037,2206,1,12,25058
1344204614,4635,0,0,0,0,2147171026,2147963209,2147858715,2147619785,2207,1,12,37034
1344204619,4652,0,0,0,0,2147169316,2147967652,2147862262,2147620059,2208,1,12,60162
1344204624,4673,0,0,0,0,2147170733,2147971584,2147871305,2147619638,2201,1,12,18978
1344204629,4697,0,0,0,0,2147172928,2147978358,2147876379,2147618441,2184,1,12,41282
1344204634,30358,0,0,0,0,2147168676,2147980141,2147876260,2147621238,2158,1,12,41877
1344204639,25317,0,0,0,0,2147171117,2147983131,2147883712,2147621449,2125,1,12,65047
1344204644,20277,0,0,0,0,2147175433,2147992978,2147886701,2147619693,2091,1,12,26470
1344204649,15239,0,0,0,0,2147177801,2147989001,2147884470,2147623168,2060,1,12,53709
1344204654,10198,0,0,0,0,2147179136,2147989796,2147884672,2147616576,2030,1,12,20867
1344204659,5158,0,0,0,0,2147176000,2147987346,2147882596,2147617526,2007,1,12,65236
1344204664,4610,0,0,0,0,2147175680,2147989979,2147884589,2147615670,1988,1,12,27889
1344204669,4605,0,0,0,0,2147176694,2147989449,2147884132,2147618450,1971,1,12,51384
1344204674,4609,0,0,0,0,2147178441,2147989403,2147883648,2147615241,1957,1,12,29763
1344204679,4607,0,0,0,0,2147176704,2147988818,2147889426,2147620059,1939,1,12,2859
1344204684,4609,0,0,0,0,2147175277,2147989238,2147887680,2147619254,1923,1,12,10847
1344204689,4604,0,0,0,0,2147175698,2147992612,2147893686,2147614025,1907,1,12,14889
1344204694,4607,0,0,0,0,2147179227,2147994066,2147891392,2147616932,1894,1,12,56519
1344204699,30376,0,0,0,0,2147181632,2147992822,2147889673,2147619337,1890,1,12,17135
1344204704,25335,0,0,0,0,2147176658,2147994276,2147891410,2147619574,1886,1,12,35313
1344204709,20295,0,0,0,0,2147176612,2147995145,2147892169,2147618276,1882,1,12,45657
1344204714,15255,0,0,0,0,2147176493,2147997805,2147895131,2147616987,1878,1,12,27792
1344204719,10216,0,0,0,0,2147181174,2147994121,2147893174,2147616877,1868,1,12,60368
1344204724,5176,0,0,0,0,2147177929,2147988269,2147893001,2147617572,1856,1,12,57387
1344204729,4602,0,0,0,0,2147181074,2147997019,2147889078,2147617481,1845,1,12,47480
1344204734,4603,0,0,0,0,2147181531,2147998491,2147893705,2147618102,1832,1,12,33431
1344204739,4597,0,0,0,0,2147177782,2147995849,2147895113,2147617462,1822,0,12,35140
1344204744,4602,0,0,0,0,2147179465,2147999542,2147900708,2147614217,1820,0,12,36197
1344204749,4599,0,0,0,0,2147178788,2147999899,2147901028,2147617984,1822,0,12,16669
1344204754,4600,0,0,0,0,2147181330,2148000384,2147899931,2147617590,1813,0,12,43606
1344204759,4596,0,0,0,0,2147181577,2148000630,2147897618,2147617910,1812,1,12,1144
1344204764,30396,0,0,0,0,2147179849,2148003117,2147899675,2147621174,1802,0,12,29699
1344204769,25357,0,0,0,0,2147180909,2148003922,2147902482,2147617435,1789,1,12,48335
1344204774,20317,0,0,0,0,2147181275,2148004827,2147903369,2147620443,1773,0,12,26738
1344204779,15276,0,0,0,0,2147182610,2148009362,2147899574,2147621915,1750,1,12,37052
1344204784,10236,0,0,0,0,2147180141,2148000082,2147904054,2147623332,1728,1,12,37151
1344204789,5198,0,0,0,0,2147184749,2148001572,2147902674,2147617746,1721,1,12,21966
1344204794,4596,0,0,0,0,2147184950,2148013321,2147901321,2147618020,1725,1,12,47976
1344204799,4594,0,0,0,0,2147186185,2148008676,2147904676,2147618112,1731,1,12,37721
1344204804,4595,0,0,0,0,2147188672,2148015222,2147906678,2147616082,1737,1,12,3488
1344204809,4590,0,0,0,0,2147187355,2148013595,2147910162,2147619355,1733,1,12,11076
1344204814,4595,0,0,0,0,2147186157,2148018944,2147914075,2147618514,1729,0,12,46995
1344204819,4592,0,0,0,0,2147190107,2148016813,2147914139,2147617718,1723,1,12,47717
1344204824,4593,0,0,0,0,2147187099,2148015771,2147916589,2147618139,1709,1,12,20698
1344204829,30414,0,0,0,0,2147187766,2148015012,2147918226,2147619483,1687,1,12,25124
1344204834,25376,0,0,0,0,2147192914,2148025764,2147929225,2147617097,1656,1,12,43743
1344204839,20336,0,0,0,0,2147188982,2148025526,2147933430,2147615780,1617,1,12,60059
1344204844,15296,0,0,0,0,2147190180,2148027483,2147934244,2147617024,1568,1,12,54052
1344204849,10256,0,0,0,0,2147190930,2148028662,2147936612,2147618075,1514,1,12,14628
1344204854,5216,0,0,0,0,2147190290,2148035474,2147945691,2147626102,1460,1,12,26113
1344204859,4653,0,0,0,0,2147190153,2148037997,2147939565,2147619885,1407,1,12,10570
1344204864,4675,0,0,0,0,2147193600,2148037787,2147947721,2147622985,1355,0,12,28782
1344204869,4693,0,0,0,0,2147195492,2148045412,2147949979,2147625773,1298,1,13,36994
1344204874,4713,0,0,0,0,2147197668,2148042459,2147955876,2147620644,1240,1,12,51745
1344204879,4735,0,0,0,0,2147197138,2148046482,2147957302,2147623451,1181,1,12,61613
1344204884,4759,0,0,0,0,2147201188,2148051483,2147960393,2147621668,1132,1,12,45525
1344204889,4780,0,0,0,0,2147201353,2148049837,2147961261,2147620169,1103,1,12,8433
1344204894,30433,0,0,0,0,2147202825,2148064813,2147968356,2147622226,1072,1,12,1571
1344204899,25393,0,0,0,0,2147204809,2148064749,2147976658,2147625170,1039,1,12,56812
1344204904,20354,0,0,0,0,2147206820,2148064164,2147980178,2147625910,1017,1,12,18864
1344204909,15315,0,0,0,0,2147207817,2148065490,2147980507,2147629668,1006,1,12,28108
1344204914,10275,0,0,0,0,2147206930,2148078509,2147991634,2147629686,997,0,12,23904
1344204919,5234,0,0,0,0,2147211492,2148082834,2147996781,2147629083,981,0,12,20169
1344204924,4581,0,0,0,0,2147210678,2148081216,2147996553,2147627126,953,0,12,2466
1344204929,4581,0,0,0,0,2147210870,2148087533,2147999945,2147628818,911,0,12,24492
1344204934,4582,0,0,0,0,2147213074,2148086683,2148003529,2147625956,852,1,12,5701
1344204939,4579,0,0,0,0,2147217188,2148091108,2148017216,2147627373,779,1,12,27796
1344204944,4580,0,0,0,0,2147223003,2148099081,2148016658,2147629174,698,1,12,29438
1344204949,4577,0,0,0,0,2147223725,2148100489,2148025974,2147630957,621,1,12,6476
1344204954,4580,0,0,0,0,2147227264,2148111104,2148031094,2147631478,558,1,12,50227
1344204959,30452,0,0,0,0,2147221019,2148110445,2148038902,2147629302,518,0,12,17316
1344204964,25411,0,0,0,0,2147222390,2148104914,2148036169,2147628443,489,0,12,62909
1344204969,20371,0,0,0,0,2147224420,2148114038,2148041883,2147630820,469,0,12,54731
1344204974,15333,0,0,0,0,2147226688,2148114404,2148036132,2147630153,448,1,12,33874
1344204979,10293,0,0,0,0,2147229979,2148112146,2148042358,2147628370,436,0,12,27469
1344204984,5253,0,0,0,0,2147229101,2148116882,2148043593,2147626916,429,0,12,57737
1344204989,4573,0,0,0,0,2147231259,2148122157,2148051154,2147629257,415,1,12,61575
1344204994,4575,0,0,0,0,2147229558,2148119396,2148047186,2147630061,409,0,12,51895
1344204999,4565,0,0,0,0,2147232100,2148121033,2148052169,2147630665,416,0,12,30235
1344205004,4575,0,0,0,0,2147231734,2148128027,2148056749,2147631158,407,1,12,35564
1344205009,4572,0,0,0,0,2147234002,2148134454,2148058880,2147630500,417,0,12,37559
1344205014,4573,0,0,0,0,2147235200,2148137124,2148059712,2147627995,429,1,12,55609
1344205019,4570,0,0,0,0,2147236544,2148137810,2148067565,2147633517,443,1,12,30843
1344205024,30480,0,0,0,0,2147239378,2148143725,2148069970,2147631616,458,1,12,44378
1344205029,25439,0,0,0,0,2147239314,2148141184,2148068690,2147630582,464,0,12,19481
1344205034,20399,0,0,0,0,2147241188,2148145545,2148075593,2147631771,474,1,12,43278
1344205039,15359,0,0,0,0,2147245650,2148150683,2148079360,2147629878,476,1,12,51870
1344205044,10319,0,0,0,0,2147241170,2148149357,2148076717,2147632804,471,0,12,6771
1344205049,5279,0,0,0,0,2147244864,2148152905,2148084736,2147636781,462,0,12,3407
1344205054,4570,0,0,0,0,2147246555,2148165275,2148088923,2147632210,445,0,12,48792
1344205059,4567,0,0,0,0,2147249645,2148169206,2148091062,2147634980,420,0,12,26436
1344205064,4568,0,0,0,0,2147249737,2148161261,2148092077,2147633755,393,0,12,51968
1344205069,4566,0,0,0,0,2147253860,2148173769,2148097033,2147632155,368,0,12,55917
1344205074,4564,0,0,0,0,2147255104,2148175753,2148102107,2147631798,329,1,12,23114
1344205079,4565,0,0,0,0,2147255844,2148177810,2148108864,2147632036,278,1,12,50314
1344205084,4586,0,0,0,0,2147260754,2148183524,2148114624,2147634130,222,1,12,1186
1344205089,30494,0,0,0,0,2147259730,2148186980,2148122596,2147636873,171,1,12,10674
1344205094,25455,0,0,0,0,2147264987,2148192246,2148131328,2147640027,120,1,12,38730
1344205099,20415,0,0,0,0,2147261485,2148204937,2148134290,2147638482,99,1,13,56238
1344205104,15374,0,0,0,0,2147266834,2148199286,2148139776,2147639561,109,1,12,18764
1344205109,10334,0,0,0,0,2147268800,2148212196,2148152566,2147642057,156,1,13,21529
1344205114,5296,0,0,0,0,2147269366,2148216429,2148163940,2147641106,219,1,12,19519
1344205119,4736,0,0,0,0,2147276041,2148227099,2148174043,2147641206,266,1,13,6252
1344205124,4754,0,0,0,0,2147280932,2148227757,2148176228,2147642194,336,0,13,28974
1344205129,4776,0,0,0,0,2147282203,2148232182,2148190326,2147643721,406,1,12,20537
1344205134,4796,0,0,0,0,2147284224,2148251483,2148196480,2147645229,479,1,12,36599
1344205139,4820,0,0,0,0,2147286427,2148257142,2148201846,2147641408,547,0,12,5671
1344205144,4561,0,0,0,0,2147285824,2148255350,2148208374,2147640493,611,0,12,3113
1344205149,4558,0,0,0,0,2147291510,2148260251,2148220141,2147643538,675,1,13,53603
1344205154,30512,0,0,0,0,2147293238,2148271451,2148227858,2147640713,740,1,13,3291
1344205159,25474,0,0,0,0,2147295652,2148277074,2148234980,2147641929,805,1,13,39078
1344205164,20435,0,0,0,0,2147296457,2148293339,2148250998,2147645622,880,1,13,35775
1344205169,15394,0,0,0,0,2147302308,2148304365,2148267501,2147644196,960,0,12,9918
1344205174,10354,0,0,0,0,2147305344,2148308982,2148278208,2147649088,1037,0,12,33815
1344205179,5314,0,0,0,0,2147308964,2148319899,2148285613,2147645421,1111,0,12,33223
1344205184,4552,0,0,0,0,2147314157,2148326573,2148295314,2147646244,1175,1,13,60504
1344205189,4553,0,0,0,0,2147319232,2148330212,2148304566,2147647533,1234,0,12,9910
1344205194,4551,0,0,0,0,2147319780,2148340425,2148310006,2147644937,1284,1,12,63916
1344205199,4552,0,0,0,0,2147320905,2148351945,2148322852,2147650605,1315,0,12,41821
1344205204,4548,0,0,0,0,2147326400,2148360832,2148338834,2147648905,1337,0,12,7570
1344205209,4552,0,0,0,0,2147332964,2148373202,2148350400,2147653074,1357,0,12,53826
1344205214,4548,0,0,0,0,2147338514,2148384457,2148361691,2147654025,1370,0,12,10625
1344205219,30531,0,0,0,0,2147340690,2148398774,2148378038,2147652928,1387,0,12,23509
1344205224,25491,0,0,0,0,2147342893,2148406829,2148386624,2147650221,1415,0,12,58523
1344205229,20452,0,0,0,0,2147346916,2148409764,2148399094,2147653010,1447,0,12,56721
1344205234,15412,0,0,0,0,2147348388,2148419346,2148411456,2147656950,1469,0,12,30101
1344205239,10373,0,0,0,0,2147354861,2148431040,2148418532,2147653248,1488,0,12,37520
1344205244,5332,0,0,0,0,2147356297,2148445686,2148432557,2147657536,1503,0,12,15059
1344205249,4545,0,0,0,0,2147366336,2148457645,2148451044,2147660187,1510,0,12,3464
1344205254,4544,0,0,0,0,2147367606,2148465133,2148459401,2147661046,1513,0,12,59796
1344205259,4546,0,0,0,0,2147369965,2148476626,2148474870,2147657435,1515,0,12,44775
1344205264,4543,0,0,0,0,2147377408,2148489828,2148493010,2147660224,1516,1,12,45799
1344205269,4545,0,0,0,0,2147379346,2148502299,2148499849,2147659529,1517,0,12,18943
1344205274,4540,0,0,0,0,2147383140,2148510582,2148515108,2147664036,1518,1,12,1679
1344205279,4544,0,0,0,0,2147390921,2148527049,2148538962,2147662208,1515,1,12,55358
1344205284,30551,0,0,0,0,2147394596,2148535378,2148557988,2147664960,1509,1,12,20394
1344205289,25510,0,0,0,0,2147404553,2148561106,2148581046,2147662921,1503,1,12,58524
1344205294,20470,0,0,0,0,2147410624,2148578578,2148605193,2147671177,1497,1,12,51635
1344205299,15432,0,0,0,0,2147415387,2148589769,2148621942,2147673069,1487,1,12,19815
1344205304,10394,0,0,0,0,2147422912,2148605824,2148631268,2147670921,1473,0,12,1570
1344205309,5353,0,0,0,0,2147424374,2148616338,2148647643,2147671963,1462,1,12,59755
1344205314,4543,0,0,0,0,2147426852,2148612982,2148649993,2147671753,1457,0,12,20527
1344205319,4564,0,0,0,0,2147432054,2148616621,2148654043,2147673609,1455,1,12,41939
1344205324,4588,0,0,0,0,2147433307,2148625700,2148658944,2147675565,1441,0,12,2275
1344205329,4605,0,0,0,0,2147433892,2148635693,2148666560,2147675346,1411,1,12,24209
1344205334,4627,0,0,0,0,2147438098,2148636461,2148675044,2147677257,1370,0,12,5766
1344205339,4648,0,0,0,0,2147450377,2148652635,2148692617,2147677037,1322,0,12,18108
1344205344,4669,0,0,0,0,2147445321,2148653412,2148695862,2147677202,1270,1,12,55782
1344205349,30571,0,0,0,0,2147447552,2148657078,2148702948,2147679122,1215,0,13,16203
1344205354,25530,0,0,0,0,2147455597,2148662857,2148715154,2147674669,1174,0,13,59944
1344205359,20490,0,0,0,0,2147456374,2148672950,2148720731,2147678025,1136,0,12,64079
1344205364,15450,0,0,0,0,2147460982,2148679094,2148737563,2147676297,1118,1,13,35194
1344205369,10411,0,0,0,0,2147470198,2148698998,2148761526,2147679533,1107,1,13,1560
1344205374,5371,0,0,0,0,2147482505,2148731794,2148799542,2147681965,1095,1,13,12871
1344205379,4816,0,0,0,0,2147496932,2148773577,2148853988,2147680356,1083,1,13,8504
1344205384,4530,0,0,0,0,2147512758,2148810102,2148899035,2147686363,1072,1,13,38650
1344205389,4531,0,0,0,0,2147532379,2148871012,2148978331,2147693604,1059,1,12,27366
1344205394,4530,0,0,0,0,2147555867,2148910957,2149039606,2147697289,1051,0,13,28034
1344205399,4531,0,0,0,0,2147566217,2148948653,2149082925,2147697371,1043,1,12,31212
1344205404,4529,0,0,0,0,2147586925,2148994697,2149138349,2147703954,1043,0,12,60930
1344205409,4530,0,0,0,0,2147602029,2149039277,2149195300,2147709092,1047,1,13,59107
1344205414,30588,0,0,0,0,2147618212,2149081398,2149245129,2147709933,1048,0,12,32213
1344205419,25549,0,0,0,0,2147635922,2149130870,2149306742,2147716992,1047,1,12,58281
1344205424,20509,0,0,0,0,2147650093,2149150921,2149343186,2147716946,1048,1,12,29422
1344205429,15468,0,0,0,0,2147653760,2149163821,2149350253,2147716114,1053,1,12,5702
1344205434,10428,0,0,0,0,2147650203,2149156288,2149342354,2147716598,1062,1,12,6334
1344205439,5388,0,0,0,0,2147650395,2149145718,2149337645,2147714249,1066,0,12,26679
1344205444,4524,0,0,0,0,2147649398,2149137517,2149318921,2147711442,1060,0,12,50406
1344205449,4526,0,0,0,0,2147638948,2149110171,2149282971,2147713453,1051,1,12,12786
1344205454,4524,0,0,0,0,2147629504,2149074395,2149229138,2147711232,1036,1,12,19278
1344205459,4524,0,0,0,0,2147611346,2149030034,2149180818,2147711378,1025,0,12,44021
1344205464,4522,0,0,0,0,2147602450,2148994093,2149129764,2147706368,1015,1,12,3501
1344205469,4525,0,0,0,0,2147579940,2148933394,2149055780,2147703780,1008,1,13,17332
1344205474,4522,0,0,0,0,2147566848,2148900580,2149003995,2147696539,993,0,12,34684
1344205479,30604,0,0,0,0,2147553225,2148859282,2148956937,2147691693,977,1,12,9505
1344205484,25566,0,0,0,0,2147550016,2148842678,2148931968,2147690477,955,0,12,26294
1344205489,20526,0,0,0,0,2147551478,2148826861,2148914852,2147687789,933,1,12,26696
1344205494,15485,0,0,0,0,2147545243,2148816868,2148901641,2147688118,911,1,12,913
1344205499,10445,0,0,0,0,2147547117,2148817371,2148905088,2147684635,895,1,12,28372
1344205504,5405,0,0,0,0,2147552969,2148825846,2148910089,2147688027,858,1,12,36034
1344205509,4520,0,0,0,0,2147557147,2148840374,2148934400,2147688868,827,0,12,62769
1344205514,4517,0,0,0,0,2147569005,2148864950,2148958518,2147687094,795,1,12,17247
1344205519,4520,0,0,0,0,2147588662,2148900662,2149001325,2147690934,760,1,12,1797
1344205524,4516,0,0,0,0,2147608630,2148951387,2149066029,2147699629,728,1,12,24582
1344205529,4516,0,0,0,0,2147629074,2149006866,2149131830,2147704557,704,1,12,62022
1344205534,4516,0,0,0,0,2147655725,2149068041,2149219090,2147711186,690,1,12,40962
1344205539,4517,0,0,0,0,2147674166,2149119232,2149272914,2147713088,674,0,12,2414
1344205544,30622,0,0,0,0,2147675072,2149121142,2149280365,2147713060,647,1,12,64415
1344205549,25582,0,0,0,0,2147677138,2149117229,2149272356,2147716425,621,1,12,42299
1344205554,20543,0,0,0,0,2147686665,2149144109,2149302720,2147713664,602,1,12,25048
1344205559,15504,0,0,0,0,2147704365,2149184758,2149358546,2147717778,590,1,12,21203
1344205564,10464,0,0,0,0,2147720932,2149221202,2149402834,2147723474,582,1,12,22936
1344205569,5423,0,0,0,0,2147726116,2149235721,2149424265,2147723849,576,1,12,46391
1344205574,4625,0,0,0,0,2147729636,2149242806,2149427245,2147718345,575,1,12,57539
1344205579,4644,0,0,0,0,2147718418,2149202724,2149392182,2147722404,591,1,12,53049
1344205584,4666,0,0,0,0,2147708937,2149161810,2149346377,2147719149,625,1,12,10536
1344205589,4688,0,0,0,0,2147710866,2149170057,2149345417,2147717156,669,0,12,13161
1344205594,4711,0,0,0,0,2147715995,2149180955,2149355904,2147721197,712,1,12,55069
1344205599,4730,0,0,0,0,2147716379,2149168018,2149337490,2147718674,759,1,12,12618
1344205604,4749,0,0,0,0,2147708196,2149155117,2149311332,2147721033,804,1,12,61089
1344205609,30641,0,0,0,0,2147706770,2149142537,2149294848,2147721865,849,1,12,64606
1344205614,25601,0,0,0,0,2147696850,2149110409,2149252233,2147713334,892,1,12,22586
1344205619,20560,0,0,0,0,2147696557,2149108946,2149248768,2147714331,938,1,12,42591
1344205624,15521,0,0,0,0,2147700480,2149118866,2149263259,2147717696,982,1,13,56085
1344205629,10482,0,0,0,0,2147706998,2149120009,2149268818,2147714331,1018,1,13,29378
1344205634,5441,0,0,0,0,2147701824,2149105005,2149237494,2147714176,1053,1,13,6602
1344205639,4507,0,0,0,0,2147689728,2149070921,2149192320,2147714267,1086,0,12,15937
1344205644,4502,0,0,0,0,2147676032,2149022089,2149138880,2147710464,1116,1,13,54930
1344205649,4506,0,0,0,0,2147645622,2148958710,2149054884,2147701056,1145,1,12,18666
1344205654,4503,0,0,0,0,2147634048,2148914240,2148998070,2147695414,1174,0,12,49640
1344205659,4505,0,0,0,0,2147626651,2148901046,2148976795,2147694820,1199,1,12,27858
1344205664,4502,0,0,0,0,2147622674,2148895195,2148970797,2147694308,1212,0,12,57660
1344205669,4501,0,0,0,0,2147631341,2148902464,2148982784,2147693796,1220,1,13,34160
1344205674,30660,0,0,0,0,2147644690,2148924342,2149017929,2147694902,1231,0,12,19981
1344205679,25619,0,0,0,0,2147656850,2148954715,2149050971,2147698377,1253,1,12,28491
1344205684,20580,0,0,0,0,2147665782,2148974491,2149066203,2147699154,1265,0,12,8971
1344205689,15540,0,0,0,0,2147671643,2148987245,2149077613,2147703954,1283,1,12,30433
1344205694,10500,0,0,0,0,2147678336,2149002889,2149091949,2147708580,1296,1,12,30472
1344205699,5462,0,0,0,0,2147685248,2149009024,2149102281,2147707638,1302,0,12,18839
1344205704,4498,0,0,0,0,2147687817,2149014244,2149104374,2147712484,1310,1,12,31910
1344205709,4499,0,0,0,0,2147688566,2149010322,2149105746,2147705600,1317,0,12,35184
1344205714,4495,0,0,0,0,2147693174,2149017554,2149108882,2147706998,1318,0,12,62723
1344205719,4499,0,0,0,0,2147697526,2149025874,2149118537,2147707739,1311,0,12,16959
1344205724,4495,0,0,0,0,2147699154,2149031113,2149124690,2147702948,1289,0,12,62887
1344205729,4498,0,0,0,0,2147710299,2149050944,2149143542,2147708425,1250,0,12,36441
1344205734,4495,0,0,0,0,2147719862,2149065453,2149165019,2147709129,1184,0,13,53128
1344205739,30677,0,0,0,0,2147735643,2149092626,2149195538,2147712905,1102,0,13,683
1344205744,25639,0,0,0,0,2147749211,2149130358,2149251008,2147714560,1013,0,12,11463
1344205749,20599,0,0,0,0,2147783789,2149202624,2149338852,2147723611,919,0,13,19995
1344205754,15558,0,0,0,0,2147820224,2149285312,2149436096,2147730304,839,0,12,27796
1344205759,10518,0,0,0,0,2147847405,2149333641,2149500022,2147735168,789,0,12,60804
1344205764,5480,0,0,0,0,2147858697,2149356717,2149532854,2147736137,756,0,12,40148
1344205769,4490,0,0,0,0,2147871222,2149384411,2149557312,2147739986,722,0,13,30809
1344205774,4490,0,0,0,0,2147886985,2149404937,2149590317,2147741074,682,0,12,31327
1344205779,4489,0,0,0,0,2147879954,2149386258,2149564964,2147738962,647,1,13,56343
1344205784,4493,0,0,0,0,2147867026,2149344146,2149517202,2147739090,621,1,12,58484
1344205789,4516,0,0,0,0,2147871378,2149351716,2149527387,2147739282,607,0,13,33279
1344205794,4539,0,0,0,0,2147891008,2149399323,2149571739,2147738660,603,1,13,46139