TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1347744494,5811,497.7099914550781000,5.9299001693725590,34.2336997985839840,47.1753997802734400,620.8818969726562000,5.9075908660888670,53.4755592346191400,53,103,93,80,82,15259,2147754349,2147420772,2148005056,2147871707,2147635209,2147077376,2148250240,2147199232,1458,4,13,57586
1347744663,5807,485.4400024414062500,5.9395999908447270,34.1968994140625000,54.1183395385742200,620.4752197265625000,5.9208111763000490,52.4802894592285160,53,103,89,80,81,15259,2147753179,2147422418,2148003382,2147874889,2147638363,2147079872,2148249042,2147201993,957,5,13,18418
1347744790,5807,474.3999938964844000,6.0398001670837400,34.1721992492675800,59.6287002563476560,617.5123291015625000,6.0170750617980960,51.6901016235351560,52,104,89,81,81,15257,2147749549,2147420598,2148007113,2147870281,2147632923,2147077933,2148249645,2147197961,1816,5,13,24004
1347744919,5807,463.8900146484375000,6.0454001426696780,34.1526985168457000,63.1891098022460940,617.4174804687500000,6.0201492309570310,51.2230682373046900,53,104,89,80,80,15262,2147751936,2147423424,2148006052,2147872841,2147635117,2147075163,2148244416,2147199177,2967,4,13,51861
1347745058,5810,452.8599853515625000,6.1861000061035160,34.1600990295410160,67.0425033569336000,612.9727783203125000,6.1643891334533690,50.6730003356933600,52,103,87,80,81,15259,2147751670,2147420571,2148005970,2147873417,2147635044,2147079177,2148243474,2147199232,952,5,13,28867
1347745242,5812,438.1099853515625000,6.3817000389099120,34.1506004333496100,72.9560394287109400,606.9102172851562000,6.3608131408691410,49.8508110046386700,52,105,88,79,80,15260,2147750875,2147421869,2148005824,2147873344,2147632393,2147076068,2148249170,2147202459,3556,4,13,1083
1347745359,5803,426.6600036621094000,6.5936999320983890,34.1335983276367200,80.9887313842773400,600.4105224609375000,6.5710048675537110,48.7994918823242200,51,106,89,80,79,15257,2147753261,2147421165,2148008585,2147873508,2147631579,2147079451,2148245056,2147202925,683,5,13,47521
1347745462,5807,416.6000061035156000,6.7969999313354490,34.1236991882324200,88.3842773437500000,593.0601806640625000,6.8082199096679690,47.8455200195312500,52,108,89,81,80,15255,2147749110,2147417664,2148005321,2147871670,2147630866,2147084297,2148244352,2147199990,1542,4,13,33367
1347745592,5810,404.9700012207031000,7.2242999076843260,34.1139984130859400,100.3881988525390600,579.6011962890625000,7.2412738800048830,46.3339500427246100,51,105,91,81,79,15257,2147748324,2147422317,2148006372,2147871990,2147630555,2147088731,2148242852,2147200923,1489,5,13,59147
1347745719,5806,394.7300109863281000,7.6788001060485840,34.1122016906738300,115.3507995605468800,566.5787963867188000,7.6587281227111820,44.6065292358398440,51,106,89,80,77,15257,2147747785,2147423286,2148004827,2147872758,2147630043,2147081014,2148239213,2147202468,32,5,13,24858
1347745860,5809,383.7999877929687500,7.9619998931884770,34.1059989929199200,124.3566970825195300,557.5966186523438000,7.9458050727844240,43.5995292663574200,51,103,88,80,76,15260,2147749888,2147421668,2148006893,2147873142,2147623579,2147092626,2148235501,2147200429,3400,4,13,51399
1347746011,5806,372.4100036621094000,8.1372003555297850,34.1008987426757800,132.8251953125000000,552.0283813476562000,8.1234273910522460,42.7345695495605500,50,105,91,81,76,15256,2147745810,2147421760,2148005997,2147874633,2147625581,2147092205,2148233965,2147201307,2546,4,13,37573
1347746159,5809,361.5299987792969000,8.4118003845214840,34.1007003784179700,143.9244995117187500,543.5543212890625000,8.3932504653930660,41.6300392150878900,51,105,88,80,75,15254,2147744365,2147423250,2148002761,2147875510,2147624265,2147095533,2148233920,2147200859,1884,5,13,2111
1347746287,5806,350.1000061035156000,8.5633001327514650,34.1026992797851560,151.1614074707031200,538.6956176757812000,8.5476951599121100,40.9502410888671900,50,105,89,80,76,15260,2147743917,2147423606,2148006628,2147875245,2147623533,2147094893,2148231725,2147203099,1592,4,13,47372
1347746402,5807,339.2999877929687500,8.8865995407104500,34.1036987304687500,159.7019042968750000,528.6273193359375000,8.8671417236328120,40.1021194458007800,50,106,88,80,74,15257,2147742253,2147422537,2148003565,2147873874,2147623936,2147093220,2148232749,2147200749,2112,4,13,17910
1347746520,5808,327.9599914550781000,9.0285997390747070,34.0990982055664060,169.8157043457031200,523.8032226562500000,9.0199241638183600,39.2605705261230500,50,104,86,80,74,15258,2147741988,2147420736,2148007670,2147874075,2147620626,2147099346,2148231332,2147205193,2520,4,13,65268
1347746635,5810,316.5400085449219000,9.2813997268676760,34.0850982666015600,177.9420013427734400,516.1497192382812000,9.2619514465332030,38.5493698120117200,50,104,85,79,74,15260,2147743277,2147422610,2148010550,2147872000,2147619090,2147102610,2148229924,2147202313,2731,4,13,65483
1347746738,5806,306.1400146484375000,9.5062999725341800,34.0904006958007800,184.4593963623047000,508.8807067871094000,9.4914197921752930,37.9780616760253900,50,103,89,80,73,15260,2147741339,2147420781,2148008621,2147875072,2147619190,2147106916,2148227218,2147204443,3143,4,13,8970
1347746856,5806,294.5100097656250000,9.8141002655029300,34.1063003540039060,191.0632019042968800,499.0429077148437500,9.8013782501220700,37.3736305236816400,49,104,89,80,72,15257,2147739638,2147423387,2148022985,2147876717,2147615579,2147106358,2148233371,2147205805,3485,4,13,50900
1347746959,5810,284.2500000000000000,10.1015996932983400,34.1164016723632800,194.9474029541015600,489.0613098144531000,10.1151800155639650,36.9551811218261700,49,104,88,81,72,15258,2147740580,2147424576,2148028123,2147871881,2147614957,2147108342,2148235529,2147203885,432,4,13,34256
1347747074,5808,273.2900085449219000,10.3065004348754880,34.1090011596679700,197.8475952148437500,482.6557006835937500,10.3162097930908200,36.6657714843750000,49,104,89,81,70,15257,2147736402,2147427520,2148040347,2147871780,2147615360,2147110482,2148236214,2147203849,3389,4,13,18525
1347747192,5805,262.6000061035156000,10.6560001373291020,34.1134986877441400,199.6865997314453000,472.3670959472656000,10.6385498046875000,36.3796615600585940,49,106,87,81,71,15256,2147737773,2147427254,2148054262,2147874212,2147610203,2147110720,2148242651,2147205632,3583,4,13,57053
1347747319,5805,251.8800048828125000,11.1758003234863280,34.1329994201660160,203.3930053710937500,455.3299865722656000,11.1708602905273440,35.8731613159179700,48,103,88,79,70,15255,2147737581,2147436617,2148070884,2147874276,2147611712,2147125979,2148244955,2147209261,1217,4,14,62371
1347747460,5807,240.7500000000000000,11.5244998931884770,34.1543006896972660,207.7053985595703000,444.2890014648437500,11.5149297714233400,35.4370002746582000,49,106,88,81,71,15255,2147737782,2147437878,2148099200,2147875419,2147608082,2147129152,2148259446,2147207524,1613,4,14,22650
1347747611,5811,229.9100036621093800,12.0511999130249020,34.1637992858886700,208.4712066650390600,428.2047119140625000,12.0149497985839840,35.1336708068847660,48,105,87,79,69,15250,2147731392,2147450002,2148136996,2147873005,2147608859,2147131382,2148282880,2147209188,1854,4,14,580
1347747807,5812,216.2700042724609400,12.8193998336792000,34.2168006896972660,210.3863983154297000,399.7412109375000000,12.8966503143310550,34.5744705200195300,48,107,87,80,68,15250,2147732059,2147466605,2148217865,2147875163,2147601435,2147148086,2148310582,2147213769,3100,4,13,19656
1347747934,5809,205.1600036621093800,14.0431995391845700,34.3487014770507800,205.9105987548828000,363.0206909179687500,14.0289697647094730,34.2695312500000000,48,111,86,81,69,15242,2147729984,2147497472,2148306395,2147871826,2147599067,2147167424,2148352329,2147219072,3090,4,13,30703
1347748025,5809,197.1699981689453000,14.3607997894287110,34.3886985778808600,206.1374969482422000,351.7448120117187500,14.3756799697875980,34.0857086181640600,50,109,87,81,67,15238,2147730166,2147527442,2148401536,2147874678,2147596169,2147188224,2148389028,2147216813,2293,4,13,27924
1347748100,5806,190.6900024414062500,14.5936002731323240,34.4086990356445300,206.9552001953125000,344.4978942871094000,14.5982999801635740,33.9294586181640600,49,111,88,80,68,15236,2147733760,2147551945,2148488539,2147875565,2147594550,2147206720,2148430180,2147224978,2793,4,14,45504
1347748155,5811,186.4299926757812500,14.9927997589111330,34.4380989074707000,207.0066070556640600,331.8482055664062500,14.9865198135375980,33.7374000549316400,50,109,88,81,67,15237,2147738523,2147573065,2148555008,2147873609,2147596909,2147225700,2148458505,2147226020,2947,3,15,40671
1347748210,5808,182.6000061035156200,15.2149000167846680,34.4586982727050800,207.8345031738281200,324.7449035644531000,15.2043304443359380,33.5841102600097660,50,109,90,81,67,15238,2147735277,2147590500,2148618541,2147875337,2147594770,2147234797,2148490395,2147228150,3172,3,15,49496
1347748265,5809,179.0800018310547000,15.3710002899169920,34.4751014709472660,208.3536987304687500,319.8006896972656000,15.3558597564697270,33.4817008972168000,50,108,88,81,68,15233,2147741412,2147615003,2148680667,2147872667,2147593865,2147247716,2148521124,2147231588,2878,3,14,30763
1347748332,5807,174.9600067138672000,15.5342998504638670,34.4952011108398440,208.5220031738281200,314.1601867675781000,15.5286703109741210,33.3893089294433600,51,108,88,81,68,15236,2147744941,2147648475,2148779556,2147874240,2147597961,2147267099,2148564662,2147235529,2335,3,13,63816
1347748410,5807,170.6999969482422000,15.6366996765136720,34.5080986022949200,208.3849945068359400,310.2702941894531000,15.6478004455566400,33.3400688171386700,51,110,87,80,67,15231,2147752045,2147691218,2148901101,2147874432,2147595721,2147286509,2148614189,2147235245,1438,3,14,18966
1347748501,5808,166.3999938964843800,16.0886993408203120,34.5507011413574200,207.8596954345703000,296.6662902832031000,16.0641899108886720,33.1712608337402340,54,107,89,79,67,15225,2147758262,2147706368,2148901915,2147876864,2147599012,2147292708,2148608082,2147237961,2239,3,15,23770
1347748580,5805,162.6799926757812500,16.2175006866455080,34.5666999816894500,208.6528930664062500,291.9684143066406000,16.2079105377197270,33.0584983825683600,54,110,88,81,66,15231,2147757403,2147703771,2148855040,2147871378,2147601417,2147296932,2148594468,2147237138,2057,3,15,27360
1347748659,5811,158.5099945068359400,16.4787998199462900,34.5952987670898440,208.6694030761718800,282.9830017089844000,16.4827003479003900,32.9278297424316400,55,113,88,81,66,15217,2147786468,2147848265,2149297225,2147878582,2147605595,2147377947,2148798043,2147254070,1467,3,14,3397
1347748741,5806,154.3600006103515600,17.2175006866455080,34.6833992004394500,207.7839965820312500,260.5241088867187500,17.1690692901611330,32.6570014953613300,61,120,92,81,66,15222,2147803657,2147926619,2149491236,2147882642,2147613065,2147417417,2148886107,2147256027,3563,3,15,30019
1347748820,5809,150.8000030517578000,17.3297996520996100,34.7053985595703100,207.6927032470703000,256.2030944824219000,17.3010692596435550,32.6007003784179700,68,121,93,83,67,15213,2147824694,2148022610,2149709184,2147884141,2147618925,2147463972,2148978870,2147268370,2849,3,15,45968
1347748911,5809,146.8600006103515600,17.5725994110107420,34.7316017150878900,207.5258026123047000,248.7496032714843800,17.5287399291992200,32.5048484802246100,71,119,93,82,66,15205,2147859209,2148152530,2150032512,2147888365,2147626797,2147536064,2149122377,2147272301,1812,3,15,2812
1347749028,5807,143.0399932861328000,17.8341007232666000,34.7639007568359400,207.1320953369140600,240.0970001220703000,17.7929897308349600,32.4050102233886700,75,119,87,82,67,15204,2147887634,2148261705,2150278363,2147893001,2147635766,2147587648,2149228955,2147284918,2541,3,15,16164
1347749427,5808,139.0099945068359400,18.6375007629394530,34.8554992675781250,206.8240966796875000,213.4555053710937500,18.6065902709960940,32.0508918762207000,90,121,90,82,65,15191,2147962203,2148476278,2150701220,2147895771,2147656905,2147681206,2149369618,2147296283,2770,3,15,47546
1347749542,5809,134.9700012207031200,18.8010997772216800,34.8769989013671900,207.3916015625000000,207.5827026367187500,18.7859592437744140,31.9376106262207030,91,122,87,81,65,15185,2148044672,2148730377,2151265664,2147905910,2147689700,2147797577,2149595529,2147314697,3297,3,15,42407
1347749621,5806,131.5399932861328000,18.9193992614746100,34.8922004699707000,207.4739990234375000,203.5764007568359400,18.9083309173584000,31.8778495788574220,94,124,88,82,65,15181,2148114002,2148944502,2151730267,2147916077,2147712402,2147889755,2149770285,2147327515,3010,3,15,13470
1347749712,5808,127.0000000000000000,19.0016002655029300,34.9026985168457000,208.1130981445312500,200.5545043945312500,19.0006408691406250,31.8007602691650400,100,120,94,83,64,15181,2148254482,2149327753,2152508050,2147929691,2147757330,2148061732,2150078464,2147351808,1724,3,15,36503
1347749779,5811,123.1299972534179700,19.2012004852294920,34.9258995056152340,208.3486938476562500,193.9358978271484400,19.2028503417968750,31.6970291137695300,101,129,91,83,64,15173,2148396480,2149675355,2153211648,2147950518,2147806884,2148210450,2150356480,2147372516,1143,3,15,32106
1347749858,5811,119.5100021362304700,19.6247005462646500,34.9746017456054700,208.9501953125000000,182.7933959960937500,19.5433597564697270,31.5117301940917970,104,129,92,83,64,15162,2148569417,2150079981,2153974573,2147967780,2147868342,2148379803,2150631149,2147401243,1484,3,15,29358
1347749961,5809,116.3600006103515600,19.8673000335693360,35.0028991699218750,210.1661987304687500,174.3477020263672000,19.8015594482421880,31.3304290771484380,109,125,92,83,65,15162,2148756425,2150481499,2154676644,2147989888,2147930459,2148530029,2150838235,2147423881,1962,3,15,11927
1347750139,5807,112.1900024414062500,20.0962009429931640,35.0292015075683600,211.9555969238281200,165.2263946533203000,20.0805206298828120,31.1106300354003900,117,126,91,84,64,15151,2149237522,2151456969,2156425033,2148041408,2148088804,2148925147,2151494582,2147485293,538,2,15,14532
1347750278,5812,108.0400009155273400,20.3008003234863280,35.0491981506347660,213.2111053466797000,158.3486022949218800,20.2909603118896500,30.9510707855224600,115,128,93,84,64,15145,2149498825,2151826907,2156834642,2148068361,2148174610,2149070537,2151644205,2147503213,287,3,15,32778
1347750380,5811,102.8499984741211000,20.5450000762939450,35.0741996765136700,214.3636016845703000,150.4151000976562500,20.5338096618652340,30.7836303710937500,125,125,92,84,64,15131,2149951021,2152478363,2157572553,2148116589,2148318253,2149304786,2151883117,2147534957,2962,2,15,26191
1347750447,5806,99.0199966430664000,20.8551006317138670,35.1008987426757800,215.9127960205078000,140.7290954589843800,20.8304691314697270,30.5735397338867200,130,127,88,84,64,15119,2151260672,2155127524,2162328082,2148291108,2148744192,2150326144,2153572397,2147701385,2307,3,15,984
1347750502,5810,96.5100021362304700,20.8778991699218750,35.1063003540039060,217.8553009033203000,139.5063018798828000,20.8679409027099600,30.4563694000244140,135,128,91,84,65,15119,2151205357,2154701622,2161139245,2148275510,2148723364,2150129682,2153093366,2147667876,1449,2,15,21803
1347750557,5810,94.3600006103515600,20.9626007080078120,35.1132011413574200,218.8757019042968800,136.7980041503906200,20.9509296417236330,30.3680591583251950,138,130,92,85,64,15115,2151077668,2154141485,2159723346,2148234761,2148684918,2149914907,2152636589,2147628900,1084,3,15,4006
1347750612,5810,92.4899978637695300,21.0641994476318360,35.1231002807617200,220.0935974121093800,134.0449981689453000,21.0353202819824220,30.2695007324218750,142,131,90,83,63,15101,2153844032,2159590720,2169335058,2148609883,2149559844,2151958107,2156024201,2147969170,1072,2,15,55379
1347750670,5810,90.8399963378906200,21.0990009307861330,35.1271018981933600,221.2642059326172000,132.3477020263672000,21.0873508453369140,30.1877002716064450,146,131,93,85,63,15094,2154748004,2161092370,2171564781,2148720859,2149845458,2152454902,2156714925,2148050788,1336,3,15,354
1347750725,5807,89.2500000000000000,21.2194004058837900,35.1349983215332000,221.7236938476562500,128.4683990478515600,21.2063102722167970,30.1136608123779300,155,131,94,84,63,15087,2155389760,2161979721,2172517942,2148776502,2150054720,2152767058,2157079826,2148102363,1858,2,16,56353
1347750804,5808,87.2200012207031200,21.3700008392334000,35.1464996337890600,224.2082061767578000,123.6608963012695300,21.3537807464599600,29.9261207580566400,163,132,95,84,63,15065,2156579419,2163744905,2174717266,2148911689,2150396123,2153253741,2157649225,2148180699,2118,3,15,63111
1347750883,5808,85.2200012207031200,21.5196990966796880,35.1565017700195300,227.1101989746093800,119.7148971557617200,21.4748706817626950,29.7317409515380860,163,128,92,83,61,15064,2158269851,2166370212,2178209856,2149116288,2150905408,2154092470,2158722194,2148320786,1527,3,15,38795
1347750962,5807,83.3199996948242200,21.5960998535156250,35.1641998291015600,230.0242004394531200,116.6203002929687500,21.5698699951171880,29.5503005981445300,156,125,91,84,63,15058,2157373001,2164085019,2173452425,2148916626,2150661842,2153316928,2157248786,2148176813,1414,2,16,45010
1347751041,5807,80.8899993896484400,21.6972007751464840,35.1680984497070300,232.4803924560547000,112.8718032836914000,21.6849708557128900,29.3844795227050780,145,127,90,83,64,15075,2156623478,2162078345,2169343460,2148795492,2150423186,2152518189,2155670747,2148035373,1101,3,15,47820
1347751096,5808,78.5599975585937500,21.8344993591308600,35.1744995117187500,233.7165985107422000,109.1281967163086000,21.7999706268310550,29.2778301239013670,105,122,92,84,61,15098,2156955510,2161978276,2168306715,2148821376,2150593243,2152545910,2155340763,2148023826,1429,2,16,51730
1347751151,5807,76.4199981689453100,21.9251003265380860,35.1833992004394500,235.4441070556640600,105.2266998291015600,21.9198608398437500,29.1467094421386720,96,119,93,84,61,15116,2159433636,2165467821,2172703981,2149102427,2151552384,2154063579,2157151387,2148236416,1562,2,15,12740
1347751206,5808,74.4300003051757800,22.0079002380371100,35.1805000305175800,237.2033996582031200,102.3522033691406200,22.0082302093505860,29.0280990600585940,100,120,93,84,60,15119,2169634276,2181136000,2194560228,2150490880,2155234770,2160420160,2165470902,2149219291,1150,2,16,15738
1347751261,5810,72.6100006103515600,22.1091003417968750,35.1818008422851560,237.0697021484375000,99.2281570434570300,22.1042995452880860,28.9946002960205080,90,119,90,84,62,15122,2171908068,2183516973,2196603904,2150708132,2156113526,2161533888,2166472228,2149349421,549,3,15,53900
1347751316,5806,70.9599990844726600,22.2528991699218750,35.1903991699218750,239.1271972656250000,95.3755035400390600,22.2228107452392580,28.8510398864746100,87,121,91,84,60,15105,2175217600,2187555053,2201014235,2151171867,2157564717,2163625645,2168704905,2149647058,179,2,16,60373
1347751394,5807,68.3099975585937500,22.4022006988525400,35.1996002197265600,240.1853027343750000,89.2078170776367200,22.4126491546630860,28.7248592376709000,83,120,91,84,61,15116,2181903552,2195804388,2210266176,2152266605,2160474578,2167652891,2172919524,2150204909,3395,3,15,30025
1347751449,5810,65.9100036621093800,22.5433998107910160,35.2001991271972660,241.6123046875000000,85.1062164306640600,22.5389804840087900,28.6086006164550780,80,121,90,84,61,15114,2187467126,2202232923,2216775625,2152990747,2163064402,2170893696,2175924836,2150622765,3005,2,15,23683
1347751504,5810,63.7099990844726560,22.6557998657226560,35.1959991455078100,242.3206024169922000,80.6533432006836000,22.6761894226074220,28.5206699371337900,80,123,95,85,60,15106,2193054390,2208730157,2223241453,2153883602,2166045238,2174476324,2179035547,2151114349,2346,2,15,2056
1347751559,5812,61.8899993896484400,22.7455997467041000,35.1953010559082000,242.7631072998047000,78.3393173217773400,22.7475204467773440,28.4716701507568360,80,121,91,86,59,15102,2200368685,2217359442,2232647990,2155098742,2169323867,2178678683,2182906377,2151676452,1362,1,16,3711
1347751626,5805,60.0800018310546900,22.9482994079589840,35.2037010192871100,243.7904968261718800,72.9211502075195300,22.9146308898925780,28.3580207824707030,77,120,95,83,60,15098,2206253997,2223110436,2237987181,2156014747,2172467309,2182488649,2186422454,2152190281,813,3,15,4927
1347751705,5804,57.6399993896484400,23.0417003631591800,35.2070007324218750,244.7393951416015600,67.9412231445312500,23.0683307647705080,28.2537708282470700,75,121,92,84,63,15088,2213303762,2228969819,2241326582,2157113929,2176968365,2187353097,2190366756,2152785325,2865,2,15,61315
1347751760,5810,55.1399993896484400,23.1991996765136720,35.2050018310546900,245.9100036621093800,64.0034790039062500,23.1899299621582030,28.1531696319580080,72,122,92,84,60,15085,2226209289,2243561572,2256447936,2159746413,2184331885,2195551634,2197008027,2154005952,2221,2,15,35474
1347751815,5810,52.5299987792968750,23.3253002166748050,35.2052001953125000,246.5839996337890600,59.5411491394043000,23.3278198242187500,28.0680809020996100,69,123,92,86,56,15080,2239018185,2256200667,2268426276,2162160374,2191334765,2203299748,2203433069,2155208073,1471,1,15,58765
1347751870,5808,50.1500015258789060,23.5286998748779300,35.2075996398925800,247.3168945312500000,53.3627510070800800,23.5188694000244140,27.9596500396728500,69,126,92,84,61,15091,2243030893,2257183122,2267216137,2163149229,2196499392,2208601334,2207677357,2155840557,833,2,16,15106
1347751925,5808,47.9700012207031250,23.6193008422851560,35.2089004516601560,247.8598022460937500,49.8625602722168000,23.6271800994873050,27.8926506042480470,67,123,93,84,62,15091,2258365467,2274465856,2285716480,2167310445,2204333732,2217319835,2214994834,2157343497,893,2,16,24452
1347751980,5807,45.8600006103515600,23.7938995361328120,35.2056999206543000,248.3786926269531200,44.8895111083984400,23.7811698913574220,27.8088607788085940,67,125,94,84,56,15084,2267925257,2283945042,2294344182,2169830153,2210995922,2224054189,2220048164,2158360896,1296,3,15,41302
1347752038,5810,43.9099998474121100,23.8997993469238280,35.2019996643066400,248.6062927246093800,41.5455894470214840,23.8847808837890620,27.7578296661376950,66,127,96,85,58,15073,2276573485,2292687350,2302602267,2173411510,2216251264,2229074825,2223811748,2159336384,1633,3,16,39581
1347752093,5804,42.2900009155273440,23.9246997833251950,35.2036018371582000,249.3901062011718800,40.3557815551757800,23.9216594696044920,27.7094593048095700,65,124,94,84,58,15077,2283973787,2300103643,2309782454,2175656841,2221228516,2234300032,2228125723,2160391424,1662,2,16,51279
1347752172,5807,40.3899993896484400,23.9465999603271500,35.2047004699707000,249.6255035400390600,39.2535018920898440,23.9558296203613280,27.6858806610107420,65,122,94,85,58,15072,2293310573,2309509229,2319919734,2180893257,2226971492,2240277302,2232980205,2161562870,1405,2,16,64268
1347752275,5806,38.4500007629394500,23.9643993377685550,35.2038002014160160,249.5438995361328000,37.9763603210449200,23.9954299926757800,27.6736793518066400,64,123,93,85,57,15078,2303043529,2317420973,2325959094,2183500169,2234936064,2248262089,2239191122,2163255186,1430,2,16,61239
1347752388,5808,35.8800010681152340,24.4426002502441400,35.2028999328613300,248.1483001708984400,25.0017509460449220,24.3981895446777340,27.5741901397705080,62,143,94,86,59,15053,2331906761,2347488859,2356348370,2194454793,2250928905,2262736868,2248892790,2165952027,1858,2,16,10608
1347752455,5805,34.6300010681152340,24.6063995361328120,35.2090988159179700,248.2664947509765600,18.8859996795654300,24.5883407592773440,27.4942607879638670,61,127,93,87,57,15062,2341189010,2353302683,2360621796,2196590061,2259285595,2271135972,2255812717,2167265554,856,2,16,7399