time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 13:00:10.769, 154, 223, 139
2023/06/08 13:00:11.889, 156, 240, 135
2023/06/08 13:00:13.025, 153, 236, 135
2023/06/08 13:00:14.160, 158, 243, 134
2023/06/08 13:00:15.281, 155, 234, 138
2023/06/08 13:00:16.416, 142, 232, 144
2023/06/08 13:00:17.553, 153, 242, 138
2023/06/08 13:00:18.672, 152, 217, 146
2023/06/08 13:00:19.808, 147, 226, 157
2023/06/08 13:00:20.944, 145, 225, 243
2023/06/08 13:00:22.064, 145, 228, 132
2023/06/08 13:00:23.200, 146, 229, 135
2023/06/08 13:00:24.320, 155, 221, 135
2023/06/08 13:00:25.455, 151, 219, 133
2023/06/08 13:00:26.592, 159, 251, 141
2023/06/08 13:00:27.712, 160, 225, 137
2023/06/08 13:00:28.847, 158, 219, 139
2023/06/08 13:00:29.984, 149, 222, 141
2023/06/08 13:00:31.104, 172, 233, 142
2023/06/08 13:00:32.240, 170, 241, 138
2023/06/08 13:00:33.360, 166, 234, 136
2023/06/08 13:00:34.496, 162, 242, 129
2023/06/08 13:00:35.632, 175, 232, 136
2023/06/08 13:00:36.751, 174, 227, 150
2023/06/08 13:00:37.887, 172, 245, 144
2023/06/08 13:00:39.023, 163, 241, 151
2023/06/08 13:00:40.143, 175, 238, 155
2023/06/08 13:00:41.279, 178, 251, 161
2023/06/08 13:00:42.415, 169, 239, 149
2023/06/08 13:00:43.535, 186, 254, 156
2023/06/08 13:00:44.671, 162, 249, 147
2023/06/08 13:00:45.791, 178, 244, 151
2023/06/08 13:00:46.926, 188, 252, 147
2023/06/08 13:00:48.063, 161, 242, 142
2023/06/08 13:00:49.182, 159, 236, 138
2023/06/08 13:00:50.319, 163, 251, 142
2023/06/08 13:00:51.455, 167, 248, 138
2023/06/08 13:00:52.574, 167, 246, 145
2023/06/08 13:00:53.711, 169, 267, 145
2023/06/08 13:00:54.846, 166, 275, 141
2023/06/08 13:00:55.966, 172, 283, 149
2023/06/08 13:00:57.102, 176, 256, 152
2023/06/08 13:00:58.238, 165, 247, 176
2023/06/08 13:00:59.358, 157, 235, 148
2023/06/08 13:01:00.494, 157, 229, 145
2023/06/08 13:01:01.614, 170, 238, 146
2023/06/08 13:01:02.750, 170, 245, 138
2023/06/08 13:01:03.886, 162, 249, 141
2023/06/08 13:01:05.006, 158, 237, 142
2023/06/08 13:01:06.142, 154, 245, 144
2023/06/08 13:01:07.278, 152, 236, 142
2023/06/08 13:01:08.397, 164, 241, 142
2023/06/08 13:01:09.534, 163, 235, 141
2023/06/08 13:01:10.669, 154, 224, 147
2023/06/08 13:01:11.789, 152, 238, 146
2023/06/08 13:01:12.925, 169, 234, 143
2023/06/08 13:01:14.061, 159, 224, 143
2023/06/08 13:01:15.181, 161, 229, 141
2023/06/08 13:01:16.317, 156, 231, 143
2023/06/08 13:01:17.437, 146, 236, 145
2023/06/08 13:01:18.573, 151, 230, 158
2023/06/08 13:01:19.709, 148, 239, 152
2023/06/08 13:01:20.829, 155, 225, 142
2023/06/08 13:01:21.965, 150, 223, 136
2023/06/08 13:01:23.101, 145, 226, 147
2023/06/08 13:01:24.221, 155, 212, 138
2023/06/08 13:01:25.356, 154, 226, 139
2023/06/08 13:01:26.477, 146, 218, 135
2023/06/08 13:01:27.612, 155, 237, 135
2023/06/08 13:01:28.748, 158, 222, 133
2023/06/08 13:01:29.868, 156, 219, 134
2023/06/08 13:01:31.004, 154, 215, 138
2023/06/08 13:01:32.139, 150, 215, 137
2023/06/08 13:01:33.260, 150, 226, 138
2023/06/08 13:01:34.396, 154, 231, 133
2023/06/08 13:01:35.516, 143, 218, 129
2023/06/08 13:01:36.652, 152, 207, 131
2023/06/08 13:01:37.788, 155, 217, 134
2023/06/08 13:01:38.907, 145, 218, 135
2023/06/08 13:01:40.044, 149, 222, 143
2023/06/08 13:01:41.180, 151, 225, 127
2023/06/08 13:01:42.299, 143, 209, 132
2023/06/08 13:01:43.435, 147, 220, 130
2023/06/08 13:01:44.571, 146, 213, 139
2023/06/08 13:01:45.691, 140, 207, 131
2023/06/08 13:01:46.827, 144, 212, 123
2023/06/08 13:01:47.963, 140, 208, 129
2023/06/08 13:01:49.083, 144, 206, 135
2023/06/08 13:01:50.219, 142, 214, 127
2023/06/08 13:01:51.339, 145, 203, 128
2023/06/08 13:01:52.475, 142, 204, 127
2023/06/08 13:01:53.611, 151, 192, 125
2023/06/08 13:01:54.731, 139, 199, 125
2023/06/08 13:01:55.867, 141, 198, 127
2023/06/08 13:01:57.003, 148, 198, 123
2023/06/08 13:01:58.122, 147, 208, 127
2023/06/08 13:01:59.258, 135, 206, 127
2023/06/08 13:02:00.394, 143, 205, 131
2023/06/08 13:02:01.514, 136, 202, 130
2023/06/08 13:02:02.650, 138, 205, 126
2023/06/08 13:02:03.770, 141, 208, 127
2023/06/08 13:02:04.906, 138, 201, 119
2023/06/08 13:02:06.042, 133, 213, 128
2023/06/08 13:02:07.162, 132, 204, 124
2023/06/08 13:02:08.298, 139, 201, 122
2023/06/08 13:02:09.434, 133, 187, 121
2023/06/08 13:02:10.554, 136, 195, 123
2023/06/08 13:02:11.690, 135, 202, 118
2023/06/08 13:02:12.825, 132, 199, 124
2023/06/08 13:02:13.945, 132, 195, 119
2023/06/08 13:02:15.081, 130, 192, 123
2023/06/08 13:02:16.201, 131, 189, 126
2023/06/08 13:02:17.337, 128, 232, 141
2023/06/08 13:02:18.473, 133, 197, 123
2023/06/08 13:02:19.593, 133, 192, 120
2023/06/08 13:02:20.729, 134, 194, 121
2023/06/08 13:02:21.865, 136, 205, 119
2023/06/08 13:02:22.985, 136, 187, 119
2023/06/08 13:02:24.121, 130, 182, 107
2023/06/08 13:02:25.257, 131, 186, 116
2023/06/08 13:02:26.377, 129, 181, 117
2023/06/08 13:02:27.513, 130, 189, 123
2023/06/08 13:02:28.633, 134, 191, 114
2023/06/08 13:02:29.769, 131, 186, 113
2023/06/08 13:02:30.905, 129, 196, 115
2023/06/08 13:02:32.024, 132, 193, 113
2023/06/08 13:02:33.160, 132, 213, 114
2023/06/08 13:02:34.280, 124, 190, 113
2023/06/08 13:02:35.416, 131, 197, 123
2023/06/08 13:02:36.552, 132, 186, 116
2023/06/08 13:02:37.672, 129, 182, 114
2023/06/08 13:02:38.808, 126, 183, 113
2023/06/08 13:02:39.943, 123, 179, 110
2023/06/08 13:02:41.063, 126, 170, 121
2023/06/08 13:02:42.200, 127, 174, 115
2023/06/08 13:02:43.336, 123, 171, 117
2023/06/08 13:02:44.456, 121, 172, 111
2023/06/08 13:02:45.592, 124, 172, 110
2023/06/08 13:02:46.711, 124, 180, 110
2023/06/08 13:02:47.848, 124, 176, 113
2023/06/08 13:02:48.983, 120, 175, 109
2023/06/08 13:02:50.103, 122, 171, 112
2023/06/08 13:02:51.239, 120, 178, 111
2023/06/08 13:02:52.374, 120, 166, 110
2023/06/08 13:02:53.495, 121, 171, 111
2023/06/08 13:02:54.631, 119, 166, 105
2023/06/08 13:02:55.766, 126, 167, 104
2023/06/08 13:02:56.887, 123, 168, 106
2023/06/08 13:02:58.023, 118, 167, 107
2023/06/08 13:02:59.142, 121, 170, 109
2023/06/08 13:03:00.279, 119, 168, 107
2023/06/08 13:03:01.414, 121, 170, 108
2023/06/08 13:03:02.534, 122, 164, 109
2023/06/08 13:03:03.670, 117, 173, 111
2023/06/08 13:03:04.807, 118, 176, 108
2023/06/08 13:03:05.926, 120, 166, 109
2023/06/08 13:03:07.062, 118, 164, 108
2023/06/08 13:03:08.198, 121, 161, 105
2023/06/08 13:03:09.318, 113, 161, 104
2023/06/08 13:03:10.454, 116, 169, 105
2023/06/08 13:03:11.589, 120, 168, 108
2023/06/08 13:03:12.710, 119, 170, 106
2023/06/08 13:03:13.846, 114, 163, 106
2023/06/08 13:03:14.966, 116, 162, 106
2023/06/08 13:03:16.102, 117, 160, 100
2023/06/08 13:03:17.238, 116, 162, 100
2023/06/08 13:03:18.358, 115, 163, 101
2023/06/08 13:03:19.493, 115, 169, 104
2023/06/08 13:03:20.629, 117, 165, 103
2023/06/08 13:03:21.749, 116, 162, 104
2023/06/08 13:03:22.885, 112, 155, 100
2023/06/08 13:03:24.020, 112, 157, 101
2023/06/08 13:03:25.140, 113, 156, 106
2023/06/08 13:03:26.277, 111, 164, 104
2023/06/08 13:03:27.397, 114, 161, 103
2023/06/08 13:03:28.532, 116, 156, 106
2023/06/08 13:03:29.669, 114, 158, 101
2023/06/08 13:03:30.789, 116, 156, 103
2023/06/08 13:03:31.925, 116, 153, 100
2023/06/08 13:03:33.044, 114, 156, 101
2023/06/08 13:03:34.181, 114, 155, 101
2023/06/08 13:03:35.317, 115, 152, 100
2023/06/08 13:03:36.436, 113, 155, 100
2023/06/08 13:03:37.572, 114, 155, 98
2023/06/08 13:03:38.708, 113, 157, 100
2023/06/08 13:03:39.828, 116, 166, 98
2023/06/08 13:03:40.964, 114, 158, 100
2023/06/08 13:03:42.084, 111, 156, 103
2023/06/08 13:03:43.220, 109, 155, 96
2023/06/08 13:03:44.356, 108, 152, 102
2023/06/08 13:03:45.476, 115, 151, 97
2023/06/08 13:03:46.612, 114, 151, 96
2023/06/08 13:03:47.732, 113, 158, 97
2023/06/08 13:03:48.868, 110, 159, 97
2023/06/08 13:03:50.004, 108, 155, 99
2023/06/08 13:03:51.124, 108, 158, 97
2023/06/08 13:03:52.259, 111, 155, 96
2023/06/08 13:03:53.379, 109, 149, 98
2023/06/08 13:03:54.515, 110, 150, 97
2023/06/08 13:03:55.651, 110, 150, 96
2023/06/08 13:03:56.771, 111, 148, 95
2023/06/08 13:03:57.907, 107, 147, 99
2023/06/08 13:03:59.027, 106, 150, 97
2023/06/08 13:04:00.163, 109, 161, 94
2023/06/08 13:04:01.299, 107, 153, 98
2023/06/08 13:04:02.419, 108, 150, 98
2023/06/08 13:04:03.555, 110, 149, 97
2023/06/08 13:04:04.675, 108, 153, 95
2023/06/08 13:04:05.811, 107, 149, 98
2023/06/08 13:04:06.931, 108, 148, 99
2023/06/08 13:04:08.067, 106, 147, 98
2023/06/08 13:04:09.202, 107, 143, 97
2023/06/08 13:04:10.322, 107, 147, 99
2023/06/08 13:04:11.458, 104, 146, 96
2023/06/08 13:04:12.578, 105, 146, 93
2023/06/08 13:04:13.714, 108, 142, 91
2023/06/08 13:04:14.850, 104, 150, 94
2023/06/08 13:04:15.970, 108, 145, 95
2023/06/08 13:04:17.106, 107, 145, 94
2023/06/08 13:04:18.226, 106, 144, 96
2023/06/08 13:04:19.362, 101, 143, 96
2023/06/08 13:04:20.498, 106, 148, 97
2023/06/08 13:04:21.618, 101, 145, 93
2023/06/08 13:04:22.754, 104, 143, 96
2023/06/08 13:04:23.873, 104, 142, 94
2023/06/08 13:04:25.010, 105, 142, 93
2023/06/08 13:04:26.129, 108, 145, 94
2023/06/08 13:04:27.265, 101, 144, 95
2023/06/08 13:04:28.400, 106, 138, 94
2023/06/08 13:04:29.521, 105, 139, 94
2023/06/08 13:04:30.657, 103, 141, 95
2023/06/08 13:04:31.777, 103, 140, 93
2023/06/08 13:04:32.913, 100, 141, 94
2023/06/08 13:04:34.033, 101, 140, 95
2023/06/08 13:04:35.169, 105, 141, 93
2023/06/08 13:04:36.305, 106, 139, 94
2023/06/08 13:04:37.424, 105, 141, 91
2023/06/08 13:04:38.561, 103, 147, 91
2023/06/08 13:04:39.681, 104, 142, 94
2023/06/08 13:04:40.816, 104, 141, 97
2023/06/08 13:04:41.952, 103, 143, 98
2023/06/08 13:04:43.072, 102, 142, 93
2023/06/08 13:04:44.208, 102, 139, 97
2023/06/08 13:04:45.328, 109, 137, 90
2023/06/08 13:04:46.464, 101, 140, 88
2023/06/08 13:04:47.584, 104, 137, 87
2023/06/08 13:04:48.720, 101, 136, 90
2023/06/08 13:04:49.856, 99, 136, 93
2023/06/08 13:04:50.976, 100, 139, 91
2023/06/08 13:04:52.112, 106, 136, 91
2023/06/08 13:04:53.231, 99, 137, 88
2023/06/08 13:04:54.368, 100, 133, 88
2023/06/08 13:04:55.487, 100, 139, 89
2023/06/08 13:04:56.623, 103, 135, 89
2023/06/08 13:04:57.759, 101, 136, 92
2023/06/08 13:04:58.878, 102, 140, 91
2023/06/08 13:05:00.015, 101, 139, 92
2023/06/08 13:05:01.135, 100, 140, 89
2023/06/08 13:05:02.270, 99, 138, 91
2023/06/08 13:05:03.407, 102, 135, 89
2023/06/08 13:05:04.527, 100, 136, 90
2023/06/08 13:05:05.663, 99, 138, 94
2023/06/08 13:05:06.783, 101, 135, 89
2023/06/08 13:05:07.919, 100, 137, 91
2023/06/08 13:05:09.039, 101, 134, 91
2023/06/08 13:05:10.175, 97, 132, 88
2023/06/08 13:05:11.294, 98, 137, 90
2023/06/08 13:05:12.431, 101, 137, 92
2023/06/08 13:05:13.567, 103, 135, 90
2023/06/08 13:05:14.686, 98, 135, 89
2023/06/08 13:05:15.822, 96, 156, 90
2023/06/08 13:05:16.942, 98, 137, 91
2023/06/08 13:05:18.078, 101, 136, 87
2023/06/08 13:05:19.198, 100, 135, 88
2023/06/08 13:05:20.333, 100, 135, 87
2023/06/08 13:05:21.470, 99, 136, 91
2023/06/08 13:05:22.590, 99, 130, 86
2023/06/08 13:05:23.725, 99, 131, 85
2023/06/08 13:05:24.845, 98, 135, 90
2023/06/08 13:05:25.982, 101, 131, 88
2023/06/08 13:05:27.102, 101, 133, 87
2023/06/08 13:05:28.238, 97, 133, 90
2023/06/08 13:05:29.357, 98, 133, 89
2023/06/08 13:05:30.494, 97, 132, 85
2023/06/08 13:05:31.613, 96, 131, 87
2023/06/08 13:05:32.749, 95, 131, 86
2023/06/08 13:05:33.869, 96, 134, 86
2023/06/08 13:05:35.005, 99, 136, 87
2023/06/08 13:05:36.125, 96, 132, 90
2023/06/08 13:05:37.261, 99, 133, 90
2023/06/08 13:05:38.396, 98, 132, 88
2023/06/08 13:05:39.517, 99, 132, 89
2023/06/08 13:05:40.653, 99, 131, 85
2023/06/08 13:05:41.773, 99, 129, 84
2023/06/08 13:05:42.909, 95, 130, 90
2023/06/08 13:05:44.029, 99, 132, 91
2023/06/08 13:05:45.164, 97, 131, 88
2023/06/08 13:05:46.285, 97, 129, 88
2023/06/08 13:05:47.420, 97, 130, 88
2023/06/08 13:05:48.540, 96, 132, 88
2023/06/08 13:05:49.676, 102, 129, 88
2023/06/08 13:05:50.812, 97, 127, 89
2023/06/08 13:05:51.932, 95, 127, 87
2023/06/08 13:05:53.068, 94, 130, 87
2023/06/08 13:05:54.188, 94, 131, 86
2023/06/08 13:05:55.324, 97, 127, 85
2023/06/08 13:05:56.443, 97, 127, 88
2023/06/08 13:05:57.580, 98, 126, 86
2023/06/08 13:05:58.699, 97, 131, 87
2023/06/08 13:05:59.836, 99, 132, 85
2023/06/08 13:06:00.955, 95, 130, 87
2023/06/08 13:06:02.092, 97, 130, 86
2023/06/08 13:06:03.211, 96, 127, 86
2023/06/08 13:06:04.347, 96, 126, 85
2023/06/08 13:06:05.467, 96, 129, 86
2023/06/08 13:06:06.603, 96, 126, 88
2023/06/08 13:06:07.739, 97, 125, 88
2023/06/08 13:06:08.859, 96, 125, 88
2023/06/08 13:06:09.995, 98, 127, 83
2023/06/08 13:06:11.115, 95, 129, 85
2023/06/08 13:06:12.251, 94, 126, 85
2023/06/08 13:06:13.371, 93, 126, 86
2023/06/08 13:06:14.507, 96, 127, 85
2023/06/08 13:06:15.626, 92, 126, 83
2023/06/08 13:06:16.763, 95, 128, 83
2023/06/08 13:06:17.882, 94, 128, 88
2023/06/08 13:06:19.019, 94, 125, 87
2023/06/08 13:06:20.138, 95, 125, 83
2023/06/08 13:06:21.273, 95, 131, 86
2023/06/08 13:06:22.410, 95, 132, 88
2023/06/08 13:06:23.530, 96, 127, 87
2023/06/08 13:06:24.666, 92, 128, 86
2023/06/08 13:06:25.786, 90, 125, 86
2023/06/08 13:06:26.922, 95, 126, 88
2023/06/08 13:06:28.042, 96, 124, 87
2023/06/08 13:06:29.178, 95, 123, 88
2023/06/08 13:06:30.298, 93, 125, 84
2023/06/08 13:06:31.434, 93, 126, 84
2023/06/08 13:06:32.554, 96, 127, 83
2023/06/08 13:06:33.690, 91, 156, 83
2023/06/08 13:06:34.809, 94, 123, 87
2023/06/08 13:06:35.945, 92, 123, 82
2023/06/08 13:06:37.065, 94, 124, 83
2023/06/08 13:06:38.201, 94, 121, 82
2023/06/08 13:06:39.321, 94, 122, 85
2023/06/08 13:06:40.457, 93, 126, 85
2023/06/08 13:06:41.577, 93, 127, 82
2023/06/08 13:06:42.713, 91, 127, 87
2023/06/08 13:06:43.849, 92, 125, 85
2023/06/08 13:06:44.969, 94, 127, 83
2023/06/08 13:06:46.105, 95, 124, 83
2023/06/08 13:06:47.225, 92, 129, 83
2023/06/08 13:06:48.361, 92, 126, 83
2023/06/08 13:06:49.481, 95, 124, 88
2023/06/08 13:06:50.617, 94, 127, 88
2023/06/08 13:06:51.737, 94, 124, 85
2023/06/08 13:06:52.872, 93, 123, 85
2023/06/08 13:06:53.992, 92, 125, 84
2023/06/08 13:06:55.127, 92, 125, 87
2023/06/08 13:06:56.248, 92, 120, 85
2023/06/08 13:06:57.384, 91, 123, 82
2023/06/08 13:06:58.520, 94, 122, 79
2023/06/08 13:06:59.640, 94, 123, 85
2023/06/08 13:07:00.776, 91, 120, 91
2023/06/08 13:07:01.896, 91, 124, 81
2023/06/08 13:07:03.032, 94, 123, 84
2023/06/08 13:07:04.152, 95, 125, 85
2023/06/08 13:07:05.288, 93, 123, 83
2023/06/08 13:07:06.408, 93, 125, 81
2023/06/08 13:07:07.544, 93, 124, 83
2023/06/08 13:07:08.663, 93, 124, 80
2023/06/08 13:07:09.799, 93, 124, 84
2023/06/08 13:07:10.919, 92, 122, 83
2023/06/08 13:07:12.055, 91, 122, 81
2023/06/08 13:07:13.191, 87, 124, 80
2023/06/08 13:07:14.310, 91, 122, 81
2023/06/08 13:07:15.447, 89, 122, 81
2023/06/08 13:07:16.567, 90, 121, 80
2023/06/08 13:07:17.703, 88, 121, 83
2023/06/08 13:07:18.822, 90, 123, 83
2023/06/08 13:07:19.959, 92, 123, 84
2023/06/08 13:07:21.079, 91, 120, 84
2023/06/08 13:07:22.215, 89, 124, 80
2023/06/08 13:07:23.334, 93, 124, 80
2023/06/08 13:07:24.470, 92, 124, 87
2023/06/08 13:07:25.590, 94, 124, 83
2023/06/08 13:07:26.726, 93, 121, 81
2023/06/08 13:07:27.846, 92, 123, 81
2023/06/08 13:07:28.982, 94, 120, 83
2023/06/08 13:07:30.102, 91, 122, 81
2023/06/08 13:07:31.238, 93, 121, 85
2023/06/08 13:07:32.357, 93, 122, 83
2023/06/08 13:07:33.494, 93, 128, 82
2023/06/08 13:07:34.630, 92, 123, 81
2023/06/08 13:07:35.750, 92, 119, 84
2023/06/08 13:07:36.886, 92, 122, 85
2023/06/08 13:07:38.006, 90, 123, 83
2023/06/08 13:07:39.141, 89, 121, 84
2023/06/08 13:07:40.261, 89, 122, 83
2023/06/08 13:07:41.397, 90, 122, 82
2023/06/08 13:07:42.517, 91, 119, 83
2023/06/08 13:07:43.653, 92, 124, 85
2023/06/08 13:07:44.773, 93, 121, 84
2023/06/08 13:07:45.909, 91, 123, 80
2023/06/08 13:07:47.029, 91, 121, 83
2023/06/08 13:07:48.165, 91, 119, 85
2023/06/08 13:07:49.285, 88, 120, 82
2023/06/08 13:07:50.421, 90, 122, 83
2023/06/08 13:07:51.557, 92, 126, 83
2023/06/08 13:07:52.676, 92, 117, 83
2023/06/08 13:07:53.813, 90, 119, 82
2023/06/08 13:07:54.933, 89, 122, 85
2023/06/08 13:07:56.068, 89, 121, 83
2023/06/08 13:07:57.188, 90, 119, 81
2023/06/08 13:07:58.324, 90, 124, 84
2023/06/08 13:07:59.444, 90, 120, 83
2023/06/08 13:08:00.580, 92, 121, 82
2023/06/08 13:08:01.700, 88, 122, 80
2023/06/08 13:08:02.836, 91, 122, 81
2023/06/08 13:08:03.956, 94, 122, 81
2023/06/08 13:08:05.091, 93, 123, 81
2023/06/08 13:08:06.228, 89, 120, 81
2023/06/08 13:08:07.348, 92, 119, 84
2023/06/08 13:08:08.484, 91, 119, 81
2023/06/08 13:08:09.604, 91, 118, 81
2023/06/08 13:08:10.739, 90, 119, 81
2023/06/08 13:08:11.859, 93, 119, 83
2023/06/08 13:08:12.995, 88, 119, 81
2023/06/08 13:08:14.115, 89, 120, 82
2023/06/08 13:08:15.251, 90, 119, 83
2023/06/08 13:08:16.371, 92, 123, 83
2023/06/08 13:08:17.507, 88, 121, 85
2023/06/08 13:08:18.627, 89, 121, 80
2023/06/08 13:08:19.763, 92, 121, 83
2023/06/08 13:08:20.899, 88, 120, 83
2023/06/08 13:08:22.019, 88, 121, 84
2023/06/08 13:08:23.155, 91, 123, 80
2023/06/08 13:08:24.275, 90, 119, 82
2023/06/08 13:08:25.410, 91, 122, 82
2023/06/08 13:08:26.531, 90, 119, 80
2023/06/08 13:08:27.667, 90, 122, 82
2023/06/08 13:08:28.786, 90, 121, 80
2023/06/08 13:08:29.922, 89, 123, 81
2023/06/08 13:08:31.042, 90, 121, 81
2023/06/08 13:08:32.178, 91, 121, 79
2023/06/08 13:08:33.298, 90, 120, 81
2023/06/08 13:08:34.434, 89, 121, 83
2023/06/08 13:08:35.554, 90, 121, 83
2023/06/08 13:08:36.690, 89, 122, 80
2023/06/08 13:08:37.810, 89, 119, 80
2023/06/08 13:08:38.946, 90, 119, 83
2023/06/08 13:08:40.066, 90, 118, 82
2023/06/08 13:08:41.202, 90, 121, 80
2023/06/08 13:08:42.337, 89, 124, 82
2023/06/08 13:08:43.458, 91, 121, 78
2023/06/08 13:08:44.594, 91, 120, 79
2023/06/08 13:08:45.713, 91, 120, 83
2023/06/08 13:08:46.849, 91, 119, 80
2023/06/08 13:08:47.969, 88, 117, 78
2023/06/08 13:08:49.105, 91, 116, 81
2023/06/08 13:08:50.225, 90, 119, 82
2023/06/08 13:08:51.360, 91, 118, 81
2023/06/08 13:08:52.481, 90, 123, 82
2023/06/08 13:08:53.617, 91, 120, 80
2023/06/08 13:08:54.737, 90, 122, 84
2023/06/08 13:08:55.872, 89, 120, 83
2023/06/08 13:08:56.993, 87, 118, 83
2023/06/08 13:08:58.129, 90, 118, 81
2023/06/08 13:08:59.265, 91, 118, 80
2023/06/08 13:09:00.384, 92, 118, 79
2023/06/08 13:09:01.521, 90, 119, 82
2023/06/08 13:09:02.639, 90, 120, 81
2023/06/08 13:09:03.775, 89, 119, 77
2023/06/08 13:09:04.896, 90, 121, 80
2023/06/08 13:09:06.031, 87, 118, 81
2023/06/08 13:09:07.152, 89, 119, 81
2023/06/08 13:09:08.288, 89, 118, 80
2023/06/08 13:09:09.408, 88, 118, 82
2023/06/08 13:09:10.543, 89, 119, 83
2023/06/08 13:09:11.664, 89, 122, 79
2023/06/08 13:09:12.800, 94, 120, 79
2023/06/08 13:09:13.935, 88, 118, 83
2023/06/08 13:09:15.056, 90, 120, 79
2023/06/08 13:09:16.191, 92, 119, 81
2023/06/08 13:09:17.312, 90, 117, 79
2023/06/08 13:09:18.447, 90, 122, 81
2023/06/08 13:09:19.567, 88, 118, 79
2023/06/08 13:09:20.703, 90, 119, 84
2023/06/08 13:09:21.823, 89, 119, 81
2023/06/08 13:09:22.959, 88, 120, 81
2023/06/08 13:09:24.079, 89, 119, 78
2023/06/08 13:09:25.215, 90, 118, 81
2023/06/08 13:09:26.335, 89, 117, 77
2023/06/08 13:09:27.470, 89, 117, 81
2023/06/08 13:09:28.591, 91, 119, 83
2023/06/08 13:09:29.727, 88, 120, 84
2023/06/08 13:09:30.847, 89, 118, 81
2023/06/08 13:09:31.982, 89, 119, 80
2023/06/08 13:09:33.118, 89, 118, 79
2023/06/08 13:09:34.239, 87, 119, 79
2023/06/08 13:09:35.374, 90, 118, 82
2023/06/08 13:09:36.494, 87, 117, 80
2023/06/08 13:09:37.630, 89, 121, 80
2023/06/08 13:09:38.750, 86, 116, 78
2023/06/08 13:09:39.886, 90, 116, 81
2023/06/08 13:09:41.005, 88, 118, 79
2023/06/08 13:09:42.142, 89, 121, 78
2023/06/08 13:09:43.262, 90, 120, 81
2023/06/08 13:09:44.397, 90, 118, 80
2023/06/08 13:09:45.517, 88, 119, 80
2023/06/08 13:09:46.654, 89, 121, 82
2023/06/08 13:09:47.774, 89, 118, 81
2023/06/08 13:09:48.910, 89, 116, 80
2023/06/08 13:09:50.045, 87, 119, 81
2023/06/08 13:09:51.165, 90, 119, 83
2023/06/08 13:09:52.301, 89, 120, 82
2023/06/08 13:09:53.421, 86, 118, 82
2023/06/08 13:09:54.557, 91, 117, 80
2023/06/08 13:09:55.677, 89, 116, 82
2023/06/08 13:09:56.813, 88, 119, 81
2023/06/08 13:09:57.933, 91, 116, 82
2023/06/08 13:09:59.068, 87, 117, 80
2023/06/08 13:10:00.189, 89, 117, 80
2023/06/08 13:10:01.325, 88, 119, 82
2023/06/08 13:10:02.445, 87, 116, 79
2023/06/08 13:10:03.581, 91, 118, 81
2023/06/08 13:10:04.717, 87, 120, 82
2023/06/08 13:10:05.837, 88, 115, 78
2023/06/08 13:10:06.973, 94, 118, 80
2023/06/08 13:10:08.092, 90, 119, 80
2023/06/08 13:10:09.228, 88, 121, 82
2023/06/08 13:10:10.348, 89, 119, 81
2023/06/08 13:10:11.484, 91, 120, 81
2023/06/08 13:10:12.603, 98, 123, 82
2023/06/08 13:10:13.740, 92, 124, 83
2023/06/08 13:10:14.860, 94, 126, 85
2023/06/08 13:10:15.996, 96, 170, 84
2023/06/08 13:10:17.115, 99, 131, 84
2023/06/08 13:10:18.252, 103, 133, 86
2023/06/08 13:10:19.388, 100, 135, 85
2023/06/08 13:10:20.508, 103, 138, 84
2023/06/08 13:10:21.644, 101, 140, 85
2023/06/08 13:10:22.764, 101, 138, 91
2023/06/08 13:10:23.899, 104, 141, 87
2023/06/08 13:10:25.019, 103, 149, 88
2023/06/08 13:10:26.155, 101, 144, 91
2023/06/08 13:10:27.291, 104, 146, 92
2023/06/08 13:10:28.411, 129, 149, 91
2023/06/08 13:10:29.547, 110, 159, 98
2023/06/08 13:10:30.667, 109, 150, 93
2023/06/08 13:10:31.803, 113, 155, 96
2023/06/08 13:10:32.923, 113, 200, 96
2023/06/08 13:10:34.059, 120, 162, 97
2023/06/08 13:10:35.194, 112, 161, 99
2023/06/08 13:10:36.315, 113, 157, 100
2023/06/08 13:10:37.450, 115, 161, 97
2023/06/08 13:10:38.587, 115, 162, 103
2023/06/08 13:10:39.706, 118, 169, 100
2023/06/08 13:10:40.842, 115, 171, 99
2023/06/08 13:10:41.962, 117, 171, 103
2023/06/08 13:10:43.098, 123, 175, 108
2023/06/08 13:10:44.234, 123, 184, 104
2023/06/08 13:10:45.354, 117, 175, 108
2023/06/08 13:10:46.490, 122, 175, 107
2023/06/08 13:10:47.626, 120, 179, 107
2023/06/08 13:10:48.746, 120, 175, 104
2023/06/08 13:10:49.882, 126, 185, 106
2023/06/08 13:10:51.002, 121, 173, 112
2023/06/08 13:10:52.138, 128, 171, 106
2023/06/08 13:10:53.274, 125, 166, 110
2023/06/08 13:10:54.394, 130, 177, 113
2023/06/08 13:10:55.530, 126, 180, 111
2023/06/08 13:10:56.665, 131, 184, 110
2023/06/08 13:10:57.785, 131, 185, 109
2023/06/08 13:10:58.921, 130, 192, 112
2023/06/08 13:11:00.057, 131, 191, 110
2023/06/08 13:11:01.177, 130, 191, 112
2023/06/08 13:11:02.313, 129, 186, 114
2023/06/08 13:11:03.449, 131, 189, 114
2023/06/08 13:11:04.569, 133, 188, 113
2023/06/08 13:11:05.705, 135, 188, 122
2023/06/08 13:11:06.825, 135, 187, 122
2023/06/08 13:11:07.961, 140, 192, 117
2023/06/08 13:11:09.097, 135, 193, 124
2023/06/08 13:11:10.216, 134, 194, 115
2023/06/08 13:11:11.352, 136, 189, 118
2023/06/08 13:11:12.488, 136, 206, 119
2023/06/08 13:11:13.608, 139, 199, 122
2023/06/08 13:11:14.744, 137, 190, 124
2023/06/08 13:11:15.880, 138, 194, 118
2023/06/08 13:11:17.000, 135, 201, 123
2023/06/08 13:11:18.136, 133, 197, 124
2023/06/08 13:11:19.256, 136, 188, 120
2023/06/08 13:11:20.392, 139, 193, 122
2023/06/08 13:11:21.528, 145, 196, 135
2023/06/08 13:11:22.648, 137, 198, 132
2023/06/08 13:11:23.783, 143, 206, 123
2023/06/08 13:11:24.919, 140, 201, 142
2023/06/08 13:11:26.040, 137, 203, 123
2023/06/08 13:11:27.175, 136, 197, 125
2023/06/08 13:11:28.294, 131, 212, 126
2023/06/08 13:11:29.431, 141, 206, 122
2023/06/08 13:11:30.567, 138, 207, 120
2023/06/08 13:11:31.686, 140, 221, 126
2023/06/08 13:11:32.823, 139, 201, 132
2023/06/08 13:11:33.958, 140, 217, 122
2023/06/08 13:11:35.079, 138, 209, 123
2023/06/08 13:11:36.215, 141, 208, 124
2023/06/08 13:11:37.335, 143, 211, 127
2023/06/08 13:11:38.471, 146, 206, 125
2023/06/08 13:11:39.606, 144, 212, 123
2023/06/08 13:11:40.726, 144, 212, 124
2023/06/08 13:11:41.862, 143, 214, 126