time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 05:00:02.969, 100, 751, 79
2023/07/09 05:00:04.089, 103, 760, 81
2023/07/09 05:00:05.224, 101, 814, 125
2023/07/09 05:00:06.361, 106, 648, 78
2023/07/09 05:00:07.481, 104, 756, 95
2023/07/09 05:00:08.617, 102, 518, 81
2023/07/09 05:00:09.737, 105, 405, 78
2023/07/09 05:00:10.873, 107, 549, 82
2023/07/09 05:00:12.009, 105, 533, 95
2023/07/09 05:00:13.129, 109, 941, 95
2023/07/09 05:00:14.264, 109, 875, 91
2023/07/09 05:00:15.384, 106, 640, 85
2023/07/09 05:00:16.520, 106, 705, 83
2023/07/09 05:00:17.657, 113, 357, 87
2023/07/09 05:00:18.776, 116, 400, 85
2023/07/09 05:00:19.912, 113, 841, 83
2023/07/09 05:00:21.048, 114, 926, 87
2023/07/09 05:00:22.168, 113, 857, 181
2023/07/09 05:00:23.304, 112, 772, 90
2023/07/09 05:00:24.424, 113, 758, 89
2023/07/09 05:00:25.560, 112, 576, 92
2023/07/09 05:00:26.696, 114, 763, 89
2023/07/09 05:00:27.816, 113, 313, 86
2023/07/09 05:00:28.952, 117, 444, 90
2023/07/09 05:00:30.087, 110, 641, 87
2023/07/09 05:00:31.207, 113, 565, 86
2023/07/09 05:00:32.343, 109, 832, 85
2023/07/09 05:00:33.463, 109, 287, 85
2023/07/09 05:00:34.599, 106, 237, 87
2023/07/09 05:00:35.735, 110, 647, 87
2023/07/09 05:00:36.855, 110, 347, 82
2023/07/09 05:00:37.991, 110, 361, 83
2023/07/09 05:00:39.111, 109, 494, 81
2023/07/09 05:00:40.247, 106, 561, 85
2023/07/09 05:00:41.383, 108, 828, 92
2023/07/09 05:00:42.503, 105, 733, 86
2023/07/09 05:00:43.639, 114, 535, 82
2023/07/09 05:00:44.759, 169, 610, 82
2023/07/09 05:00:45.894, 107, 243, 87
2023/07/09 05:00:47.031, 110, 245, 85
2023/07/09 05:00:48.150, 111, 391, 83
2023/07/09 05:00:49.286, 103, 331, 83
2023/07/09 05:00:50.422, 108, 296, 83
2023/07/09 05:00:51.542, 104, 437, 82
2023/07/09 05:00:52.678, 104, 315, 80
2023/07/09 05:00:53.798, 104, 284, 81
2023/07/09 05:00:54.935, 106, 278, 80
2023/07/09 05:00:56.070, 105, 307, 77
2023/07/09 05:00:57.190, 104, 296, 76
2023/07/09 05:00:58.326, 103, 306, 89
2023/07/09 05:00:59.446, 103, 304, 77
2023/07/09 05:01:00.582, 102, 295, 80
2023/07/09 05:01:01.718, 105, 300, 76
2023/07/09 05:01:02.837, 103, 299, 75
2023/07/09 05:01:03.973, 103, 281, 76
2023/07/09 05:01:05.109, 100, 258, 77
2023/07/09 05:01:06.229, 99, 292, 77
2023/07/09 05:01:07.365, 101, 290, 77
2023/07/09 05:01:08.485, 102, 301, 78
2023/07/09 05:01:09.621, 101, 286, 76
2023/07/09 05:01:10.757, 101, 286, 78
2023/07/09 05:01:11.877, 113, 282, 77
2023/07/09 05:01:13.013, 102, 291, 75
2023/07/09 05:01:14.133, 102, 809, 75
2023/07/09 05:01:15.269, 96, 786, 74
2023/07/09 05:01:16.405, 98, 303, 75
2023/07/09 05:01:17.525, 100, 283, 76
2023/07/09 05:01:18.661, 96, 295, 73
2023/07/09 05:01:19.781, 96, 769, 75
2023/07/09 05:01:20.916, 92, 682, 76
2023/07/09 05:01:22.053, 99, 904, 73
2023/07/09 05:01:23.172, 98, 776, 74
2023/07/09 05:01:24.308, 103, 786, 75
2023/07/09 05:01:25.428, 99, 966, 78
2023/07/09 05:01:26.564, 99, 782, 74
2023/07/09 05:01:27.684, 96, 515, 73
2023/07/09 05:01:28.820, 97, 700, 72
2023/07/09 05:01:29.956, 95, 739, 72
2023/07/09 05:01:31.076, 95, 702, 73
2023/07/09 05:01:32.212, 97, 594, 72
2023/07/09 05:01:33.332, 98, 396, 74
2023/07/09 05:01:34.468, 97, 310, 72
2023/07/09 05:01:35.588, 97, 285, 74
2023/07/09 05:01:36.724, 92, 573, 73
2023/07/09 05:01:37.843, 95, 976, 72
2023/07/09 05:01:38.979, 99, 868, 70
2023/07/09 05:01:40.099, 98, 707, 72
2023/07/09 05:01:41.235, 94, 294, 74
2023/07/09 05:01:42.371, 93, 661, 71
2023/07/09 05:01:43.491, 95, 510, 72
2023/07/09 05:01:44.627, 96, 572, 72
2023/07/09 05:01:45.747, 93, 590, 68
2023/07/09 05:01:46.883, 98, 861, 69
2023/07/09 05:01:48.003, 97, 896, 74
2023/07/09 05:01:49.139, 91, 963, 68
2023/07/09 05:01:50.275, 90, 583, 74
2023/07/09 05:01:51.395, 95, 469, 70
2023/07/09 05:01:52.531, 105, 518, 69
2023/07/09 05:01:53.651, 94, 474, 68
2023/07/09 05:01:54.787, 90, 868, 72
2023/07/09 05:01:55.922, 91, 1056, 72
2023/07/09 05:01:57.042, 94, 943, 71
2023/07/09 05:01:58.178, 91, 654, 70
2023/07/09 05:01:59.298, 96, 573, 73
2023/07/09 05:02:00.434, 91, 946, 69
2023/07/09 05:02:01.554, 94, 636, 68
2023/07/09 05:02:02.690, 93, 601, 70
2023/07/09 05:02:03.826, 93, 447, 70
2023/07/09 05:02:04.946, 94, 731, 68
2023/07/09 05:02:06.082, 93, 513, 67
2023/07/09 05:02:07.202, 91, 1082, 69
2023/07/09 05:02:08.338, 90, 416, 68
2023/07/09 05:02:09.458, 91, 227, 69
2023/07/09 05:02:10.594, 91, 225, 69
2023/07/09 05:02:11.730, 92, 241, 69
2023/07/09 05:02:12.849, 92, 455, 69
2023/07/09 05:02:13.985, 89, 303, 70
2023/07/09 05:02:15.105, 92, 823, 66
2023/07/09 05:02:16.241, 89, 745, 72
2023/07/09 05:02:17.361, 89, 941, 70
2023/07/09 05:02:18.497, 89, 500, 68
2023/07/09 05:02:19.633, 90, 598, 68
2023/07/09 05:02:20.753, 91, 598, 70
2023/07/09 05:02:21.889, 93, 340, 68
2023/07/09 05:02:23.009, 91, 832, 69
2023/07/09 05:02:24.145, 88, 367, 69
2023/07/09 05:02:25.265, 91, 544, 66
2023/07/09 05:02:26.401, 89, 785, 67
2023/07/09 05:02:27.521, 89, 871, 71
2023/07/09 05:02:28.657, 91, 873, 66
2023/07/09 05:02:29.792, 89, 866, 64
2023/07/09 05:02:30.912, 90, 589, 66
2023/07/09 05:02:32.048, 88, 842, 69
2023/07/09 05:02:33.168, 88, 886, 72
2023/07/09 05:02:34.304, 90, 817, 69
2023/07/09 05:02:35.424, 89, 286, 66
2023/07/09 05:02:36.560, 90, 331, 64
2023/07/09 05:02:37.680, 90, 846, 67
2023/07/09 05:02:38.816, 88, 276, 69
2023/07/09 05:02:39.952, 90, 210, 112
2023/07/09 05:02:41.072, 90, 240, 68
2023/07/09 05:02:42.208, 90, 878, 66
2023/07/09 05:02:43.328, 89, 753, 66
2023/07/09 05:02:44.463, 86, 385, 68
2023/07/09 05:02:45.584, 89, 462, 65
2023/07/09 05:02:46.719, 89, 731, 67
2023/07/09 05:02:47.855, 90, 228, 70
2023/07/09 05:02:48.976, 91, 496, 66
2023/07/09 05:02:50.111, 91, 708, 71
2023/07/09 05:02:51.231, 89, 628, 67
2023/07/09 05:02:52.367, 85, 700, 66
2023/07/09 05:02:53.487, 89, 702, 66
2023/07/09 05:02:54.622, 87, 745, 64
2023/07/09 05:02:55.759, 89, 731, 71
2023/07/09 05:02:56.879, 87, 444, 64
2023/07/09 05:02:58.015, 89, 588, 70
2023/07/09 05:02:59.135, 91, 709, 65
2023/07/09 05:03:00.271, 88, 713, 69
2023/07/09 05:03:01.391, 86, 764, 65
2023/07/09 05:03:02.526, 89, 322, 65
2023/07/09 05:03:03.646, 89, 998, 68
2023/07/09 05:03:04.782, 85, 835, 66
2023/07/09 05:03:05.918, 88, 598, 67
2023/07/09 05:03:07.038, 87, 899, 67
2023/07/09 05:03:08.174, 90, 475, 66
2023/07/09 05:03:09.294, 88, 648, 64
2023/07/09 05:03:10.430, 88, 310, 69
2023/07/09 05:03:11.550, 87, 699, 66
2023/07/09 05:03:12.685, 88, 813, 65
2023/07/09 05:03:13.822, 89, 637, 66
2023/07/09 05:03:14.942, 88, 742, 68
2023/07/09 05:03:16.078, 87, 769, 65
2023/07/09 05:03:17.198, 85, 745, 68
2023/07/09 05:03:18.333, 86, 722, 65
2023/07/09 05:03:19.453, 84, 702, 65
2023/07/09 05:03:20.589, 87, 392, 64
2023/07/09 05:03:21.725, 89, 248, 66
2023/07/09 05:03:22.845, 86, 526, 67
2023/07/09 05:03:23.981, 87, 613, 65
2023/07/09 05:03:25.101, 86, 785, 67
2023/07/09 05:03:26.237, 88, 735, 67
2023/07/09 05:03:27.357, 87, 665, 66
2023/07/09 05:03:28.492, 88, 687, 66
2023/07/09 05:03:29.629, 86, 556, 65
2023/07/09 05:03:30.749, 85, 807, 66
2023/07/09 05:03:31.884, 90, 701, 63
2023/07/09 05:03:33.005, 85, 678, 64
2023/07/09 05:03:34.141, 87, 590, 65
2023/07/09 05:03:35.260, 88, 641, 65
2023/07/09 05:03:36.397, 88, 370, 66
2023/07/09 05:03:37.516, 88, 284, 62
2023/07/09 05:03:38.652, 86, 524, 67
2023/07/09 05:03:39.788, 88, 529, 66
2023/07/09 05:03:40.908, 88, 734, 65
2023/07/09 05:03:42.044, 88, 628, 66
2023/07/09 05:03:43.164, 87, 638, 66
2023/07/09 05:03:44.300, 86, 698, 63
2023/07/09 05:03:45.420, 87, 774, 63
2023/07/09 05:03:46.556, 84, 774, 66
2023/07/09 05:03:47.676, 85, 645, 64
2023/07/09 05:03:48.812, 89, 684, 64
2023/07/09 05:03:49.948, 87, 920, 66
2023/07/09 05:03:51.068, 86, 374, 64
2023/07/09 05:03:52.204, 86, 881, 65
2023/07/09 05:03:53.323, 87, 769, 64
2023/07/09 05:03:54.459, 90, 652, 65
2023/07/09 05:03:55.580, 89, 263, 66
2023/07/09 05:03:56.715, 87, 454, 64
2023/07/09 05:03:57.851, 89, 1111, 64
2023/07/09 05:03:58.971, 84, 702, 65
2023/07/09 05:04:00.107, 88, 422, 66
2023/07/09 05:04:01.227, 85, 641, 67
2023/07/09 05:04:02.363, 87, 771, 66
2023/07/09 05:04:03.482, 88, 648, 67
2023/07/09 05:04:04.619, 88, 523, 62
2023/07/09 05:04:05.755, 88, 546, 63
2023/07/09 05:04:06.875, 86, 714, 64
2023/07/09 05:04:08.011, 85, 658, 65
2023/07/09 05:04:09.131, 89, 592, 66
2023/07/09 05:04:10.266, 86, 618, 65
2023/07/09 05:04:11.386, 84, 403, 67
2023/07/09 05:04:12.522, 86, 483, 61
2023/07/09 05:04:13.658, 89, 665, 67
2023/07/09 05:04:14.778, 87, 529, 66
2023/07/09 05:04:15.914, 86, 415, 65
2023/07/09 05:04:17.034, 83, 577, 67
2023/07/09 05:04:18.170, 82, 623, 65
2023/07/09 05:04:19.290, 84, 503, 65
2023/07/09 05:04:20.425, 87, 717, 66
2023/07/09 05:04:21.562, 86, 790, 68
2023/07/09 05:04:22.682, 86, 702, 64
2023/07/09 05:04:23.818, 84, 727, 66
2023/07/09 05:04:24.938, 86, 642, 64
2023/07/09 05:04:26.074, 85, 860, 64
2023/07/09 05:04:27.194, 86, 970, 64
2023/07/09 05:04:28.329, 87, 736, 66
2023/07/09 05:04:29.464, 84, 643, 67
2023/07/09 05:04:30.585, 85, 830, 67
2023/07/09 05:04:31.721, 85, 849, 64
2023/07/09 05:04:32.841, 85, 784, 65
2023/07/09 05:04:33.977, 87, 765, 62
2023/07/09 05:04:35.096, 86, 716, 65
2023/07/09 05:04:36.233, 86, 550, 66
2023/07/09 05:04:37.353, 88, 530, 64
2023/07/09 05:04:38.488, 88, 509, 65
2023/07/09 05:04:39.609, 87, 244, 65
2023/07/09 05:04:40.745, 87, 849, 64
2023/07/09 05:04:41.881, 86, 807, 65
2023/07/09 05:04:43.000, 84, 843, 65
2023/07/09 05:04:44.137, 88, 885, 67
2023/07/09 05:04:45.256, 87, 792, 65
2023/07/09 05:04:46.392, 87, 780, 63
2023/07/09 05:04:47.512, 88, 826, 66
2023/07/09 05:04:48.648, 85, 846, 64
2023/07/09 05:04:49.784, 87, 761, 65
2023/07/09 05:04:50.904, 88, 840, 65
2023/07/09 05:04:52.040, 86, 478, 65
2023/07/09 05:04:53.160, 85, 218, 64
2023/07/09 05:04:54.296, 85, 596, 65
2023/07/09 05:04:55.416, 84, 900, 65
2023/07/09 05:04:56.552, 87, 583, 66
2023/07/09 05:04:57.687, 87, 760, 63
2023/07/09 05:04:58.808, 85, 226, 65
2023/07/09 05:04:59.944, 86, 276, 62
2023/07/09 05:05:01.063, 85, 184, 67
2023/07/09 05:05:02.199, 89, 279, 66
2023/07/09 05:05:03.319, 88, 272, 66
2023/07/09 05:05:04.455, 86, 328, 65
2023/07/09 05:05:05.576, 85, 385, 64
2023/07/09 05:05:06.711, 86, 521, 62
2023/07/09 05:05:07.847, 85, 624, 63
2023/07/09 05:05:08.967, 85, 897, 65
2023/07/09 05:05:10.103, 86, 697, 67
2023/07/09 05:05:11.223, 85, 798, 64
2023/07/09 05:05:12.359, 88, 771, 63
2023/07/09 05:05:13.479, 84, 343, 64
2023/07/09 05:05:14.615, 87, 665, 66
2023/07/09 05:05:15.751, 88, 477, 65
2023/07/09 05:05:16.871, 85, 738, 65
2023/07/09 05:05:18.007, 83, 514, 62
2023/07/09 05:05:19.127, 85, 658, 63
2023/07/09 05:05:20.262, 86, 243, 67
2023/07/09 05:05:21.382, 85, 252, 62
2023/07/09 05:05:22.518, 84, 609, 67
2023/07/09 05:05:23.654, 86, 708, 62
2023/07/09 05:05:24.774, 85, 1045, 65
2023/07/09 05:05:25.910, 88, 524, 64
2023/07/09 05:05:27.029, 85, 1407, 64
2023/07/09 05:05:28.166, 85, 585, 63
2023/07/09 05:05:29.286, 87, 642, 64
2023/07/09 05:05:30.422, 86, 442, 63
2023/07/09 05:05:31.558, 88, 741, 63
2023/07/09 05:05:32.678, 86, 856, 64
2023/07/09 05:05:33.813, 86, 941, 64
2023/07/09 05:05:34.934, 84, 859, 62
2023/07/09 05:05:36.069, 85, 531, 63
2023/07/09 05:05:37.189, 86, 422, 63
2023/07/09 05:05:38.325, 83, 576, 60
2023/07/09 05:05:39.445, 86, 418, 65
2023/07/09 05:05:40.581, 87, 653, 67
2023/07/09 05:05:41.717, 86, 564, 65
2023/07/09 05:05:42.837, 88, 370, 64
2023/07/09 05:05:43.973, 87, 254, 65
2023/07/09 05:05:45.092, 84, 202, 63
2023/07/09 05:05:46.229, 86, 814, 68
2023/07/09 05:05:47.349, 86, 756, 66
2023/07/09 05:05:48.485, 87, 250, 61
2023/07/09 05:05:49.621, 84, 213, 63
2023/07/09 05:05:50.741, 87, 188, 62
2023/07/09 05:05:51.877, 85, 223, 67
2023/07/09 05:05:52.996, 86, 606, 61
2023/07/09 05:05:54.132, 84, 731, 65
2023/07/09 05:05:55.252, 86, 726, 63
2023/07/09 05:05:56.389, 84, 616, 64
2023/07/09 05:05:57.508, 85, 729, 68
2023/07/09 05:05:58.644, 87, 737, 65
2023/07/09 05:05:59.780, 85, 675, 61
2023/07/09 05:06:00.900, 87, 649, 64
2023/07/09 05:06:02.036, 85, 644, 64
2023/07/09 05:06:03.156, 85, 700, 65
2023/07/09 05:06:04.292, 85, 745, 66
2023/07/09 05:06:05.412, 89, 677, 64
2023/07/09 05:06:06.548, 88, 268, 64
2023/07/09 05:06:07.684, 84, 693, 66
2023/07/09 05:06:08.804, 85, 607, 65
2023/07/09 05:06:09.939, 87, 666, 66
2023/07/09 05:06:11.059, 86, 717, 66
2023/07/09 05:06:12.195, 85, 775, 67
2023/07/09 05:06:13.315, 83, 808, 63
2023/07/09 05:06:14.451, 86, 917, 62
2023/07/09 05:06:15.587, 84, 955, 62
2023/07/09 05:06:16.707, 85, 965, 63
2023/07/09 05:06:17.843, 86, 931, 65
2023/07/09 05:06:18.963, 85, 823, 66
2023/07/09 05:06:20.099, 87, 950, 64
2023/07/09 05:06:21.219, 85, 704, 61
2023/07/09 05:06:22.355, 85, 751, 63
2023/07/09 05:06:23.475, 85, 712, 66
2023/07/09 05:06:24.611, 83, 758, 66
2023/07/09 05:06:25.747, 86, 835, 62
2023/07/09 05:06:26.866, 86, 934, 66
2023/07/09 05:06:28.002, 89, 986, 64
2023/07/09 05:06:29.122, 84, 744, 68
2023/07/09 05:06:30.258, 84, 754, 66
2023/07/09 05:06:31.378, 84, 930, 65
2023/07/09 05:06:32.514, 83, 756, 66
2023/07/09 05:06:33.650, 86, 723, 64
2023/07/09 05:06:34.770, 88, 910, 64
2023/07/09 05:06:35.906, 85, 698, 65
2023/07/09 05:06:37.026, 85, 678, 64
2023/07/09 05:06:38.162, 85, 744, 65
2023/07/09 05:06:39.282, 84, 709, 61
2023/07/09 05:06:40.418, 87, 809, 65
2023/07/09 05:06:41.538, 86, 940, 62
2023/07/09 05:06:42.674, 88, 827, 62
2023/07/09 05:06:43.810, 84, 707, 67
2023/07/09 05:06:44.930, 89, 711, 65
2023/07/09 05:06:46.066, 87, 707, 64
2023/07/09 05:06:47.185, 87, 691, 65
2023/07/09 05:06:48.321, 84, 793, 65
2023/07/09 05:06:49.441, 85, 744, 63
2023/07/09 05:06:50.577, 88, 762, 63
2023/07/09 05:06:51.713, 86, 769, 65
2023/07/09 05:06:52.833, 87, 804, 63
2023/07/09 05:06:53.969, 86, 905, 66
2023/07/09 05:06:55.089, 87, 927, 63
2023/07/09 05:06:56.225, 88, 824, 62
2023/07/09 05:06:57.345, 85, 976, 66
2023/07/09 05:06:58.480, 88, 910, 62
2023/07/09 05:06:59.617, 89, 836, 65
2023/07/09 05:07:00.736, 84, 927, 64
2023/07/09 05:07:01.872, 86, 771, 63
2023/07/09 05:07:02.992, 88, 830, 64
2023/07/09 05:07:04.128, 85, 906, 66
2023/07/09 05:07:05.248, 85, 783, 64
2023/07/09 05:07:06.384, 85, 863, 61
2023/07/09 05:07:07.504, 85, 863, 66
2023/07/09 05:07:08.640, 88, 909, 63
2023/07/09 05:07:09.776, 89, 980, 68
2023/07/09 05:07:10.896, 86, 856, 66
2023/07/09 05:07:12.032, 85, 800, 60
2023/07/09 05:07:13.152, 84, 740, 66
2023/07/09 05:07:14.288, 85, 802, 65
2023/07/09 05:07:15.408, 87, 935, 64
2023/07/09 05:07:16.544, 86, 850, 60
2023/07/09 05:07:17.679, 86, 853, 59
2023/07/09 05:07:18.799, 87, 876, 66
2023/07/09 05:07:19.935, 83, 871, 60
2023/07/09 05:07:21.055, 87, 812, 63
2023/07/09 05:07:22.191, 85, 833, 62
2023/07/09 05:07:23.312, 87, 763, 65
2023/07/09 05:07:24.447, 86, 736, 64
2023/07/09 05:07:25.583, 84, 900, 65
2023/07/09 05:07:26.702, 88, 795, 63
2023/07/09 05:07:27.839, 85, 739, 65
2023/07/09 05:07:28.959, 85, 692, 63
2023/07/09 05:07:30.095, 88, 769, 65
2023/07/09 05:07:31.214, 85, 960, 67
2023/07/09 05:07:32.351, 86, 927, 64
2023/07/09 05:07:33.471, 84, 804, 65
2023/07/09 05:07:34.606, 85, 808, 65
2023/07/09 05:07:35.742, 87, 812, 60
2023/07/09 05:07:36.862, 88, 802, 66
2023/07/09 05:07:37.998, 83, 802, 64
2023/07/09 05:07:39.118, 83, 782, 66
2023/07/09 05:07:40.254, 84, 739, 60
2023/07/09 05:07:41.374, 85, 648, 66
2023/07/09 05:07:42.510, 85, 568, 65
2023/07/09 05:07:43.630, 85, 593, 66
2023/07/09 05:07:44.766, 87, 721, 65
2023/07/09 05:07:45.902, 83, 879, 63
2023/07/09 05:07:47.022, 87, 781, 61
2023/07/09 05:07:48.158, 86, 870, 64
2023/07/09 05:07:49.278, 85, 977, 64
2023/07/09 05:07:50.414, 84, 726, 67
2023/07/09 05:07:51.533, 88, 800, 63
2023/07/09 05:07:52.669, 86, 876, 62
2023/07/09 05:07:53.805, 84, 212, 64
2023/07/09 05:07:54.925, 84, 284, 62
2023/07/09 05:07:56.061, 87, 525, 64
2023/07/09 05:07:57.181, 84, 652, 64
2023/07/09 05:07:58.317, 86, 497, 65
2023/07/09 05:07:59.437, 86, 675, 60
2023/07/09 05:08:00.573, 86, 748, 64
2023/07/09 05:08:01.709, 84, 740, 62
2023/07/09 05:08:02.829, 84, 742, 64
2023/07/09 05:08:03.965, 86, 759, 62
2023/07/09 05:08:05.085, 84, 851, 63
2023/07/09 05:08:06.220, 87, 864, 62
2023/07/09 05:08:07.341, 85, 727, 65
2023/07/09 05:08:08.476, 85, 781, 64
2023/07/09 05:08:09.612, 84, 665, 64
2023/07/09 05:08:10.732, 86, 610, 65
2023/07/09 05:08:11.868, 86, 953, 64
2023/07/09 05:08:12.988, 85, 624, 63
2023/07/09 05:08:14.125, 86, 275, 63
2023/07/09 05:08:15.243, 83, 835, 61
2023/07/09 05:08:16.380, 85, 555, 67
2023/07/09 05:08:17.516, 86, 347, 64
2023/07/09 05:08:18.636, 84, 290, 64
2023/07/09 05:08:19.772, 85, 282, 63
2023/07/09 05:08:20.892, 86, 284, 65
2023/07/09 05:08:22.027, 86, 223, 64
2023/07/09 05:08:23.148, 87, 200, 61
2023/07/09 05:08:24.284, 86, 208, 67
2023/07/09 05:08:25.404, 86, 432, 65
2023/07/09 05:08:26.539, 87, 337, 65
2023/07/09 05:08:27.675, 86, 201, 70
2023/07/09 05:08:28.795, 86, 244, 61
2023/07/09 05:08:29.931, 85, 517, 67
2023/07/09 05:08:31.051, 87, 954, 64
2023/07/09 05:08:32.187, 87, 630, 63
2023/07/09 05:08:33.307, 87, 603, 65
2023/07/09 05:08:34.443, 86, 690, 65
2023/07/09 05:08:35.563, 88, 651, 66
2023/07/09 05:08:36.698, 85, 838, 64
2023/07/09 05:08:37.835, 89, 335, 66
2023/07/09 05:08:38.954, 85, 607, 65
2023/07/09 05:08:40.091, 84, 639, 65
2023/07/09 05:08:41.210, 86, 641, 66
2023/07/09 05:08:42.346, 86, 614, 65
2023/07/09 05:08:43.467, 84, 591, 62
2023/07/09 05:08:44.602, 87, 546, 66
2023/07/09 05:08:45.722, 86, 547, 65
2023/07/09 05:08:46.858, 86, 301, 67
2023/07/09 05:08:47.994, 86, 557, 66
2023/07/09 05:08:49.113, 83, 700, 65
2023/07/09 05:08:50.250, 84, 573, 64
2023/07/09 05:08:51.370, 86, 657, 63
2023/07/09 05:08:52.506, 87, 506, 66
2023/07/09 05:08:53.626, 85, 639, 66
2023/07/09 05:08:54.762, 85, 212, 67
2023/07/09 05:08:55.898, 88, 531, 66
2023/07/09 05:08:57.018, 85, 702, 69
2023/07/09 05:08:58.154, 84, 749, 66
2023/07/09 05:08:59.274, 85, 567, 63
2023/07/09 05:09:00.409, 88, 801, 64
2023/07/09 05:09:01.529, 86, 728, 66
2023/07/09 05:09:02.665, 87, 383, 65
2023/07/09 05:09:03.801, 86, 723, 68
2023/07/09 05:09:04.921, 86, 391, 65
2023/07/09 05:09:06.057, 84, 513, 68
2023/07/09 05:09:07.177, 84, 608, 68
2023/07/09 05:09:08.313, 87, 721, 64
2023/07/09 05:09:09.433, 87, 756, 64
2023/07/09 05:09:10.569, 88, 579, 64
2023/07/09 05:09:11.705, 87, 580, 65
2023/07/09 05:09:12.825, 88, 616, 65
2023/07/09 05:09:13.961, 83, 643, 70
2023/07/09 05:09:15.081, 88, 604, 64
2023/07/09 05:09:16.216, 86, 561, 66
2023/07/09 05:09:17.337, 88, 604, 68
2023/07/09 05:09:18.472, 87, 645, 65
2023/07/09 05:09:19.608, 85, 578, 62
2023/07/09 05:09:20.728, 85, 272, 67
2023/07/09 05:09:21.865, 87, 254, 65
2023/07/09 05:09:22.984, 88, 300, 67
2023/07/09 05:09:24.120, 87, 782, 67
2023/07/09 05:09:25.240, 86, 610, 67
2023/07/09 05:09:26.376, 84, 574, 65
2023/07/09 05:09:27.496, 83, 404, 66
2023/07/09 05:09:28.632, 88, 818, 66
2023/07/09 05:09:29.768, 84, 809, 67
2023/07/09 05:09:30.888, 83, 543, 66
2023/07/09 05:09:32.024, 86, 696, 63
2023/07/09 05:09:33.144, 88, 471, 65
2023/07/09 05:09:34.280, 83, 722, 64
2023/07/09 05:09:35.399, 86, 406, 66
2023/07/09 05:09:36.536, 85, 447, 65
2023/07/09 05:09:37.655, 87, 221, 66
2023/07/09 05:09:38.791, 85, 212, 64
2023/07/09 05:09:39.911, 84, 218, 64
2023/07/09 05:09:41.047, 85, 442, 69
2023/07/09 05:09:42.183, 84, 613, 67
2023/07/09 05:09:43.303, 85, 666, 67
2023/07/09 05:09:44.439, 84, 582, 66
2023/07/09 05:09:45.559, 84, 589, 63
2023/07/09 05:09:46.694, 84, 433, 63
2023/07/09 05:09:47.815, 83, 513, 63
2023/07/09 05:09:48.951, 85, 549, 66
2023/07/09 05:09:50.087, 88, 603, 66
2023/07/09 05:09:51.206, 86, 701, 65
2023/07/09 05:09:52.342, 84, 649, 66
2023/07/09 05:09:53.462, 85, 679, 66
2023/07/09 05:09:54.598, 86, 1005, 66
2023/07/09 05:09:55.718, 83, 661, 65
2023/07/09 05:09:56.854, 87, 650, 65
2023/07/09 05:09:57.990, 86, 671, 65
2023/07/09 05:09:59.110, 84, 488, 63
2023/07/09 05:10:00.246, 86, 414, 64
2023/07/09 05:10:01.366, 87, 256, 65
2023/07/09 05:10:02.502, 85, 283, 61
2023/07/09 05:10:03.622, 86, 372, 62
2023/07/09 05:10:04.758, 87, 385, 63
2023/07/09 05:10:05.894, 85, 590, 61
2023/07/09 05:10:07.014, 86, 728, 64
2023/07/09 05:10:08.149, 86, 544, 64
2023/07/09 05:10:09.269, 86, 224, 61
2023/07/09 05:10:10.405, 115, 829, 61
2023/07/09 05:10:11.525, 85, 639, 66
2023/07/09 05:10:12.661, 86, 574, 63
2023/07/09 05:10:13.797, 84, 557, 66
2023/07/09 05:10:14.917, 86, 527, 61
2023/07/09 05:10:16.053, 88, 453, 66
2023/07/09 05:10:17.173, 86, 632, 65
2023/07/09 05:10:18.309, 87, 682, 66
2023/07/09 05:10:19.429, 89, 607, 65
2023/07/09 05:10:20.565, 88, 730, 69
2023/07/09 05:10:21.701, 87, 718, 66
2023/07/09 05:10:22.821, 87, 658, 65
2023/07/09 05:10:23.956, 90, 610, 65
2023/07/09 05:10:25.077, 93, 629, 67
2023/07/09 05:10:26.212, 89, 257, 64
2023/07/09 05:10:27.332, 88, 242, 64
2023/07/09 05:10:28.468, 91, 206, 66
2023/07/09 05:10:29.604, 91, 428, 67
2023/07/09 05:10:30.724, 93, 695, 65
2023/07/09 05:10:31.859, 91, 671, 78
2023/07/09 05:10:32.980, 90, 761, 67
2023/07/09 05:10:34.116, 89, 883, 71
2023/07/09 05:10:35.236, 92, 625, 70
2023/07/09 05:10:36.372, 94, 243, 67
2023/07/09 05:10:37.492, 91, 201, 67
2023/07/09 05:10:38.628, 94, 346, 81
2023/07/09 05:10:39.747, 94, 782, 66
2023/07/09 05:10:40.884, 93, 696, 69
2023/07/09 05:10:42.020, 92, 701, 68
2023/07/09 05:10:43.139, 94, 668, 69
2023/07/09 05:10:44.275, 96, 615, 72
2023/07/09 05:10:45.395, 94, 597, 68
2023/07/09 05:10:46.531, 97, 700, 69
2023/07/09 05:10:47.651, 97, 499, 70
2023/07/09 05:10:48.787, 96, 1036, 69
2023/07/09 05:10:49.923, 94, 702, 70
2023/07/09 05:10:51.043, 92, 635, 69
2023/07/09 05:10:52.179, 96, 626, 70
2023/07/09 05:10:53.299, 95, 384, 72
2023/07/09 05:10:54.435, 96, 897, 69
2023/07/09 05:10:55.555, 97, 691, 70
2023/07/09 05:10:56.691, 96, 553, 69
2023/07/09 05:10:57.827, 96, 871, 73
2023/07/09 05:10:58.946, 94, 801, 70
2023/07/09 05:11:00.082, 96, 457, 76
2023/07/09 05:11:01.202, 96, 469, 75
2023/07/09 05:11:02.338, 95, 386, 70
2023/07/09 05:11:03.474, 105, 614, 69
2023/07/09 05:11:04.594, 98, 658, 74
2023/07/09 05:11:05.730, 95, 742, 72
2023/07/09 05:11:06.850, 93, 659, 70
2023/07/09 05:11:07.986, 96, 694, 69
2023/07/09 05:11:09.106, 96, 647, 70
2023/07/09 05:11:10.242, 94, 376, 74
2023/07/09 05:11:11.377, 100, 334, 73
2023/07/09 05:11:12.498, 99, 391, 76
2023/07/09 05:11:13.634, 98, 558, 73
2023/07/09 05:11:14.753, 96, 1049, 70
2023/07/09 05:11:15.889, 99, 1207, 74
2023/07/09 05:11:17.025, 100, 1231, 75
2023/07/09 05:11:18.145, 125, 425, 74
2023/07/09 05:11:19.281, 101, 368, 76
2023/07/09 05:11:20.401, 100, 209, 73
2023/07/09 05:11:21.537, 100, 306, 74
2023/07/09 05:11:22.673, 100, 606, 79
2023/07/09 05:11:23.793, 100, 766, 75
2023/07/09 05:11:24.929, 102, 945, 75
2023/07/09 05:11:26.065, 101, 859, 74
2023/07/09 05:11:27.185, 100, 375, 77
2023/07/09 05:11:28.321, 101, 730, 78
2023/07/09 05:11:29.440, 100, 769, 82
2023/07/09 05:11:30.576, 100, 391, 78
2023/07/09 05:11:31.713, 98, 613, 72
2023/07/09 05:11:32.832, 102, 714, 72
2023/07/09 05:11:33.968, 101, 369, 70
2023/07/09 05:11:35.088, 98, 206, 72
2023/07/09 05:11:36.223, 99, 361, 75
2023/07/09 05:11:37.344, 107, 588, 73
2023/07/09 05:11:38.480, 102, 488, 78
2023/07/09 05:11:39.616, 100, 595, 71
2023/07/09 05:11:40.736, 102, 642, 71
2023/07/09 05:11:41.872, 99, 672, 82
2023/07/09 05:11:42.992, 104, 714, 70
2023/07/09 05:11:44.128, 100, 589, 71
2023/07/09 05:11:45.264, 105, 346, 73
2023/07/09 05:11:46.384, 99, 839, 76
2023/07/09 05:11:47.519, 97, 608, 72
2023/07/09 05:11:48.640, 100, 277, 76