SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1315257061,4330,354,199.2456970214843800,60.9196281433105500,13.2335596084594730,34.5186996459960940,36.8175010681152340,39.7810783386230500,2.9635848999023438,697.0567016601562000,732.0994873046875000,221.3762054443359400,35825
1,1315260649,4330,354,198.6305999755859400,60.7321701049804700,13.2340097427368160,34.5559196472168000,36.8537483215332000,39.7993011474609400,2.9455490112304688,697.8463134765625000,732.1500244140625000,221.3609008789062500,42142
1,1315264249,4330,354,198.1605987548828000,60.5842094421386700,13.2308502197265620,34.5864410400390600,36.8834800720214840,39.8168296813964840,2.9333570003509520,698.5449218750000000,732.1292114257812000,221.4667968750000000,37483
1,1315267849,4330,354,199.5133056640625000,60.9546699523925800,13.1991500854492190,34.5201988220214840,36.8189506530761700,39.7476196289062500,2.9286730289459230,696.6312255859375000,732.1931152343750000,222.5283050537109400,46925
1,1315271449,4330,354,199.2667999267578000,60.8809890747070300,13.2003402709960940,34.5343284606933600,36.8327217102050800,39.7590293884277340,2.9263150691986084,697.0222167968750000,732.1538085937500000,222.4886932373047000,46300
1,1315275049,4330,354,198.9257049560547000,60.7783889770507800,13.2015304565429690,34.5543708801269500,36.8522300720214840,39.7817993164062500,2.9295649528503420,697.4827880859375000,732.1906738281250000,222.4486999511718800,41176
1,1315278649,4330,354,200.0121002197265600,61.0783691406250000,13.1780900955200200,34.5002403259277340,36.7995109558105500,39.7226104736328100,2.9231030941009520,695.8712158203125000,732.1912231445312000,223.2335968017578000,60620
1,1315282249,4330,354,199.9266052246093800,61.0391387939453100,13.1684598922729500,34.5106811523437500,36.8096809387207000,39.7377014160156250,2.9280240535736084,696.0689697265625000,732.1696777343750000,223.5559997558593800,64132
1,1315285849,4330,354,199.9499969482422000,61.0288696289062500,13.1556596755981450,34.5151481628418000,36.8140296936035160,39.7338409423828100,2.9198069572448730,696.2130737304688000,732.2902221679688000,223.9844970703125000,37075
1,1315289449,4330,354,200.1918029785156200,61.1175117492675800,13.1665697097778320,34.4953613281250000,36.7947502136230500,39.7179603576660160,2.9232029914855957,695.5712280273438000,732.2097778320312000,223.6195068359375000,7650
1,1315293049,4330,354,200.3466949462890600,61.1652793884277340,13.1669101715087890,34.4856300354003900,36.7852783203125000,39.7076683044433600,2.9223940372467040,695.3405151367188000,732.2581176757812000,223.6080017089843800,8509
1,1315296649,4330,354,200.5014038085937500,61.2126502990722660,13.1670198440551760,34.4767303466796900,36.7766113281250000,39.6939201354980500,2.9173130989074707,695.1375732421875000,732.2180786132812000,223.6040954589843800,38250
1,1315300249,4330,354,200.8105926513672000,61.3236083984375000,13.1791200637817380,34.4520492553710940,36.7525596618652340,39.6658515930175800,2.9132840633392334,694.6605834960938000,732.2052001953125000,223.1990966796875000,56036
1,1315303849,4330,354,199.4579925537109400,60.9147605895996100,13.1822099685668950,34.5318298339843750,36.8302803039550800,39.7423400878906250,2.9120559692382812,696.6804809570312000,732.2067871093750000,223.0955047607422000,28574
1,1315307449,4330,354,199.7451019287109400,61.0038185119628900,13.1832199096679690,34.5143013000488300,36.8132019042968750,39.7315216064453100,2.9183199405670166,696.0748901367188000,732.1566162109375000,223.0617980957031200,46331
1,1315311049,4330,354,199.1096038818359400,60.8212203979492200,13.1916799545288090,34.5480499267578100,36.8460807800293000,39.7594909667968750,2.9134140014648438,697.0197753906250000,732.0958862304688000,222.7783966064453000,5340
1,1315314649,4330,354,197.8636016845703000,60.4431304931640600,13.1935701370239260,34.6234893798828100,36.9195709228515600,39.8359489440918000,2.9163820743560790,698.7462768554688000,731.9863281250000000,222.7153930664062500,37877
1,1315318249,4330,354,197.1932067871093800,60.2297897338867200,13.1871795654296880,34.6675796508789060,36.9625205993652340,39.8745307922363300,2.9120099544525146,699.9005737304688000,732.1181030273438000,222.9291992187500000,48478
1,1315321849,4330,354,199.0686950683593800,60.8102607727050800,13.1928300857543950,34.5503997802734400,36.8483695983886700,39.7570190429687500,2.9086461067199707,696.8748168945312000,731.9746704101562000,222.7400970458984400,52643
1,1315325449,4330,354,197.2176971435547000,60.2470283508300800,13.1944503784179690,34.6623001098632800,36.9573707580566400,39.8645515441894500,2.9071810245513916,699.6895751953125000,731.9550170898438000,222.6858062744140600,5140
1,1315329049,4330,354,198.1231994628906200,60.5115013122558600,13.1854600906372070,34.6111984252929700,36.9075889587402340,39.8171195983886700,2.9095311164855957,698.3928833007812000,731.9910278320312000,222.9866943359375000,42714
1,1315332649,4330,354,198.1027069091797000,60.4918098449707000,13.1755104064941400,34.6179504394531250,36.9141693115234400,39.8209686279296900,2.9067990779876710,698.6489257812500000,732.1239013671875000,223.3200073242187500,15403
1,1315336249,4330,354,198.2106933593750000,60.5203704833984400,13.1722402572631840,34.6126098632812500,36.9089698791503900,39.8217582702636700,2.9127879142761230,698.3999023437500000,732.1166992187500000,223.4295043945312500,28076
1,1315339849,4330,354,199.1914062500000000,60.8200302124023440,13.1724004745483400,34.5530395507812500,36.8509407043457000,39.7589988708496100,2.9080579280853270,696.9362792968750000,732.0820922851562000,223.4241943359375000,29380
1,1315343449,4330,354,198.6371002197265600,60.6585502624511700,13.1781501770019530,34.5839309692382800,36.8810310363769500,39.7890205383300800,2.9079899787902830,697.5745849609375000,731.9448242187500000,223.2317047119140600,28942
1,1315347049,4330,354,197.5729064941406200,60.3393898010253900,13.1824502944946290,34.6470985412597660,36.9425697326660160,39.8537788391113300,2.9112091064453125,699.2102050781250000,731.9340209960938000,223.0874938964843800,53963
1,1315350649,4330,354,196.3146057128906200,59.9556808471679700,13.1828804016113280,34.7240104675293000,37.0174903869628900,39.9298591613769500,2.9123690128326416,700.9091186523438000,731.8640136718750000,223.0733032226562500,49502
1,1315354249,4330,354,197.2514038085937500,60.2415390014648440,13.1827001571655270,34.6665115356445300,36.9614715576171900,39.8744010925293000,2.9129331111907960,699.4838867187500000,731.7871704101562000,223.0791015625000000,11747
1,1315357849,4330,354,198.7541046142578000,60.7017517089843750,13.1836700439453120,34.5735893249511700,36.8709602355957000,39.7849311828613300,2.9139630794525146,697.3278808593750000,731.8375854492188000,223.0467987060547000,1969
1,1315361449,4330,354,198.8728027343750000,60.7386207580566400,13.1841201782226560,34.5665206909179700,36.8640708923339840,39.7758483886718750,2.9117739200592040,697.0419921875000000,731.9121704101562000,223.0316009521484400,63066
1,1315365049,4330,354,198.9132995605468800,60.7523002624511700,13.1850996017456050,34.5636482238769500,36.8612709045410160,39.7746009826660160,2.9133219718933105,696.9769287109375000,731.7393798828125000,222.9989013671875000,36276
1,1315368649,4330,354,197.2153930664062500,60.2476005554199200,13.1954002380371100,34.6621894836425800,36.9572601318359400,39.8707313537597660,2.9134669303894043,699.4332885742188000,731.7017822265625000,222.6540985107422000,59667
1,1315372249,4330,354,197.7581024169922000,60.3972587585449200,13.1834402084350590,34.6346092224121100,36.9304008483886700,39.8428306579589840,2.9124369621276855,698.7310180664062000,731.8502197265625000,223.0545959472656200,2120
1,1315375849,4330,354,198.4918060302734400,60.6064796447753900,13.1724500656127930,34.5953903198242200,36.8922004699707000,39.7978096008300800,2.9056088924407960,697.7482910156250000,731.8953857421875000,223.4226074218750000,20531
1,1315379449,4330,354,198.5641937255859400,60.6141014099121100,13.1617403030395500,34.5963211059570300,36.8931007385253900,39.7972908020019500,2.9041900634765625,697.7675170898438000,731.8572998046875000,223.7810974121093800,18722
1,1315383049,4330,354,200.1611022949218800,61.1177291870117200,13.1735801696777340,34.4938697814941400,36.7933006286621100,39.7043914794921900,2.9110870361328125,695.1715698242188000,731.7858886718750000,223.3843994140625000,46152
1,1315386649,4330,354,198.0352935791015600,60.4684295654296900,13.1734504699707030,34.6233215332031250,36.9193992614746100,39.8255805969238300,2.9061739444732666,698.3292846679688000,731.7728271484375000,223.3890991210937500,37723
1,1315390249,4330,354,198.4373016357422000,60.5783805847168000,13.1639699935913090,34.6032905578613300,36.8998908996582000,39.8031806945800800,2.9032819271087646,697.9100952148438000,731.8652954101562000,223.7064971923828000,6528
1,1315393849,4330,354,199.2550964355468800,60.8256797790527340,13.1622200012207030,34.5542907714843750,36.8521690368652340,39.7607688903808600,2.9086070060729980,696.6325073242188000,731.8668823242188000,223.7649993896484400,40596
1,1315397449,4330,354,200.0592956542968800,61.0864601135253900,13.1734600067138670,34.5001182556152340,36.7993888854980500,39.7075309753418000,2.9081420898437500,695.1210937500000000,731.7222290039062000,223.3887023925781200,7146
1,1315401049,4330,354,199.7127990722656200,60.9971694946289060,13.1855697631835940,34.5150184631347660,36.8139114379882800,39.7239799499511700,2.9100720882415770,695.5891723632812000,731.5449218750000000,222.9832000732422000,45318
1,1315404649,4330,354,198.6535949707031200,60.6738891601562500,13.1857595443725590,34.5791511535644500,36.8763694763183600,39.7803802490234400,2.9040069580078125,697.2028808593750000,731.6168823242188000,222.9768981933593800,39059
1,1315408249,4330,354,196.3957061767578000,59.9842987060546900,13.1857995986938480,34.7174491882324200,37.0110893249511700,39.9167594909668000,2.9056780338287354,700.4935302734375000,731.5667724609375000,222.9754028320312500,27360
1,1315411849,4330,354,196.0749969482422000,59.8859901428222660,13.1855297088623050,34.7376289367675800,37.0307502746582000,39.9333000183105500,2.9025568962097170,701.0023193359375000,731.5258789062500000,222.9844970703125000,9055
1,1315415449,4330,354,195.5769958496093800,59.7335510253906250,13.1852302551269530,34.7681694030761700,37.0605010986328100,39.9624900817871100,2.9019930362701416,701.7039794921875000,731.4910888671875000,222.9945983886718800,33763
1,1315419049,4330,354,195.8318023681640600,59.8069190979003900,13.1819200515747070,34.7546195983886700,37.0472984313964840,39.9496917724609400,2.9023900032043457,701.3892211914062000,731.5046997070312000,223.1053924560547000,14791
1,1315422649,4330,354,196.0959014892578000,59.8804588317871100,13.1766099929809570,34.7408714294433600,37.0339088439941400,39.9349784851074200,2.9010770320892334,700.9655151367188000,731.4887084960938000,223.2832031250000000,49249
1,1315426249,4330,354,197.7398986816406200,60.3785896301269500,13.1736898422241210,34.6407203674316400,36.9363517761230500,39.8389396667480500,2.9025959968566895,698.5471801757812000,731.5781860351562000,223.3807983398437500,57823
1,1315429849,4330,354,197.0648040771484400,60.1727104187011700,13.1738901138305660,34.6819992065429700,36.9765586853027340,39.8835792541503900,2.9070129394531250,699.5333251953125000,731.5795898437500000,223.3740997314453000,233
1,1315433449,4330,354,196.9833068847656200,60.1424407958984400,13.1698904037475590,34.6894607543945300,36.9838294982910160,39.8844795227050800,2.9006500244140625,699.7122192382812000,731.5855102539062000,223.5081939697265600,14109
1,1315437049,4330,354,197.9087982177734400,60.4160881042480500,13.1632795333862300,34.6360397338867200,36.9317893981933600,39.8320312500000000,2.9002380371093750,698.3187866210938000,731.5421142578125000,223.7294006347656200,33609
1,1315440649,4330,354,199.2084960937500000,60.8118591308593750,13.1625299453735350,34.5568695068359400,36.8546714782714840,39.7622795104980500,2.9076159000396730,696.4736938476562000,731.6030273437500000,223.7546997070312500,33164
1,1315444249,4330,354,198.8675994873047000,60.7078590393066400,13.1625900268554690,34.5779190063476560,36.8751792907714840,39.7824401855468750,2.9072649478912354,696.9315795898438000,731.5991821289062000,223.7525939941406200,18433
1,1315447849,4330,354,199.6878967285156200,61.0054092407226560,13.1972398757934570,34.5103302001953100,36.8093414306640600,39.7176513671875000,2.9083099365234375,695.3088989257812000,731.3721923828125000,222.5924072265625000,51561
1,1315451449,4330,354,197.0747985839843800,60.2069396972656250,13.1971302032470700,34.6696090698242200,36.9644889831543000,39.8648490905761700,2.9003679752349854,699.2963256835938000,731.4260864257812000,222.5962066650390600,7005
1,1315455049,4330,354,196.8377990722656200,60.1379089355468750,13.1996297836303710,34.6830596923828100,36.9775886535644500,39.8793907165527340,2.9018020629882812,699.6113281250000000,731.3505249023438000,222.5122070312500000,8449
1,1315458649,4330,354,198.5079040527343800,60.6458587646484400,13.1979503631591800,34.5815391540527340,36.8787002563476560,39.7811393737793000,2.9024429321289062,697.0648803710938000,731.3087768554688000,222.5686035156250000,12466
1,1315462249,4330,354,197.3018035888672000,60.2791481018066400,13.1992597579956050,34.6545982360839840,36.9498710632324200,39.8510894775390600,2.9012219905853270,698.8582763671875000,731.2733154296875000,222.5247039794922000,28661
1,1315465849,4330,354,196.1040039062500000,59.9111404418945300,13.1977100372314450,34.7294197082519500,37.0227508544921900,39.9292907714843750,2.9065399169921875,700.6915893554688000,731.3505859375000000,222.5767059326172000,62778
1,1315469449,4330,354,199.2373962402343800,60.8372116088867200,13.1747198104858400,34.5489006042480500,36.8469085693359400,39.7552185058593750,2.9083099365234375,695.9926757812500000,731.2813720703125000,223.3466033935547000,29476
1,1315473049,4330,354,198.7100982666015600,60.6627616882324200,13.1647901535034180,34.5864601135253900,36.8834915161132800,39.7924194335937500,2.9089279174804688,696.8212280273438000,731.2816772460938000,223.6788024902343800,25056
1,1315476649,4330,354,197.4978027343750000,60.2930603027343750,13.1650800704956050,34.6602592468261700,36.9553794860839840,39.8619804382324200,2.9066009521484375,698.8406982421875000,731.3519897460938000,223.6692047119140600,57342
1,1315480249,4330,354,198.3298034667968800,60.5558700561523440,13.1716098785400390,34.6058197021484400,36.9023513793945300,39.8087196350097660,2.9063639640808105,697.3322143554688000,731.3128051757812000,223.4506988525390600,3725
1,1315483849,4330,354,198.3146972656250000,60.5384902954101560,13.1621303558349610,34.6114501953125000,36.9078407287597660,39.8114204406738300,2.9035799503326416,697.5523071289062000,731.2623291015625000,223.7682037353515600,5181
1,1315487449,4330,354,198.3865051269531200,60.5602607727050800,13.1620502471923830,34.6072006225585940,36.9036903381347660,39.8053894042968750,2.9016950130462646,697.4583740234375000,731.3637084960938000,223.7707061767578000,7402
1,1315491049,4330,354,200.2098999023437500,61.1180992126464840,13.1629199981689450,34.4961509704589840,36.7955207824707000,39.6952095031738300,2.8996810913085938,694.7094726562500000,731.3732299804688000,223.7413940429687500,32084
1,1315494649,4330,354,200.0068054199218800,61.0716018676757800,13.1743001937866210,34.5029411315918000,36.8021507263183600,39.7068290710449200,2.9046859741210938,694.8958129882812000,731.1759033203125000,223.3603057861328000,58190
1,1315498249,4330,354,199.8047027587890600,61.0440902709960940,13.1994304656982420,34.5022697448730500,36.8014793395996100,39.7034606933593750,2.9019780158996580,694.9688110351562000,731.0435791015625000,222.5191040039062500,64786
1,1315501849,4330,354,197.7684936523437500,60.4286003112793000,13.2043399810791020,34.6235389709472660,36.9196205139160160,39.8270416259765600,2.9074249267578125,697.9166870117188000,731.1049194335938000,222.3545074462890600,62594
1,1315505449,4330,354,195.6587982177734400,59.7836189270019500,13.2040700912475590,34.7534294128418000,37.0461311340332000,39.9515991210937500,2.9054639339447020,700.9821777343750000,731.0780029296875000,222.3636016845703000,55682
1,1315509049,4330,354,197.9868011474609400,60.4858703613281250,13.1973695755004880,34.6138916015625000,36.9102210998535160,39.8111000061035160,2.9008789062500000,697.6318969726562000,731.0443725585938000,222.5879974365234400,61083
1,1315512649,4330,354,196.4244995117187500,60.0082206726074200,13.1970796585083000,34.7099609375000000,37.0037918090820300,39.9024009704589840,2.8986129760742188,699.9815063476562000,731.0463867187500000,222.5975036621093800,7628
1,1315516249,4330,354,196.8074951171875000,60.1183090209960940,13.1919298171997070,34.6888809204101560,36.9832611083984400,39.8820800781250000,2.8988189697265625,699.4567260742188000,731.0728759765625000,222.7702026367187500,36545
1,1315519849,4330,354,200.0173034667968800,61.0595588684082000,13.1631202697753900,34.5079116821289060,36.8069801330566400,39.7149505615234400,2.9079670906066895,694.7827758789062000,731.1652832031250000,223.7348937988281200,15120
1,1315523449,4330,354,199.0937957763672000,60.7808189392089840,13.1654796600341800,34.5624008178710940,36.8600616455078100,39.7613792419433600,2.9013209342956543,696.1624145507812000,731.1273803710938000,223.6560058593750000,13927
1,1315527049,4330,354,199.3760986328125000,60.8669281005859400,13.1653995513916020,34.5449485778808600,36.8430595397949200,39.7480010986328100,2.9049379825592040,695.6052856445312000,731.0742187500000000,223.6585998535156200,19060
1,1315530649,4330,354,199.6867980957031200,60.9577407836914060,13.1624402999877930,34.5283508300781250,36.8269004821777340,39.7335090637207000,2.9066090583801270,695.2233276367188000,731.1425781250000000,223.7577972412109400,61649
1,1315534249,4330,354,196.8787994384765600,60.1009597778320300,13.1627502441406250,34.6988487243652340,36.9929695129394500,39.8934288024902340,2.9004590511322020,699.4415283203125000,731.0369873046875000,223.7474060058593800,15803
1,1315537849,4330,354,199.2126007080078000,60.8134384155273440,13.1627798080444340,34.5564117431640600,36.8542289733886700,39.7523803710937500,2.8981549739837646,695.8944091796875000,730.9846801757812000,223.7463073730468800,59765
1,1315541449,4330,354,200.1000976562500000,61.1263008117675800,13.1935396194458000,34.4875907897949200,36.7871894836425800,39.6903800964355500,2.9031980037689210,694.4212036132812000,731.0187988281250000,222.7164001464843800,49282
1,1315545049,4330,354,199.2259979248047000,60.8650283813476560,13.1977901458740230,34.5382194519043000,36.8364982604980500,39.7357292175293000,2.8992309570312500,695.5621948242188000,730.9315185546875000,222.5736999511718800,24473
1,1315548649,4330,354,198.2068939208984400,60.5579795837402340,13.2009696960449220,34.5983581542968750,36.8950881958007800,39.8000183105468750,2.9049301147460938,697.0053710937500000,730.8864746093750000,222.4673004150390600,47635
1,1315552249,4330,354,197.1062927246093800,60.2163810729980500,13.1969804763793950,34.6679801940918000,36.9628982543945300,39.8680305480957000,2.9051280021667480,698.5629882812500000,730.8817749023438000,222.6011962890625000,12867
1,1315555849,4330,354,196.5000000000000000,60.0264091491699200,13.1934099197387700,34.7071113586425800,37.0010185241699200,39.9045715332031250,2.9035489559173584,699.5812988281250000,730.8452148437500000,222.7205047607422000,20804
1,1315559449,4330,354,196.5800018310547000,60.0433807373046900,13.1878595352172850,34.7052803039550800,36.9992408752441400,39.8978614807128900,2.8986210823059080,699.5366210937500000,730.8637695312500000,222.9064025878906200,59578
1,1315563049,4330,354,199.3740997314453000,60.8671798706054700,13.1660299301147460,34.5450706481933600,36.8431816101074200,39.7407684326171900,2.8975911140441895,695.4860229492188000,730.9315185546875000,223.6372985839843800,19155
1,1315566649,4330,354,197.2245025634765600,60.2110900878906250,13.1661701202392580,34.6766204833984400,36.9713211059570300,39.8676300048828100,2.8963088989257812,698.6614990234375000,730.8718872070312000,223.6327056884765600,35396
1,1315570249,4330,354,197.2588958740234400,60.2206001281738300,13.1654300689697270,34.6744308471679700,36.9691810607910160,39.8653717041015600,2.8961870670318604,698.5114746093750000,730.7619018554688000,223.6573944091797000,22391
1,1315573849,4330,354,199.0433959960937500,60.7620811462402340,13.1630096435546880,34.5664405822753900,36.8639907836914060,39.7612495422363300,2.8972549438476562,695.8646850585938000,730.8491821289062000,223.7386932373047000,49634
1,1315577449,4330,354,199.3311004638672000,60.8503303527832000,13.1633100509643550,34.5490608215332000,36.8470611572265600,39.7462196350097660,2.8991549015045166,695.5565795898438000,730.9014282226562000,223.7286071777343800,30644
1,1315581049,4330,354,199.9687957763672000,61.0451202392578100,13.1633996963500980,34.5106811523437500,36.8096809387207000,39.7108497619628900,2.9011690616607666,694.5206909179688000,730.8093872070312000,223.7254943847656200,61612
1,1315584649,4330,354,200.4181060791015600,61.2047004699707000,13.1798200607299800,34.4751892089843750,36.7751083374023440,39.6785888671875000,2.9034810066223145,693.6793212890625000,730.8911743164062000,223.1755065917968800,37391
1,1315588249,4330,354,198.7552947998047000,60.7014389038085940,13.1831798553466800,34.5741310119628900,36.8714904785156250,39.7762489318847660,2.9047551155090330,696.1729736328125000,730.7786254882812000,223.0632019042968800,51392
1,1315591849,4330,354,198.5462036132812500,60.6428718566894500,13.1870803833007810,34.5849304199218750,36.8819999694824200,39.7823295593261700,2.9003300666809080,696.4916992187500000,730.8560791015625000,222.9324035644531200,55260
1,1315595449,4330,354,199.6221008300781200,60.9636116027832000,13.1812896728515620,34.5225715637207000,36.8212585449218750,39.7211303710937500,2.8998720645904540,694.8217773437500000,730.7329101562500000,223.1266021728515600,32084
1,1315599049,4330,354,199.1546020507812500,60.8364295959472660,13.1927795410156250,34.5449104309082000,36.8430290222168000,39.7492790222168000,2.9062581062316895,695.3724975585938000,730.5797729492188000,222.7415008544922000,9990
1,1315602649,4330,354,198.2144012451172000,60.5579605102539060,13.1992397308349610,34.5993881225585940,36.8960914611816400,39.8017311096191400,2.9056398868560790,696.6196289062500000,730.5286865234375000,222.5254058837890600,55561
1,1315606249,4330,354,199.0657958984375000,60.7886581420898440,13.1775503158569340,34.5578002929687500,36.8555793762207000,39.7539482116699200,2.8983690738677980,695.5690917968750000,730.5966186523438000,223.2516021728515600,42020
1,1315609849,4330,354,198.3795928955078000,60.5633201599121100,13.1658496856689450,34.6054306030273440,36.9019699096679700,39.8034210205078100,2.9014511108398438,696.5693969726562000,730.6071777343750000,223.6434936523437500,23694
1,1315613449,4330,354,196.7424011230468800,60.0637817382812500,13.1660699844360350,34.7060813903808600,37.0000190734863300,39.8987693786621100,2.8987579345703125,699.0565795898438000,730.5667724609375000,223.6360015869140600,63278
1,1315617049,4330,354,198.4680023193359400,60.5880012512207000,13.1641502380371100,34.6013488769531250,36.8979911804199200,39.7949104309082000,2.8969120979309080,696.6967163085938000,730.6672973632812000,223.7003936767578000,9093
1,1315620649,4330,354,197.8258972167968800,60.3920097351074200,13.1641902923583980,34.6402511596679700,36.9359016418457000,39.8310699462890600,2.8951721191406250,697.5228881835938000,730.6193847656250000,223.6988983154297000,61777
1,1315624249,4330,354,198.8572998046875000,60.7068595886230500,13.1641502380371100,34.5776481628418000,36.8749198913574200,39.7692604064941400,2.8943409919738770,695.9326171875000000,730.6250000000000000,223.7001953125000000,50054