TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356131016,29878,59,120,101,85,53,15407,0,0,0,0,2222110683,2225798491,2209844681,2158719734,1719,0,13,29534
1356131025,21066,60,116,100,80,57,15413,0,0,0,0,2223514761,2227731611,2211627364,2158581165,1740,0,13,50149
1356131031,14556,60,116,100,81,58,15415,0,0,0,0,2248041206,2255845046,2236056777,2164322770,1761,0,14,6877
1356131037,8044,59,119,98,86,57,15414,0,0,0,0,2264570752,2276155940,2254827227,2166792566,1771,0,13,37915
1356131044,6380,58,118,96,84,57,15414,0,0,0,0,2267986870,2280186395,2258237997,2167005266,1781,1,13,43187
1356131050,6366,61,119,99,83,56,15418,0,0,0,0,2295423332,2312029110,2286502235,2174388333,1784,0,17,58257
1356131057,6374,60,119,97,83,56,15417,0,0,0,0,2301384164,2318934701,2292654189,2176765494,1768,1,11,48128
1356131063,6281,60,119,98,83,50,15409,0,0,0,0,2281473398,2294422235,2269797110,2171167680,1755,-1,11,55430
1356131070,6455,60,120,97,81,56,15416,0,0,0,0,2251760896,2258804955,2237444608,2164109174,1735,1,12,48070
1356131076,6404,58,120,100,83,58,15417,0,0,0,0,2241487588,2246435090,2226366848,2162304694,1743,0,14,22295
1356131083,28000,59,119,98,84,60,15416,0,0,0,0,2242110683,2246971520,2226950400,2163277558,1754,-3,12,21983
1356131089,21488,60,121,99,83,62,15413,0,0,0,0,2246958957,2252538715,2231688594,2164004434,1730,3,11,12709
1356131096,14975,60,118,102,84,58,15410,0,0,0,0,2261024521,2268925659,2246105600,2167417353,1702,1,12,45895
1356131102,8466,58,119,99,83,59,15416,0,0,0,0,2255159113,2261839268,2239653165,2166029668,1694,-1,16,4961
1356131109,6423,60,121,97,83,55,15415,0,0,0,0,2255489508,2261806710,2239436059,2166405366,1689,0,16,60803
1356131115,6224,57,117,97,83,61,15414,0,0,0,0,2251208073,2256676123,2234800301,2165223981,1709,0,12,7479
1356131121,6284,59,121,98,82,55,15416,0,0,0,0,2241593197,2245859026,2225547254,2163074249,1777,-5,10,10131
1356131128,6361,59,118,100,81,58,15411,0,0,0,0,2233129746,2235930413,2216877778,2161482742,1829,1,10,26800
1356131134,6312,58,126,98,83,62,15416,0,0,0,0,2244022235,2248357330,2227560411,2163516224,1890,-1,12,6281
1356131141,6394,58,116,97,83,61,15407,0,0,0,0,2255138413,2260862006,2238160841,2166154861,1914,0,15,45760
1356131147,28427,58,115,98,81,60,15417,0,0,0,0,2267023250,2274759570,2250578614,2168320310,1950,-4,16,8315
1356131154,21916,60,120,99,81,61,15419,0,0,0,0,2302823360,2317700251,2289409673,2178629888,1994,0,18,34461
1356131160,15405,60,122,99,83,50,15404,0,0,0,0,2299484214,2313396717,2285222299,2175903460,2026,3,12,7241
1356131167,8896,58,118,99,82,52,15407,0,0,0,0,2270793088,2278738240,2253407488,2169634898,2042,-1,14,9983
1356131173,6076,56,118,97,83,54,15417,0,0,0,0,2239241782,2242061942,2221407122,2162843300,2080,-5,11,5636
1356131180,6280,58,117,98,81,68,15415,0,0,0,0,2235293339,2237267520,2217225444,2162625618,2106,2,15,24512
1356131186,6408,59,119,99,85,58,15413,0,0,0,0,2228289362,2229400146,2210405302,2160132982,2123,0,11,47757
1356131193,6447,57,118,101,82,54,15415,0,0,0,0,2229687451,2230316882,2210849499,2160902098,2157,-1,12,64509
1356131199,6236,58,121,97,82,61,15409,0,0,0,0,2227039762,2227477741,2208472813,2160216987,2191,-2,12,61939
1356131205,6390,57,118,99,83,57,15419,0,0,0,0,2224908434,2224842560,2206111954,2159788681,2250,-1,18,47191
1356131212,28853,58,120,98,83,57,15414,0,0,0,0,2223442944,2223141101,2204583771,2159182345,2344,3,13,53989
1356131218,22343,60,118,101,84,51,15416,0,0,0,0,2220517165,2219667364,2201615424,2159016210,2397,-4,7,59958
1356131225,15831,59,117,100,80,66,15417,0,0,0,0,2220455972,2219618541,2201548937,2158821504,2434,0,13,11527
1356131231,9323,60,119,99,82,53,15419,0,0,0,0,2220497536,2219495826,2201344685,2158768987,2477,-1,14,63565
1356131238,6476,60,118,99,84,57,15412,0,0,0,0,2219490989,2218329316,2200303040,2158534125,2498,-2,6,57355
1356131244,6154,59,117,100,81,55,15416,0,0,0,0,2220336118,2218961289,2200677092,2158900132,2490,2,10,62559
1356131251,6264,58,115,99,83,58,15419,0,0,0,0,2221189449,2219942537,2201490075,2158984941,2502,0,10,6755
1356131257,6325,59,122,100,84,58,15407,0,0,0,0,2221368649,2219836562,2201250797,2159147666,2553,-8,10,17300
1356131264,6130,59,119,99,84,62,15413,0,0,0,0,2221045595,2219407341,2200830838,2159055753,2612,-1,5,10465
1356131270,6382,61,120,96,83,59,15415,0,0,0,0,2222697892,2220815104,2201759314,2159515190,2688,-2,8,38848
1356131276,29283,59,117,100,83,56,15414,0,0,0,0,2222952301,2220994797,2201834715,2159434404,2723,1,12,6795
1356131283,22770,56,118,101,82,61,15419,0,0,0,0,2222567158,2220644470,2201565220,2159248859,2774,1,11,46918
1356131289,16260,59,118,97,83,57,15409,0,0,0,0,2222009170,2219883300,2200912539,2159478930,2768,12,16,36617
1356131296,9746,61,119,98,82,59,15416,0,0,0,0,2224701988,2222428498,2202709312,2159777133,2736,0,18,39044
1356131302,6047,59,124,98,83,57,15412,0,0,0,0,2225132480,2222820772,2203012086,2159917467,2661,4,13,91
1356131309,6407,60,118,100,81,56,15417,0,0,0,0,2223597348,2221315309,2201895350,2159774765,2589,2,18,1326
1356131315,6371,58,118,97,80,56,15414,0,0,0,0,2223457737,2220870720,2201436534,2160096374,2509,3,21,40120
1356131322,6480,60,119,95,84,53,15410,0,0,0,0,2227061421,2224572717,2204192713,2160369280,2478,-6,1,25632
1356131328,6320,58,123,98,84,62,15415,0,0,0,0,2228064155,2225326793,2204676123,2160914285,2423,4,13,37364
1356131335,6368,58,119,98,81,59,15414,0,0,0,0,2228598674,2225779620,2204961078,2160866825,2412,0,7,23859
1356131341,29708,58,118,99,83,51,15415,0,0,0,0,2228410605,2225592027,2204834907,2161042157,2405,0,8,25449
1356131348,23200,60,121,96,85,59,15413,0,0,0,0,2228441974,2225480594,2204740918,2161187995,2392,11,26,50883
1356131354,16689,60,118,100,84,59,15412,0,0,0,0,2231460196,2228682669,2207344256,2161776411,2281,8,17,59622
1356131360,10176,61,120,100,82,54,15414,0,0,0,0,2232024082,2228696905,2206969654,2161923108,2103,-11,13,25604
1356131367,6257,60,118,99,82,60,15403,0,0,0,0,2232412342,2229283620,2207616192,2162394102,1931,1,13,21696
1356131373,6285,59,118,99,85,55,15416,0,0,0,0,2235287990,2231927862,2209569737,2163308406,1798,3,17,34692
1356131380,6463,60,119,98,83,56,15415,0,0,0,0,2239182573,2235730084,2212332470,2163910198,1680,-12,17,63227
1356131386,6421,58,117,99,82,53,15416,0,0,0,0,2239834514,2236314395,2212832265,2164296932,1695,0,20,45277
1356131393,6415,60,118,98,82,56,15417,0,0,0,0,2240834669,2237438272,2213774025,2164337782,1484,23,25,55210
1356131399,6396,61,122,96,84,56,15414,0,0,0,0,2242012772,2238451136,2214565942,2165327762,1168,9,15,50796
1356131406,30133,59,119,100,83,58,15412,0,0,0,0,2239795510,2236036982,2212500699,2164430774,913,4,6,46647
1356131412,23623,60,117,97,86,59,15410,0,0,0,0,2243593691,2239754432,2215376155,2165592466,815,3,11,36777
1356131419,17113,59,118,94,82,58,15412,0,0,0,0,2246244809,2242526400,2217512740,2165936484,697,6,7,27365
1356131425,10602,59,118,97,83,54,15411,0,0,0,0,2246578368,2242329929,2217127652,2166558939,662,26,3,43759
1356131432,6390,60,119,97,83,51,15417,0,0,0,0,2244702710,2240846573,2216243163,2166177728,790,-24,-4,46865
1356131438,6287,60,121,95,83,54,15413,0,0,0,0,2250560612,2246487414,2220411977,2167321408,502,-1,17,24075
1356131444,5833,58,118,98,86,56,15415,0,0,0,0,2252706102,2248347328,2221666240,2167939657,371,27,40,26301
1356131451,6271,60,119,99,84,56,15412,0,0,0,0,2248219190,2244173202,2218826816,2167460388,3548,-5,45,46019
1356131457,6243,59,120,97,83,59,15412,0,0,0,0,2252813184,2248933613,2222439963,2167978587,3557,3,24,55142
1356131464,6349,60,122,97,80,64,15412,0,0,0,0,2256457325,2252100443,2224642029,2169167643,152,-1,12,47906
1356131470,30561,59,121,98,84,59,15402,0,0,0,0,2256158820,2252027830,2224792996,2169379565,85,-20,19,53088
1356131477,24052,61,123,97,83,66,15404,0,0,0,0,2258360219,2254191286,2226577517,2170482468,108,-20,33,35902
1356131483,17540,59,118,96,81,53,15417,0,0,0,0,2255688201,2251430646,2224288758,2169452827,3368,-28,10,48626
1356131490,11028,60,120,100,81,56,15412,0,0,0,0,2256925970,2252407259,2224920064,2170001234,3011,18,29,23540
1356131496,6346,58,121,98,82,58,15409,0,0,0,0,2256865929,2252214107,2224613549,2169854756,2743,2,18,44693
1356131503,6416,61,118,97,83,59,15412,0,0,0,0,2263531885,2258896320,2229683876,2171329152,2704,-9,6,65460
1356131509,6463,60,116,97,82,57,15408,0,0,0,0,2264555894,2259574253,2229980937,2171817472,2702,13,-20,61940
1356131516,6099,57,121,96,83,53,15408,0,0,0,0,2267830144,2262855067,2232519396,2172529243,2710,-47,8,33052
1356131522,6365,59,119,100,84,59,15411,0,0,0,0,2268855835,2264016868,2233491373,2172645568,2480,37,-15,9311
1356131528,6408,58,122,99,86,60,15411,0,0,0,0,2270973385,2265712521,2234567643,2173916480,2476,-42,-16,34073
1356131535,30990,60,117,101,82,60,15410,0,0,0,0,2268450724,2263799899,2233732699,2173269129,1895,30,9,10314
1356131541,24480,59,120,99,85,53,15410,0,0,0,0,2269848923,2264974098,2234515657,2173950326,1458,22,29,34535
1356131548,17969,59,120,99,82,71,15412,0,0,0,0,2265367104,2260448868,2231098633,2172926838,912,-73,-14,36724
1356131554,11457,59,120,95,83,60,15415,0,0,0,0,2268903104,2263434605,2233011666,2174187794,106,57,-4,21806
1356131561,6467,59,125,99,82,51,15412,0,0,0,0,2270409115,2264897490,2233898386,2173650157,3322,25,-18,41446
1356131567,6292,58,116,100,83,60,15409,0,0,0,0,2274825325,2268873142,2236809152,2175183469,3138,-14,-14,17413
1356131574,6452,58,118,99,84,59,15415,0,0,0,0,2274837293,2269657225,2237764224,2174266486,2863,-25,11,40494
1356131580,6424,59,119,98,84,57,15363,0,0,0,0,2280099584,2274452269,2241141248,2176115940,2710,-15,10,43493
1356131587,5998,58,124,98,81,56,15399,0,0,0,0,2276885110,2271873600,2239790637,2176554678,2417,7,0,6851
1356131593,6332,58,124,98,84,54,15408,0,0,0,0,2277819776,2272860653,2240727369,2177039158,2173,-20,20,53853
1356131599,31416,58,121,100,85,60,15404,0,0,0,0,2289964608,2285875172,2251183826,2180671314,2396,57,-13,47915
1356131606,24906,58,118,95,82,55,15410,0,0,0,0,2309929152,2306582656,2267814793,2186895515,3124,63,-42,56427
1356131612,18395,57,119,96,83,75,15410,0,0,0,0,2314032246,2313394514,2275467254,2187772324,1121,-46,64,60541
1356131619,11884,60,117,100,81,61,15412,0,0,0,0,2329961718,2329053476,2287589302,2194762002,738,38,4,3043
1356131625,6393,59,118,100,80,52,15411,0,0,0,0,2347744228,2349024329,2304715666,2200547044,767,-42,43,48547
1356131632,6394,57,122,102,82,54,15403,0,0,0,0,2344126400,2345408411,2301914642,2198409554,1122,7,36,30250
1356131638,6438,59,118,100,83,58,15405,0,0,0,0,2337769316,2339627008,2297905408,2194722752,1844,33,-28,17692
1356131645,6453,57,117,99,84,56,15414,0,0,0,0,2380154432,2386362706,2338231789,2213869604,2049,49,26,50992
1356131651,5986,59,119,98,83,51,15411,0,0,0,0,2423379008,2435150171,2380187867,2229553782,1891,-44,62,33104
1356131658,6322,81,109,98,79,0,15410,0,0,0,0,2422431396,2434072246,2379673014,2232666377,1375,2,-45,36799
1356131664,31842,68,123,83,80,63,15406,0,0,0,0,2419391844,2432524891,2380454281,2231794057,1725,101,-84,24887
1356131671,25331,56,118,100,83,70,15411,0,0,0,0,2447776393,2461824832,2403115136,2239588050,2677,-9,25,47155
1356132670,8601,70,110,80,0,0,15416,0,0,0,0,2448332763,2461164324,2402633078,2248202861,680,170,-1,7942
1356132679,6371,57,117,103,84,51,15418,0,0,0,0,2435741568,2448637851,2392713462,2242060626,2203,3,42,20510
1356132686,6272,56,122,101,82,54,15410,0,0,0,0,2419579821,2430787291,2376609846,2232576749,2494,9,102,2363
1356132692,32566,56,118,101,83,56,15410,0,0,0,0,2442632128,2454522843,2396170752,2243190665,2996,42,5,65359
1356132699,26056,54,117,97,83,58,15420,0,0,0,0,2454226596,2465896886,2404460370,2245276013,2839,-37,-117,58147
1356132705,19542,53,119,98,81,54,15417,0,0,0,0,2438329965,2449612233,2391821394,2244017645,2333,25,87,31630
1356132712,13033,0,182,90,81,0,15421,0,0,0,0,2447213961,2460185993,2402056118,2246162349,663,176,9,36583
1356132718,6519,59,120,138,53,40,15402,0,0,0,0,2443407168,2456291090,2398946733,2245589238,467,123,-168,65163
1356132724,6383,99,0,123,72,113,15414,0,0,0,0,2440317613,2454255561,2397865490,2242334793,1298,45,-60,42177
1356132731,6370,78,153,74,70,50,15416,0,0,0,0,2420662372,2433600932,2380956077,2236633956,1293,36,87,25151
1356132737,6462,55,118,142,0,189,15419,0,0,0,0,2438171812,2451703177,2394968320,2238862582,961,-160,100,62255
1356132744,6457,55,120,99,81,62,15414,0,0,0,0,2437230976,2448023094,2389072557,2238359268,2727,-72,-9,41182
1356132750,6251,55,118,97,84,64,15418,0,0,0,0,2434148864,2445449060,2387631899,2238640073,2860,27,19,57572
1356132757,6459,54,118,125,87,43,15404,0,0,0,0,2421247131,2432208996,2377958875,2235937709,3089,-149,-23,59999
1356132763,26483,53,117,101,82,43,15411,0,0,0,0,2439740013,2452584054,2393877074,2237301933,2727,39,38,35182
1356132770,19971,58,110,99,82,45,15414,0,0,0,0,2419743670,2431537536,2377946642,2232581686,2502,-15,91,37799
