TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363025543,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10489
1363025546,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34771
1363025547,-96,91,529,107,91,64,11258,2148713371,2149489526,2149992256,2148143451,2193934454,2205891136,2216782473,2169089545,2410,-2,8,40385
1363025548,-255,90,503,107,88,64,11279,2148732214,2149505590,2150009874,2148150518,2193552822,2205220397,2216111734,2168820068,2401,-1,8,20325
1363025549,-417,90,478,108,91,60,11271,2148758774,2149534546,2150042285,2148163200,2195074505,2207198043,2218329536,2169828525,2396,0,9,53717
1363025550,-545,91,465,107,90,62,11283,2148796754,2149575460,2150096804,2148182436,2196005549,2208306066,2219353252,2170375195,2397,-1,10,24415
1363025551,-470,88,479,110,89,63,11278,2148789156,2149565970,2150088402,2148178166,2196109723,2208414473,2219671332,2170391222,2399,-3,10,45326
1363025552,-49,90,468,106,103,60,11182,2148836141,2149625161,2150167780,2148194550,2197523949,2210351625,2222001755,2171198610,2397,-2,10,785
1363025553,-207,89,484,153,90,60,11260,2148882194,2149686345,2150249773,2148213266,2198085833,2211102244,2222911963,2171386605,2390,-2,10,53375
1363025554,-239,88,490,108,91,67,11264,2148888146,2149684461,2150260891,2148222857,2199320155,2212773211,2225094253,2172149376,2383,-3,9,16611
1363025555,-160,89,492,110,90,63,11271,2148901531,2149697892,2150282678,2148233014,2200737874,2214724681,2227364361,2173015643,2374,-1,8,34284
1363025556,-86,90,497,105,87,63,11267,2148939428,2149737974,2150333677,2148242816,2199619346,2213061824,2225334006,2172138870,2367,0,8,62387
1363025557,-500,91,500,0,0,0,11289,2149000914,2149814656,2150431177,2148268973,2201787282,2215799606,2228564096,2173593462,2364,0,9,9008
1363025558,-159,90,503,112,88,63,11247,2149012992,2149820827,2150451702,2148287533,2203956004,2218717531,2231722642,2175016758,2368,-1,9,49353
1363025559,-322,89,502,106,88,64,11192,2148950902,2149752832,2150368301,2148257133,2200591378,2214226249,2226750144,2172714843,2372,-3,9,57183
1363025560,-369,91,514,109,90,62,11282,2148971602,2149786358,2150409947,2148257627,2200855140,2214618276,2227291154,2172916525,2370,-4,10,10285
1363025561,-325,89,498,116,90,62,11262,2149025234,2149849307,2150498496,2148286390,2203242441,2217883702,2231006774,2174405833,2363,-4,9,62655
1363025562,-281,90,533,108,93,60,11252,2148977828,2149790528,2150426541,2148258450,2201475904,2215672950,2228477979,2173112246,2350,-2,9,11992
1363025563,-112,88,504,113,92,65,11254,2148924342,2149734445,2150342052,2148232722,2199275099,2212643657,2224862381,2171814729,2337,-1,9,16650
1363025564,-190,88,469,108,90,63,11244,2148903689,2149702189,2150292708,2148225225,2198508580,2211437074,2223107830,2171471232,2329,0,10,37534
1363025565,-146,85,474,107,89,62,11244,2148874368,2149659108,2150227574,2148218221,2197675547,2210173211,2221483702,2170974427,2325,-1,9,57549
1363025566,-102,85,462,108,91,67,11271,2148859648,2149640429,2150201078,2148213257,2197716635,2210158308,2221416603,2170980982,2323,0,9,14316
1363025567,-59,85,450,107,88,62,11271,2148890861,2149675840,2150241344,2148224658,2198424146,2211075666,2222589440,2171383049,2323,0,10,14012
1363025568,-15,86,490,108,92,61,11262,2148914569,2149703789,2150278491,2148232109,2199142985,2212028882,2223676489,2171824036,2326,-1,10,24832
1363025569,-172,0,0,111,91,63,11233,2148886153,2149661997,2150245019,2148227044,2198697371,2211477165,2223343405,2171518235,2332,-4,9,1813
1363025570,-98,86,523,113,92,61,11276,2148895003,2149676507,2150274788,2148230765,2200189787,2213629293,2226059501,2172441289,2329,-5,8,7598
1363025571,-19,86,518,108,90,65,11284,2148993536,2149807021,2150431926,2148273353,2202079378,2216138624,2228848923,2173449974,2318,-3,9,3138
1363025572,-705,86,513,0,0,0,11287,2149056603,2149882185,2150522057,2148301440,2203416082,2217785243,2230535753,2174280018,2303,-1,9,61498
1363025573,-830,87,473,113,164,64,11264,2149006454,2149817316,2150431021,2148282889,2202634166,2216632201,2228864658,2173927341,2294,0,9,14045
1363025574,-175,83,438,156,90,61,11279,2148941961,2149737206,2150307620,2148261595,2199217179,2211784475,2222831268,2171835099,2290,0,9,11337
1363025575,-338,83,458,110,90,64,11258,2148876891,2149652123,2150200384,2148233161,2197210633,2209015808,2219478326,2170679890,2290,-1,9,21108
1363025576,-495,82,476,111,91,63,11245,2148830939,2149596937,2150135716,2148204580,2196536082,2208208868,2218576722,2170219053,2292,-2,9,50055
1363025577,-646,82,484,108,94,60,11262,2148804937,2149575232,2150111369,2148180452,2195716690,2207226285,2217795355,2169594779,2293,-3,9,56019
1363025578,-569,83,476,111,88,66,11269,2148829641,2149607616,2150154614,2148193993,2196769490,2208733705,2219896374,2170200896,2290,-4,9,25189
1363025579,-128,82,484,106,96,58,11256,2148902198,2149693129,2150274313,2148231369,2199090249,2211876105,2223729856,2171579949,2281,-4,9,2269
1363025580,-291,83,488,109,107,61,11268,2148979465,2149786340,2150392594,2148265773,2201119744,2214587968,2227140013,2172781705,2265,0,9,50508
1363025581,-343,84,465,119,90,62,11285,2149033152,2149843163,2150471140,2148293485,2203145700,2217259529,2230169042,2174068653,2257,0,9,2285
1363025582,-263,82,457,106,104,62,11278,2149083977,2149891538,2150536905,2148316736,2204024393,2218160576,2231099766,2174565366,2257,0,9,49883
1363025583,-190,83,473,111,91,59,11278,2149152320,2149976109,2150642148,2148351094,2206917074,2221816475,2235174473,2176473691,2265,0,10,38372
1363025584,-85,83,499,109,92,60,11269,2149222098,2150044836,2150747821,2148387858,2209184822,2224677641,2238383835,2177842587,2273,-2,10,6767
1363025585,-243,84,508,0,0,0,11273,2149221696,2150041033,2150753462,2148400768,2209811474,2225515876,2239475382,2178155062,2280,-4,8,61536
1363025586,-270,85,511,111,88,61,11261,2149205138,2150027318,2150742710,2148383616,2209243565,2225033947,2239171218,2177725622,2279,-4,7,65368
1363025587,-226,84,524,108,89,60,11273,2149217755,2150062162,2150794322,2148379254,2207940507,2223441481,2237549888,2176786678,2272,-4,9,58167
1363025588,-183,83,531,105,91,64,11278,2149193252,2150049728,2150782994,2148364918,2208014372,2223761590,2238197723,2176806025,2262,-3,10,6906
1363025589,-139,83,486,107,100,63,11284,2149197924,2150049362,2150778550,2148374902,2208078902,2223889718,2238316672,2176770816,2248,-2,9,35051
1363025590,-94,84,488,108,89,64,11260,2149199625,2150038308,2150759241,2148372443,2207163940,2222555629,2236720969,2176222601,2236,0,8,15349
1363025591,-51,83,471,113,90,59,11286,2149177435,2150009801,2150721197,2148361014,2206962605,2222128082,2236013101,2176214619,2231,0,8,65052
1363025592,-516,0,0,109,91,65,11239,2149205257,2150030500,2150744822,2148385225,2208314560,2223620333,2237262573,2177192000,2234,-1,9,36436
1363025593,-507,81,495,110,91,59,11264,2149234989,2150065325,2150789540,2148388845,2207749028,2222722779,2236171858,2176649810,2241,-3,10,33416
1363025594,-428,82,590,108,86,62,11275,2149275995,2150116626,2150847305,2148394038,2208434550,2223614089,2237436013,2176939364,2244,-3,12,19383
1363025595,-149,80,474,109,88,62,11276,2149308589,2150151872,2150904886,2148424612,2210939373,2226985508,2241362761,2178420397,2240,-3,11,10113
1363025596,-277,82,500,108,89,59,11282,2149284653,2150115172,2150853321,2148421046,2210434130,2226310656,2240484269,2178009645,2230,-1,7,26440
1363025597,-203,82,499,110,91,64,11292,2149345033,2150175936,2150921353,2148453412,2210565531,2226112768,2240059254,2178236681,2226,0,6,50521
1363025598,-124,81,500,110,94,66,11274,2149339099,2150170989,2150924333,2148437924,2211907245,2227887341,2242059017,2179194304,2232,0,8,61584
1363025599,-45,80,499,108,90,60,11271,2149307309,2150144045,2150892214,2148428937,2211877613,2227881270,2241927606,2179167661,2242,-3,10,1500
1363025600,-102,82,514,0,0,0,11270,2149289371,2150121051,2150868662,2148421092,2209948699,2225379099,2239374829,2177778880,2250,-5,9,38159
1363025601,-259,82,501,106,89,61,11226,2149321929,2150177261,2150948854,2148436827,2212164187,2228580269,2243217453,2179265737,2246,-4,10,944
1363025602,-422,81,499,111,93,60,11274,2149313526,2150178212,2150956361,2148415323,2211009938,2227379611,2241954962,2178280347,2237,-2,10,47610
1363025603,-569,80,499,111,90,66,11278,2149301577,2150159744,2150932324,2148404196,2208855186,2224448411,2238750692,2176804123,2225,-1,11,2726
1363025604,-525,79,459,110,95,65,11266,2149362358,2150220480,2150998125,2148443520,2211725558,2228000795,2242609901,2178886235,2213,0,9,53361
1363025605,-54,79,464,112,92,68,11260,2149377106,2150216749,2150977161,2148462857,2211660077,2227641764,2241771053,2178818560,2205,1,7,46467
1363025606,-211,80,490,109,94,62,11284,2149294646,2150113801,2150844269,2148426441,2210807213,2226284772,2240199917,2178472630,2208,0,6,38927
1363025607,-374,80,529,110,87,62,11279,2149343140,2150166793,2150925933,2148454235,2213448411,2229555236,2243356169,2180304740,2223,-4,8,24204
1363025608,-350,83,527,108,90,62,11280,2149402605,2150245174,2151019894,2148466459,2212570084,2228406765,2242367113,2179367360,2229,-6,11,64545
1363025609,-307,80,494,109,89,58,11279,2149464429,2150329280,2151128950,2148496649,2215226523,2232121152,2246793362,2181045933,2223,-3,11,36367
1363025610,-264,78,488,109,88,60,11255,2149468909,2150326994,2151126006,2148507419,2215311515,2232349504,2247018925,2180972086,2214,0,9,19081
1363025611,-165,81,510,106,88,63,11289,2149427657,2150273142,2151050605,2148490496,2213524342,2229773586,2243805988,2179939830,2210,-1,8,31542
1363025612,-136,80,478,107,92,62,11278,2149404763,2150245385,2150990692,2148486912,2212512603,2228084626,2241164086,2179534491,2208,-1,9,61228
1363025613,-62,79,462,111,91,60,11272,2149332726,2150144713,2150836653,2148458907,2210225472,2224804992,2236873728,2178130806,2210,0,9,34988
1363025614,-84,77,467,0,0,0,11261,2149210989,2149999634,2150640347,2148407442,2207272082,2220907693,2231823762,2176370962,2215,-1,9,53545
1363025615,-40,77,513,108,92,58,11220,2149017801,2149788470,2150358573,2148312493,2201460269,2213458304,2222965924,2172796836,2223,-2,10,16687
1363025616,-117,0,0,108,87,62,11281,2148765421,2149498797,2149985453,2148189504,2194019702,2204001508,2212259209,2168240018,2229,-3,10,27453
1363025617,-280,76,505,109,93,61,11252,2148593627,2149298267,2149716233,2148114624,2189615451,2198420224,2205935625,2165761398,2230,-3,8,10334
1363025618,-437,77,501,108,92,58,11230,2148501056,2149194112,2149571776,2148072786,2187244480,2195376960,2202256018,2164547958,2227,-3,8,15419
1363025619,-600,78,500,107,88,63,11219,2148422720,2149106550,2149444507,2148033947,2184948050,2192384932,2198773577,2163346422,2222,-3,8,29167
1363025620,-607,76,501,108,88,61,11218,2148377206,2149049956,2149353197,2148015076,2183891245,2190961472,2197052416,2162820178,2217,-1,9,32227
1363025621,-70,76,460,113,97,59,11270,2148365988,2149034395,2149316800,2148012443,2183998573,2190988745,2196842038,2162962459,2213,-1,10,21820
1363025622,-232,77,472,108,91,58,11245,2148355958,2149017097,2149282477,2148014436,2183542957,2190264420,2195794313,2162727899,2209,-1,10,44751
1363025623,-380,75,467,109,93,61,11260,2148323995,2148973101,2149215670,2148007396,2182782500,2189169106,2194402916,2162326034,2207,0,8,37254
1363025624,-301,78,479,109,90,66,11260,2148307355,2148950765,2149179885,2148002057,2182751195,2189010048,2194066688,2162351387,2209,-1,7,52634
1363025625,-227,78,488,113,119,65,11280,2148326116,2148969792,2149200585,2148004160,2183051099,2189299757,2194242614,2162537289,2215,-3,9,19899
1363025626,-149,76,492,108,89,63,11276,2148324672,2148962934,2149190217,2148003492,2182903067,2189074413,2193902107,2162414299,2216,-4,11,20016
1363025627,-70,78,479,109,88,65,11287,2148309522,2148938825,2149152859,2148003894,2182379117,2188382582,2193121554,2162105334,2213,-2,10,40767
1363025628,-343,77,464,0,0,0,11283,2148300242,2148934546,2149134756,2147996041,2182062866,2187986148,2192641051,2161977837,2210,0,9,11139
1363025629,-475,77,477,108,89,61,11285,2148280704,2148915684,2149109229,2147986203,2181519259,2187280630,2191838153,2161715693,2212,0,11,45982
1363025630,-427,78,515,106,95,63,11280,2148252873,2148877348,2149066377,2147980205,2181104073,2186742729,2191228781,2161512512,2212,-2,9,62043
1363025631,-383,77,528,114,93,61,11281,2148246171,2148864576,2149049142,2147985408,2181223158,2186869659,2191325293,2161594112,2212,-2,7,18125
1363025632,-138,78,496,120,89,60,11277,2148261979,2148886061,2149074614,2147982272,2181474715,2187190930,2191659309,2161725494,2214,-3,8,27709
1363025633,-295,79,493,106,89,63,11239,2148257014,2148882989,2149072000,2147979474,2181293741,2186975515,2191425682,2161580260,2211,-4,11,49261
1363025634,-252,76,520,107,92,59,11239,2148236818,2148850358,2149030171,2147986157,2181049069,2186649956,2191038537,2161422153,2205,-2,8,47228
1363025635,-208,76,497,108,89,58,11226,2148245001,2148860516,2149039670,2147985472,2181069677,2186643291,2191002194,2161453897,2198,-2,7,50357
1363025636,-165,76,462,109,91,60,11279,2148268050,2148888987,2149066386,2147981842,2181243364,2186828553,2191159698,2161570285,2194,-1,10,34211
1363025637,-90,79,441,110,90,64,11243,2148262747,2148881956,2149056722,2147981202,2181341650,2186886217,2191166893,2161585536,2191,0,12,48586
1363025638,-72,76,457,107,89,59,11250,2148261531,2148871625,2149047122,2147993910,2181795355,2187397988,2191686208,2161805467,2190,-1,9,60535
1363025639,-28,76,478,109,90,62,11256,2148297481,2148914139,2149099995,2148000402,2182501952,2188229275,2192531712,2162163840,2190,-2,8,18535
1363025640,-161,0,0,110,95,62,11268,2148325842,2148952960,2149142400,2148007497,2182996845,2188808502,2193116324,2162417060,2188,-2,10,27422
1363025641,-87,78,479,109,91,57,11226,2148305938,2148924013,2149108708,2148010358,2182848822,2188598518,2192849398,2162301778,2184,-2,9,731
1363025642,-39,78,497,0,0,0,11227,2148299684,2148910454,2149092406,2148010249,2182783716,2188468800,2192675291,2162293138,2182,-2,7,40185
1363025643,-201,78,503,110,88,64,11228,2148320850,2148937910,2149119570,2148010422,2182784987,2188440393,2192618395,2162320886,2181,-2,9,18294
1363025644,-359,78,467,109,90,58,11271,2148315785,2148935853,2149109357,2148008758,2182645330,2188259739,2192402459,2162269248,2178,0,10,9483
1363025645,-521,77,454,108,94,62,11285,2148284443,2148893933,2149067218,2148011483,2182388918,2187949312,2192070509,2162135561,2178,0,8,40746
1363025646,-528,76,490,111,91,58,11269,2148286390,2148895369,2149078912,2148004854,2182316763,2187851035,2191963300,2162104521,2183,-3,8,59455
1363025647,-519,78,518,109,91,63,11224,2148299446,2148918144,2149100178,2148002358,2182278665,2187804544,2191921828,2162072649,2186,-4,10,64257
1363025648,-153,78,487,110,92,62,11279,2148288036,2148902518,2149079222,2148007195,2182232420,2187782765,2191906715,2162063296,2182,-2,10,53486
1363025649,-311,76,452,106,87,61,11286,2148274230,2148884352,2149060288,2148008859,2182017554,2187513545,2191635766,2161930038,2176,-2,7,14479
1363025650,-473,78,461,108,93,60,11284,2148294473,2148915145,2149089572,2148003090,2182055433,2187527570,2191643876,2161933842,2174,-2,9,10127
1363025651,-405,77,446,107,92,64,11272,2148312923,2148933769,2149110857,2148009865,2182472896,2187974034,2192072246,2162177682,2169,-2,12,17878
1363025652,-326,77,452,110,89,63,11285,2148314157,2148925037,2149097398,2148020269,2182671378,2188161170,2192193472,2162295369,2162,0,10,45527
1363025653,-106,76,472,107,90,61,11280,2148298304,2148907382,2149078345,2148018925,2182621696,2188072384,2192074852,2162282166,2162,0,7,62381
1363025654,-173,76,499,111,91,62,11272,2148301750,2148914002,2149089883,2148018020,2182736018,2188213961,2192252160,2162353426,2169,-3,8,24474
1363025655,-94,78,489,121,92,58,11279,2148324196,2148938413,2149120713,2148027520,2183213696,2188789814,2192876507,2162612845,2174,-4,10,44604
1363025656,-20,75,466,106,93,60,11285,2148341202,2148958454,2149141275,2148037440,2183432621,2189043318,2193161078,2162680557,2174,-2,10,51260
1363025657,-284,79,464,0,0,0,11278,2148338349,2148957622,2149143506,2148032292,2183546404,2189191195,2193346505,2162739410,2173,-1,10,4913
1363025658,-59,77,477,107,94,57,11279,2148344539,2148956443,2149144329,2148037449,2183805193,2189488795,2193662290,2162935250,2174,-1,10,39134
1363025659,-197,79,481,115,90,61,11271,2148352859,2148961618,2149148150,2148046720,2184064384,2189783204,2193960612,2163126345,2175,0,8,62916
1363025660,-153,76,488,108,89,62,11259,2148364516,2148983323,2149175241,2148043245,2184342619,2190098779,2194294061,2163275712,2183,0,8,3376
1363025661,-104,77,538,109,90,63,11246,2148365202,2148985883,2149186221,2148042121,2184639469,2190481490,2194751131,2163367643,2196,-4,10,62846
1363025662,-61,75,473,107,92,60,11206,2148385536,2149003218,2149215140,2148062153,2185236699,2191268032,2195681810,2163632594,2199,-7,10,17093
1363025663,-17,79,460,108,91,62,11293,2148438427,2149065298,2149286985,2148074761,2186004013,2192283218,2196860571,2164042459,2189,-4,9,56188
1363025664,-169,0,0,113,91,63,11280,2148465846,2149096969,2149323657,2148076214,2186434404,2192811849,2197442432,2164280905,2175,0,9,23244
1363025665,-332,78,453,109,90,63,11269,2148453010,2149075218,2149297645,2148087040,2186479945,2192747081,2197222546,2164297499,2169,0,9,35629
1363025666,-339,76,464,106,92,61,11287,2148453394,2149067328,2149285613,2148098185,2186588717,2192719168,2197036269,2164380178,2170,-2,8,4170
1363025667,-260,77,461,107,90,57,11287,2148485129,2149100864,2149313270,2148101366,2186931062,2193024557,2197289060,2164634587,2174,-1,7,30285
1363025668,-186,77,452,106,90,61,11247,2148491693,2149109019,2149324827,2148098322,2187153654,2193263689,2197508416,2164790326,2183,0,9,61277
1363025669,-107,75,429,112,92,59,11289,2148478445,2149090185,2149307620,2148102793,2187176512,2193276498,2197528804,2164800722,2199,0,11,1188
1363025670,-33,74,464,110,90,60,11281,2148473124,2149089307,2149304850,2148102253,2187058038,2193152164,2197449728,2164686107,2217,-4,10,61165
1363025671,-421,76,488,0,0,0,11250,2148491410,2149116516,2149339154,2148102299,2187094619,2193277915,2197680804,2164689709,2228,-4,11,28791
1363025672,-419,76,481,106,90,64,11244,2148491446,2149112393,2149342363,2148102692,2187147858,2193429860,2197909312,2164778953,2230,-1,10,43187
1363025673,-410,77,477,118,88,62,11200,2148463826,2149084516,2149308342,2148094738,2186777261,2193019090,2197524800,2164620672,2234,0,9,57974
1363025674,-75,79,502,108,89,66,11288,2148453732,2149067995,2149292617,2148088612,2186483995,2192644187,2197139501,2164460626,2242,-2,8,60621
1363025675,-238,76,500,110,92,65,11277,2148468132,2149087387,2149317458,2148095277,2186808512,2193019181,2197555035,2164672905,2253,-3,9,18946
1363025676,-395,78,501,131,87,61,11294,2148481334,2149103076,2149344374,2148100653,2187216219,2193549147,2198176347,2164857462,2259,-4,10,30865
1363025677,-396,77,501,108,91,64,11275,2148499739,2149128484,2149375350,2148104694,2187620891,2194071341,2198823734,2165008164,2258,-3,10,31136
1363025678,-390,77,480,108,91,62,11268,2148549686,2149185042,2149437668,2148117476,2188351414,2194981549,2199859053,2165410962,2254,-1,10,36962
1363025679,-360,77,452,107,89,60,11263,2148584749,2149221741,2149482614,2148140653,2189123483,2195881810,2200850596,2165785965,2251,0,10,52186
1363025680,-185,76,450,107,94,58,11268,2148623369,2149256768,2149527076,2148166134,2190347062,2197252992,2202304246,2166409380,2253,0,9,7843
1363025681,-272,77,475,112,92,65,11266,2148710765,2149353252,2149638875,2148201755,2192528749,2199794459,2204967762,2167694939,2260,-2,9,36377
1363025682,-198,77,477,109,91,65,11259,2148798875,2149446107,2149750811,2148240585,2194404882,2201974436,2207208265,2168814418,2267,-1,9,48613
1363025683,-124,76,458,112,93,62,11284,2148855753,2149503661,2149822464,2148270793,2195713517,2203482386,2208889353,2169593426,2274,1,8,55874
1363025684,-45,77,460,108,94,63,11279,2148941065,2149600292,2149939017,2148310573,2198235968,2206531748,2212241773,2171156324,2290,0,9,38270
1363025685,-97,76,501,0,0,0,11289,2149030848,2149710976,2150070464,2148347995,2201035574,2209993472,2215780534,2172881910,2310,-4,12,6162
1363025686,-48,76,499,109,94,62,11273,2149003593,2149677531,2150044022,2148338230,2199652635,2208406372,2214187291,2171860754,2321,-5,12,14561
1363025687,-6,77,499,106,91,62,11274,2148936502,2149599195,2149968320,2148322267,2198339337,2206954889,2212695652,2171053842,2317,-3,8,54427
1363025688,-349,0,0,108,95,61,11253,2148891510,2149565714,2149926710,2148287872,2196527808,2204812662,2210547629,2169877988,2311,-3,7,21347
1363025689,-346,77,516,124,91,64,11281,2148859611,2149532251,2149882770,2148265920,2195746715,2203899245,2209559067,2169400100,2301,-5,10,7145
1363025690,-91,76,512,107,91,66,11278,2148845430,2149506944,2149845202,2148270710,2194936612,2202802166,2208229220,2168948626,2282,-3,10,41422
1363025691,-253,74,473,110,87,66,11290,2148829760,2149484178,2149807424,2148250020,2194250605,2201859181,2207145499,2168554340,2263,2,7,42637
1363025692,-330,76,431,106,88,59,11269,2148802669,2149452388,2149764489,2148240310,2194578587,2202111926,2207283227,2168824667,2260,2,9,52555
1363025693,-326,78,469,110,88,60,11267,2148802496,2149434112,2149748416,2148259556,2194868726,2202261001,2207144374,2169011840,2270,-2,10,11055
1363025694,-323,77,481,111,106,65,11281,2148809344,2149436397,2149740635,2148268114,2194248713,2201426468,2206294390,2168611428,2276,-3,7,23677
1363025695,-43,77,478,108,92,58,11276,2148830537,2149471835,2149788388,2148257417,2195064768,2202550838,2207679488,2169184256,2282,0,6,14254
1363025696,-205,77,492,109,92,61,11294,2148842788,2149501211,2149826477,2148254646,2195362093,2203032164,2208268992,2169306477,2293,-2,11,827
1363025697,-132,78,533,107,88,61,11263,2148809051,2149457929,2149787730,2148252589,2194331931,2201841883,2207106066,2168571958,2298,-6,14,45271
1363025698,-58,76,491,106,92,63,11259,2148795437,2149434852,2149761993,2148258889,2193918080,2201403858,2206702226,2168343652,2285,-4,9,63251
1363025699,-301,75,521,0,0,0,11271,2148796068,2149443766,2149773595,2148253458,2193984557,2201484653,2206845019,2168409901,2268,0,5,58160
1363025700,-297,79,539,111,92,61,11238,2148810249,2149464502,2149800795,2148249846,2194549065,2202146587,2207619602,2168775396,2259,-1,7,56166
1363025701,-158,78,511,110,96,63,11262,2148861888,2149515401,2149851748,2148268425,2195768283,2203582052,2209202587,2169497481,2253,-2,10,13311
1363025702,-289,76,461,109,89,58,11246,2148953152,2149607524,2149959853,2148316388,2198305261,2206559817,2212457216,2170987382,2247,0,10,28572
1363025703,-288,77,447,109,91,66,11288,2149065243,2149734116,2150116525,2148372982,2202376886,2211454738,2217638473,2173450358,2249,0,10,28386
1363025704,-284,81,452,106,90,63,11275,2149180946,2149857152,2150267117,2148428836,2204970368,2214504576,2220936576,2174928466,2251,-5,12,49495
1363025705,-260,78,438,108,89,60,11292,2149274944,2149943030,2150355584,2148486162,2207722340,2217881856,2224472996,2176692324,2240,-2,10,43948
1363025706,-112,77,428,110,90,59,11268,2149278573,2149942857,2150359222,2148503195,2209731977,2220373110,2227058468,2178023350,2230,2,4,31508
1363025707,-174,80,477,107,90,61,11282,2149274834,2149959588,2150393536,2148479853,2209858294,2220512621,2227178587,2178075620,2238,0,5,26503
1363025708,-130,77,467,107,88,60,11260,2149233453,2149931968,2150357366,2148446793,2208061156,2218455369,2224878061,2176700068,2256,-6,12,19367
1363025709,-86,74,452,107,90,66,11274,2149169910,2149839122,2150265307,2148436544,2206031360,2215964333,2222240438,2175305371,2257,-5,13,56036
1363025710,-37,76,479,107,89,65,11255,2149159936,2149828461,2150246674,2148425929,2205196214,2214931474,2221061595,2174835465,2248,-2,8,16135
1363025711,-64,0,0,108,91,60,11277,2149152228,2149832749,2150249225,2148397385,2203306560,2212628434,2218621403,2173672356,2239,-2,8,37605
1363025712,-69,77,448,108,95,62,11271,2149123922,2149796086,2150195904,2148389019,2202207478,2211258276,2217195209,2173088402,2232,0,10,30381