time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 16:00:04.442, True, 2.701, 0.127260
2023/06/22 16:00:04.946, True, 1.986, 0.127337
2023/06/22 16:00:05.449, True, 1.662, 0.127108
2023/06/22 16:00:05.945, True, 1.683, 0.128328
2023/06/22 16:00:06.450, True, 1.657, 0.125200
2023/06/22 16:00:06.953, True, 1.328, 0.126879
2023/06/22 16:00:07.450, True, 1.682, 0.127031
2023/06/22 16:00:07.953, True, 1.658, 0.127947
2023/06/22 16:00:08.458, True, 1.661, 0.126955
2023/06/22 16:00:08.953, True, 1.683, 0.127184
2023/06/22 16:00:09.457, True, 1.656, 0.127260
2023/06/22 16:00:09.962, True, 1.658, 0.127031
2023/06/22 16:00:10.466, True, 1.658, 0.126040
2023/06/22 16:00:10.962, True, 1.685, 0.125887
2023/06/22 16:00:11.466, True, 1.662, 0.124208
2023/06/22 16:00:11.970, True, 1.657, 0.125429
2023/06/22 16:00:12.466, True, 1.682, 0.124590
2023/06/22 16:00:12.970, True, 1.658, 0.125048
2023/06/22 16:00:13.473, True, 1.658, 0.127413
2023/06/22 16:00:13.970, True, 1.685, 0.127031
2023/06/22 16:00:14.474, True, 1.657, 0.125429
2023/06/22 16:00:14.978, True, 1.660, 0.126497
2023/06/22 16:00:15.474, True, 1.683, 0.125963
2023/06/22 16:00:15.978, True, 1.658, 0.125505
2023/06/22 16:00:16.482, True, 1.658, 0.126192
2023/06/22 16:00:16.986, True, 1.658, 0.127642
2023/06/22 16:00:17.482, True, 1.685, 0.126192
2023/06/22 16:00:17.986, True, 1.326, 0.129397
2023/06/22 16:00:18.490, True, 1.657, 0.125505
2023/06/22 16:00:18.986, True, 1.351, 0.124514
2023/06/22 16:00:19.490, True, 1.654, 0.125505
2023/06/22 16:00:19.994, True, 1.659, 0.127031
2023/06/22 16:00:20.490, True, 1.684, 0.125734
2023/06/22 16:00:20.994, True, 1.658, 0.125505
2023/06/22 16:00:21.498, True, 1.658, 0.127718
2023/06/22 16:00:21.994, True, 1.350, 0.125811
2023/06/22 16:00:22.497, True, 1.658, 0.126726
2023/06/22 16:00:23.002, True, 1.656, 0.126497
2023/06/22 16:00:23.506, True, 1.658, 0.125658
2023/06/22 16:00:24.001, True, 1.685, 0.123903
2023/06/22 16:00:24.506, True, 1.658, 0.126192
2023/06/22 16:00:25.010, True, 1.990, 0.127184
2023/06/22 16:00:25.506, True, 1.348, 0.124666
2023/06/22 16:00:26.009, True, 1.661, 0.125277
2023/06/22 16:00:26.514, True, 1.655, 0.124971
2023/06/22 16:00:27.010, True, 1.685, 0.126726
2023/06/22 16:00:27.514, True, 1.657, 0.125811
2023/06/22 16:00:28.018, True, 1.326, 0.127108
2023/06/22 16:00:28.514, True, 1.685, 0.125277
2023/06/22 16:00:29.018, True, 1.658, 0.124285
2023/06/22 16:00:29.522, True, 1.658, 0.126726
2023/06/22 16:00:30.018, True, 1.685, 0.127184
2023/06/22 16:00:30.522, True, 1.657, 0.124590
2023/06/22 16:00:31.026, True, 1.658, 0.128176
2023/06/22 16:00:31.522, True, 1.686, 0.126116
2023/06/22 16:00:32.026, True, 1.326, 0.127260
2023/06/22 16:00:32.522, True, 1.684, 0.125811
2023/06/22 16:00:33.026, True, 1.327, 0.126879
2023/06/22 16:00:33.530, True, 1.658, 0.127794
2023/06/22 16:00:34.026, True, 1.685, 0.127031
2023/06/22 16:00:34.530, True, 1.658, 0.126879
2023/06/22 16:00:35.026, True, 1.685, 0.125124
2023/06/22 16:00:35.530, True, 1.658, 0.123522
2023/06/22 16:00:36.033, True, 1.658, 0.127565
2023/06/22 16:00:36.530, True, 1.685, 0.126726
2023/06/22 16:00:37.034, True, 1.658, 0.128710
2023/06/22 16:00:37.538, True, 1.658, 0.127260
2023/06/22 16:00:38.034, True, 1.685, 0.127489
2023/06/22 16:00:38.538, True, 1.327, 0.126116
2023/06/22 16:00:39.042, True, 1.658, 0.129778
2023/06/22 16:00:39.538, True, 1.685, 0.125811
2023/06/22 16:00:40.042, True, 1.658, 0.128328
2023/06/22 16:00:40.546, True, 1.658, 0.125353
2023/06/22 16:00:41.042, True, 1.685, 0.128862
2023/06/22 16:00:41.546, True, 1.658, 0.129397
2023/06/22 16:00:42.050, True, 1.658, 0.129320
2023/06/22 16:00:42.546, True, 1.685, 0.129091
2023/06/22 16:00:43.050, True, 1.658, 0.130312
2023/06/22 16:00:43.554, True, 1.659, 0.130159
2023/06/22 16:00:44.049, True, 1.684, 0.126802
2023/06/22 16:00:44.554, True, 1.658, 0.130236
2023/06/22 16:00:45.050, True, 1.685, 0.128481
2023/06/22 16:00:45.554, True, 1.658, 0.128099
2023/06/22 16:00:46.058, True, 1.658, 0.130388
2023/06/22 16:00:46.554, True, 1.685, 0.129854
2023/06/22 16:00:47.058, True, 1.326, 0.130922
2023/06/22 16:00:47.562, True, 1.658, 0.133059
2023/06/22 16:00:48.066, True, 1.990, 0.132601
2023/06/22 16:00:48.561, True, 1.685, 0.133593
2023/06/22 16:00:49.066, True, 1.658, 0.133974
2023/06/22 16:00:49.569, True, 1.658, 0.134356
2023/06/22 16:00:50.066, True, 1.685, 0.133059
2023/06/22 16:00:50.570, True, 1.658, 0.133440
2023/06/22 16:00:51.074, True, 1.659, 0.132525
2023/06/22 16:00:51.570, True, 1.684, 0.134508
2023/06/22 16:00:52.074, True, 1.658, 0.133135
2023/06/22 16:00:52.578, True, 1.658, 0.132906
2023/06/22 16:00:53.073, True, 1.685, 0.132448
2023/06/22 16:00:53.578, True, 1.658, 0.134585
2023/06/22 16:00:54.074, True, 1.686, 0.134966
2023/06/22 16:00:54.578, True, 1.657, 0.135119
2023/06/22 16:00:55.082, True, 1.658, 0.136568
2023/06/22 16:00:55.586, True, 1.658, 0.136263
2023/06/22 16:00:56.081, True, 1.685, 0.137713
2023/06/22 16:00:56.586, True, 1.658, 0.137789
2023/06/22 16:00:57.090, True, 1.658, 0.136034
2023/06/22 16:00:57.586, True, 1.685, 0.138018
2023/06/22 16:00:58.090, True, 1.658, 0.138323
2023/06/22 16:00:58.594, True, 1.658, 0.135653
2023/06/22 16:00:59.090, True, 1.348, 0.137255
2023/06/22 16:00:59.593, True, 1.658, 0.138552
2023/06/22 16:01:00.098, True, 1.658, 0.138857
2023/06/22 16:01:00.594, True, 1.685, 0.139620
2023/06/22 16:01:01.098, True, 1.658, 0.137255
2023/06/22 16:01:01.602, True, 1.658, 0.137942
2023/06/22 16:01:02.098, True, 2.022, 0.138857
2023/06/22 16:01:02.602, True, 1.659, 0.137407
2023/06/22 16:01:03.105, True, 1.657, 0.138247
2023/06/22 16:01:03.602, True, 1.684, 0.142443
2023/06/22 16:01:04.106, True, 1.658, 0.136492
2023/06/22 16:01:04.610, True, 1.326, 0.138628
2023/06/22 16:01:05.106, True, 1.685, 0.139010
2023/06/22 16:01:05.610, True, 1.658, 0.138323
2023/06/22 16:01:06.114, True, 1.658, 0.136339
2023/06/22 16:01:06.610, True, 1.685, 0.140536
2023/06/22 16:01:07.113, True, 1.658, 0.139010
2023/06/22 16:01:07.618, True, 1.658, 0.139696
2023/06/22 16:01:08.122, True, 1.658, 0.138933
2023/06/22 16:01:08.618, True, 1.685, 0.137026
2023/06/22 16:01:09.122, True, 1.658, 0.139086
2023/06/22 16:01:09.626, True, 1.658, 0.138170
2023/06/22 16:01:10.121, True, 1.686, 0.140383
2023/06/22 16:01:10.626, True, 1.656, 0.139239
2023/06/22 16:01:11.130, True, 1.658, 0.139162
2023/06/22 16:01:11.626, True, 1.348, 0.140154
2023/06/22 16:01:12.129, True, 1.659, 0.139696
2023/06/22 16:01:12.634, True, 1.326, 0.137484
2023/06/22 16:01:13.130, True, 1.685, 0.137179
2023/06/22 16:01:13.634, True, 1.658, 0.141299
2023/06/22 16:01:14.138, True, 1.658, 0.142214
2023/06/22 16:01:14.633, True, 1.685, 0.139315
2023/06/22 16:01:15.138, True, 1.658, 0.139315
2023/06/22 16:01:15.642, True, 1.658, 0.140078
2023/06/22 16:01:16.138, True, 1.685, 0.139086
2023/06/22 16:01:16.642, True, 1.327, 0.138781
2023/06/22 16:01:17.146, True, 1.658, 0.140688
2023/06/22 16:01:17.642, True, 1.348, 0.140459
2023/06/22 16:01:18.146, True, 1.658, 0.140764
2023/06/22 16:01:18.650, True, 1.658, 0.139849
2023/06/22 16:01:19.145, True, 1.685, 0.139696
2023/06/22 16:01:19.650, True, 1.327, 0.138857
2023/06/22 16:01:20.146, True, 1.685, 0.140612
2023/06/22 16:01:20.650, True, 1.658, 0.137865
2023/06/22 16:01:21.154, True, 1.658, 0.139391
2023/06/22 16:01:21.650, True, 1.348, 0.139086
2023/06/22 16:01:22.154, True, 1.658, 0.138781
2023/06/22 16:01:22.658, True, 1.660, 0.139010
2023/06/22 16:01:23.154, True, 1.683, 0.140841
2023/06/22 16:01:23.658, True, 1.327, 0.139391
2023/06/22 16:01:24.162, True, 1.658, 0.141146
2023/06/22 16:01:24.658, True, 1.348, 0.141146
2023/06/22 16:01:25.162, True, 1.658, 0.139391
2023/06/22 16:01:25.666, True, 1.661, 0.139391
2023/06/22 16:01:26.162, True, 1.682, 0.139391
2023/06/22 16:01:26.666, True, 1.658, 0.141070
2023/06/22 16:01:27.169, True, 1.658, 0.140230
2023/06/22 16:01:27.666, True, 1.684, 0.138094
2023/06/22 16:01:28.170, True, 1.658, 0.138628
2023/06/22 16:01:28.666, True, 1.685, 0.137636
2023/06/22 16:01:29.169, True, 1.658, 0.140383
2023/06/22 16:01:29.674, True, 1.658, 0.140154
2023/06/22 16:01:30.170, True, 1.685, 0.140154
2023/06/22 16:01:30.674, True, 1.326, 0.139162
2023/06/22 16:01:31.178, True, 1.658, 0.139391
2023/06/22 16:01:31.681, True, 1.658, 0.140612
2023/06/22 16:01:32.178, True, 1.684, 0.139925
2023/06/22 16:01:32.682, True, 1.658, 0.141527
2023/06/22 16:01:33.186, True, 1.658, 0.138705
2023/06/22 16:01:33.682, True, 1.686, 0.139239
2023/06/22 16:01:34.186, True, 1.657, 0.138933
2023/06/22 16:01:34.690, True, 1.658, 0.138476
2023/06/22 16:01:35.194, True, 1.658, 0.140383
2023/06/22 16:01:35.690, True, 1.685, 0.139086
2023/06/22 16:01:36.193, True, 1.661, 0.140993
2023/06/22 16:01:36.697, True, 1.655, 0.138705
2023/06/22 16:01:37.193, True, 1.685, 0.140841
2023/06/22 16:01:37.698, True, 1.326, 0.139925
2023/06/22 16:01:38.201, True, 1.659, 0.138933
2023/06/22 16:01:38.697, True, 1.683, 0.140383
2023/06/22 16:01:39.202, True, 1.658, 0.141299
2023/06/22 16:01:39.706, True, 1.991, 0.138705
2023/06/22 16:01:40.201, True, 1.683, 0.138323
2023/06/22 16:01:40.705, True, 1.658, 0.138857
2023/06/22 16:01:41.209, True, 1.660, 0.140078
2023/06/22 16:01:41.706, True, 1.684, 0.138705
2023/06/22 16:01:42.209, True, 1.326, 0.139315
2023/06/22 16:01:42.714, True, 1.659, 0.138552
2023/06/22 16:01:43.210, True, 1.685, 0.138323
2023/06/22 16:01:43.714, True, 1.657, 0.139162
2023/06/22 16:01:44.210, True, 1.685, 0.137636
2023/06/22 16:01:44.714, True, 1.660, 0.138552
2023/06/22 16:01:45.217, True, 1.656, 0.138857
2023/06/22 16:01:45.714, True, 1.687, 0.138170
2023/06/22 16:01:46.217, True, 1.657, 0.137713
2023/06/22 16:01:46.721, True, 1.659, 0.138323
2023/06/22 16:01:47.217, True, 1.684, 0.137636
2023/06/22 16:01:47.722, True, 1.657, 0.138323
2023/06/22 16:01:48.226, True, 1.661, 0.140154
2023/06/22 16:01:48.722, True, 1.347, 0.140078
2023/06/22 16:01:49.226, True, 1.657, 0.139010
2023/06/22 16:01:49.730, True, 1.990, 0.138552
2023/06/22 16:01:50.234, True, 1.661, 0.138018
2023/06/22 16:01:50.730, True, 1.682, 0.136950
2023/06/22 16:01:51.234, True, 1.659, 0.139544
2023/06/22 16:01:51.738, True, 1.657, 0.138247
2023/06/22 16:01:52.234, True, 1.685, 0.142061
2023/06/22 16:01:52.738, True, 1.658, 0.139544
2023/06/22 16:01:53.242, True, 1.658, 0.137636
2023/06/22 16:01:53.738, True, 1.684, 0.138323
2023/06/22 16:01:54.241, True, 1.658, 0.136873
2023/06/22 16:01:54.746, True, 1.658, 0.140383
2023/06/22 16:01:55.250, True, 1.659, 0.138781
2023/06/22 16:01:55.746, True, 1.683, 0.138705
2023/06/22 16:01:56.249, True, 1.659, 0.138628
2023/06/22 16:01:56.754, True, 1.657, 0.139696
2023/06/22 16:01:57.250, True, 1.685, 0.138170
2023/06/22 16:01:57.754, True, 1.661, 0.139544
2023/06/22 16:01:58.250, True, 1.682, 0.138705
2023/06/22 16:01:58.754, True, 1.658, 0.138476
2023/06/22 16:01:59.258, True, 1.658, 0.141070
2023/06/22 16:01:59.754, True, 1.685, 0.140078
2023/06/22 16:02:00.258, True, 1.658, 0.137102
2023/06/22 16:02:00.762, True, 1.659, 0.139391
2023/06/22 16:02:01.258, True, 1.683, 0.136187
2023/06/22 16:02:01.762, True, 1.326, 0.137026
2023/06/22 16:02:02.266, True, 1.658, 0.138933
2023/06/22 16:02:02.761, True, 1.687, 0.136797
2023/06/22 16:02:03.265, True, 1.656, 0.139467
2023/06/22 16:02:03.770, True, 1.658, 0.137484
2023/06/22 16:02:04.266, True, 1.685, 0.139467
2023/06/22 16:02:04.770, True, 1.658, 0.138323
2023/06/22 16:02:05.265, True, 1.685, 0.137713
2023/06/22 16:02:05.769, True, 1.658, 0.137713
2023/06/22 16:02:06.274, True, 1.658, 0.139162
2023/06/22 16:02:06.770, True, 1.685, 0.139010
2023/06/22 16:02:07.274, True, 1.658, 0.138018
2023/06/22 16:02:07.777, True, 1.658, 0.137102
2023/06/22 16:02:08.273, True, 1.685, 0.137407
2023/06/22 16:02:08.777, True, 1.658, 0.137179
2023/06/22 16:02:09.273, True, 1.684, 0.136568
2023/06/22 16:02:09.777, True, 1.658, 0.139239
2023/06/22 16:02:10.281, True, 1.658, 0.137560
2023/06/22 16:02:10.777, True, 1.685, 0.137407
2023/06/22 16:02:11.281, True, 1.659, 0.137942
2023/06/22 16:02:11.785, True, 1.657, 0.138094
2023/06/22 16:02:12.281, True, 1.348, 0.139162
2023/06/22 16:02:12.786, True, 1.659, 0.138628
2023/06/22 16:02:13.289, True, 1.657, 0.136721
2023/06/22 16:02:13.793, True, 1.990, 0.139391
2023/06/22 16:02:14.289, True, 1.686, 0.136645
2023/06/22 16:02:14.793, True, 1.657, 0.138933
2023/06/22 16:02:15.289, True, 1.685, 0.138247
2023/06/22 16:02:15.794, True, 1.660, 0.137484
2023/06/22 16:02:16.298, True, 1.660, 0.138094
2023/06/22 16:02:16.793, True, 1.683, 0.135805
2023/06/22 16:02:17.297, True, 1.656, 0.136492
2023/06/22 16:02:17.801, True, 1.658, 0.140154
2023/06/22 16:02:18.297, True, 1.685, 0.137865
2023/06/22 16:02:18.802, True, 1.660, 0.134661
2023/06/22 16:02:19.305, True, 1.656, 0.135958
2023/06/22 16:02:19.801, True, 1.685, 0.136721
2023/06/22 16:02:20.305, True, 1.658, 0.137179
2023/06/22 16:02:20.810, True, 1.658, 0.137407
2023/06/22 16:02:21.306, True, 1.685, 0.136950
2023/06/22 16:02:21.810, True, 1.658, 0.135576
2023/06/22 16:02:22.314, True, 1.658, 0.135805
2023/06/22 16:02:22.810, True, 1.685, 0.137179
2023/06/22 16:02:23.314, True, 1.658, 0.136492
2023/06/22 16:02:23.818, True, 1.660, 0.138323
2023/06/22 16:02:24.314, True, 2.019, 0.137331
2023/06/22 16:02:24.817, True, 1.326, 0.137560
2023/06/22 16:02:25.322, True, 1.658, 0.138094
2023/06/22 16:02:25.818, True, 1.685, 0.136797
2023/06/22 16:02:26.321, True, 1.658, 0.136339
2023/06/22 16:02:26.826, True, 1.658, 0.139391
2023/06/22 16:02:27.321, True, 1.685, 0.136568
2023/06/22 16:02:27.826, True, 1.326, 0.135042
2023/06/22 16:02:28.329, True, 1.658, 0.139162
2023/06/22 16:02:28.826, True, 1.348, 0.134203
2023/06/22 16:02:29.330, True, 1.658, 0.134508
2023/06/22 16:02:29.825, True, 1.685, 0.135958
2023/06/22 16:02:30.330, True, 1.658, 0.135729
2023/06/22 16:02:30.833, True, 1.658, 0.134356
2023/06/22 16:02:31.330, True, 1.685, 0.135729
2023/06/22 16:02:31.834, True, 1.658, 0.136263
2023/06/22 16:02:32.337, True, 1.989, 0.134127
2023/06/22 16:02:32.834, True, 1.348, 0.135958
2023/06/22 16:02:33.338, True, 1.658, 0.135424
2023/06/22 16:02:33.842, True, 1.328, 0.136263
2023/06/22 16:02:34.338, True, 1.683, 0.135729
2023/06/22 16:02:34.842, True, 1.660, 0.136110
2023/06/22 16:02:35.345, True, 1.658, 0.134508
2023/06/22 16:02:35.842, True, 1.683, 0.135653
2023/06/22 16:02:36.346, True, 1.658, 0.137331
2023/06/22 16:02:36.850, True, 1.658, 0.136797
2023/06/22 16:02:37.345, True, 1.348, 0.135271
2023/06/22 16:02:37.850, True, 1.990, 0.136950
2023/06/22 16:02:38.354, True, 1.660, 0.135653
2023/06/22 16:02:38.850, True, 1.682, 0.133898
2023/06/22 16:02:39.354, True, 1.326, 0.133974
2023/06/22 16:02:39.857, True, 1.658, 0.135805
2023/06/22 16:02:40.354, True, 1.685, 0.136873
2023/06/22 16:02:40.858, True, 1.327, 0.135195
2023/06/22 16:02:41.362, True, 1.658, 0.134203
2023/06/22 16:02:41.858, True, 1.684, 0.137484
2023/06/22 16:02:42.362, True, 1.658, 0.135882
2023/06/22 16:02:42.857, True, 1.685, 0.136416
2023/06/22 16:02:43.361, True, 1.658, 0.134585
2023/06/22 16:02:43.865, True, 1.660, 0.135653
2023/06/22 16:02:44.362, True, 2.021, 0.134356
2023/06/22 16:02:44.865, True, 1.326, 0.136416
2023/06/22 16:02:45.369, True, 1.658, 0.134051
2023/06/22 16:02:45.865, True, 1.687, 0.135882
2023/06/22 16:02:46.369, True, 1.656, 0.134432
2023/06/22 16:02:46.873, True, 1.659, 0.137331
2023/06/22 16:02:47.369, True, 1.684, 0.132753
2023/06/22 16:02:47.873, True, 1.658, 0.133898
2023/06/22 16:02:48.369, True, 1.685, 0.136568
2023/06/22 16:02:48.873, True, 1.658, 0.135958
2023/06/22 16:02:49.377, True, 1.326, 0.134585
2023/06/22 16:02:49.873, True, 1.685, 0.135195
2023/06/22 16:02:50.377, True, 1.658, 0.135424
2023/06/22 16:02:50.881, True, 1.658, 0.135958
2023/06/22 16:02:51.377, True, 1.688, 0.134813
2023/06/22 16:02:51.881, True, 1.655, 0.135576
2023/06/22 16:02:52.385, True, 1.658, 0.135576
2023/06/22 16:02:52.881, True, 1.685, 0.136568
2023/06/22 16:02:53.385, True, 1.661, 0.136187
2023/06/22 16:02:53.889, True, 1.655, 0.134203
2023/06/22 16:02:54.385, True, 1.685, 0.135500
2023/06/22 16:02:54.889, True, 1.658, 0.133974
2023/06/22 16:02:55.393, True, 1.658, 0.135500
2023/06/22 16:02:55.889, True, 1.685, 0.133669
2023/06/22 16:02:56.393, True, 1.658, 0.135424
2023/06/22 16:02:56.897, True, 1.658, 0.134356
2023/06/22 16:02:57.393, True, 1.685, 0.135119
2023/06/22 16:02:57.897, True, 1.658, 0.135042
2023/06/22 16:02:58.401, True, 1.658, 0.133669
2023/06/22 16:02:58.897, True, 1.685, 0.134813
2023/06/22 16:02:59.401, True, 1.658, 0.134051
2023/06/22 16:02:59.905, True, 1.659, 0.133745
2023/06/22 16:03:00.401, True, 1.684, 0.132982
2023/06/22 16:03:00.905, True, 1.659, 0.133440
2023/06/22 16:03:01.401, True, 1.684, 0.135348
2023/06/22 16:03:01.905, True, 1.658, 0.134737
2023/06/22 16:03:02.409, True, 1.658, 0.133822
2023/06/22 16:03:02.905, True, 1.685, 0.133440
2023/06/22 16:03:03.409, True, 1.658, 0.133898
2023/06/22 16:03:03.914, True, 1.658, 0.133440
2023/06/22 16:03:04.409, True, 1.685, 0.134813
2023/06/22 16:03:04.913, True, 1.327, 0.134432
2023/06/22 16:03:05.417, True, 1.658, 0.134813
2023/06/22 16:03:05.913, True, 1.685, 0.135195
2023/06/22 16:03:06.417, True, 1.658, 0.135882
2023/06/22 16:03:06.921, True, 1.989, 0.136034
2023/06/22 16:03:07.417, True, 1.685, 0.134813
2023/06/22 16:03:07.921, True, 1.658, 0.133288
2023/06/22 16:03:08.425, True, 1.660, 0.135805
2023/06/22 16:03:08.921, True, 1.683, 0.135195
2023/06/22 16:03:09.425, True, 1.658, 0.134203
2023/06/22 16:03:09.929, True, 1.658, 0.134279
2023/06/22 16:03:10.425, True, 1.685, 0.133745
2023/06/22 16:03:10.929, True, 1.658, 0.134585
2023/06/22 16:03:11.433, True, 1.658, 0.135424
2023/06/22 16:03:11.929, True, 1.348, 0.135195
2023/06/22 16:03:12.433, True, 1.658, 0.133364
2023/06/22 16:03:12.937, True, 1.658, 0.132525
2023/06/22 16:03:13.433, True, 1.685, 0.133211
2023/06/22 16:03:13.936, True, 1.326, 0.135348
2023/06/22 16:03:14.441, True, 1.989, 0.133669
2023/06/22 16:03:14.945, True, 1.658, 0.135805
2023/06/22 16:03:15.441, True, 1.348, 0.134203
2023/06/22 16:03:15.944, True, 1.658, 0.134890
2023/06/22 16:03:16.441, True, 1.351, 0.133440
2023/06/22 16:03:16.945, True, 1.655, 0.135042
2023/06/22 16:03:17.449, True, 1.658, 0.135042
2023/06/22 16:03:17.945, True, 1.685, 0.133364
2023/06/22 16:03:18.449, True, 1.661, 0.134432
2023/06/22 16:03:18.953, True, 1.655, 0.135348
2023/06/22 16:03:19.449, True, 1.348, 0.134890
2023/06/22 16:03:19.953, True, 1.991, 0.133898
2023/06/22 16:03:20.457, True, 1.657, 0.131533
2023/06/22 16:03:20.953, True, 1.349, 0.135576
2023/06/22 16:03:21.457, True, 1.658, 0.133593
2023/06/22 16:03:21.961, True, 1.658, 0.133135
2023/06/22 16:03:22.457, True, 1.684, 0.134127
2023/06/22 16:03:22.961, True, 1.659, 0.132830
2023/06/22 16:03:23.457, True, 1.685, 0.135348
2023/06/22 16:03:23.961, True, 1.658, 0.133745
2023/06/22 16:03:24.465, True, 1.325, 0.133059
2023/06/22 16:03:24.969, True, 1.660, 0.135119
2023/06/22 16:03:25.465, True, 1.683, 0.133593
2023/06/22 16:03:25.969, True, 1.658, 0.135424
2023/06/22 16:03:26.473, True, 1.658, 0.134356
2023/06/22 16:03:26.969, True, 1.688, 0.135653
2023/06/22 16:03:27.473, True, 1.655, 0.133364
2023/06/22 16:03:27.977, True, 1.660, 0.134966
2023/06/22 16:03:28.473, True, 1.346, 0.134127
2023/06/22 16:03:28.977, True, 1.660, 0.133135
2023/06/22 16:03:29.473, True, 1.682, 0.132448
2023/06/22 16:03:29.977, True, 1.658, 0.133898
2023/06/22 16:03:30.481, True, 1.658, 0.133822
2023/06/22 16:03:30.977, True, 1.685, 0.131609
2023/06/22 16:03:31.481, True, 1.658, 0.133364
2023/06/22 16:03:31.985, True, 1.658, 0.132601
2023/06/22 16:03:32.481, True, 1.348, 0.134051
2023/06/22 16:03:32.985, True, 1.658, 0.134279
2023/06/22 16:03:33.489, True, 1.660, 0.131838
2023/06/22 16:03:33.985, True, 1.682, 0.135042
2023/06/22 16:03:34.489, True, 1.658, 0.132525
2023/06/22 16:03:34.993, True, 1.658, 0.131838
2023/06/22 16:03:35.489, True, 1.688, 0.132525
2023/06/22 16:03:35.993, True, 1.655, 0.134737
2023/06/22 16:03:36.497, True, 1.658, 0.134737
2023/06/22 16:03:37.001, True, 1.658, 0.131685
2023/06/22 16:03:37.497, True, 1.685, 0.134432
2023/06/22 16:03:38.001, True, 1.658, 0.134279
2023/06/22 16:03:38.497, True, 1.684, 0.132448
2023/06/22 16:03:39.001, True, 1.658, 0.133211
2023/06/22 16:03:39.505, True, 1.658, 0.134279
2023/06/22 16:03:40.009, True, 1.658, 0.131380
2023/06/22 16:03:40.505, True, 1.348, 0.132525
2023/06/22 16:03:41.009, True, 1.658, 0.132830
2023/06/22 16:03:41.513, True, 1.658, 0.133669
2023/06/22 16:03:42.009, True, 1.685, 0.132525
2023/06/22 16:03:42.513, True, 1.658, 0.130236
2023/06/22 16:03:43.009, True, 1.348, 0.133135
2023/06/22 16:03:43.513, True, 1.660, 0.132067
2023/06/22 16:03:44.016, True, 1.987, 0.132601
2023/06/22 16:03:44.513, True, 1.348, 0.134508
2023/06/22 16:03:45.017, True, 1.658, 0.133898
2023/06/22 16:03:45.521, True, 1.658, 0.135424
2023/06/22 16:03:46.017, True, 2.022, 0.132982
2023/06/22 16:03:46.521, True, 1.658, 0.132601
2023/06/22 16:03:47.025, True, 1.658, 0.132219
2023/06/22 16:03:47.529, True, 1.658, 0.134661
2023/06/22 16:03:48.025, True, 1.348, 0.132143
2023/06/22 16:03:48.529, True, 1.658, 0.134203
2023/06/22 16:03:49.033, True, 1.657, 0.131914
2023/06/22 16:03:49.529, True, 1.685, 0.131991
2023/06/22 16:03:50.033, True, 1.658, 0.133135
2023/06/22 16:03:50.537, True, 1.658, 0.131762
2023/06/22 16:03:51.033, True, 1.685, 0.132601
2023/06/22 16:03:51.537, True, 1.658, 0.131380
2023/06/22 16:03:52.033, True, 1.685, 0.131228
2023/06/22 16:03:52.537, True, 1.660, 0.132753
2023/06/22 16:03:53.041, True, 1.657, 0.132982
2023/06/22 16:03:53.545, True, 1.659, 0.130999
2023/06/22 16:03:54.041, True, 1.684, 0.132677
2023/06/22 16:03:54.545, True, 1.328, 0.133059
2023/06/22 16:03:55.041, True, 1.683, 0.132525
2023/06/22 16:03:55.545, True, 1.326, 0.131151
2023/06/22 16:03:56.048, True, 1.661, 0.133974
2023/06/22 16:03:56.545, True, 1.682, 0.132067
2023/06/22 16:03:57.049, True, 1.661, 0.134356
2023/06/22 16:03:57.553, True, 1.655, 0.131533
2023/06/22 16:03:58.057, True, 1.658, 0.134432
2023/06/22 16:03:58.553, True, 1.685, 0.130770
2023/06/22 16:03:59.057, True, 1.658, 0.132448
2023/06/22 16:03:59.561, True, 1.658, 0.131151
2023/06/22 16:04:00.057, True, 1.685, 0.132906
2023/06/22 16:04:00.561, True, 1.657, 0.132906
2023/06/22 16:04:01.065, True, 1.658, 0.133059
2023/06/22 16:04:01.561, True, 1.349, 0.133059
2023/06/22 16:04:02.065, True, 1.658, 0.132372
2023/06/22 16:04:02.569, True, 1.657, 0.129778
2023/06/22 16:04:03.065, True, 1.685, 0.131991
2023/06/22 16:04:03.569, True, 1.658, 0.132296
2023/06/22 16:04:04.073, True, 1.658, 0.130694
2023/06/22 16:04:04.569, True, 1.685, 0.132601
2023/06/22 16:04:05.073, True, 1.990, 0.133211
2023/06/22 16:04:05.577, True, 1.658, 0.133135
2023/06/22 16:04:06.073, True, 1.688, 0.132677
2023/06/22 16:04:06.577, True, 1.655, 0.131304
2023/06/22 16:04:07.081, True, 1.326, 0.132219
2023/06/22 16:04:07.577, True, 1.685, 0.132906
2023/06/22 16:04:08.081, True, 1.658, 0.130999
2023/06/22 16:04:08.577, True, 1.685, 0.131685
2023/06/22 16:04:09.081, True, 1.326, 0.130694
2023/06/22 16:04:09.585, True, 1.658, 0.131304
2023/06/22 16:04:10.081, True, 1.684, 0.132677
2023/06/22 16:04:10.585, True, 1.660, 0.130541
2023/06/22 16:04:11.089, True, 1.656, 0.134813
2023/06/22 16:04:11.585, True, 1.685, 0.130312
2023/06/22 16:04:12.089, True, 1.658, 0.130388
2023/06/22 16:04:12.593, True, 1.658, 0.132143
2023/06/22 16:04:13.089, True, 1.685, 0.131838
2023/06/22 16:04:13.593, True, 1.326, 0.132219