time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 22:00:05.898, True, 0.674, 0.141985
2023/06/12 22:00:06.402, True, 0.663, 0.142443
2023/06/12 22:00:06.906, True, 0.663, 0.140993
2023/06/12 22:00:07.402, True, 0.674, 0.140993
2023/06/12 22:00:07.906, True, 0.332, 0.142443
2023/06/12 22:00:08.410, True, 0.663, 0.139544
2023/06/12 22:00:08.914, True, 0.663, 0.139239
2023/06/12 22:00:09.410, True, 0.674, 0.140459
2023/06/12 22:00:09.914, True, 0.332, 0.140002
2023/06/12 22:00:10.410, True, 0.673, 0.139239
2023/06/12 22:00:10.914, True, 0.663, 0.141527
2023/06/12 22:00:11.418, True, 0.664, 0.142061
2023/06/12 22:00:11.922, True, 0.332, 0.141375
2023/06/12 22:00:12.417, True, 0.673, 0.142977
2023/06/12 22:00:12.922, True, 0.664, 0.141604
2023/06/12 22:00:13.426, True, 0.331, 0.142748
2023/06/12 22:00:13.922, True, 0.675, 0.140841
2023/06/12 22:00:14.426, True, 0.663, 0.144045
2023/06/12 22:00:14.930, True, 0.663, 0.140612
2023/06/12 22:00:15.426, True, 0.673, 0.143969
2023/06/12 22:00:15.930, True, 0.331, 0.144427
2023/06/12 22:00:16.434, True, 0.663, 0.143053
2023/06/12 22:00:16.930, True, 0.674, 0.140536
2023/06/12 22:00:17.434, True, 0.664, 0.143282
2023/06/12 22:00:17.938, True, 0.331, 0.142824
2023/06/12 22:00:18.442, True, 0.663, 0.143587
2023/06/12 22:00:18.938, True, 0.674, 0.142214
2023/06/12 22:00:19.442, True, 0.663, 0.139086
2023/06/12 22:00:19.946, True, 0.664, 0.141985
2023/06/12 22:00:20.442, True, 0.337, 0.141146
2023/06/12 22:00:20.946, True, 0.663, 0.140154
2023/06/12 22:00:21.450, True, 0.664, 0.142061
2023/06/12 22:00:21.946, True, 0.337, 0.141222
2023/06/12 22:00:22.450, True, 0.663, 0.142596
2023/06/12 22:00:22.954, True, 0.664, 0.141375
2023/06/12 22:00:23.450, True, 0.337, 0.142214
2023/06/12 22:00:23.954, True, 0.662, 0.139849
2023/06/12 22:00:24.458, True, 0.663, 0.140917
2023/06/12 22:00:24.954, True, 0.674, 0.139010
2023/06/12 22:00:25.458, True, 0.663, 0.141070
2023/06/12 22:00:25.962, True, 0.332, 0.140230
2023/06/12 22:00:26.458, True, 0.675, 0.141604
2023/06/12 22:00:26.962, True, 0.662, 0.140764
2023/06/12 22:00:27.465, True, 0.663, 0.142138
2023/06/12 22:00:27.962, True, 0.337, 0.141680
2023/06/12 22:00:28.466, True, 0.664, 0.143206
2023/06/12 22:00:28.970, True, 0.662, 0.142443
2023/06/12 22:00:29.466, True, 0.337, 0.141070
2023/06/12 22:00:29.970, True, 0.663, 0.140917
2023/06/12 22:00:30.474, True, 0.663, 0.141451
2023/06/12 22:00:30.970, True, 0.675, 0.142519
2023/06/12 22:00:31.474, True, 0.662, 0.143359
2023/06/12 22:00:31.978, True, 0.332, 0.142214
2023/06/12 22:00:32.474, True, 0.674, 0.141833
2023/06/12 22:00:32.978, True, 0.664, 0.143587
2023/06/12 22:00:33.482, True, 0.331, 0.142596
2023/06/12 22:00:33.978, True, 0.674, 0.142138
2023/06/12 22:00:34.482, True, 0.663, 0.140383
2023/06/12 22:00:34.986, True, 0.332, 0.141451
2023/06/12 22:00:35.482, True, 0.675, 0.141375
2023/06/12 22:00:35.986, True, 0.662, 0.142596
2023/06/12 22:00:36.490, True, 0.332, 0.139696
2023/06/12 22:00:36.986, True, 0.674, 0.143587
2023/06/12 22:00:37.490, True, 0.663, 0.140612
2023/06/12 22:00:37.994, True, 0.663, 0.141451
2023/06/12 22:00:38.490, True, 0.337, 0.140688
2023/06/12 22:00:38.994, True, 0.663, 0.143664
2023/06/12 22:00:39.498, True, 0.663, 0.141375
2023/06/12 22:00:40.002, True, 0.332, 0.142367
2023/06/12 22:00:40.498, True, 0.673, 0.142748
2023/06/12 22:00:41.002, True, 0.663, 0.141833
2023/06/12 22:00:41.506, True, 0.332, 0.141070
2023/06/12 22:00:42.002, True, 0.674, 0.141604
2023/06/12 22:00:42.506, True, 0.663, 0.139696
2023/06/12 22:00:43.010, True, 0.663, 0.142367
2023/06/12 22:00:43.506, True, 0.337, 0.142596
2023/06/12 22:00:44.010, True, 0.663, 0.141756
2023/06/12 22:00:44.514, True, 0.664, 0.142672
2023/06/12 22:00:45.018, True, 0.663, 0.141985
2023/06/12 22:00:45.514, True, 0.337, 0.141375
2023/06/12 22:00:46.018, True, 0.663, 0.139925
2023/06/12 22:00:46.522, True, 0.664, 0.138857
2023/06/12 22:00:47.018, True, 0.337, 0.140612
2023/06/12 22:00:47.522, True, 0.664, 0.140764
2023/06/12 22:00:48.026, True, 0.662, 0.142290
2023/06/12 22:00:48.530, True, 0.332, 0.141604
2023/06/12 22:00:49.026, True, 0.674, 0.142443
2023/06/12 22:00:49.530, True, 0.663, 0.141680
2023/06/12 22:00:50.034, True, 0.332, 0.139925
2023/06/12 22:00:50.530, True, 0.674, 0.142138
2023/06/12 22:00:51.034, True, 0.664, 0.140230
2023/06/12 22:00:51.538, True, 0.331, 0.142901
2023/06/12 22:00:52.034, True, 0.674, 0.140917
2023/06/12 22:00:52.538, True, 0.663, 0.141985
2023/06/12 22:00:53.042, True, 0.332, 0.140002
2023/06/12 22:00:53.538, True, 0.674, 0.142901
2023/06/12 22:00:54.042, True, 0.664, 0.142138
2023/06/12 22:00:54.546, True, 0.331, 0.141985
2023/06/12 22:00:55.042, True, 0.674, 0.140078
2023/06/12 22:00:55.546, True, 0.663, 0.140764
2023/06/12 22:00:56.050, True, 0.332, 0.141604
2023/06/12 22:00:56.546, True, 0.674, 0.141527
2023/06/12 22:00:57.050, True, 0.663, 0.139010
2023/06/12 22:00:57.554, True, 0.332, 0.142367
2023/06/12 22:00:58.058, True, 0.663, 0.140307
2023/06/12 22:00:58.554, True, 0.674, 0.139849
2023/06/12 22:00:59.058, True, 0.332, 0.141451
2023/06/12 22:00:59.562, True, 0.663, 0.141070
2023/06/12 22:01:00.058, True, 0.674, 0.143206
2023/06/12 22:01:00.562, True, 0.331, 0.142519
2023/06/12 22:01:01.066, True, 0.663, 0.141604
2023/06/12 22:01:01.562, True, 0.674, 0.142061
2023/06/12 22:01:02.066, True, 0.663, 0.142138
2023/06/12 22:01:02.570, True, 0.332, 0.141375
2023/06/12 22:01:03.066, True, 0.674, 0.140536
2023/06/12 22:01:03.570, True, 0.663, 0.140002
2023/06/12 22:01:04.074, True, 0.332, 0.142061
2023/06/12 22:01:04.570, True, 0.673, 0.143740
2023/06/12 22:01:05.074, True, 0.663, 0.142290
2023/06/12 22:01:05.578, True, 0.332, 0.140536
2023/06/12 22:01:06.074, True, 0.674, 0.142977
2023/06/12 22:01:06.578, True, 0.663, 0.140612
2023/06/12 22:01:07.082, True, 0.664, 0.141299
2023/06/12 22:01:07.578, True, 0.337, 0.141756
2023/06/12 22:01:08.082, True, 0.663, 0.142519
2023/06/12 22:01:08.586, True, 0.332, 0.142138
2023/06/12 22:01:09.082, True, 0.674, 0.142061
2023/06/12 22:01:09.586, True, 0.663, 0.142672
2023/06/12 22:01:10.090, True, 0.663, 0.143053
2023/06/12 22:01:10.594, True, 0.332, 0.140536
2023/06/12 22:01:11.090, True, 0.674, 0.140764
2023/06/12 22:01:11.594, True, 0.663, 0.141756
2023/06/12 22:01:12.098, True, 0.663, 0.140993
2023/06/12 22:01:12.594, True, 0.337, 0.139696
2023/06/12 22:01:13.098, True, 0.663, 0.143053
2023/06/12 22:01:13.602, True, 0.663, 0.140154
2023/06/12 22:01:14.106, True, 0.332, 0.144121
2023/06/12 22:01:14.602, True, 0.674, 0.140002
2023/06/12 22:01:15.106, True, 0.331, 0.142138
2023/06/12 22:01:15.610, True, 0.663, 0.141604
2023/06/12 22:01:16.106, True, 0.674, 0.142061
2023/06/12 22:01:16.610, True, 0.663, 0.142824
2023/06/12 22:01:17.114, True, 0.332, 0.141756
2023/06/12 22:01:17.610, True, 0.674, 0.142596
2023/06/12 22:01:18.114, True, 0.663, 0.142367
2023/06/12 22:01:18.618, True, 0.332, 0.139925
2023/06/12 22:01:19.114, True, 0.674, 0.143282
2023/06/12 22:01:19.617, True, 0.663, 0.140841
2023/06/12 22:01:20.122, True, 0.332, 0.141527
2023/06/12 22:01:20.618, True, 0.674, 0.140307
2023/06/12 22:01:21.122, True, 0.332, 0.140078
2023/06/12 22:01:21.626, True, 0.663, 0.140764
2023/06/12 22:01:22.122, True, 0.675, 0.142443
2023/06/12 22:01:22.626, True, 0.331, 0.141756
2023/06/12 22:01:23.130, True, 0.663, 0.142824
2023/06/12 22:01:23.625, True, 0.338, 0.141146
2023/06/12 22:01:24.130, True, 0.662, 0.141680
2023/06/12 22:01:24.634, True, 0.663, 0.141222
2023/06/12 22:01:25.130, True, 0.337, 0.141146
2023/06/12 22:01:25.634, True, 0.663, 0.141833
2023/06/12 22:01:26.138, True, 0.663, 0.142290
2023/06/12 22:01:26.634, True, 0.337, 0.140154
2023/06/12 22:01:27.138, True, 0.664, 0.142824
2023/06/12 22:01:27.642, True, 0.662, 0.142519
2023/06/12 22:01:28.138, True, 0.337, 0.142824
2023/06/12 22:01:28.641, True, 0.664, 0.142367
2023/06/12 22:01:29.146, True, 0.662, 0.143282
2023/06/12 22:01:29.642, True, 0.337, 0.141680
2023/06/12 22:01:30.146, True, 0.664, 0.143206
2023/06/12 22:01:30.650, True, 0.663, 0.142748
2023/06/12 22:01:31.145, True, 0.674, 0.143206
2023/06/12 22:01:31.650, True, 0.332, 0.141909
2023/06/12 22:01:32.146, True, 0.674, 0.141299
2023/06/12 22:01:32.650, True, 0.663, 0.143206
2023/06/12 22:01:33.154, True, 0.332, 0.143511
2023/06/12 22:01:33.657, True, 0.662, 0.145800
2023/06/12 22:01:34.154, True, 0.674, 0.145037
2023/06/12 22:01:34.658, True, 0.332, 0.146258
2023/06/12 22:01:35.162, True, 0.662, 0.144274
2023/06/12 22:01:35.657, True, 0.337, 0.144961
2023/06/12 22:01:36.161, True, 0.664, 0.145418
2023/06/12 22:01:36.666, True, 0.663, 0.143893
2023/06/12 22:01:37.170, True, 0.331, 0.144045
2023/06/12 22:01:37.666, True, 0.675, 0.146563
2023/06/12 22:01:38.170, True, 0.331, 0.147478
2023/06/12 22:01:38.674, True, 0.662, 0.145724
2023/06/12 22:01:39.169, True, 0.674, 0.145418
2023/06/12 22:01:39.673, True, 0.332, 0.146639
2023/06/12 22:01:40.178, True, 0.663, 0.147936
2023/06/12 22:01:40.674, True, 0.673, 0.145037
2023/06/12 22:01:41.178, True, 0.332, 0.149310
2023/06/12 22:01:41.682, True, 0.663, 0.146105
2023/06/12 22:01:42.178, True, 0.674, 0.146715
2023/06/12 22:01:42.682, True, 0.331, 0.147326
2023/06/12 22:01:43.186, True, 0.663, 0.145571
2023/06/12 22:01:43.682, True, 0.674, 0.146334
2023/06/12 22:01:44.186, True, 0.332, 0.148699
2023/06/12 22:01:44.690, True, 0.663, 0.148089
2023/06/12 22:01:45.186, True, 0.674, 0.149157
2023/06/12 22:01:45.690, True, 0.332, 0.147860
2023/06/12 22:01:46.194, True, 0.663, 0.146105
2023/06/12 22:01:46.690, True, 0.337, 0.148852
2023/06/12 22:01:47.194, True, 0.664, 0.146410
2023/06/12 22:01:47.698, True, 0.663, 0.148699
2023/06/12 22:01:48.194, True, 0.337, 0.147097
2023/06/12 22:01:48.698, True, 0.663, 0.149844
2023/06/12 22:01:49.202, True, 0.663, 0.148470
2023/06/12 22:01:49.698, True, 0.337, 0.149004
2023/06/12 22:01:50.202, True, 0.663, 0.148547
2023/06/12 22:01:50.706, True, 0.663, 0.149920
2023/06/12 22:01:51.202, True, 0.337, 0.149233
2023/06/12 22:01:51.706, True, 0.664, 0.149920
2023/06/12 22:01:52.210, True, 0.663, 0.149310
2023/06/12 22:01:52.706, True, 0.337, 0.149004
2023/06/12 22:01:53.210, True, 0.663, 0.151598
2023/06/12 22:01:53.714, True, 0.664, 0.150225
2023/06/12 22:01:54.209, True, 0.337, 0.150225
2023/06/12 22:01:54.714, True, 0.664, 0.151598
2023/06/12 22:01:55.218, True, 0.331, 0.149844
2023/06/12 22:01:55.714, True, 0.674, 0.152667
2023/06/12 22:01:56.218, True, 0.663, 0.151446
2023/06/12 22:01:56.722, True, 0.331, 0.151293
2023/06/12 22:01:57.218, True, 0.674, 0.152361
2023/06/12 22:01:57.722, True, 0.663, 0.152132
2023/06/12 22:01:58.226, True, 0.332, 0.152438
2023/06/12 22:01:58.722, True, 0.674, 0.152285
2023/06/12 22:01:59.226, True, 0.664, 0.152743
2023/06/12 22:01:59.730, True, 0.331, 0.152132
2023/06/12 22:02:00.226, True, 0.674, 0.151369
2023/06/12 22:02:00.730, True, 0.663, 0.152819
2023/06/12 22:02:01.234, True, 0.332, 0.150683
2023/06/12 22:02:01.730, True, 0.673, 0.153048
2023/06/12 22:02:02.234, True, 0.664, 0.152056
2023/06/12 22:02:02.738, True, 0.331, 0.152895
2023/06/12 22:02:03.242, True, 0.663, 0.151980
2023/06/12 22:02:03.738, True, 0.674, 0.150301
2023/06/12 22:02:04.242, True, 0.332, 0.150912
2023/06/12 22:02:04.738, True, 0.674, 0.149462
2023/06/12 22:02:05.242, True, 0.331, 0.153429
2023/06/12 22:02:05.746, True, 0.663, 0.151522
2023/06/12 22:02:06.242, True, 0.674, 0.150607
2023/06/12 22:02:06.746, True, 0.332, 0.150759
2023/06/12 22:02:07.250, True, 0.662, 0.150072
2023/06/12 22:02:07.754, True, 0.663, 0.148623
2023/06/12 22:02:08.250, True, 0.674, 0.151675
2023/06/12 22:02:08.754, True, 0.332, 0.150759
2023/06/12 22:02:09.258, True, 0.663, 0.149310
2023/06/12 22:02:09.754, True, 0.337, 0.150988
2023/06/12 22:02:10.258, True, 0.663, 0.150607
2023/06/12 22:02:10.762, True, 0.663, 0.151141
2023/06/12 22:02:11.258, True, 0.337, 0.151064
2023/06/12 22:02:11.762, True, 0.663, 0.152819
2023/06/12 22:02:12.266, True, 0.663, 0.150835
2023/06/12 22:02:12.762, True, 0.337, 0.151675
2023/06/12 22:02:13.266, True, 0.663, 0.151675
2023/06/12 22:02:13.770, True, 0.663, 0.152209
2023/06/12 22:02:14.266, True, 0.337, 0.151598
2023/06/12 22:02:14.770, True, 0.663, 0.152209
2023/06/12 22:02:15.274, True, 0.332, 0.151293
2023/06/12 22:02:15.769, True, 0.674, 0.150988
2023/06/12 22:02:16.274, True, 0.663, 0.154574
2023/06/12 22:02:16.778, True, 0.332, 0.152514
2023/06/12 22:02:17.274, True, 0.674, 0.152132
2023/06/12 22:02:17.778, True, 0.663, 0.153353
2023/06/12 22:02:18.282, True, 0.331, 0.154498
2023/06/12 22:02:18.786, True, 0.663, 0.151751
2023/06/12 22:02:19.282, True, 0.337, 0.155337
2023/06/12 22:02:19.786, True, 0.663, 0.152056
2023/06/12 22:02:20.290, True, 0.663, 0.150378
2023/06/12 22:02:20.786, True, 0.337, 0.151369
2023/06/12 22:02:21.290, True, 0.663, 0.153887
2023/06/12 22:02:21.794, True, 0.331, 0.154192
2023/06/12 22:02:22.290, True, 0.674, 0.153429
2023/06/12 22:02:22.794, True, 0.663, 0.152895
2023/06/12 22:02:23.297, True, 0.332, 0.153048
2023/06/12 22:02:23.794, True, 0.674, 0.154650
2023/06/12 22:02:24.298, True, 0.332, 0.153277
2023/06/12 22:02:24.801, True, 0.664, 0.153964
2023/06/12 22:02:25.298, True, 0.336, 0.153735
2023/06/12 22:02:25.802, True, 0.663, 0.154116
2023/06/12 22:02:26.306, True, 0.663, 0.153124
2023/06/12 22:02:26.802, True, 0.337, 0.154269
2023/06/12 22:02:27.306, True, 0.663, 0.153964
2023/06/12 22:02:27.810, True, 0.663, 0.153429
2023/06/12 22:02:28.305, True, 0.337, 0.152743
2023/06/12 22:02:28.810, True, 0.663, 0.154574
2023/06/12 22:02:29.314, True, 0.663, 0.153277
2023/06/12 22:02:29.810, True, 0.337, 0.155337
2023/06/12 22:02:30.314, True, 0.663, 0.154192
2023/06/12 22:02:30.818, True, 0.332, 0.155489
2023/06/12 22:02:31.314, True, 0.674, 0.153887
2023/06/12 22:02:31.818, True, 0.663, 0.155261
2023/06/12 22:02:32.322, True, 0.332, 0.156786
2023/06/12 22:02:32.826, True, 0.663, 0.152285
2023/06/12 22:02:33.322, True, 0.337, 0.152361
2023/06/12 22:02:33.826, True, 0.663, 0.153353
2023/06/12 22:02:34.330, True, 0.332, 0.153353
2023/06/12 22:02:34.826, True, 0.674, 0.152361
2023/06/12 22:02:35.330, True, 0.662, 0.154955
2023/06/12 22:02:35.834, True, 0.332, 0.153048
2023/06/12 22:02:36.338, True, 0.663, 0.153506
2023/06/12 22:02:36.834, True, 0.337, 0.155871
2023/06/12 22:02:37.338, True, 0.663, 0.154040
2023/06/12 22:02:37.842, True, 0.332, 0.152667
2023/06/12 22:02:38.338, True, 0.675, 0.153353
2023/06/12 22:02:38.842, True, 0.662, 0.153582
2023/06/12 22:02:39.346, True, 0.663, 0.155947
2023/06/12 22:02:39.842, True, 0.337, 0.155642
2023/06/12 22:02:40.346, True, 0.332, 0.154116
2023/06/12 22:02:40.850, True, 0.662, 0.155184
2023/06/12 22:02:41.346, True, 0.674, 0.156100
2023/06/12 22:02:41.850, True, 0.332, 0.153964
2023/06/12 22:02:42.354, True, 0.663, 0.152743
2023/06/12 22:02:42.850, True, 0.337, 0.152285
2023/06/12 22:02:43.354, True, 0.663, 0.155184
2023/06/12 22:02:43.858, True, 0.663, 0.155032
2023/06/12 22:02:44.354, True, 0.337, 0.152590
2023/06/12 22:02:44.858, True, 0.663, 0.153201
2023/06/12 22:02:45.362, True, 0.332, 0.153353
2023/06/12 22:02:45.858, True, 0.674, 0.152819
2023/06/12 22:02:46.362, True, 0.663, 0.153048
2023/06/12 22:02:46.866, True, 0.332, 0.153582
2023/06/12 22:02:47.370, True, 0.664, 0.153124
2023/06/12 22:02:47.866, True, 0.336, 0.154650
2023/06/12 22:02:48.370, True, 0.663, 0.153506
2023/06/12 22:02:48.866, True, 0.337, 0.155947
2023/06/12 22:02:49.370, True, 0.663, 0.152972
2023/06/12 22:02:49.874, True, 0.663, 0.152972
2023/06/12 22:02:50.370, True, 0.337, 0.151598
2023/06/12 22:02:50.874, True, 0.664, 0.153353
2023/06/12 22:02:51.378, True, 0.331, 0.151904
2023/06/12 22:02:51.874, True, 0.674, 0.154650
2023/06/12 22:02:52.378, True, 0.332, 0.152743
2023/06/12 22:02:52.882, True, 0.662, 0.154803
2023/06/12 22:02:53.378, True, 0.337, 0.153201
2023/06/12 22:02:53.882, True, 0.663, 0.154879
2023/06/12 22:02:54.386, True, 0.664, 0.154498
2023/06/12 22:02:54.882, True, 0.337, 0.152438
2023/06/12 22:02:55.386, True, 0.663, 0.155261
2023/06/12 22:02:55.889, True, 0.332, 0.153277
2023/06/12 22:02:56.386, True, 0.673, 0.155261
2023/06/12 22:02:56.890, True, 0.332, 0.154803
2023/06/12 22:02:57.393, True, 0.663, 0.153429
2023/06/12 22:02:57.889, True, 0.337, 0.154421
2023/06/12 22:02:58.393, True, 0.664, 0.153506
2023/06/12 22:02:58.897, True, 0.662, 0.152972
2023/06/12 22:02:59.393, True, 0.337, 0.155337
2023/06/12 22:02:59.898, True, 0.663, 0.155795
2023/06/12 22:03:00.401, True, 0.663, 0.153506
2023/06/12 22:03:00.898, True, 0.337, 0.155489
2023/06/12 22:03:01.401, True, 0.663, 0.152209
2023/06/12 22:03:01.906, True, 0.664, 0.156100
2023/06/12 22:03:02.401, True, 0.337, 0.154955
2023/06/12 22:03:02.906, True, 0.663, 0.156481
2023/06/12 22:03:03.409, True, 0.665, 0.153887
2023/06/12 22:03:03.906, True, 0.337, 0.153658
2023/06/12 22:03:04.410, True, 0.664, 0.154345
2023/06/12 22:03:04.914, True, 0.331, 0.152056
2023/06/12 22:03:05.410, True, 0.675, 0.153735
2023/06/12 22:03:05.914, True, 0.662, 0.154650
2023/06/12 22:03:06.418, True, 0.332, 0.154803
2023/06/12 22:03:06.914, True, 0.675, 0.153124
2023/06/12 22:03:07.418, True, 0.332, 0.154955
2023/06/12 22:03:07.922, True, 0.662, 0.152514
2023/06/12 22:03:08.418, True, 0.674, 0.152972
2023/06/12 22:03:08.922, True, 0.332, 0.151751
2023/06/12 22:03:09.426, True, 0.663, 0.154879
2023/06/12 22:03:09.930, True, 0.332, 0.154650
2023/06/12 22:03:10.426, True, 0.673, 0.152285
2023/06/12 22:03:10.930, True, 0.663, 0.155947
2023/06/12 22:03:11.434, True, 0.332, 0.153811
2023/06/12 22:03:11.930, True, 0.674, 0.153887
2023/06/12 22:03:12.434, True, 0.332, 0.153735
2023/06/12 22:03:12.938, True, 0.663, 0.152132
2023/06/12 22:03:13.434, True, 0.337, 0.153582
2023/06/12 22:03:13.938, True, 0.663, 0.156786
2023/06/12 22:03:14.434, True, 0.337, 0.154116
2023/06/12 22:03:14.938, True, 0.664, 0.154345
2023/06/12 22:03:15.442, True, 0.662, 0.153124
2023/06/12 22:03:15.938, True, 0.337, 0.155947
2023/06/12 22:03:16.442, True, 0.663, 0.154650
2023/06/12 22:03:16.946, True, 0.663, 0.155642
2023/06/12 22:03:17.442, True, 0.337, 0.153124
2023/06/12 22:03:17.946, True, 0.665, 0.153353
2023/06/12 22:03:18.450, True, 0.331, 0.152667
2023/06/12 22:03:18.946, True, 0.674, 0.151980
2023/06/12 22:03:19.450, True, 0.663, 0.155184
2023/06/12 22:03:19.954, True, 0.332, 0.153124
2023/06/12 22:03:20.450, True, 0.675, 0.153811
2023/06/12 22:03:20.954, True, 0.331, 0.155413
2023/06/12 22:03:21.458, True, 0.663, 0.151675
2023/06/12 22:03:21.954, True, 0.675, 0.152590
2023/06/12 22:03:22.458, True, 0.332, 0.151141
2023/06/12 22:03:22.962, True, 0.662, 0.154345
2023/06/12 22:03:23.457, True, 0.337, 0.154345
2023/06/12 22:03:23.962, True, 0.663, 0.152819
2023/06/12 22:03:24.466, True, 0.664, 0.152743
2023/06/12 22:03:24.962, True, 0.336, 0.153277
2023/06/12 22:03:25.466, True, 0.663, 0.154955
2023/06/12 22:03:25.970, True, 0.332, 0.154269
2023/06/12 22:03:26.466, True, 0.674, 0.152209
2023/06/12 22:03:26.969, True, 0.663, 0.152819
2023/06/12 22:03:27.473, True, 0.332, 0.151751
2023/06/12 22:03:27.970, True, 0.673, 0.154116
2023/06/12 22:03:28.474, True, 0.663, 0.155108
2023/06/12 22:03:28.978, True, 0.332, 0.153201
2023/06/12 22:03:29.473, True, 0.674, 0.152361
2023/06/12 22:03:29.978, True, 0.331, 0.153582
2023/06/12 22:03:30.482, True, 0.663, 0.152819
2023/06/12 22:03:30.986, True, 0.332, 0.154955
2023/06/12 22:03:31.482, True, 0.674, 0.153735
2023/06/12 22:03:31.986, True, 0.332, 0.156710
2023/06/12 22:03:32.482, True, 0.674, 0.154650
2023/06/12 22:03:32.986, True, 0.663, 0.153964
2023/06/12 22:03:33.490, True, 0.331, 0.151064
2023/06/12 22:03:33.986, True, 0.674, 0.153582
2023/06/12 22:03:34.490, True, 0.332, 0.153277
2023/06/12 22:03:34.994, True, 0.663, 0.152819
2023/06/12 22:03:35.490, True, 0.674, 0.154192
2023/06/12 22:03:35.994, True, 0.332, 0.152361
2023/06/12 22:03:36.498, True, 0.663, 0.154040
2023/06/12 22:03:36.994, True, 0.337, 0.153353
2023/06/12 22:03:37.498, True, 0.664, 0.156405
2023/06/12 22:03:38.002, True, 0.662, 0.154116
2023/06/12 22:03:38.498, True, 0.337, 0.153353
2023/06/12 22:03:39.002, True, 0.663, 0.154879
2023/06/12 22:03:39.506, True, 0.332, 0.154650
2023/06/12 22:03:40.002, True, 0.674, 0.152285
2023/06/12 22:03:40.506, True, 0.332, 0.153811
2023/06/12 22:03:41.010, True, 0.663, 0.154879
2023/06/12 22:03:41.513, True, 0.664, 0.152590
2023/06/12 22:03:42.010, True, 0.337, 0.153811
2023/06/12 22:03:42.514, True, 0.663, 0.153811
2023/06/12 22:03:43.018, True, 0.664, 0.152743
2023/06/12 22:03:43.514, True, 0.337, 0.152514
2023/06/12 22:03:44.018, True, 0.663, 0.153658
2023/06/12 22:03:44.522, True, 0.332, 0.152438
2023/06/12 22:03:45.018, True, 0.674, 0.152743
2023/06/12 22:03:45.521, True, 0.331, 0.154803
2023/06/12 22:03:46.026, True, 0.664, 0.153811
2023/06/12 22:03:46.522, True, 0.337, 0.154116
2023/06/12 22:03:47.025, True, 0.662, 0.153353
2023/06/12 22:03:47.530, True, 0.663, 0.152972
2023/06/12 22:03:48.026, True, 0.337, 0.152819
2023/06/12 22:03:48.529, True, 0.663, 0.153277
2023/06/12 22:03:49.034, True, 0.332, 0.155718
2023/06/12 22:03:49.530, True, 0.675, 0.152438
2023/06/12 22:03:50.034, True, 0.331, 0.154192
2023/06/12 22:03:50.537, True, 0.663, 0.150683
2023/06/12 22:03:51.041, True, 0.663, 0.153887
2023/06/12 22:03:51.537, True, 0.337, 0.154192
2023/06/12 22:03:52.042, True, 0.663, 0.153658
2023/06/12 22:03:52.545, True, 0.332, 0.153429
2023/06/12 22:03:53.041, True, 0.674, 0.151980
2023/06/12 22:03:53.546, True, 0.332, 0.152209
2023/06/12 22:03:54.050, True, 0.663, 0.154498
2023/06/12 22:03:54.554, True, 0.332, 0.152285
2023/06/12 22:03:55.050, True, 0.675, 0.153964
2023/06/12 22:03:55.554, True, 0.331, 0.154574
2023/06/12 22:03:56.058, True, 0.664, 0.153201
2023/06/12 22:03:56.554, True, 0.673, 0.154116
2023/06/12 22:03:57.058, True, 0.332, 0.152972
2023/06/12 22:03:57.562, True, 0.663, 0.153735
2023/06/12 22:03:58.066, True, 0.332, 0.152972
2023/06/12 22:03:58.562, True, 0.674, 0.152743
2023/06/12 22:03:59.066, True, 0.663, 0.153887
2023/06/12 22:03:59.570, True, 0.332, 0.154116
2023/06/12 22:04:00.066, True, 0.674, 0.152514
2023/06/12 22:04:00.570, True, 0.332, 0.153582
2023/06/12 22:04:01.074, True, 0.663, 0.153582
2023/06/12 22:04:01.570, True, 0.674, 0.152590
2023/06/12 22:04:02.074, True, 0.332, 0.153353
2023/06/12 22:04:02.578, True, 0.663, 0.153124
2023/06/12 22:04:03.082, True, 0.332, 0.151904
2023/06/12 22:04:03.578, True, 0.674, 0.154040
2023/06/12 22:04:04.082, True, 0.332, 0.152361
2023/06/12 22:04:04.585, True, 0.663, 0.152361
2023/06/12 22:04:05.082, True, 0.337, 0.151675
2023/06/12 22:04:05.586, True, 0.663, 0.154040
2023/06/12 22:04:06.090, True, 0.664, 0.152285
2023/06/12 22:04:06.594, True, 0.331, 0.154040
2023/06/12 22:04:07.090, True, 0.674, 0.151980
2023/06/12 22:04:07.594, True, 0.332, 0.152056
2023/06/12 22:04:08.098, True, 0.663, 0.155566
2023/06/12 22:04:08.594, True, 0.337, 0.152209
2023/06/12 22:04:09.098, True, 0.663, 0.152438
2023/06/12 22:04:09.602, True, 0.332, 0.153124
2023/06/12 22:04:10.098, True, 0.673, 0.152361
2023/06/12 22:04:10.602, True, 0.332, 0.154116
2023/06/12 22:04:11.106, True, 0.664, 0.151598
2023/06/12 22:04:11.602, True, 0.336, 0.153048
2023/06/12 22:04:12.106, True, 0.663, 0.152438
2023/06/12 22:04:12.610, True, 0.663, 0.153277
2023/06/12 22:04:13.106, True, 0.337, 0.151980
2023/06/12 22:04:13.610, True, 0.663, 0.151141
2023/06/12 22:04:14.114, True, 0.332, 0.153811
2023/06/12 22:04:14.618, True, 0.663, 0.152361
2023/06/12 22:04:15.113, True, 0.337, 0.153735