TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1344722602,5803,860.7899780273438000,163.8925933837890600,435.5184936523437500,9.8857631683349610,39.8203697204589840,51,110,102,83,74,15598,2147450907,2147791195,2147576795,2147820681,2147306752,2147455798,2147747492,2148268068,753,6,13,56877
1344726198,5804,6.0999999046325680,192.2740020751953000,500.0422973632812500,7.8788070678710940,38.9517097473144500,51,108,103,83,75,15602,2147437787,2147796699,2147584091,2147827968,2147306112,2147446976,2147757421,2148277348,1517,6,14,1322
1344729798,5807,9.3000001907348630,199.8146057128906200,508.8453979492187500,7.6029801368713380,38.6322784423828100,51,104,102,81,75,15593,2147438528,2147798326,2147586724,2147833536,2147303789,2147449115,2147761316,2148280164,60,6,14,51675
1344733398,5804,9.6999998092651370,200.3639068603515600,510.6279907226562500,7.5470619201660160,38.6291389465332000,51,104,102,80,74,15594,2147439606,2147799241,2147583908,2147829275,2147303698,2147449600,2147758125,2148275730,3170,6,14,28346
1344736998,5803,9.8000001907348630,201.5693054199218800,512.0712280273438000,7.5017728805541990,38.5809593200683600,51,105,101,83,76,15597,2147437686,2147797577,2147584603,2147828480,2147305270,2147448978,2147761572,2148278555,3459,6,14,61995
1344740598,5807,9.1000003814697270,203.5124053955078000,514.2329711914062000,7.4339079856872560,38.5003890991210940,51,105,100,82,77,15590,2147438509,2147797330,2147586697,2147828992,2147303524,2147445504,2147760073,2148278610,48,6,14,35562
1344744198,5803,960.0000000000000000,204.4942932128906200,516.6804809570312000,7.3570318222045900,38.4846611022949200,50,103,101,81,75,15592,2147435830,2147796187,2147583744,2147829202,2147302116,2147444498,2147760338,2148278372,3345,6,14,47613
1344747798,5803,10.5000000000000000,206.5308074951172000,517.3330078125000000,7.3365302085876465,38.3740196228027340,51,104,101,83,75,15586,2147436288,2147795282,2147582985,2147831597,2147302052,2147451547,2147759369,2148277385,2993,6,14,43483
1344751398,5802,1025.0000000000000000,206.8656005859375000,517.6351928710938000,7.3270330429077150,38.3593215942382800,50,107,101,82,77,15588,2147436443,2147798701,2147584347,2147834139,2147306752,2147448347,2147763145,2148276653,3095,6,15,24047
1344754998,5805,9.1999998092651370,207.2561035156250000,518.9318847656250000,7.2862768173217770,38.3591003417968750,52,109,102,82,75,15587,2147433782,2147801746,2147587785,2147831040,2147301549,2147453339,2147763072,2148278665,157,6,14,43371
1344758598,5806,10.1999998092651370,206.8081054687500000,519.2515869140625000,7.2762269973754880,38.3916511535644500,51,105,103,82,76,15585,2147432338,2147796141,2147584219,2147833033,2147310628,2147448749,2147759917,2148279067,101,6,14,21916
1344762198,5801,10.3000001907348630,207.3303070068359400,519.0192871093750000,7.2835288047790530,38.3567504882812500,51,103,101,83,75,15586,2147432850,2147797467,2147584694,2147829732,2147307913,2147446226,2147762011,2148274038,118,6,15,31036
1344765798,5805,10.3000001907348630,206.7601013183593800,519.7019042968750000,7.2620720863342285,38.4021987915039060,50,103,103,82,76,15583,2147437348,2147799149,2147585472,2147831963,2147305600,2147445120,2147763373,2148276452,3487,6,14,4507
1344769398,5806,10.6000003814697270,206.7971954345703000,518.5546875000000000,7.2981338500976560,38.3801383972168000,51,107,101,84,75,15582,2147433234,2147798710,2147583634,2147830966,2147305636,2147445275,2147758592,2148275922,190,6,14,16828
1344772998,5803,10.6999998092651370,205.7559967041015600,518.5518798828125000,7.2982230186462400,38.4419593811035160,50,105,102,82,76,15577,2147429046,2147799972,2147584045,2147831424,2147305910,2147451492,2147758573,2148277074,3391,6,14,64388
1344776598,5805,11.5000000000000000,206.5225067138672000,517.5432739257812000,7.3299221992492680,38.3785285949707000,51,104,100,82,77,15581,2147437385,2147798354,2147584256,2147831497,2147305764,2147453165,2147763913,2148278985,447,6,14,56994
1344780198,5803,10.5000000000000000,206.3291015625000000,518.4119262695312000,7.3026251792907715,38.4051284790039060,52,104,102,82,76,15578,2147434861,2147795273,2147585618,2147831890,2147303771,2147447780,2147761581,2148277586,3562,6,14,31785
1344783798,5803,11.8999996185302730,206.5104980468750000,517.7822265625000000,7.3224120140075680,38.3833084106445300,51,105,103,81,75,15575,2147433115,2147797156,2147587858,2147829869,2147305856,2147451318,2147764534,2148277595,507,6,14,40132
1344787398,5803,10.8999996185302730,204.9815979003906200,519.3054809570312000,7.2745318412780760,38.5021018981933600,51,104,101,82,76,15574,2147432960,2147797257,2147586569,2147833344,2147303853,2147450706,2147760466,2148278052,3568,6,14,32228
1344790998,5803,10.0000000000000000,207.5709991455078000,520.2258300781250000,7.2456002235412600,38.3635101318359400,51,106,101,82,75,15576,2147434587,2147798912,2147586505,2147828553,2147307309,2147451995,2147762166,2148277120,3132,6,14,12073
1344794598,5804,10.1999998092651370,207.6184997558593800,520.5761108398438000,7.2345838546752930,38.3673896789550800,51,105,101,82,75,15573,2147433069,2147797750,2147585371,2147832164,2147307172,2147452278,2147760393,2148279149,65,6,14,3102
1344798198,5806,10.1999998092651370,206.2705993652343800,520.9315185546875000,7.2234091758728030,38.4532814025878900,51,102,102,82,77,15577,2147434953,2147795318,2147587090,2147831204,2147307181,2147449499,2147760411,2148277952,53,6,14,49276
1344801798,5806,1119.0000000000000000,207.6544036865234400,519.2269287109375000,7.2770061492919920,38.3409309387207000,51,114,101,81,76,15576,2147433152,2147796955,2147585152,2147831552,2147308507,2147455469,2147757120,2148278710,226,6,14,38391
1344805398,5807,10.3999996185302730,207.7283020019531200,520.3579711914062000,7.2414441108703610,38.3565216064453100,51,104,101,81,76,15574,2147432246,2147800905,2147582637,2147832073,2147305243,2147454016,2147760813,2148277741,448,6,14,53708
1344808998,5806,11.6999998092651370,206.4304962158203000,520.7841796875000000,7.2280411720275880,38.4409599304199200,52,103,102,82,77,15572,2147431798,2147800365,2147585920,2147830162,2147305737,2147446208,2147765193,2148277805,368,6,14,50433
1344812598,5800,72.0000000000000000,209.0242004394531200,521.7786254882812000,7.1967639923095700,38.3052482604980500,52,105,101,82,76,15568,2147435702,2147797714,2147583872,2147833453,2147302436,2147446729,2147758710,2148278016,3547,6,14,9368
1344816198,5803,10.0000000000000000,208.7427062988281200,521.0648193359375000,7.2192149162292480,38.3091697692871100,51,109,101,82,74,15569,2147434486,2147798089,2147584868,2147831835,2147303972,2147447744,2147763026,2148275739,3196,6,14,13297
1344819798,5805,1025.0000000000000000,206.9770965576172000,520.3964843750000000,7.2402310371398930,38.4017982482910160,51,113,101,83,76,15529,2147435017,2147794752,2147585161,2147835721,2147306486,2147454875,2147764196,2148279414,3422,6,14,5634
1344823398,5804,11.8999996185302730,206.8887023925781200,519.9014282226562000,7.2557969093322750,38.3987808227539060,51,113,102,82,76,15532,2147432685,2147799798,2147582756,2147830418,2147308708,2147449435,2147759597,2148280640,3589,6,14,57098
1344826998,5805,11.3000001907348630,205.2232055664062500,520.1682739257812000,7.2474088668823240,38.5023689270019500,51,102,102,81,76,15520,2147434870,2147797869,2147584073,2147831862,2147307593,2147448502,2147760384,2148277933,1349,6,14,47042
1344830598,5805,11.1000003814697270,205.2962036132812500,520.1593017578125000,7.2476902008056640,38.4983406066894500,50,104,102,82,74,15528,2147438601,2147794889,2147584082,2147832960,2147305344,2147446857,2147763638,2148275446,33,6,14,50270
1344834198,5803,10.3000001907348630,206.0424041748047000,519.6801757812500000,7.2627530097961430,38.4445304870605500,51,105,102,81,75,15529,2147434761,2147794422,2147582893,2147829714,2147307318,2147451099,2147764160,2148281618,155,6,14,42643
1344837798,5804,1027.0000000000000000,207.7601013183593800,520.6118774414062000,7.2334589958190920,38.3587989807128900,51,104,102,82,76,15528,2147429677,2147796534,2147585417,2147830710,2147308086,2147443620,2147762450,2148278738,3584,6,14,42954
1344841398,5804,11.8999996185302730,205.9611968994140600,521.1140747070312000,7.2176637649536130,38.4752693176269500,51,105,102,82,76,15524,2147434870,2147794112,2147586432,2147830125,2147306861,2147449289,2147765558,2148280530,220,6,14,47259
1344844998,5803,1127.0000000000000000,208.4759063720703000,521.8253784179688000,7.1952919960021970,38.3388710021972660,51,104,102,81,76,15525,2147430409,2147795163,2147584868,2147832612,2147305737,2147445001,2147760694,2148277705,500,6,14,56260
1344848598,5805,1.0000000000000000,206.9196014404297000,521.3546142578125000,7.2101039886474610,38.4219703674316400,51,103,102,83,77,15525,2147434230,2147795693,2147584128,2147831990,2147304173,2147448045,2147762605,2148277522,3208,6,14,25243
1344852198,5808,1097.0000000000000000,206.2321014404297000,521.3875732421875000,7.2090640068054200,38.4635887145996100,51,104,102,83,75,15525,2147432594,2147797668,2147584566,2147828461,2147308077,2147446811,2147764096,2148279177,23,6,14,26186
1344855798,5802,1126.0000000000000000,208.4149017333984400,521.9030151367188000,7.1928520202636720,38.3429298400878900,51,104,101,82,75,15524,2147434550,2147796315,2147584512,2147834550,2147305197,2147450313,2147762596,2148278180,235,6,14,42334
1344859398,5804,10.8999996185302730,209.0874938964843800,523.0772094726562000,7.1559119224548340,38.3247604370117200,51,104,101,82,75,15524,2147434477,2147796955,2147583478,2147829641,2147305856,2147448210,2147764690,2148277705,221,6,14,11013
1344862998,5807,1080.0000000000000000,209.6757965087890600,521.8491210937500000,7.1945481300354000,38.2683601379394500,51,110,103,81,76,15511,2147433828,2147798573,2147586203,2147830646,2147306742,2147446884,2147767670,2148275309,81,6,14,38821
1344864655,5804,1197.0000000000000000,207.9286956787109400,520.6939697265625000,7.2308759689331055,38.3507804870605500,51,106,101,82,75,15521,2147435693,2147798994,2147582829,2147830793,2147305206,2147448603,2147770267,2148278473,374,6,14,55726
