TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1374526460,5806,496.8200073242187500,6.7154002189636230,34.1118011474609400,82.0391464233398400,596.5333251953125000,6.6961960792541500,48.6208381652832000,51,102,85,79,77,15312,2147746368,2147424411,2148008877,2147873179,2147626925,2147070976,2148241298,2147197037,2722,4,13,46945
1374526570,5810,485.6400146484375000,6.9959998130798340,34.1022987365722660,89.4105072021484400,588.1754150390625000,6.9655861854553220,47.6570701599121100,50,104,84,80,77,15307,2147746834,2147423049,2148005284,2147874569,2147629010,2147069604,2148239926,2147198281,1641,4,13,60605
1374526669,5810,475.3299865722656000,7.0668997764587400,34.1020011901855500,95.4142837524414000,585.8726806640625000,7.0396900177001950,46.9639282226562500,51,105,84,80,77,15304,2147746660,2147425993,2148009536,2147871378,2147625060,2147077860,2148245714,2147199469,316,3,13,24736
1374526801,5809,461.3200073242187500,7.1989002227783200,34.0937004089355500,103.3075027465820300,580.2755737304688000,7.2196140289306640,46.0412483215332000,51,105,88,79,77,15307,2147744073,2147422710,2148009408,2147876233,2147623094,2147082870,2148243446,2147201243,2689,4,13,48423
1374526919,5806,450.6900024414062500,7.4247999191284180,34.0857009887695300,110.6780014038086000,574.1173706054688000,7.4172501564025880,45.1912002563476560,51,104,90,80,74,15304,2147743305,2147422930,2148005321,2147876534,2147623707,2147081270,2148238189,2147201060,1544,4,13,53660
1374527051,5811,439.7399902343750000,7.6395998001098630,34.0844001770019500,117.4685974121093800,567.7777709960938000,7.6203560829162600,44.4217681884765600,51,105,86,79,77,15303,2147740553,2147423158,2148005366,2147878939,2147624941,2147077129,2148233060,2147199049,552,4,13,20372
1374527196,5806,428.3299865722656000,7.9141998291015625,34.0891990661621100,125.4300994873046900,558.6478881835938000,7.9122390747070310,43.5166397094726560,50,104,87,79,75,15308,2147738441,2147425371,2148007634,2147874057,2147621741,2147081216,2148233700,2147195812,401,4,13,42969
1374527339,5809,418.1199951171875000,8.1309995651245120,34.0932998657226560,131.6569976806640600,552.2623291015625000,8.1159687042236330,42.8427009582519500,50,106,89,80,75,15306,2147740525,2147421549,2148007003,2147873280,2147622089,2147083465,2148233572,2147199460,2813,3,13,19971
1374527491,5805,406.5400085449219000,8.4510002136230470,34.0895004272460940,141.5626068115234400,542.4517822265625000,8.4283142089843750,41.8093986511230500,50,106,88,80,74,15306,2147737737,2147422162,2148006034,2147872859,2147620132,2147083309,2148226669,2147200987,1388,4,13,6040
1374527616,5805,395.4400024414062500,8.6758003234863280,34.0873985290527340,152.1027069091797000,535.2474975585938000,8.6571846008300780,40.8145790100097660,50,106,85,79,73,15302,2147736877,2147424438,2148003483,2147875081,2147621074,2147083282,2148230308,2147199872,138,4,13,44639
1374527739,5806,384.5799865722656000,8.8552999496459960,34.0912017822265600,159.4024963378906200,529.3193969726562000,8.8452072143554690,40.1367988586425800,50,105,88,80,74,15305,2147737691,2147422454,2148005595,2147872850,2147616018,2147084964,2148224484,2147199670,3039,3,13,58377
1374527871,5808,373.3900146484375000,9.2044000625610350,34.0937004089355500,168.7760925292968800,516.8746948242188000,9.2390422821044920,39.2171516418457000,50,106,86,81,72,15306,2147737947,2147425069,2148005110,2147873929,2147617316,2147089206,2148227913,2147202788,1528,4,13,29734
1374528003,5806,362.4400024414062500,9.5029001235961910,34.1040992736816400,186.4360961914062500,508.9226074218750000,9.4900979995727540,37.8463211059570300,50,105,83,79,71,15306,2147735478,2147424795,2148003392,2147873856,2147616429,2147096274,2148227465,2147203830,1420,4,13,29851
1374528148,5807,351.5299987792969000,9.9036998748779300,34.1133003234863300,192.9384002685547000,495.6028137207031000,9.9096069335937500,37.1941184997558600,50,104,87,79,71,15305,2147730770,2147425481,2148007113,2147873590,2147612507,2147096566,2148229741,2147200393,774,3,13,14814
1374528302,5809,341.1000061035156000,10.3076000213623050,34.1348991394043000,204.0973052978515600,483.5015869140625000,10.2896795272827150,36.2956695556640600,50,108,88,80,69,15305,2147730806,2147426057,2148007725,2147871469,2147611593,2147095168,2148228452,2147203730,2710,3,13,14093
1374528464,5811,328.0899963378906000,10.8600997924804690,34.1657981872558600,212.5910034179687500,465.5310974121094000,10.8523397445678710,35.4978904724121100,49,103,86,79,69,15307,2147730020,2147424960,2148005284,2147872877,2147607643,2147099702,2148223542,2147205613,874,3,13,57551
1374528585,5805,316.4599914550781000,11.2210998535156250,34.1954994201660160,226.2978057861328000,453.2008972167969000,11.2372598648071290,34.5370101928710940,48,105,86,79,68,15305,2147730733,2147427483,2148009609,2147872256,2147605229,2147101101,2148220800,2147206628,3141,4,13,22301
1374528697,5807,305.3500061035156000,11.4673995971679690,34.2029991149902340,228.2843017578125000,446.1376953125000000,11.4573602676391600,34.3179817199707000,48,109,83,79,68,15306,2147728100,2147427593,2148022774,2147874468,2147605147,2147110189,2148226633,2147205449,3468,3,13,33818
1374528818,5808,293.8900146484375000,11.8964996337890620,34.1991004943847660,219.6970062255859400,432.1124877929687500,11.8935899734497070,34.5589981079101560,49,107,85,81,67,15300,2147726774,2147432201,2148028809,2147872969,2147600886,2147113947,2148230189,2147201206,2424,3,13,22269
1374528939,5807,283.8399963378906000,12.2143001556396480,34.2232017517089840,218.4098968505859400,421.7735900878906000,12.2145099639892580,34.4665794372558600,49,105,84,78,68,15303,2147726134,2147431908,2148035776,2147872091,2147599707,2147117028,2148230674,2147204827,1591,3,14,26092
1374529095,5808,272.7799987792969000,12.8736000061035160,34.2641983032226560,218.2415008544922000,400.7973937988281000,12.8640003204345700,34.1482887268066400,49,105,88,81,68,15302,2147726180,2147429028,2148027456,2147871533,2147595328,2147110966,2148215771,2147205174,517,3,14,30835
1374529271,5810,262.0599975585937500,13.7207002639770500,34.3297996520996100,218.9647979736328000,373.5288085937500000,13.7054700851440430,33.6912117004394500,48,104,88,80,66,15297,2147721161,2147438820,2148054317,2147872923,2147591588,2147134436,2148225481,2147206976,1641,3,14,15683
1374529432,5808,250.5200042724609400,14.3942003250122070,34.3832015991210940,216.5097961425781200,350.0477905273437500,14.4278297424316400,33.4721984863281250,49,106,86,79,66,15297,2147721142,2147447926,2148072630,2147872210,2147591396,2147138240,2148229110,2147210066,139,3,13,2106
1374529564,5812,239.5500030517578000,15.2147998809814450,34.4454002380371100,217.4582061767578000,324.5726928710937500,15.2096099853515620,33.0437507629394500,49,106,87,81,65,15296,2147717522,2147452233,2148075739,2147875510,2147585874,2147150363,2148226624,2147208457,2944,3,14,59415
1374529705,5809,226.8300018310547000,15.7103996276855470,34.5064010620117200,215.8618011474609400,306.1724853515625000,15.7732601165771480,32.8626594543457000,49,108,87,80,65,15291,2147722148,2147484644,2148149933,2147874112,2147583881,2147164717,2148263908,2147213540,2255,2,14,18416
1374529812,5807,216.1699981689453000,16.6068000793457030,34.6329002380371100,213.0545959472656200,277.7726135253906000,16.6419906616210940,32.6081199645996100,50,109,89,83,66,15287,2147724836,2147505078,2148188672,2147873408,2147581915,2147184612,2148274038,2147215122,1100,2,13,4681
1374529922,5809,205.0700073242187500,17.2210006713867200,34.7009010314941400,211.1141967773437500,258.2366027832031000,17.2389507293701170,32.4381484985351560,50,115,87,81,64,15282,2147729590,2147528813,2148238784,2147871360,2147583808,2147211474,2148301979,2147217398,578,2,13,5206
1374530000,5810,197.6699981689453000,17.8407993316650400,34.7711982727050800,210.5695953369140600,238.9181976318359400,17.8289909362792970,32.1961402893066400,53,115,87,82,65,15273,2147735963,2147568548,2148312429,2147873426,2147582354,2147232841,2148333549,2147217097,3066,3,14,34338
1374530055,5806,192.9499969482422000,17.9605007171630860,34.7937011718750000,210.7216033935547000,234.5695037841797000,17.9617900848388670,32.1270599365234400,54,117,88,81,66,15276,2147741220,2147593718,2148352658,2147873718,2147586596,2147250816,2148357065,2147218176,2316,2,14,60826
1374530110,5805,188.3200073242187500,18.0333995819091800,34.8031005859375000,210.7335968017578000,231.9983062744140600,18.0403099060058600,32.0907402038574200,55,117,87,80,66,15263,2147761609,2147652534,2148478637,2147873654,2147591094,2147289133,2148412059,2147225627,2199,3,15,52069
1374530165,5807,183.7299957275390600,18.1443004608154300,34.8160018920898440,210.5469970703125000,228.6464996337890600,18.1426696777343750,32.0543594360351560,56,118,86,81,64,15268,2147769846,2147668653,2148483446,2147874377,2147594368,2147299099,2148416475,2147224384,2222,2,14,56003
1374530220,5808,179.3899993896484400,18.4030990600585940,34.8429985046386700,209.8260955810547000,219.7445983886718800,18.4145202636718750,31.9704704284667970,59,117,89,81,65,15263,2147789970,2147717796,2148570916,2147875318,2147600795,2147329956,2148459254,2147233216,2546,2,15,5254
1374530275,5808,175.1900024414062500,18.5886993408203120,34.8656997680664060,209.5198059082031200,213.5205993652343800,18.6046009063720700,31.9013099670410160,61,118,87,80,63,15262,2147805924,2147745142,2148594422,2147875172,2147605348,2147335936,2148466057,2147231570,2368,2,15,18339
1374530359,5811,169.5700073242187500,19.0009994506835940,34.9127006530761700,208.8025970458984400,200.5475006103515600,19.0008602142334000,31.7626304626464840,68,119,89,80,64,15256,2147839561,2147804315,2148680329,2147876562,2147617709,2147375652,2148501302,2147232868,1364,2,15,21178
1374530414,5806,166.3699951171875000,19.1704006195068360,34.9305992126464840,208.2711029052734400,195.1150970458984400,19.1668205261230470,31.7173805236816400,74,115,84,83,64,15257,2147868315,2147864804,2148767588,2147877302,2147625819,2147411126,2148537746,2147237147,459,2,15,64455
1374530491,5810,161.9100036621093800,19.4797992706298830,34.9677009582519500,207.1602020263672000,184.7120971679687500,19.4847202301025400,31.6371803283691400,74,120,88,82,63,15256,2147983433,2148121590,2149211785,2147878326,2147674432,2147553133,2148740041,2147253723,3033,2,15,52040
1374530557,5808,158.0000000000000000,19.8805999755859380,35.0191001892089840,207.1479034423828000,170.6392059326172000,19.9149608612060550,31.4464893341064450,83,125,87,82,63,15249,2148102793,2148354578,2149588489,2147880960,2147718409,2147676745,2148919707,2147266678,97,2,15,4039
1374530623,5809,154.4199981689453000,20.2562999725341800,35.0542984008789060,207.7906036376953000,160.3954010009765600,20.2283191680908200,31.2723407745361330,93,122,90,83,63,15237,2148323538,2148814793,2150360621,2147886454,2147801929,2147917202,2149258358,2147295049,3217,2,15,18479
1374530702,5804,150.2400054931640600,20.6998004913330080,35.0798988342285160,207.3361968994140600,146.1343994140625000,20.6648902893066400,31.1058902740478500,100,122,86,82,63,15223,2148500160,2149122742,2150825462,2147890870,2147865700,2148059840,2149444032,2147310372,2140,2,15,30511
1374530779,5810,147.0000000000000000,20.8476009368896500,35.1029014587402340,208.1192932128906200,141.5872955322265600,20.8041801452636720,31.0019798278808600,102,129,95,84,62,15219,2148499894,2149056100,2150637750,2147888996,2147860982,2148007597,2149340178,2147301312,1546,2,15,57014
1374530889,5808,143.0500030517578000,21.0818996429443360,35.1184997558593750,208.1819000244140600,132.9821014404297000,21.0679092407226560,30.8839302062988280,107,123,91,82,62,15209,2148822784,2149603721,2151483565,2147898523,2147972626,2148260617,2149670875,2147326482,1874,1,15,14319
1374531035,5808,138.9299926757812500,21.3759994506835940,35.1507987976074200,210.5216979980468800,122.9453964233398400,21.3757305145263670,30.6242408752441400,122,132,90,82,60,15194,2149248448,2150283602,2152485805,2147907062,2148128859,2148551012,2150047826,2147359378,91,2,15,54319
1374531145,5808,134.7400054931640600,21.4836997985839840,35.1619987487793000,212.6867980957031200,119.4292984008789000,21.4836406707763670,30.4624099731445300,117,128,88,83,61,15182,2149994770,2151439387,2154157997,2147926884,2148383414,2149029403,2150678464,2147408676,2766,2,15,20384
1374531244,5810,130.6000061035156200,21.6975002288818360,35.1950988769531250,215.0395965576172000,113.1060028076171900,21.6777801513671880,30.2557296752929700,119,127,89,83,63,15185,2149437549,2150230674,2152037211,2147909385,2148181312,2148446089,2149786240,2147348342,3114,2,15,46455
1374531328,5808,126.4000015258789000,22.2064990997314450,35.2988014221191400,225.6548004150390600,97.4005737304687500,22.1605091094970700,29.5151100158691400,128,120,90,82,60,15182,2150751762,2152242816,2154841618,2147938294,2148695926,2149356781,2150899986,2147444617,303,1,15,46386
1374531405,5809,122.1100006103515600,22.3313999176025400,35.3060989379882800,233.8352966308593800,92.2275772094726600,22.3196907043457030,29.0562705993652340,134,123,88,83,61,15173,2152664539,2155119405,2158721792,2147989632,2149484635,2150652388,2152446546,2147573750,3142,2,15,13155
1374531471,5811,118.4800033569336000,22.4857006072998050,35.2785987854003900,233.4207000732422000,87.2513885498046900,22.4729003906250000,29.0125007629394530,162,126,89,83,60,15143,2153089481,2155537892,2158882825,2148001974,2149666816,2150794514,2152499584,2147580982,3408,1,15,56175
1374531559,5810,114.4800033569336000,22.6662998199462900,35.2837982177734400,231.9537048339843800,81.5691604614257800,22.6479606628417970,29.0093402862548830,143,125,91,84,61,15145,2154334226,2157119058,2160565604,2148039771,2150108580,2151367506,2153080886,2147643739,3319,2,15,8190
1374531649,5806,111.0899963378906200,22.9298992156982420,35.3096008300781250,231.3553009033203000,73.1423263549804700,22.9078102111816400,28.9308395385742200,110,122,89,83,59,15157,2157369947,2161274523,2165539346,2148119972,2151353078,2153279817,2155250413,2147832804,2959,1,16,47996
1374531781,5809,107.3600006103515600,23.1072998046875000,35.3302993774414060,233.8244018554687500,67.3152389526367200,23.0876502990722660,28.7413406372070300,90,125,88,83,58,15160,2157447524,2160785782,2164177088,2148124598,2151526418,2153266980,2154904932,2147811291,2580,2,16,32448
1374531902,5808,104.2600021362304700,23.2777996063232420,35.3479003906250000,235.1150054931640600,61.8893013000488300,23.2552509307861330,28.6130294799804700,91,126,92,84,59,15164,2162645430,2167598454,2171999277,2148281920,2153921654,2156734098,2158518208,2148138587,2739,1,16,15839
1374532019,5809,99.6299972534179700,23.4001007080078120,35.3583984375000000,237.4725952148437500,57.3990402221679700,23.3940391540527340,28.4482803344726560,80,128,88,84,59,15162,2161205046,2164733577,2167489042,2148241929,2153693595,2155882002,2157012626,2148010166,1860,2,16,7952
1374532074,5808,96.6299972534179700,23.4626998901367200,35.3636016845703100,238.4714050292968800,55.4705390930175800,23.4536705017089840,28.3786506652832030,77,128,93,85,58,15160,2168555538,2174042825,2178006473,2148548516,2157274011,2160786432,2161872484,2148457536,1869,2,16,3201
1374532129,5806,93.5800018310546900,23.4986000061035160,35.3661003112793000,239.0144042968750000,54.1199302673339840,23.4954490661621100,28.3370990753173830,76,127,91,84,59,15160,2171226733,2176927497,2180753590,2148676955,2158627428,2162290752,2162951021,2148574034,2062,1,16,27464
1374532184,5809,90.7399978637695300,23.5967006683349600,35.3709983825683600,239.6235046386718800,50.9852981567382800,23.5924301147460940,28.2707099914550780,78,128,89,85,58,15156,2172595072,2177771236,2180796278,2148749952,2159989732,2163732123,2163970624,2148667044,1608,2,15,51587
1374532239,5809,88.1999969482421900,23.6693000793457030,35.3740997314453100,240.3878936767578000,48.5468597412109400,23.6679096221923830,28.2059593200683600,73,130,89,85,59,15156,2161675117,2163306953,2163840740,2148243245,2154785261,2156156333,2156076132,2147947291,1167,1,16,5061
1374532296,5809,85.9899978637695300,23.7544002532959000,35.3774986267089840,241.0596008300781200,45.6551513671875000,23.7574501037597660,28.1397399902343750,71,127,89,84,58,15154,2168129892,2170740946,2171445056,2148498934,2158474514,2160758418,2160135460,2148322532,238,1,15,24100
1374532362,5809,84.0000000000000000,23.8393001556396500,35.3805999755859400,241.8831024169922000,43.2783813476562500,23.8310794830322270,28.0736007690429700,69,127,93,84,56,15152,2169010441,2171098029,2171229970,2148511881,2159216493,2161265481,2160168109,2148334656,2884,2,16,5115
1374532439,5804,82.2699966430664000,23.9211006164550780,35.3786010742187500,244.4515075683593800,40.8406410217285160,23.9066295623779300,27.9298591613769530,69,123,93,85,57,15154,2176289280,2179155483,2179263597,2148828973,2163663451,2166482642,2164438473,2148738130,3011,2,16,863
1374532538,5809,80.3199996948242200,24.0226993560791000,35.3866004943847660,248.5305023193359400,38.2333412170410160,23.9874591827392580,27.7203197479248050,70,126,90,84,58,15124,2179657554,2182004571,2181301632,2148966116,2167135524,2169943835,2166792237,2148944219,3581,1,16,24352
1374532633,5809,77.6500015258789000,24.1592998504638670,35.3866996765136700,250.0988006591797000,33.3273696899414060,24.1396408081054700,27.5927791595459000,69,126,92,83,54,15132,2190734080,2193648795,2192397348,2149579072,2174712475,2178100571,2172907419,2149555456,271,2,16,2630
1374532688,5805,75.1500015258789000,24.2840995788574220,35.3908996582031250,249.9183044433593800,29.1518192291259770,24.2692604064941400,27.5492191314697270,69,128,91,86,55,15130,2202732160,2206269897,2204720027,2150381357,2183032246,2186973156,2179618925,2150246592,735,1,16,29702
1374532743,5806,72.4899978637695300,24.3819007873535160,35.3877983093261700,249.9004974365234400,25.6922492980957030,24.3767299652099600,27.5076408386230470,69,125,92,84,58,15125,2220550473,2225277878,2223382985,2151600914,2196069942,2201346925,2190835428,2151370349,346,2,16,62869
1374532798,5808,69.7399978637695300,24.5090007781982420,35.3914985656738300,250.5278015136718800,21.7867603302001950,24.4981193542480470,27.4331798553466800,68,128,93,86,56,15108,2230065270,2234603766,2232012105,2152439195,2203750034,2209020379,2196244178,2151977755,154,1,16,20814
1374532853,5808,67.1600036621093800,24.6028995513916000,35.3951988220214840,250.8235931396484400,18.7300205230712900,24.5931892395019530,27.3832607269287100,68,127,90,85,55,15113,2254978560,2260699090,2257533787,2154611593,2221711232,2228402304,2211211099,2153641380,3474,1,16,15731
1374532910,5808,64.6399993896484400,24.6930999755859380,35.3961982727050800,250.7080993652343800,15.7622804641723630,24.6855392456054700,27.3519096374511720,66,127,91,84,55,15119,2244717366,2247964233,2243846665,2154200841,2217912118,2222584164,2205565037,2153103021,2875,1,16,14582
1374532965,5809,62.4500007629394500,24.8722991943359380,35.3964996337890600,250.5287933349609400,10.4205198287963870,24.8518791198730470,27.2943992614746100,65,126,91,85,59,15115,2263337417,2267773312,2263912201,2156406473,2231021421,2236212681,2215852324,2154331894,2347,1,16,57045
1374533020,5808,60.8800010681152340,25.0195999145507800,35.3972015380859400,249.7306060791015600,5.2800889015197750,25.0121002197265620,27.2654991149902340,67,127,91,86,57,15113,2283898075,2289431177,2285198820,2158649956,2245811510,2251792484,2227683364,2155717193,2080,1,16,33063
1374533086,5806,59.4799995422363300,25.1434001922607420,35.3917999267578100,249.8220062255859400,3.1902999877929688,25.0772800445556640,27.2363491058349600,65,126,92,87,59,15103,2284393115,2288406893,2282846171,2158751771,2250535067,2256013357,2230284370,2156006308,1382,1,16,40944
1374533270,5806,57.0200004577636700,25.3010997772216800,35.3963012695312500,248.7310943603515600,-3.7131159305572510,25.2927894592285160,27.1985893249511720,62,126,91,85,56,15107,2269723629,2271815177,2266284672,2158437485,2241988324,2245059044,2220674422,2155192091,3111,1,17,50712
1374533336,5806,55.4000015258789060,25.3777008056640620,35.3978996276855500,248.5102996826172000,-6.2956271171569820,25.3734798431396500,27.1765308380126950,61,126,93,84,55,15108,2283186422,2285234066,2279226340,2160168704,2253710784,2256681005,2228979300,2156208548,2511,2,17,12310
1374533446,5807,53.4599990844726560,25.5687007904052730,35.3967018127441400,247.8052062988281200,-11.0397195816040040,25.5218105316162100,27.1489791870117200,60,127,92,85,54,15114,2303128402,2305643821,2299502198,2163645869,2271920283,2274030016,2240667812,2157749586,2502,1,17,64936
1374533575,5809,51.2799987792968750,25.8910999298095700,35.4164009094238300,245.4676055908203000,-22.7907905578613280,25.8898391723632800,27.1064395904541000,60,127,91,84,54,15110,2344137133,2346706313,2338864411,2169997476,2315309403,2316016886,2269788489,2161375314,1022,1,16,30014
1374533663,5813,49.5299987792968750,26.0074005126953120,35.4230995178222660,244.3341979980468800,-26.8120307922363280,26.0159797668457030,27.1063709259033200,57,125,92,84,59,15108,2359159003,2361535533,2353201033,2172908608,2329829019,2328843638,2277586450,2162653440,21,2,15,21881
1374533891,5808,47.1599998474121100,26.4354000091552730,35.3832015991210940,239.4342041015625000,-40.4220695495605500,26.4437198638916000,27.1545696258544920,58,125,90,84,56,15109,2345323712,2343956160,2334049700,2173069814,2335108416,2329638811,2274980114,2162392018,2387,1,16,25149
1374533968,5807,45.0800018310546900,26.4661006927490230,35.3816986083984400,238.8963928222656200,-41.4921913146972660,26.4774093627929700,27.1653499603271500,56,122,90,85,53,15109,2369858212,2368526006,2358260205,2178832384,2358867739,2351328301,2289433508,2164720173,1731,1,16,33005
1374534045,5807,43.3699989318847660,26.6541004180908200,35.3527984619140600,237.3244934082031200,-47.0035896301269500,26.6510295867919920,27.1679496765136720,55,121,87,85,57,15111,2272392850,2264279634,2251976457,2162028278,2274713069,2262960146,2223232804,2156142253,1552,1,16,57681
1374534238,5806,41.8499984741210940,27.0853004455566400,35.3027992248535160,231.2064971923828000,-61.7059783935546900,27.1152400970459000,27.2643108367919920,55,121,89,86,59,15133,2394865060,2393304658,2382986980,2186191122,2394086710,2381237961,2306964790,2167589001,1571,1,16,42288
1374534359,5808,40.5900001525878900,27.1056003570556640,35.3046989440918000,230.4207000732422000,-62.2485694885253900,27.1324005126953120,27.2935295104980470,53,121,90,83,58,15147,2415522642,2414035986,2403927049,2192710747,2422698880,2407145645,2324251200,2170285997,1511,1,16,55892
1374534477,5809,37.7000007629394500,27.1263999938964840,35.3014984130859400,229.6999969482422000,-62.6419601440429700,27.1448497772216800,27.3218193054199220,52,118,93,82,57,15137,2410342619,2407364352,2397804900,2197649856,2431446774,2410437202,2323264448,2170953344,701,1,16,40195
1374534532,5807,35.2799987792968750,27.2364997863769530,35.2742004394531250,228.8831939697265600,-65.6800079345703100,27.2409896850585940,27.3223705291748050,52,117,91,85,52,15135,2372847122,2367414939,2357735698,2193419364,2402839716,2380230537,2300902372,2168699730,560,2,17,19632
1374534587,5809,33.2000007629394500,27.2577991485595700,35.2683982849121100,228.4754943847656200,-66.8133697509765600,27.2768802642822270,27.3272895812988280,52,117,92,82,51,15120,2414043328,2410069933,2402011821,2208943286,2455214153,2427414683,2332174811,2173830418,176,1,17,63406
1374534642,5808,31.3400001525878900,27.3498001098632800,35.2014999389648440,227.7743988037109400,-69.2824935913086000,27.3550891876220700,27.3294696807861330,51,116,89,83,51,15117,2364651227,2358935926,2351250093,2200128484,2398874605,2371455789,2292631680,2169062619,533,1,17,1163