time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 04:00:02.030, True, 4.717, 0.139925
2023/06/30 04:00:02.534, True, 4.647, 0.137942
2023/06/30 04:00:03.038, True, 4.306, 0.139696
2023/06/30 04:00:03.534, True, 4.380, 0.141146
2023/06/30 04:00:04.038, True, 3.650, 0.139239
2023/06/30 04:00:04.542, True, 2.320, 0.139849
2023/06/30 04:00:05.038, True, 1.685, 0.140917
2023/06/30 04:00:05.542, True, 0.995, 0.140459
2023/06/30 04:00:06.046, True, 0.995, 0.142901
2023/06/30 04:00:06.542, True, 1.011, 0.143587
2023/06/30 04:00:07.046, True, 0.997, 0.139773
2023/06/30 04:00:07.550, True, 0.993, 0.142596
2023/06/30 04:00:08.046, True, 1.348, 0.142290
2023/06/30 04:00:08.550, True, 0.995, 0.140993
2023/06/30 04:00:09.054, True, 0.994, 0.142748
2023/06/30 04:00:09.550, True, 1.349, 0.140764
2023/06/30 04:00:10.054, True, 0.994, 0.140536
2023/06/30 04:00:10.550, True, 1.011, 0.139391
2023/06/30 04:00:11.054, True, 0.995, 0.142367
2023/06/30 04:00:11.558, True, 1.326, 0.140688
2023/06/30 04:00:12.054, True, 1.011, 0.141527
2023/06/30 04:00:12.558, True, 0.996, 0.139391
2023/06/30 04:00:13.062, True, 1.325, 0.141451
2023/06/30 04:00:13.558, True, 1.011, 0.140841
2023/06/30 04:00:14.062, True, 0.995, 0.141299
2023/06/30 04:00:14.566, True, 0.995, 0.141222
2023/06/30 04:00:15.062, True, 1.348, 0.140078
2023/06/30 04:00:15.566, True, 0.995, 0.141909
2023/06/30 04:00:16.070, True, 0.995, 0.142596
2023/06/30 04:00:16.566, True, 1.011, 0.140841
2023/06/30 04:00:17.070, True, 1.326, 0.141375
2023/06/30 04:00:17.574, True, 0.996, 0.141527
2023/06/30 04:00:18.070, True, 1.010, 0.141146
2023/06/30 04:00:18.574, True, 1.326, 0.141222
2023/06/30 04:00:19.078, True, 0.995, 0.141985
2023/06/30 04:00:19.574, True, 1.348, 0.140841
2023/06/30 04:00:20.078, True, 0.995, 0.141375
2023/06/30 04:00:20.582, True, 0.995, 0.139849
2023/06/30 04:00:21.078, True, 1.011, 0.140307
2023/06/30 04:00:21.582, True, 1.326, 0.143130
2023/06/30 04:00:22.078, True, 1.011, 0.140078
2023/06/30 04:00:22.582, True, 0.995, 0.142138
2023/06/30 04:00:23.086, True, 1.326, 0.139696
2023/06/30 04:00:23.582, True, 1.011, 0.142290
2023/06/30 04:00:24.086, True, 0.995, 0.141222
2023/06/30 04:00:24.590, True, 0.995, 0.142290
2023/06/30 04:00:25.086, True, 1.348, 0.140764
2023/06/30 04:00:25.590, True, 0.995, 0.140841
2023/06/30 04:00:26.094, True, 1.329, 0.143130
2023/06/30 04:00:26.590, True, 1.009, 0.143664
2023/06/30 04:00:27.094, True, 0.995, 0.139925
2023/06/30 04:00:27.590, True, 1.348, 0.139010
2023/06/30 04:00:28.094, True, 0.995, 0.140917
2023/06/30 04:00:28.598, True, 1.326, 0.141222
2023/06/30 04:00:29.094, True, 1.011, 0.140307
2023/06/30 04:00:29.598, True, 0.995, 0.141146
2023/06/30 04:00:30.102, True, 0.995, 0.139391
2023/06/30 04:00:30.598, True, 1.011, 0.141604
2023/06/30 04:00:31.102, True, 1.326, 0.141604
2023/06/30 04:00:31.606, True, 0.995, 0.141756
2023/06/30 04:00:32.102, True, 1.011, 0.141451
2023/06/30 04:00:32.606, True, 0.995, 0.139162
2023/06/30 04:00:33.110, True, 1.326, 0.141299
2023/06/30 04:00:33.606, True, 1.011, 0.140002
2023/06/30 04:00:34.110, True, 0.995, 0.140993
2023/06/30 04:00:34.614, True, 1.326, 0.142748
2023/06/30 04:00:35.110, True, 1.011, 0.139773
2023/06/30 04:00:35.614, True, 0.995, 0.141146
2023/06/30 04:00:36.110, True, 1.011, 0.140764
2023/06/30 04:00:36.614, True, 0.995, 0.142901
2023/06/30 04:00:37.118, True, 1.328, 0.139849
2023/06/30 04:00:37.614, True, 1.009, 0.140002
2023/06/30 04:00:38.118, True, 0.995, 0.142367
2023/06/30 04:00:38.622, True, 0.995, 0.141299
2023/06/30 04:00:39.118, True, 1.011, 0.140307
2023/06/30 04:00:39.622, True, 0.995, 0.141833
2023/06/30 04:00:40.126, True, 1.327, 0.141070
2023/06/30 04:00:40.622, True, 1.011, 0.141070
2023/06/30 04:00:41.126, True, 0.995, 0.139925
2023/06/30 04:00:41.630, True, 0.995, 0.139162
2023/06/30 04:00:42.126, True, 1.011, 0.143053
2023/06/30 04:00:42.630, True, 1.326, 0.142290
2023/06/30 04:00:43.134, True, 0.995, 0.141451
2023/06/30 04:00:43.630, True, 1.011, 0.141680
2023/06/30 04:00:44.134, True, 0.995, 0.138781
2023/06/30 04:00:44.638, True, 0.995, 0.140612
2023/06/30 04:00:45.134, True, 1.010, 0.140536
2023/06/30 04:00:45.638, True, 0.995, 0.142748
2023/06/30 04:00:46.134, True, 1.348, 0.143053
2023/06/30 04:00:46.638, True, 0.995, 0.140612
2023/06/30 04:00:47.142, True, 0.995, 0.140841
2023/06/30 04:00:47.638, True, 1.011, 0.140536
2023/06/30 04:00:48.142, True, 0.995, 0.140383
2023/06/30 04:00:48.646, True, 0.995, 0.140841
2023/06/30 04:00:49.150, True, 1.326, 0.140688
2023/06/30 04:00:49.646, True, 1.012, 0.140154
2023/06/30 04:00:50.150, True, 0.993, 0.140688
2023/06/30 04:00:50.654, True, 1.326, 0.141833
2023/06/30 04:00:51.150, True, 1.011, 0.141833
2023/06/30 04:00:51.654, True, 0.995, 0.140002
2023/06/30 04:00:52.158, True, 0.995, 0.140307
2023/06/30 04:00:52.654, True, 1.348, 0.142290
2023/06/30 04:00:53.158, True, 0.995, 0.141756
2023/06/30 04:00:53.654, True, 1.348, 0.141375
2023/06/30 04:00:54.158, True, 0.995, 0.141222
2023/06/30 04:00:54.662, True, 0.995, 0.142824
2023/06/30 04:00:55.166, True, 0.995, 0.142519
2023/06/30 04:00:55.662, True, 1.011, 0.142596
2023/06/30 04:00:56.166, True, 0.995, 0.141222
2023/06/30 04:00:56.670, True, 0.995, 0.141375
2023/06/30 04:00:57.166, True, 1.011, 0.141756
2023/06/30 04:00:57.670, True, 1.326, 0.143435
2023/06/30 04:00:58.174, True, 0.995, 0.142443
2023/06/30 04:00:58.670, True, 1.011, 0.142824
2023/06/30 04:00:59.174, True, 1.326, 0.143511
2023/06/30 04:00:59.678, True, 0.996, 0.141299
2023/06/30 04:01:00.174, True, 1.010, 0.143664
2023/06/30 04:01:00.678, True, 1.326, 0.144579
2023/06/30 04:01:01.174, True, 1.011, 0.143206
2023/06/30 04:01:01.678, True, 0.995, 0.143740
2023/06/30 04:01:02.182, True, 0.994, 0.143130
2023/06/30 04:01:02.678, True, 1.011, 0.143206
2023/06/30 04:01:03.182, True, 0.996, 0.145418
2023/06/30 04:01:03.686, True, 0.994, 0.142748
2023/06/30 04:01:04.182, True, 1.011, 0.144732
2023/06/30 04:01:04.686, True, 0.996, 0.143511
2023/06/30 04:01:05.190, True, 0.994, 0.145876
2023/06/30 04:01:05.686, True, 1.350, 0.144732
2023/06/30 04:01:06.190, True, 0.994, 0.145876
2023/06/30 04:01:06.694, True, 0.994, 0.143664
2023/06/30 04:01:07.190, True, 1.011, 0.141756
2023/06/30 04:01:07.694, True, 1.328, 0.145266
2023/06/30 04:01:08.190, True, 0.673, 0.143359
2023/06/30 04:01:08.694, True, 0.995, 0.143740
2023/06/30 04:01:09.198, True, 0.996, 0.142672
2023/06/30 04:01:09.694, True, 1.010, 0.145571
2023/06/30 04:01:10.198, True, 0.996, 0.145800
2023/06/30 04:01:10.702, True, 1.325, 0.147021
2023/06/30 04:01:11.198, True, 1.011, 0.145876
2023/06/30 04:01:11.702, True, 0.995, 0.144808
2023/06/30 04:01:12.206, True, 1.329, 0.145724
2023/06/30 04:01:12.702, True, 1.009, 0.145342
2023/06/30 04:01:13.206, True, 0.995, 0.144427
2023/06/30 04:01:13.710, True, 1.328, 0.143587
2023/06/30 04:01:14.206, True, 1.009, 0.146334
2023/06/30 04:01:14.711, True, 0.995, 0.146105
2023/06/30 04:01:15.214, True, 0.995, 0.147478
2023/06/30 04:01:15.710, True, 1.348, 0.146487
2023/06/30 04:01:16.214, True, 0.995, 0.148241
2023/06/30 04:01:16.718, True, 0.995, 0.146029
2023/06/30 04:01:17.214, True, 1.011, 0.145724
2023/06/30 04:01:17.718, True, 1.326, 0.147707
2023/06/30 04:01:18.222, True, 0.995, 0.146105
2023/06/30 04:01:18.718, True, 1.011, 0.147555
2023/06/30 04:01:19.222, True, 0.995, 0.148699
2023/06/30 04:01:19.726, True, 1.327, 0.147021
2023/06/30 04:01:20.222, True, 1.011, 0.146563
2023/06/30 04:01:20.726, True, 0.995, 0.148394
2023/06/30 04:01:21.230, True, 0.996, 0.146944
2023/06/30 04:01:21.726, True, 1.011, 0.147021
2023/06/30 04:01:22.230, True, 0.994, 0.148394
2023/06/30 04:01:22.734, True, 0.996, 0.148547
2023/06/30 04:01:23.230, True, 1.347, 0.147478
2023/06/30 04:01:23.734, True, 0.996, 0.148547
2023/06/30 04:01:24.238, True, 0.994, 0.148318
2023/06/30 04:01:24.734, True, 1.011, 0.147326
2023/06/30 04:01:25.238, True, 0.993, 0.145571
2023/06/30 04:01:25.742, True, 0.995, 0.147784
2023/06/30 04:01:26.246, True, 0.996, 0.149233
2023/06/30 04:01:26.742, True, 1.011, 0.147021
2023/06/30 04:01:27.246, True, 1.325, 0.146105
2023/06/30 04:01:27.750, True, 0.995, 0.148928
2023/06/30 04:01:28.246, True, 1.011, 0.149996
2023/06/30 04:01:28.750, True, 0.997, 0.147631
2023/06/30 04:01:29.254, True, 0.993, 0.146944
2023/06/30 04:01:29.750, True, 1.011, 0.149081
2023/06/30 04:01:30.254, True, 0.996, 0.150072
2023/06/30 04:01:30.758, True, 0.993, 0.146715
2023/06/30 04:01:31.262, True, 0.995, 0.147936
2023/06/30 04:01:31.758, True, 1.347, 0.147478
2023/06/30 04:01:32.262, True, 0.995, 0.148318
2023/06/30 04:01:32.766, True, 0.995, 0.147402
2023/06/30 04:01:33.262, True, 1.011, 0.148089
2023/06/30 04:01:33.766, True, 1.327, 0.149996
2023/06/30 04:01:34.270, True, 0.995, 0.149386
2023/06/30 04:01:34.766, True, 1.011, 0.146258
2023/06/30 04:01:35.270, True, 0.995, 0.147631
2023/06/30 04:01:35.774, True, 0.995, 0.146792
2023/06/30 04:01:36.270, True, 1.349, 0.148089
2023/06/30 04:01:36.774, True, 0.994, 0.147555
2023/06/30 04:01:37.270, True, 1.011, 0.146563
2023/06/30 04:01:37.774, True, 0.995, 0.146563
2023/06/30 04:01:38.278, True, 1.326, 0.150607
2023/06/30 04:01:38.774, True, 1.012, 0.147250
2023/06/30 04:01:39.278, True, 0.994, 0.147936
2023/06/30 04:01:39.782, True, 0.995, 0.148241
2023/06/30 04:01:40.278, True, 1.011, 0.146487
2023/06/30 04:01:40.782, True, 0.995, 0.147631
2023/06/30 04:01:41.286, True, 0.995, 0.149615
2023/06/30 04:01:41.782, True, 1.011, 0.147631
2023/06/30 04:01:42.286, True, 1.326, 0.148547
2023/06/30 04:01:42.782, True, 1.011, 0.148623
2023/06/30 04:01:43.286, True, 0.995, 0.148089
2023/06/30 04:01:43.790, True, 0.995, 0.147555
2023/06/30 04:01:44.286, True, 1.011, 0.149157
2023/06/30 04:01:44.790, True, 0.995, 0.147326
2023/06/30 04:01:45.294, True, 1.326, 0.150378
2023/06/30 04:01:45.791, True, 1.011, 0.147097
2023/06/30 04:01:46.294, True, 0.995, 0.148699
2023/06/30 04:01:46.798, True, 0.995, 0.147478
2023/06/30 04:01:47.294, True, 1.011, 0.147631
2023/06/30 04:01:47.798, True, 0.995, 0.148852
2023/06/30 04:01:48.294, True, 1.011, 0.149538
2023/06/30 04:01:48.798, True, 0.995, 0.148928
2023/06/30 04:01:49.302, True, 1.326, 0.147936
2023/06/30 04:01:49.798, True, 1.011, 0.149996
2023/06/30 04:01:50.302, True, 0.995, 0.148318
2023/06/30 04:01:50.806, True, 0.995, 0.150149
2023/06/30 04:01:51.302, True, 1.348, 0.147784
2023/06/30 04:01:51.806, True, 0.995, 0.145953
2023/06/30 04:01:52.310, True, 1.327, 0.147631
2023/06/30 04:01:52.806, True, 1.011, 0.146792
2023/06/30 04:01:53.310, True, 0.995, 0.149767
2023/06/30 04:01:53.814, True, 0.995, 0.148699
2023/06/30 04:01:54.310, True, 1.348, 0.147707
2023/06/30 04:01:54.814, True, 0.995, 0.144884
2023/06/30 04:01:55.318, True, 0.996, 0.149081
2023/06/30 04:01:55.814, True, 1.010, 0.148013
2023/06/30 04:01:56.318, True, 0.995, 0.148165
2023/06/30 04:01:56.823, True, 0.995, 0.145953
2023/06/30 04:01:57.318, True, 1.011, 0.147784
2023/06/30 04:01:57.822, True, 0.995, 0.148852
2023/06/30 04:01:58.326, True, 0.995, 0.147707
2023/06/30 04:01:58.822, True, 1.011, 0.146868
2023/06/30 04:01:59.326, True, 1.328, 0.149157
2023/06/30 04:01:59.830, True, 0.995, 0.147631
2023/06/30 04:02:00.334, True, 0.994, 0.147631
2023/06/30 04:02:00.830, True, 1.011, 0.149081
2023/06/30 04:02:01.334, True, 1.326, 0.150072
2023/06/30 04:02:01.838, True, 0.995, 0.149538
2023/06/30 04:02:02.334, True, 1.011, 0.146029
2023/06/30 04:02:02.838, True, 0.995, 0.149081
2023/06/30 04:02:03.342, True, 0.994, 0.148699
2023/06/30 04:02:03.838, True, 1.348, 0.148852
2023/06/30 04:02:04.343, True, 0.995, 0.149615
2023/06/30 04:02:04.846, True, 0.995, 0.153124
2023/06/30 04:02:05.342, True, 1.348, 0.147784
2023/06/30 04:02:05.846, True, 0.995, 0.148165
2023/06/30 04:02:06.350, True, 0.995, 0.148775
2023/06/30 04:02:06.846, True, 1.011, 0.145953
2023/06/30 04:02:07.350, True, 1.326, 0.148623
2023/06/30 04:02:07.854, True, 0.995, 0.148852
2023/06/30 04:02:08.350, True, 1.011, 0.148775
2023/06/30 04:02:08.854, True, 1.326, 0.149233
2023/06/30 04:02:09.358, True, 0.995, 0.147250
2023/06/30 04:02:09.854, True, 1.011, 0.146792
2023/06/30 04:02:10.358, True, 0.995, 0.146944
2023/06/30 04:02:10.855, True, 1.348, 0.148928
2023/06/30 04:02:11.358, True, 0.995, 0.148852
2023/06/30 04:02:11.862, True, 0.994, 0.149004
2023/06/30 04:02:12.358, True, 1.011, 0.147707
2023/06/30 04:02:12.862, True, 0.995, 0.147555
2023/06/30 04:02:13.366, True, 1.326, 0.147555
2023/06/30 04:02:13.862, True, 1.011, 0.148394
2023/06/30 04:02:14.367, True, 0.995, 0.146105
2023/06/30 04:02:14.870, True, 0.995, 0.148394
2023/06/30 04:02:15.366, True, 1.011, 0.146181
2023/06/30 04:02:15.871, True, 0.995, 0.147250
2023/06/30 04:02:16.375, True, 0.995, 0.147936
2023/06/30 04:02:16.870, True, 1.011, 0.147707
2023/06/30 04:02:17.375, True, 0.995, 0.149233
2023/06/30 04:02:17.878, True, 0.995, 0.150912
2023/06/30 04:02:18.374, True, 1.011, 0.148241
2023/06/30 04:02:18.879, True, 0.995, 0.145876
2023/06/30 04:02:19.383, True, 0.996, 0.147250
2023/06/30 04:02:19.879, True, 1.346, 0.149691
2023/06/30 04:02:20.382, True, 0.997, 0.147402
2023/06/30 04:02:20.879, True, 1.009, 0.149310
2023/06/30 04:02:21.383, True, 0.995, 0.149233
2023/06/30 04:02:21.886, True, 1.326, 0.149920
2023/06/30 04:02:22.382, True, 1.011, 0.144656
2023/06/30 04:02:22.887, True, 0.995, 0.147097
2023/06/30 04:02:23.391, True, 0.995, 0.148928
2023/06/30 04:02:23.887, True, 1.011, 0.147478
2023/06/30 04:02:24.391, True, 1.326, 0.146639
2023/06/30 04:02:24.894, True, 0.995, 0.148013
2023/06/30 04:02:25.391, True, 1.010, 0.146868
2023/06/30 04:02:25.895, True, 0.995, 0.147478
2023/06/30 04:02:26.399, True, 0.996, 0.147478
2023/06/30 04:02:26.902, True, 0.994, 0.149233
2023/06/30 04:02:27.399, True, 1.011, 0.148165
2023/06/30 04:02:27.902, True, 0.994, 0.147936
2023/06/30 04:02:28.407, True, 1.326, 0.147784
2023/06/30 04:02:28.902, True, 1.011, 0.147555
2023/06/30 04:02:29.406, True, 0.995, 0.148699
2023/06/30 04:02:29.910, True, 0.995, 0.149233
2023/06/30 04:02:30.407, True, 1.011, 0.145571
2023/06/30 04:02:30.910, True, 0.995, 0.147097
2023/06/30 04:02:31.415, True, 0.995, 0.147021
2023/06/30 04:02:31.911, True, 1.348, 0.147250
2023/06/30 04:02:32.415, True, 0.663, 0.146868
2023/06/30 04:02:32.919, True, 1.326, 0.147631
2023/06/30 04:02:33.415, True, 1.011, 0.148013
2023/06/30 04:02:33.918, True, 0.995, 0.151064
2023/06/30 04:02:34.423, True, 0.995, 0.148928
2023/06/30 04:02:34.926, True, 0.995, 0.146944
2023/06/30 04:02:35.431, True, 0.995, 0.148394
2023/06/30 04:02:35.927, True, 1.013, 0.148470
2023/06/30 04:02:36.430, True, 1.324, 0.148775
2023/06/30 04:02:36.935, True, 0.995, 0.148089
2023/06/30 04:02:37.431, True, 1.011, 0.150225
2023/06/30 04:02:37.934, True, 0.996, 0.147707
2023/06/30 04:02:38.439, True, 1.325, 0.148318
2023/06/30 04:02:38.934, True, 1.011, 0.146410
2023/06/30 04:02:39.439, True, 0.995, 0.147555
2023/06/30 04:02:39.942, True, 0.997, 0.148623
2023/06/30 04:02:40.447, True, 1.326, 0.149004
2023/06/30 04:02:40.942, True, 1.009, 0.147402
2023/06/30 04:02:41.447, True, 0.995, 0.147173
2023/06/30 04:02:41.942, True, 1.348, 0.147707
2023/06/30 04:02:42.447, True, 0.995, 0.146639
2023/06/30 04:02:42.950, True, 0.995, 0.147250
2023/06/30 04:02:43.455, True, 0.995, 0.147707
2023/06/30 04:02:43.950, True, 1.012, 0.147555
2023/06/30 04:02:44.454, True, 1.324, 0.148089
2023/06/30 04:02:44.958, True, 0.995, 0.146410
2023/06/30 04:02:45.455, True, 1.011, 0.148547
2023/06/30 04:02:45.958, True, 0.995, 0.147021
2023/06/30 04:02:46.462, True, 0.995, 0.146944
2023/06/30 04:02:46.959, True, 1.011, 0.146715
2023/06/30 04:02:47.462, True, 0.995, 0.147860
2023/06/30 04:02:47.966, True, 0.995, 0.146334
2023/06/30 04:02:48.463, True, 1.011, 0.146105
2023/06/30 04:02:48.966, True, 0.996, 0.147555
2023/06/30 04:02:49.462, True, 1.010, 0.148241
2023/06/30 04:02:49.966, True, 1.328, 0.146944
2023/06/30 04:02:50.470, True, 0.994, 0.148928
2023/06/30 04:02:50.966, True, 0.674, 0.147326
2023/06/30 04:02:51.470, True, 0.995, 0.148470
2023/06/30 04:02:51.974, True, 0.995, 0.148699
2023/06/30 04:02:52.471, True, 1.011, 0.146792
2023/06/30 04:02:52.974, True, 1.327, 0.146105
2023/06/30 04:02:53.478, True, 0.994, 0.145190
2023/06/30 04:02:53.975, True, 1.011, 0.145953
2023/06/30 04:02:54.478, True, 0.995, 0.145876
2023/06/30 04:02:54.982, True, 1.326, 0.146639
2023/06/30 04:02:55.478, True, 1.011, 0.146944
2023/06/30 04:02:55.982, True, 0.995, 0.146487
2023/06/30 04:02:56.487, True, 0.995, 0.147173
2023/06/30 04:02:56.982, True, 1.011, 0.146258
2023/06/30 04:02:57.486, True, 0.996, 0.146868
2023/06/30 04:02:57.991, True, 0.994, 0.146868
2023/06/30 04:02:58.487, True, 1.011, 0.147631
2023/06/30 04:02:58.990, True, 0.663, 0.145800
2023/06/30 04:02:59.495, True, 1.328, 0.147784
2023/06/30 04:02:59.991, True, 0.673, 0.146410
2023/06/30 04:03:00.495, True, 0.994, 0.146029
2023/06/30 04:03:00.998, True, 0.995, 0.149691
2023/06/30 04:03:01.495, True, 1.349, 0.146792
2023/06/30 04:03:01.999, True, 0.995, 0.146944
2023/06/30 04:03:02.503, True, 0.994, 0.148241
2023/06/30 04:03:02.998, True, 1.012, 0.148165
2023/06/30 04:03:03.502, True, 0.995, 0.148241
2023/06/30 04:03:04.007, True, 0.996, 0.146792
2023/06/30 04:03:04.503, True, 1.347, 0.148165
2023/06/30 04:03:05.006, True, 0.995, 0.146792
2023/06/30 04:03:05.511, True, 0.993, 0.148547
2023/06/30 04:03:06.006, True, 1.012, 0.146258
2023/06/30 04:03:06.510, True, 0.994, 0.146258
2023/06/30 04:03:07.015, True, 0.996, 0.146410
2023/06/30 04:03:07.511, True, 1.346, 0.147326
2023/06/30 04:03:08.015, True, 0.997, 0.147555
2023/06/30 04:03:08.511, True, 1.009, 0.147860
2023/06/30 04:03:09.014, True, 1.327, 0.147402
2023/06/30 04:03:09.519, True, 0.995, 0.146639
2023/06/30 04:03:10.015, True, 1.011, 0.145876
2023/06/30 04:03:10.518, True, 0.995, 0.145953
2023/06/30 04:03:11.023, True, 0.995, 0.147631
2023/06/30 04:03:11.518, True, 1.011, 0.145571
2023/06/30 04:03:12.022, True, 0.995, 0.145724
2023/06/30 04:03:12.519, True, 1.012, 0.147631
2023/06/30 04:03:13.022, True, 0.993, 0.145876
2023/06/30 04:03:13.526, True, 1.327, 0.145418
2023/06/30 04:03:14.030, True, 0.995, 0.145266
2023/06/30 04:03:14.526, True, 1.011, 0.146181
2023/06/30 04:03:15.031, True, 0.995, 0.146792
2023/06/30 04:03:15.534, True, 0.995, 0.145495
2023/06/30 04:03:16.031, True, 1.011, 0.145876
2023/06/30 04:03:16.535, True, 1.326, 0.144656
2023/06/30 04:03:17.038, True, 0.995, 0.148165
2023/06/30 04:03:17.534, True, 1.011, 0.146868
2023/06/30 04:03:18.039, True, 0.995, 0.145495
2023/06/30 04:03:18.535, True, 1.012, 0.146334
2023/06/30 04:03:19.039, True, 0.993, 0.145418
2023/06/30 04:03:19.543, True, 0.995, 0.146715
2023/06/30 04:03:20.039, True, 1.011, 0.146868
2023/06/30 04:03:20.543, True, 0.995, 0.147402
2023/06/30 04:03:21.046, True, 0.995, 0.144884
2023/06/30 04:03:21.550, True, 0.995, 0.147097
2023/06/30 04:03:22.047, True, 1.011, 0.145037
2023/06/30 04:03:22.551, True, 0.995, 0.146181
2023/06/30 04:03:23.054, True, 1.326, 0.145495
2023/06/30 04:03:23.551, True, 1.011, 0.146487
2023/06/30 04:03:24.055, True, 0.995, 0.145266
2023/06/30 04:03:24.559, True, 0.995, 0.147250
2023/06/30 04:03:25.055, True, 1.011, 0.147707
2023/06/30 04:03:25.559, True, 0.995, 0.146181
2023/06/30 04:03:26.063, True, 0.995, 0.146792
2023/06/30 04:03:26.559, True, 1.011, 0.143664
2023/06/30 04:03:27.063, True, 0.995, 0.147021
2023/06/30 04:03:27.567, True, 0.995, 0.146029
2023/06/30 04:03:28.063, True, 1.011, 0.146639
2023/06/30 04:03:28.567, True, 0.995, 0.147326
2023/06/30 04:03:29.071, True, 0.995, 0.146410
2023/06/30 04:03:29.575, True, 0.995, 0.148394
2023/06/30 04:03:30.071, True, 1.350, 0.146792
2023/06/30 04:03:30.575, True, 0.993, 0.144808
2023/06/30 04:03:31.079, True, 0.995, 0.148852
2023/06/30 04:03:31.575, True, 1.012, 0.146410
2023/06/30 04:03:32.079, True, 0.993, 0.145342
2023/06/30 04:03:32.575, True, 1.011, 0.146181
2023/06/30 04:03:33.079, True, 0.995, 0.146181
2023/06/30 04:03:33.583, True, 0.995, 0.149767
2023/06/30 04:03:34.078, True, 1.011, 0.148013
2023/06/30 04:03:34.583, True, 0.995, 0.147631
2023/06/30 04:03:35.087, True, 0.995, 0.146792
2023/06/30 04:03:35.583, True, 1.011, 0.145647
2023/06/30 04:03:36.087, True, 0.995, 0.146715
2023/06/30 04:03:36.591, True, 0.995, 0.147631
2023/06/30 04:03:37.087, True, 1.011, 0.147631
2023/06/30 04:03:37.591, True, 1.326, 0.146334
2023/06/30 04:03:38.095, True, 0.995, 0.146715
2023/06/30 04:03:38.591, True, 1.011, 0.144274
2023/06/30 04:03:39.095, True, 0.995, 0.146258
2023/06/30 04:03:39.590, True, 1.011, 0.146487
2023/06/30 04:03:40.095, True, 1.326, 0.145266
2023/06/30 04:03:40.599, True, 0.995, 0.147097
2023/06/30 04:03:41.095, True, 1.011, 0.149386
2023/06/30 04:03:41.599, True, 0.995, 0.148699
2023/06/30 04:03:42.103, True, 0.995, 0.147402
2023/06/30 04:03:42.599, True, 1.011, 0.146410
2023/06/30 04:03:43.103, True, 0.995, 0.145876
2023/06/30 04:03:43.607, True, 0.995, 0.147097
2023/06/30 04:03:44.103, True, 1.011, 0.146258
2023/06/30 04:03:44.607, True, 1.326, 0.145190
2023/06/30 04:03:45.111, True, 0.997, 0.146563
2023/06/30 04:03:45.607, True, 1.009, 0.145724
2023/06/30 04:03:46.111, True, 0.995, 0.145647
2023/06/30 04:03:46.614, True, 0.995, 0.146639
2023/06/30 04:03:47.111, True, 1.011, 0.146181
2023/06/30 04:03:47.615, True, 0.995, 0.144427
2023/06/30 04:03:48.111, True, 1.011, 0.144884
2023/06/30 04:03:48.615, True, 0.995, 0.146639
2023/06/30 04:03:49.119, True, 1.326, 0.146944
2023/06/30 04:03:49.614, True, 1.011, 0.145342
2023/06/30 04:03:50.119, True, 0.995, 0.147173
2023/06/30 04:03:50.623, True, 0.995, 0.144503
2023/06/30 04:03:51.119, True, 1.011, 0.144503
2023/06/30 04:03:51.623, True, 0.995, 0.145266
2023/06/30 04:03:52.127, True, 0.995, 0.147326
2023/06/30 04:03:52.623, True, 1.348, 0.145724
2023/06/30 04:03:53.127, True, 0.995, 0.145953
2023/06/30 04:03:53.630, True, 0.994, 0.145418
2023/06/30 04:03:54.126, True, 1.011, 0.147021
2023/06/30 04:03:54.630, True, 0.995, 0.146487
2023/06/30 04:03:55.127, True, 1.011, 0.145571
2023/06/30 04:03:55.631, True, 0.994, 0.142290
2023/06/30 04:03:56.135, True, 0.995, 0.146258
2023/06/30 04:03:56.631, True, 1.011, 0.147936
2023/06/30 04:03:57.135, True, 1.326, 0.145647
2023/06/30 04:03:57.639, True, 0.995, 0.145418
2023/06/30 04:03:58.135, True, 1.011, 0.145953
2023/06/30 04:03:58.638, True, 0.995, 0.146639
2023/06/30 04:03:59.135, True, 1.011, 0.148089
2023/06/30 04:03:59.639, True, 0.995, 0.143893
2023/06/30 04:04:00.143, True, 0.995, 0.145266
2023/06/30 04:04:00.647, True, 0.996, 0.147021
2023/06/30 04:04:01.143, True, 1.010, 0.144961
2023/06/30 04:04:01.647, True, 0.995, 0.146029
2023/06/30 04:04:02.151, True, 0.995, 0.146563
2023/06/30 04:04:02.647, True, 1.350, 0.144961
2023/06/30 04:04:03.151, True, 0.993, 0.145113
2023/06/30 04:04:03.655, True, 0.995, 0.147173
2023/06/30 04:04:04.151, True, 1.011, 0.147173
2023/06/30 04:04:04.655, True, 0.995, 0.148089
2023/06/30 04:04:05.159, True, 0.995, 0.143816
2023/06/30 04:04:05.654, True, 1.011, 0.143664
2023/06/30 04:04:06.159, True, 0.995, 0.144961
2023/06/30 04:04:06.663, True, 0.995, 0.145113
2023/06/30 04:04:07.158, True, 1.012, 0.146487
2023/06/30 04:04:07.662, True, 0.995, 0.145876
2023/06/30 04:04:08.167, True, 0.994, 0.144121
2023/06/30 04:04:08.663, True, 1.011, 0.145953
2023/06/30 04:04:09.167, True, 0.995, 0.146105
2023/06/30 04:04:09.671, True, 1.326, 0.145953
2023/06/30 04:04:10.167, True, 1.011, 0.145495
2023/06/30 04:04:10.671, True, 0.995, 0.145953
2023/06/30 04:04:11.175, True, 0.996, 0.144656