time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 02:00:02.336, 102, 107, 78
2023/06/29 02:00:03.472, 97, 110, 74
2023/06/29 02:00:04.592, 98, 103, 76
2023/06/29 02:00:05.728, 102, 110, 80
2023/06/29 02:00:06.864, 103, 107, 71
2023/06/29 02:00:07.984, 104, 109, 76
2023/06/29 02:00:09.120, 93, 109, 72
2023/06/29 02:00:10.240, 104, 125, 72
2023/06/29 02:00:11.375, 98, 112, 74
2023/06/29 02:00:12.511, 100, 123, 72
2023/06/29 02:00:13.631, 93, 109, 84
2023/06/29 02:00:14.767, 96, 125, 76
2023/06/29 02:00:15.887, 96, 111, 72
2023/06/29 02:00:17.023, 100, 108, 70
2023/06/29 02:00:18.159, 99, 115, 71
2023/06/29 02:00:19.279, 104, 105, 75
2023/06/29 02:00:20.415, 108, 106, 80
2023/06/29 02:00:21.535, 104, 113, 73
2023/06/29 02:00:22.671, 99, 115, 70
2023/06/29 02:00:23.807, 99, 108, 74
2023/06/29 02:00:24.927, 98, 108, 75
2023/06/29 02:00:26.063, 98, 108, 68
2023/06/29 02:00:27.183, 99, 110, 71
2023/06/29 02:00:28.319, 100, 112, 79
2023/06/29 02:00:29.438, 105, 114, 74
2023/06/29 02:00:30.574, 103, 111, 73
2023/06/29 02:00:31.710, 109, 116, 71
2023/06/29 02:00:32.830, 108, 113, 76
2023/06/29 02:00:33.966, 99, 112, 74
2023/06/29 02:00:35.102, 106, 110, 77
2023/06/29 02:00:36.222, 104, 116, 73
2023/06/29 02:00:37.358, 101, 113, 75
2023/06/29 02:00:38.478, 103, 115, 76
2023/06/29 02:00:39.614, 101, 114, 73
2023/06/29 02:00:40.750, 102, 113, 82
2023/06/29 02:00:41.870, 106, 113, 75
2023/06/29 02:00:43.005, 101, 118, 80
2023/06/29 02:00:44.126, 98, 115, 74
2023/06/29 02:00:45.262, 106, 120, 73
2023/06/29 02:00:46.397, 105, 114, 76
2023/06/29 02:00:47.517, 103, 112, 77
2023/06/29 02:00:48.653, 102, 111, 75
2023/06/29 02:00:49.789, 109, 111, 77
2023/06/29 02:00:50.909, 100, 118, 72
2023/06/29 02:00:52.045, 99, 111, 70
2023/06/29 02:00:53.165, 101, 118, 74
2023/06/29 02:00:54.301, 103, 117, 75
2023/06/29 02:00:55.437, 102, 122, 76
2023/06/29 02:00:56.557, 105, 115, 72
2023/06/29 02:00:57.693, 107, 113, 70
2023/06/29 02:00:58.813, 101, 113, 74
2023/06/29 02:00:59.949, 99, 111, 72
2023/06/29 02:01:01.085, 102, 112, 70
2023/06/29 02:01:02.205, 101, 115, 71
2023/06/29 02:01:03.341, 102, 115, 71
2023/06/29 02:01:04.477, 100, 119, 74
2023/06/29 02:01:05.596, 105, 120, 73
2023/06/29 02:01:06.732, 100, 109, 71
2023/06/29 02:01:07.852, 99, 110, 72
2023/06/29 02:01:08.988, 100, 107, 66
2023/06/29 02:01:10.124, 97, 112, 72
2023/06/29 02:01:11.244, 101, 113, 72
2023/06/29 02:01:12.380, 101, 112, 71
2023/06/29 02:01:13.500, 101, 106, 70
2023/06/29 02:01:14.636, 101, 109, 100
2023/06/29 02:01:15.771, 110, 108, 76
2023/06/29 02:01:16.891, 101, 106, 66
2023/06/29 02:01:18.028, 98, 107, 74
2023/06/29 02:01:19.164, 102, 109, 73
2023/06/29 02:01:20.283, 98, 112, 73
2023/06/29 02:01:21.420, 103, 108, 69
2023/06/29 02:01:22.539, 115, 104, 71
2023/06/29 02:01:23.675, 117, 105, 69
2023/06/29 02:01:24.811, 97, 104, 72
2023/06/29 02:01:25.931, 107, 107, 72
2023/06/29 02:01:27.067, 96, 106, 69
2023/06/29 02:01:28.187, 103, 103, 68
2023/06/29 02:01:29.323, 95, 107, 68
2023/06/29 02:01:30.443, 94, 107, 69
2023/06/29 02:01:31.579, 98, 113, 63
2023/06/29 02:01:32.715, 94, 104, 71
2023/06/29 02:01:33.835, 95, 107, 73
2023/06/29 02:01:34.970, 95, 105, 69
2023/06/29 02:01:36.091, 94, 105, 70
2023/06/29 02:01:37.226, 96, 103, 70
2023/06/29 02:01:38.346, 97, 107, 73
2023/06/29 02:01:39.482, 95, 105, 68
2023/06/29 02:01:40.618, 100, 104, 69
2023/06/29 02:01:41.739, 99, 104, 72
2023/06/29 02:01:42.874, 97, 111, 69
2023/06/29 02:01:43.994, 98, 100, 72
2023/06/29 02:01:45.130, 98, 106, 68
2023/06/29 02:01:46.266, 102, 103, 67
2023/06/29 02:01:47.386, 105, 102, 67
2023/06/29 02:01:48.522, 97, 102, 67
2023/06/29 02:01:49.642, 96, 101, 68
2023/06/29 02:01:50.778, 98, 149, 70
2023/06/29 02:01:51.898, 101, 104, 70
2023/06/29 02:01:53.034, 100, 102, 71
2023/06/29 02:01:54.170, 94, 102, 69
2023/06/29 02:01:55.289, 94, 103, 67
2023/06/29 02:01:56.425, 101, 102, 70
2023/06/29 02:01:57.561, 103, 100, 69
2023/06/29 02:01:58.681, 98, 102, 72
2023/06/29 02:01:59.817, 97, 99, 67
2023/06/29 02:02:00.937, 93, 100, 68
2023/06/29 02:02:02.073, 93, 107, 67
2023/06/29 02:02:03.193, 95, 101, 68
2023/06/29 02:02:04.329, 97, 101, 118
2023/06/29 02:02:05.465, 94, 107, 73
2023/06/29 02:02:06.585, 96, 100, 67
2023/06/29 02:02:07.721, 94, 102, 65
2023/06/29 02:02:08.841, 96, 101, 70
2023/06/29 02:02:09.977, 96, 99, 67
2023/06/29 02:02:11.097, 96, 99, 69
2023/06/29 02:02:12.233, 93, 99, 67
2023/06/29 02:02:13.352, 96, 95, 67
2023/06/29 02:02:14.488, 92, 99, 67
2023/06/29 02:02:15.608, 94, 101, 67
2023/06/29 02:02:16.745, 95, 99, 66
2023/06/29 02:02:17.880, 94, 100, 69
2023/06/29 02:02:19.000, 93, 97, 66
2023/06/29 02:02:20.136, 93, 97, 65
2023/06/29 02:02:21.256, 96, 99, 67
2023/06/29 02:02:22.391, 94, 99, 64
2023/06/29 02:02:23.511, 94, 102, 68
2023/06/29 02:02:24.648, 97, 96, 71
2023/06/29 02:02:25.768, 91, 97, 72
2023/06/29 02:02:26.903, 90, 97, 66
2023/06/29 02:02:28.024, 96, 101, 65
2023/06/29 02:02:29.160, 94, 98, 62
2023/06/29 02:02:30.279, 91, 99, 63
2023/06/29 02:02:31.415, 94, 96, 69
2023/06/29 02:02:32.535, 92, 97, 64
2023/06/29 02:02:33.671, 92, 103, 70
2023/06/29 02:02:34.791, 94, 97, 65
2023/06/29 02:02:35.926, 95, 99, 62
2023/06/29 02:02:37.047, 91, 96, 65
2023/06/29 02:02:38.183, 90, 94, 63
2023/06/29 02:02:39.303, 88, 103, 67
2023/06/29 02:02:40.439, 93, 92, 67
2023/06/29 02:02:41.575, 92, 96, 64
2023/06/29 02:02:42.695, 90, 96, 65
2023/06/29 02:02:43.831, 90, 99, 68
2023/06/29 02:02:44.950, 92, 100, 68
2023/06/29 02:02:46.087, 90, 95, 66
2023/06/29 02:02:47.206, 90, 102, 68
2023/06/29 02:02:48.342, 88, 97, 67
2023/06/29 02:02:49.462, 91, 95, 70
2023/06/29 02:02:50.598, 90, 95, 67
2023/06/29 02:02:51.718, 90, 96, 62
2023/06/29 02:02:52.854, 94, 104, 64
2023/06/29 02:02:53.973, 88, 96, 65
2023/06/29 02:02:55.110, 90, 101, 68
2023/06/29 02:02:56.246, 91, 94, 62
2023/06/29 02:02:57.366, 90, 94, 64
2023/06/29 02:02:58.502, 89, 97, 65
2023/06/29 02:02:59.622, 90, 95, 62
2023/06/29 02:03:00.758, 90, 96, 64
2023/06/29 02:03:01.878, 90, 98, 63
2023/06/29 02:03:03.014, 92, 93, 65
2023/06/29 02:03:04.133, 89, 91, 62
2023/06/29 02:03:05.269, 92, 94, 66
2023/06/29 02:03:06.389, 90, 95, 63
2023/06/29 02:03:07.525, 90, 110, 64
2023/06/29 02:03:08.645, 101, 91, 70
2023/06/29 02:03:09.781, 92, 94, 64
2023/06/29 02:03:10.900, 91, 94, 67
2023/06/29 02:03:12.037, 93, 93, 63
2023/06/29 02:03:13.157, 92, 91, 64
2023/06/29 02:03:14.293, 89, 107, 61
2023/06/29 02:03:15.429, 89, 102, 64
2023/06/29 02:03:16.548, 91, 95, 63
2023/06/29 02:03:17.685, 97, 94, 62
2023/06/29 02:03:18.805, 89, 93, 63
2023/06/29 02:03:19.941, 90, 95, 63
2023/06/29 02:03:21.060, 88, 94, 64
2023/06/29 02:03:22.196, 86, 95, 60
2023/06/29 02:03:23.316, 93, 101, 61
2023/06/29 02:03:24.452, 87, 93, 64
2023/06/29 02:03:25.572, 90, 93, 64
2023/06/29 02:03:26.708, 88, 91, 62
2023/06/29 02:03:27.828, 93, 91, 64
2023/06/29 02:03:28.964, 89, 89, 60
2023/06/29 02:03:30.083, 92, 91, 63
2023/06/29 02:03:31.220, 88, 97, 61
2023/06/29 02:03:32.340, 90, 95, 64
2023/06/29 02:03:33.476, 90, 92, 62
2023/06/29 02:03:34.595, 89, 91, 65
2023/06/29 02:03:35.732, 92, 94, 62
2023/06/29 02:03:36.852, 90, 95, 62
2023/06/29 02:03:37.987, 89, 91, 66
2023/06/29 02:03:39.123, 88, 100, 63
2023/06/29 02:03:40.243, 92, 92, 63
2023/06/29 02:03:41.379, 87, 93, 64
2023/06/29 02:03:42.499, 89, 89, 65
2023/06/29 02:03:43.635, 88, 94, 63
2023/06/29 02:03:44.755, 88, 92, 62
2023/06/29 02:03:45.891, 90, 93, 64
2023/06/29 02:03:47.011, 91, 93, 64
2023/06/29 02:03:48.147, 86, 91, 65
2023/06/29 02:03:49.267, 90, 91, 61
2023/06/29 02:03:50.403, 88, 88, 65
2023/06/29 02:03:51.523, 88, 93, 65
2023/06/29 02:03:52.659, 87, 94, 64
2023/06/29 02:03:53.779, 91, 92, 64
2023/06/29 02:03:54.915, 91, 92, 62
2023/06/29 02:03:56.034, 88, 90, 63
2023/06/29 02:03:57.170, 89, 92, 62
2023/06/29 02:03:58.290, 88, 90, 64
2023/06/29 02:03:59.426, 86, 89, 59
2023/06/29 02:04:00.546, 89, 94, 64
2023/06/29 02:04:01.682, 86, 91, 63
2023/06/29 02:04:02.818, 86, 92, 62
2023/06/29 02:04:03.938, 89, 98, 65
2023/06/29 02:04:05.074, 89, 90, 61
2023/06/29 02:04:06.193, 88, 95, 62
2023/06/29 02:04:07.330, 87, 91, 79
2023/06/29 02:04:08.450, 88, 93, 62
2023/06/29 02:04:09.586, 86, 90, 61
2023/06/29 02:04:10.705, 87, 91, 62
2023/06/29 02:04:11.842, 87, 92, 61
2023/06/29 02:04:12.962, 88, 89, 62
2023/06/29 02:04:14.097, 88, 90, 64
2023/06/29 02:04:15.218, 90, 90, 65
2023/06/29 02:04:16.353, 86, 88, 62
2023/06/29 02:04:17.473, 86, 91, 62
2023/06/29 02:04:18.609, 94, 95, 60
2023/06/29 02:04:19.729, 87, 88, 60
2023/06/29 02:04:20.865, 88, 89, 62
2023/06/29 02:04:21.985, 87, 92, 63
2023/06/29 02:04:23.121, 85, 92, 62
2023/06/29 02:04:24.241, 86, 91, 64
2023/06/29 02:04:25.377, 88, 89, 61
2023/06/29 02:04:26.497, 86, 92, 66
2023/06/29 02:04:27.633, 87, 88, 82
2023/06/29 02:04:28.753, 88, 88, 63
2023/06/29 02:04:29.888, 87, 88, 61
2023/06/29 02:04:31.008, 84, 86, 64
2023/06/29 02:04:32.144, 86, 89, 62
2023/06/29 02:04:33.264, 87, 88, 62
2023/06/29 02:04:34.400, 90, 89, 58
2023/06/29 02:04:35.520, 86, 90, 64
2023/06/29 02:04:36.656, 88, 90, 65
2023/06/29 02:04:37.792, 88, 89, 63
2023/06/29 02:04:38.912, 86, 90, 61
2023/06/29 02:04:40.048, 87, 90, 63
2023/06/29 02:04:41.167, 86, 88, 57
2023/06/29 02:04:42.304, 84, 90, 61
2023/06/29 02:04:43.424, 86, 91, 62
2023/06/29 02:04:44.560, 86, 89, 60
2023/06/29 02:04:45.679, 86, 92, 61
2023/06/29 02:04:46.815, 86, 87, 61
2023/06/29 02:04:47.936, 86, 89, 60
2023/06/29 02:04:49.071, 87, 89, 64
2023/06/29 02:04:50.191, 87, 89, 62
2023/06/29 02:04:51.327, 88, 89, 60
2023/06/29 02:04:52.447, 87, 88, 58
2023/06/29 02:04:53.583, 87, 90, 61
2023/06/29 02:04:54.703, 88, 87, 65
2023/06/29 02:04:55.838, 84, 86, 59
2023/06/29 02:04:56.959, 86, 88, 59
2023/06/29 02:04:58.095, 87, 88, 61
2023/06/29 02:04:59.215, 86, 94, 64
2023/06/29 02:05:00.351, 89, 93, 64
2023/06/29 02:05:01.471, 86, 95, 64
2023/06/29 02:05:02.607, 86, 88, 60
2023/06/29 02:05:03.742, 83, 89, 67
2023/06/29 02:05:04.861, 87, 96, 60
2023/06/29 02:05:05.998, 89, 88, 60
2023/06/29 02:05:07.118, 89, 88, 63
2023/06/29 02:05:08.255, 87, 86, 61
2023/06/29 02:05:09.373, 88, 86, 64
2023/06/29 02:05:10.510, 86, 87, 61
2023/06/29 02:05:11.630, 84, 86, 62
2023/06/29 02:05:12.766, 85, 91, 65
2023/06/29 02:05:13.886, 87, 91, 62
2023/06/29 02:05:15.022, 85, 90, 66
2023/06/29 02:05:16.142, 86, 85, 59
2023/06/29 02:05:17.277, 85, 89, 62
2023/06/29 02:05:18.398, 87, 88, 62
2023/06/29 02:05:19.534, 89, 86, 62
2023/06/29 02:05:20.654, 87, 91, 58
2023/06/29 02:05:21.789, 84, 89, 62
2023/06/29 02:05:22.909, 85, 89, 64
2023/06/29 02:05:24.045, 88, 90, 65
2023/06/29 02:05:25.165, 88, 88, 62
2023/06/29 02:05:26.301, 84, 89, 59
2023/06/29 02:05:27.421, 86, 89, 62
2023/06/29 02:05:28.557, 87, 89, 59
2023/06/29 02:05:29.677, 89, 87, 67
2023/06/29 02:05:30.813, 86, 88, 62
2023/06/29 02:05:31.933, 85, 88, 62
2023/06/29 02:05:33.069, 86, 88, 60
2023/06/29 02:05:34.189, 87, 86, 57
2023/06/29 02:05:35.325, 86, 85, 63
2023/06/29 02:05:36.461, 89, 88, 61
2023/06/29 02:05:37.580, 86, 90, 63
2023/06/29 02:05:38.717, 85, 87, 85
2023/06/29 02:05:39.836, 85, 88, 62
2023/06/29 02:05:40.972, 83, 88, 62
2023/06/29 02:05:42.092, 85, 89, 62
2023/06/29 02:05:43.228, 82, 88, 64
2023/06/29 02:05:44.348, 85, 86, 59
2023/06/29 02:05:45.484, 87, 88, 64
2023/06/29 02:05:46.604, 84, 89, 61
2023/06/29 02:05:47.740, 83, 87, 66
2023/06/29 02:05:48.859, 82, 90, 58
2023/06/29 02:05:49.996, 85, 86, 62
2023/06/29 02:05:51.115, 85, 91, 64
2023/06/29 02:05:52.252, 84, 86, 60
2023/06/29 02:05:53.372, 85, 84, 63
2023/06/29 02:05:54.508, 85, 86, 63
2023/06/29 02:05:55.627, 85, 86, 61
2023/06/29 02:05:56.763, 85, 87, 62
2023/06/29 02:05:57.883, 85, 89, 57
2023/06/29 02:05:59.019, 83, 89, 62
2023/06/29 02:06:00.139, 86, 85, 59
2023/06/29 02:06:01.275, 89, 89, 59
2023/06/29 02:06:02.395, 86, 88, 63
2023/06/29 02:06:03.531, 84, 88, 61
2023/06/29 02:06:04.667, 83, 91, 62
2023/06/29 02:06:05.787, 85, 85, 60
2023/06/29 02:06:06.923, 84, 86, 62
2023/06/29 02:06:08.043, 84, 85, 62
2023/06/29 02:06:09.179, 88, 84, 61
2023/06/29 02:06:10.299, 86, 89, 61
2023/06/29 02:06:11.435, 84, 83, 63
2023/06/29 02:06:12.554, 87, 87, 61
2023/06/29 02:06:13.690, 83, 89, 61
2023/06/29 02:06:14.810, 88, 84, 59
2023/06/29 02:06:15.946, 85, 88, 59
2023/06/29 02:06:17.066, 84, 84, 59
2023/06/29 02:06:18.202, 88, 86, 62
2023/06/29 02:06:19.322, 88, 85, 58
2023/06/29 02:06:20.458, 88, 89, 62
2023/06/29 02:06:21.578, 85, 91, 61
2023/06/29 02:06:22.714, 83, 87, 63
2023/06/29 02:06:23.833, 85, 87, 60
2023/06/29 02:06:24.970, 84, 88, 59
2023/06/29 02:06:26.090, 84, 84, 59
2023/06/29 02:06:27.226, 85, 84, 57
2023/06/29 02:06:28.346, 84, 89, 59
2023/06/29 02:06:29.481, 88, 86, 60
2023/06/29 02:06:30.601, 85, 89, 62
2023/06/29 02:06:31.738, 85, 89, 62
2023/06/29 02:06:32.857, 89, 88, 63
2023/06/29 02:06:33.994, 87, 84, 62
2023/06/29 02:06:35.113, 87, 84, 60
2023/06/29 02:06:36.249, 84, 87, 58
2023/06/29 02:06:37.385, 89, 86, 61
2023/06/29 02:06:38.505, 83, 86, 58
2023/06/29 02:06:39.641, 86, 86, 62
2023/06/29 02:06:40.761, 86, 86, 66
2023/06/29 02:06:41.897, 87, 84, 64
2023/06/29 02:06:43.017, 88, 86, 61
2023/06/29 02:06:44.153, 82, 87, 61
2023/06/29 02:06:45.273, 85, 88, 58
2023/06/29 02:06:46.408, 88, 87, 60
2023/06/29 02:06:47.528, 84, 87, 59
2023/06/29 02:06:48.664, 86, 82, 59
2023/06/29 02:06:49.784, 82, 86, 63
2023/06/29 02:06:50.920, 86, 86, 61
2023/06/29 02:06:52.040, 86, 86, 59
2023/06/29 02:06:53.176, 88, 85, 64
2023/06/29 02:06:54.296, 85, 86, 60
2023/06/29 02:06:55.432, 84, 88, 57
2023/06/29 02:06:56.552, 86, 86, 60
2023/06/29 02:06:57.688, 86, 88, 61
2023/06/29 02:06:58.808, 84, 88, 58
2023/06/29 02:06:59.944, 83, 86, 58
2023/06/29 02:07:01.064, 85, 86, 63
2023/06/29 02:07:02.200, 87, 88, 59
2023/06/29 02:07:03.335, 83, 85, 63
2023/06/29 02:07:04.455, 83, 85, 61
2023/06/29 02:07:05.591, 86, 86, 61
2023/06/29 02:07:06.711, 82, 88, 62
2023/06/29 02:07:07.847, 86, 86, 62
2023/06/29 02:07:08.967, 86, 87, 59
2023/06/29 02:07:10.103, 84, 85, 60
2023/06/29 02:07:11.223, 82, 84, 61
2023/06/29 02:07:12.359, 85, 84, 60
2023/06/29 02:07:13.479, 85, 91, 60
2023/06/29 02:07:14.615, 83, 86, 58
2023/06/29 02:07:15.735, 86, 85, 62
2023/06/29 02:07:16.871, 83, 87, 60
2023/06/29 02:07:17.991, 83, 87, 61
2023/06/29 02:07:19.127, 82, 86, 59
2023/06/29 02:07:20.246, 83, 86, 59
2023/06/29 02:07:21.382, 84, 86, 61
2023/06/29 02:07:22.502, 89, 88, 59
2023/06/29 02:07:23.638, 82, 88, 59
2023/06/29 02:07:24.758, 84, 85, 62
2023/06/29 02:07:25.894, 85, 86, 62
2023/06/29 02:07:27.014, 86, 88, 57
2023/06/29 02:07:28.150, 86, 85, 60
2023/06/29 02:07:29.270, 84, 84, 61
2023/06/29 02:07:30.406, 84, 84, 59
2023/06/29 02:07:31.526, 86, 83, 58
2023/06/29 02:07:32.662, 85, 85, 57
2023/06/29 02:07:33.782, 82, 87, 59
2023/06/29 02:07:34.918, 87, 88, 59
2023/06/29 02:07:36.038, 89, 84, 61
2023/06/29 02:07:37.174, 85, 84, 62
2023/06/29 02:07:38.293, 85, 84, 64
2023/06/29 02:07:39.429, 84, 86, 60
2023/06/29 02:07:40.565, 82, 86, 60
2023/06/29 02:07:41.685, 86, 83, 62
2023/06/29 02:07:42.821, 83, 86, 64
2023/06/29 02:07:43.941, 84, 88, 58
2023/06/29 02:07:45.076, 86, 88, 61
2023/06/29 02:07:46.197, 85, 83, 59
2023/06/29 02:07:47.333, 90, 85, 58
2023/06/29 02:07:48.453, 88, 85, 60
2023/06/29 02:07:49.589, 84, 84, 62
2023/06/29 02:07:50.709, 83, 87, 63
2023/06/29 02:07:51.845, 84, 86, 61
2023/06/29 02:07:52.965, 83, 85, 58
2023/06/29 02:07:54.100, 81, 83, 61
2023/06/29 02:07:55.220, 85, 88, 61
2023/06/29 02:07:56.356, 81, 86, 62
2023/06/29 02:07:57.476, 85, 88, 60
2023/06/29 02:07:58.612, 85, 87, 59
2023/06/29 02:07:59.732, 84, 85, 61
2023/06/29 02:08:00.868, 84, 87, 61
2023/06/29 02:08:01.988, 83, 87, 61
2023/06/29 02:08:03.124, 82, 85, 59
2023/06/29 02:08:04.244, 84, 84, 62
2023/06/29 02:08:05.380, 84, 84, 62
2023/06/29 02:08:06.515, 83, 87, 61
2023/06/29 02:08:07.636, 85, 85, 62
2023/06/29 02:08:08.771, 83, 88, 57
2023/06/29 02:08:09.892, 84, 86, 59
2023/06/29 02:08:11.028, 86, 87, 61
2023/06/29 02:08:12.148, 84, 86, 60
2023/06/29 02:08:13.283, 85, 85, 61
2023/06/29 02:08:14.403, 85, 87, 83
2023/06/29 02:08:15.539, 85, 84, 59
2023/06/29 02:08:16.659, 85, 87, 60
2023/06/29 02:08:17.795, 87, 85, 61
2023/06/29 02:08:18.915, 84, 83, 59
2023/06/29 02:08:20.051, 86, 87, 61
2023/06/29 02:08:21.171, 83, 85, 61
2023/06/29 02:08:22.307, 85, 86, 63
2023/06/29 02:08:23.427, 87, 85, 59
2023/06/29 02:08:24.563, 85, 85, 61
2023/06/29 02:08:25.683, 79, 86, 60
2023/06/29 02:08:26.818, 84, 87, 61
2023/06/29 02:08:27.938, 84, 85, 61
2023/06/29 02:08:29.074, 89, 85, 64
2023/06/29 02:08:30.194, 85, 85, 61
2023/06/29 02:08:31.330, 83, 85, 58
2023/06/29 02:08:32.450, 87, 90, 58
2023/06/29 02:08:33.586, 85, 84, 57
2023/06/29 02:08:34.706, 84, 85, 61
2023/06/29 02:08:35.842, 83, 90, 59
2023/06/29 02:08:36.962, 84, 87, 62
2023/06/29 02:08:38.097, 87, 85, 61
2023/06/29 02:08:39.218, 87, 84, 61
2023/06/29 02:08:40.354, 85, 84, 58
2023/06/29 02:08:41.489, 86, 85, 59
2023/06/29 02:08:42.610, 86, 86, 61
2023/06/29 02:08:43.746, 83, 84, 57
2023/06/29 02:08:44.865, 87, 83, 62
2023/06/29 02:08:46.001, 85, 85, 59
2023/06/29 02:08:47.121, 86, 86, 58
2023/06/29 02:08:48.257, 82, 85, 63
2023/06/29 02:08:49.377, 80, 85, 62
2023/06/29 02:08:50.513, 85, 83, 61
2023/06/29 02:08:51.633, 83, 86, 61
2023/06/29 02:08:52.769, 84, 84, 63
2023/06/29 02:08:53.889, 84, 85, 61
2023/06/29 02:08:55.025, 84, 85, 60
2023/06/29 02:08:56.145, 84, 85, 62
2023/06/29 02:08:57.281, 84, 84, 61
2023/06/29 02:08:58.401, 85, 85, 60
2023/06/29 02:08:59.536, 85, 86, 60
2023/06/29 02:09:00.657, 87, 85, 60
2023/06/29 02:09:01.792, 83, 85, 60
2023/06/29 02:09:02.912, 85, 86, 60
2023/06/29 02:09:04.048, 85, 84, 60
2023/06/29 02:09:05.168, 94, 85, 59
2023/06/29 02:09:06.304, 89, 86, 60
2023/06/29 02:09:07.424, 86, 84, 62
2023/06/29 02:09:08.560, 85, 85, 61
2023/06/29 02:09:09.696, 82, 84, 60
2023/06/29 02:09:10.816, 83, 83, 63
2023/06/29 02:09:11.952, 86, 87, 58
2023/06/29 02:09:13.072, 85, 86, 64
2023/06/29 02:09:14.208, 84, 84, 59
2023/06/29 02:09:15.328, 81, 85, 62
2023/06/29 02:09:16.464, 79, 87, 60
2023/06/29 02:09:17.584, 83, 85, 64
2023/06/29 02:09:18.720, 81, 86, 60
2023/06/29 02:09:19.839, 83, 85, 60
2023/06/29 02:09:20.975, 85, 87, 59
2023/06/29 02:09:22.095, 81, 85, 61
2023/06/29 02:09:23.231, 83, 85, 61
2023/06/29 02:09:24.351, 85, 84, 58
2023/06/29 02:09:25.487, 84, 83, 59
2023/06/29 02:09:26.607, 87, 85, 59
2023/06/29 02:09:27.743, 87, 85, 61
2023/06/29 02:09:28.863, 85, 83, 62
2023/06/29 02:09:29.999, 86, 85, 55
2023/06/29 02:09:31.119, 87, 85, 57
2023/06/29 02:09:32.255, 89, 90, 60
2023/06/29 02:09:33.375, 86, 85, 59
2023/06/29 02:09:34.511, 86, 87, 61
2023/06/29 02:09:35.631, 87, 84, 61
2023/06/29 02:09:36.767, 81, 85, 60
2023/06/29 02:09:37.886, 84, 86, 57
2023/06/29 02:09:39.022, 83, 85, 57
2023/06/29 02:09:40.142, 82, 89, 59
2023/06/29 02:09:41.278, 82, 85, 57
2023/06/29 02:09:42.414, 83, 84, 61
2023/06/29 02:09:43.534, 85, 86, 60
2023/06/29 02:09:44.670, 84, 84, 57
2023/06/29 02:09:45.790, 86, 84, 60
2023/06/29 02:09:46.926, 85, 87, 60
2023/06/29 02:09:48.046, 84, 86, 61
2023/06/29 02:09:49.182, 86, 87, 63
2023/06/29 02:09:50.302, 83, 83, 61
2023/06/29 02:09:51.438, 84, 89, 63
2023/06/29 02:09:52.558, 82, 86, 59
2023/06/29 02:09:53.693, 83, 87, 62
2023/06/29 02:09:54.814, 85, 84, 61
2023/06/29 02:09:55.949, 83, 84, 64
2023/06/29 02:09:57.069, 85, 85, 58
2023/06/29 02:09:58.205, 86, 87, 61
2023/06/29 02:09:59.325, 86, 88, 61
2023/06/29 02:10:00.461, 86, 86, 61
2023/06/29 02:10:01.581, 86, 85, 64
2023/06/29 02:10:02.717, 84, 86, 56
2023/06/29 02:10:03.837, 87, 84, 59
2023/06/29 02:10:04.973, 83, 83, 61
2023/06/29 02:10:06.093, 82, 85, 62
2023/06/29 02:10:07.229, 86, 85, 60
2023/06/29 02:10:08.349, 85, 86, 60
2023/06/29 02:10:09.485, 85, 85, 60
2023/06/29 02:10:10.620, 83, 84, 61
2023/06/29 02:10:11.740, 85, 83, 59
2023/06/29 02:10:12.876, 86, 87, 63
2023/06/29 02:10:13.996, 89, 86, 61
2023/06/29 02:10:15.132, 86, 87, 63
2023/06/29 02:10:16.252, 85, 87, 60
2023/06/29 02:10:17.388, 89, 89, 62
2023/06/29 02:10:18.508, 86, 88, 62
2023/06/29 02:10:19.644, 87, 92, 59
2023/06/29 02:10:20.764, 83, 94, 65
2023/06/29 02:10:21.900, 85, 92, 64
2023/06/29 02:10:23.020, 86, 91, 66
2023/06/29 02:10:24.156, 88, 92, 63
2023/06/29 02:10:25.275, 86, 90, 62
2023/06/29 02:10:26.412, 86, 91, 64
2023/06/29 02:10:27.532, 90, 96, 67
2023/06/29 02:10:28.668, 85, 91, 66
2023/06/29 02:10:29.787, 91, 91, 64
2023/06/29 02:10:30.923, 86, 95, 61
2023/06/29 02:10:32.043, 91, 93, 60
2023/06/29 02:10:33.179, 91, 93, 75
2023/06/29 02:10:34.299, 92, 95, 66
2023/06/29 02:10:35.435, 90, 93, 64
2023/06/29 02:10:36.555, 91, 92, 63
2023/06/29 02:10:37.691, 92, 90, 68
2023/06/29 02:10:38.811, 93, 97, 70
2023/06/29 02:10:39.947, 90, 99, 64
2023/06/29 02:10:41.067, 90, 96, 65
2023/06/29 02:10:42.203, 93, 102, 73
2023/06/29 02:10:43.339, 91, 100, 66
2023/06/29 02:10:44.458, 92, 102, 67
2023/06/29 02:10:45.594, 92, 97, 66
2023/06/29 02:10:46.714, 94, 101, 70
2023/06/29 02:10:47.850, 93, 104, 70
2023/06/29 02:10:48.970, 94, 105, 68
2023/06/29 02:10:50.106, 95, 101, 62
2023/06/29 02:10:51.241, 94, 99, 64
2023/06/29 02:10:52.362, 93, 105, 80
2023/06/29 02:10:53.498, 93, 113, 68
2023/06/29 02:10:54.618, 93, 101, 68
2023/06/29 02:10:55.754, 92, 120, 69
2023/06/29 02:10:56.874, 92, 101, 66
2023/06/29 02:10:58.010, 95, 107, 74
2023/06/29 02:10:59.146, 96, 102, 75
2023/06/29 02:11:00.266, 93, 105, 78
2023/06/29 02:11:01.402, 93, 102, 68
2023/06/29 02:11:02.522, 94, 108, 71
2023/06/29 02:11:03.657, 91, 106, 67
2023/06/29 02:11:04.777, 92, 106, 76
2023/06/29 02:11:05.913, 94, 105, 75
2023/06/29 02:11:07.049, 91, 103, 70
2023/06/29 02:11:08.169, 98, 101, 71
2023/06/29 02:11:09.305, 90, 110, 69
2023/06/29 02:11:10.425, 91, 108, 67
2023/06/29 02:11:11.561, 93, 107, 69
2023/06/29 02:11:12.681, 97, 109, 65
2023/06/29 02:11:13.817, 95, 104, 68
2023/06/29 02:11:14.953, 95, 105, 72
2023/06/29 02:11:16.073, 90, 107, 68
2023/06/29 02:11:17.208, 95, 101, 75
2023/06/29 02:11:18.329, 95, 111, 69
2023/06/29 02:11:19.464, 89, 106, 70
2023/06/29 02:11:20.584, 94, 110, 70
2023/06/29 02:11:21.720, 97, 110, 68
2023/06/29 02:11:22.856, 100, 103, 72
2023/06/29 02:11:23.976, 95, 103, 70
2023/06/29 02:11:25.112, 98, 100, 79
2023/06/29 02:11:26.232, 95, 105, 69
2023/06/29 02:11:27.368, 94, 126, 71
2023/06/29 02:11:28.488, 100, 106, 70
2023/06/29 02:11:29.624, 95, 104, 69
2023/06/29 02:11:30.760, 96, 104, 69
2023/06/29 02:11:31.880, 95, 136, 69
2023/06/29 02:11:33.016, 94, 106, 68
2023/06/29 02:11:34.136, 94, 110, 71
2023/06/29 02:11:35.271, 96, 102, 70
2023/06/29 02:11:36.392, 95, 101, 72
2023/06/29 02:11:37.527, 99, 102, 74
2023/06/29 02:11:38.663, 96, 106, 70
2023/06/29 02:11:39.783, 95, 112, 70
2023/06/29 02:11:40.919, 98, 104, 94
2023/06/29 02:11:42.039, 97, 107, 73
2023/06/29 02:11:43.175, 94, 106, 70
2023/06/29 02:11:44.295, 96, 112, 70
2023/06/29 02:11:45.431, 96, 117, 74
2023/06/29 02:11:46.567, 99, 104, 92
2023/06/29 02:11:47.687, 100, 108, 69
2023/06/29 02:11:48.823, 99, 117, 70
2023/06/29 02:11:49.943, 95, 110, 71
2023/06/29 02:11:51.079, 96, 106, 71
2023/06/29 02:11:52.215, 100, 106, 78
2023/06/29 02:11:53.334, 95, 110, 72
2023/06/29 02:11:54.470, 98, 114, 71
2023/06/29 02:11:55.590, 102, 102, 68
2023/06/29 02:11:56.727, 96, 158, 68
2023/06/29 02:11:57.846, 96, 107, 74
2023/06/29 02:11:58.982, 100, 110, 68
2023/06/29 02:12:00.118, 93, 118, 68
2023/06/29 02:12:01.238, 95, 120, 90
2023/06/29 02:12:02.374, 97, 113, 78